createdAt,value
2019-05-03T00:02:18.282Z,64.01
2019-05-03T00:04:47.086Z,64.14
2019-05-03T00:07:14.818Z,64.42
2019-05-03T00:09:42.685Z,64.42
2019-05-03T00:12:10.185Z,64.44
2019-05-03T00:14:41.695Z,65.03
2019-05-03T00:17:09.297Z,64.84
2019-05-03T00:19:36.840Z,65.32
2019-05-03T00:22:04.382Z,65.12
2019-05-03T00:24:32.205Z,64.94
2019-05-03T00:27:01.790Z,64.11
2019-05-03T00:29:29.214Z,63.40
2019-05-03T00:31:56.699Z,63.15
2019-05-03T00:34:29.050Z,62.98
2019-05-03T00:36:58.529Z,63.53
2019-05-03T00:39:33.983Z,63.41
2019-05-03T00:42:02.756Z,63.50
2019-05-03T00:44:31.729Z,64.04
2019-05-03T00:46:59.270Z,64.28
2019-05-03T00:49:26.705Z,64.33
2019-05-03T00:51:54.139Z,64.82
2019-05-03T00:54:22.292Z,64.64
2019-05-03T00:56:49.964Z,65.20
2019-05-03T00:59:17.395Z,64.76
2019-05-03T01:01:44.884Z,65.41
2019-05-03T01:04:12.420Z,66.01
2019-05-03T01:06:39.980Z,65.91
2019-05-03T01:09:14.947Z,65.94
2019-05-03T01:11:42.463Z,65.11
2019-05-03T01:14:11.912Z,65.08
2019-05-03T01:16:39.369Z,66.39
2019-05-03T01:19:06.804Z,67.05
2019-05-03T01:21:34.162Z,67.43
2019-05-03T01:24:01.778Z,68.09
2019-05-03T01:26:29.287Z,69.60
2019-05-03T01:28:56.718Z,68.79
2019-05-03T01:31:24.071Z,68.49
2019-05-03T01:33:51.750Z,68.43
2019-05-03T01:36:19.253Z,68.08
2019-05-03T01:38:46.680Z,68.34
2019-05-03T01:41:14.099Z,68.20
2019-05-03T01:43:41.900Z,67.85
2019-05-03T01:46:09.453Z,67.40
2019-05-03T01:49:02.594Z,67.84
2019-05-03T01:51:48.452Z,67.79
2019-05-03T01:54:15.907Z,67.75
2019-05-03T01:56:55.489Z,67.55
2019-05-03T01:59:12.677Z,68.04
2019-05-03T02:02:02.787Z,68.61
2019-05-03T02:04:38.503Z,68.23
2019-05-03T02:07:06.088Z,69.04
2019-05-03T02:09:33.542Z,68.80
2019-05-03T02:12:02.154Z,68.88
2019-05-03T02:14:31.587Z,69.18
2019-05-03T02:16:59.017Z,69.74
2019-05-03T02:19:26.475Z,69.32
2019-05-03T02:21:53.920Z,69.14
2019-05-03T02:24:22.103Z,69.64
2019-05-03T02:26:49.745Z,69.23
2019-05-03T02:29:17.164Z,68.91
2019-05-03T02:31:44.584Z,68.93
2019-05-03T02:34:12.591Z,69.08
2019-05-03T02:36:42.550Z,69.55
2019-05-03T02:39:13.532Z,69.56
2019-05-03T02:41:41.277Z,68.76
2019-05-03T02:44:08.734Z,68.73
2019-05-03T02:46:56.231Z,68.16
2019-05-03T02:49:27.853Z,67.87
2019-05-03T02:51:55.668Z,67.68
2019-05-03T02:54:26.483Z,67.25
2019-05-03T02:56:52.637Z,67.13
2019-05-03T02:59:20.087Z,67.34
2019-05-03T03:01:48.139Z,67.54
2019-05-03T03:04:16.239Z,68.39
2019-05-03T03:06:46.215Z,68.45
2019-05-03T03:09:16.490Z,68.37
2019-05-03T03:11:46.024Z,68.23
2019-05-03T03:14:16.788Z,68.46
2019-05-03T03:16:49.547Z,68.31
2019-05-03T03:19:19.210Z,68.64
2019-05-03T03:21:48.891Z,69.18
2019-05-03T03:24:19.633Z,68.08
2019-05-03T03:26:49.206Z,68.76
2019-05-03T03:29:19.043Z,68.42
2019-05-03T03:32:20.858Z,69.23
2019-05-03T03:35:20.117Z,69.31
2019-05-03T03:37:46.263Z,69.39
2019-05-03T03:40:16.100Z,69.72
2019-05-03T03:42:45.002Z,69.10
2019-05-03T03:45:12.760Z,69.39
2019-05-03T03:47:40.182Z,70.22
2019-05-03T03:50:08.108Z,69.81
2019-05-03T03:52:39.102Z,69.44
2019-05-03T03:55:06.715Z,70.64
2019-05-03T03:57:35.730Z,70.97
2019-05-03T04:00:05.903Z,71.16
2019-05-03T04:02:35.380Z,70.96
2019-05-03T04:05:05.553Z,71.16
2019-05-03T04:07:35.943Z,70.36
2019-05-03T04:10:02.431Z,69.84
2019-05-03T04:12:29.960Z,70.68
2019-05-03T04:15:05.649Z,70.72
2019-05-03T04:17:56.747Z,69.76
2019-05-03T04:20:26.794Z,68.77
2019-05-03T04:22:56.069Z,68.23
2019-05-03T04:25:26.238Z,67.33
2019-05-03T04:27:55.916Z,67.09
2019-05-03T04:30:25.427Z,66.17
2019-05-03T04:32:52.316Z,65.50
2019-05-03T04:35:19.736Z,65.27
2019-05-03T04:37:47.307Z,65.38
2019-05-03T04:40:15.704Z,64.39
2019-05-03T04:42:46.283Z,64.40
2019-05-03T04:45:16.246Z,64.28
2019-05-03T04:47:42.939Z,63.98
2019-05-03T04:50:10.549Z,63.56
2019-05-03T04:52:37.927Z,62.94
2019-05-03T04:55:06.710Z,62.23
2019-05-03T04:57:40.656Z,61.93
2019-05-03T05:00:08.583Z,61.50
2019-05-03T05:02:35.449Z,61.16
2019-05-03T05:05:05.839Z,60.16
2019-05-03T05:07:35.074Z,60.16
2019-05-03T05:10:05.184Z,59.31
2019-05-03T05:12:32.238Z,58.79
2019-05-03T05:14:59.841Z,58.33
2019-05-03T05:17:40.586Z,57.51
2019-05-03T05:20:25.627Z,56.68
2019-05-03T05:22:54.392Z,56.69
2019-05-03T05:25:25.098Z,56.49
2019-05-03T05:28:15.249Z,55.85
2019-05-03T05:30:44.453Z,55.09
2019-05-03T05:33:19.901Z,57.57
2019-05-03T05:35:47.791Z,58.75
2019-05-03T05:38:15.222Z,59.43
2019-05-03T05:40:42.574Z,61.35
2019-05-03T05:43:10.021Z,62.99
2019-05-03T05:45:37.452Z,63.96
2019-05-03T05:48:07.915Z,63.95
2019-05-03T05:50:37.599Z,64.01
2019-05-03T05:53:05.114Z,63.98
2019-05-03T05:55:57.420Z,63.26
2019-05-03T05:58:34.909Z,63.36
2019-05-03T06:01:07.387Z,62.43
2019-05-03T06:03:34.923Z,62.38
2019-05-03T06:06:05.381Z,61.81
2019-05-03T06:08:47.494Z,60.82
2019-05-03T06:11:37.438Z,61.11
2019-05-03T06:14:30.273Z,59.71
2019-05-03T06:17:14.624Z,59.55
2019-05-03T06:19:55.012Z,59.86
2019-05-03T06:22:36.125Z,60.06
2019-05-03T06:25:10.833Z,58.69
2019-05-03T06:27:38.932Z,56.91
2019-05-03T06:30:27.778Z,55.98
2019-05-03T06:32:55.316Z,56.04
2019-05-03T06:35:24.371Z,53.29
2019-05-03T06:37:51.844Z,52.52
2019-05-03T06:40:19.488Z,52.73
2019-05-03T06:42:54.452Z,52.85
2019-05-03T06:45:16.582Z,53.12
2019-05-03T06:47:45.977Z,52.95
2019-05-03T06:50:14.531Z,49.80
2019-05-03T06:52:42.186Z,49.09
2019-05-03T06:55:10.858Z,48.85
2019-05-03T06:57:45.642Z,49.13
2019-05-03T07:00:24.627Z,48.69
2019-05-03T07:02:59.934Z,49.42
2019-05-03T07:05:52.453Z,49.61
2019-05-03T07:08:40.137Z,49.40
2019-05-03T07:11:07.734Z,47.92
2019-05-03T07:13:35.244Z,48.16
2019-05-03T07:16:04.525Z,45.89
2019-05-03T07:18:32.088Z,45.02
2019-05-03T07:20:59.525Z,44.56
2019-05-03T07:23:27.014Z,45.60
2019-05-03T07:25:55.194Z,44.17
2019-05-03T07:28:24.730Z,44.96
2019-05-03T07:30:54.314Z,44.80
2019-05-03T07:33:28.296Z,45.21
2019-05-03T07:35:55.821Z,44.98
2019-05-03T07:38:24.786Z,45.31
2019-05-03T07:40:52.381Z,44.25
2019-05-03T07:43:19.828Z,43.95
2019-05-03T07:45:47.378Z,43.86
2019-05-03T07:48:15.141Z,44.16
2019-05-03T07:50:44.611Z,44.14
2019-05-03T07:53:12.105Z,44.49
2019-05-03T07:56:07.713Z,45.24
2019-05-03T07:58:35.442Z,44.84
2019-05-03T08:01:09.595Z,45.01
2019-05-03T08:03:35.257Z,45.39
2019-05-03T08:06:04.794Z,44.80
2019-05-03T08:08:32.368Z,44.88
2019-05-03T08:10:59.756Z,45.21
2019-05-03T08:13:27.312Z,44.36
2019-05-03T08:15:55.793Z,43.56
2019-05-03T08:18:25.691Z,43.92
2019-05-03T08:20:52.968Z,44.39
2019-05-03T08:23:27.336Z,44.81
2019-05-03T08:25:50.981Z,44.29
2019-05-03T08:28:18.676Z,44.14
2019-05-03T08:31:17.583Z,44.23
2019-05-03T08:34:01.650Z,44.98
2019-05-03T08:36:32.051Z,45.33
2019-05-03T08:38:59.500Z,44.29
2019-05-03T08:41:28.875Z,43.49
2019-05-03T08:43:56.362Z,43.64
2019-05-03T08:46:25.327Z,42.76
2019-05-03T08:48:54.789Z,42.95
2019-05-03T08:51:22.410Z,44.08
2019-05-03T08:53:49.874Z,42.41
2019-05-03T08:56:17.310Z,41.81
2019-05-03T08:58:45.201Z,41.84
2019-05-03T09:01:14.797Z,42.21
2019-05-03T09:03:42.184Z,41.24
2019-05-03T09:06:09.588Z,39.54
2019-05-03T09:08:37.915Z,38.53
2019-05-03T09:11:11.299Z,38.36
2019-05-03T09:13:57.418Z,38.85
2019-05-03T09:16:25.286Z,38.24
2019-05-03T09:18:54.761Z,37.44
2019-05-03T09:21:22.225Z,37.14
2019-05-03T09:23:49.652Z,36.78
2019-05-03T09:26:17.210Z,36.31
2019-05-03T09:28:45.407Z,35.71
2019-05-03T09:31:14.874Z,35.84
2019-05-03T09:33:44.956Z,34.95
2019-05-03T09:36:12.039Z,35.01
2019-05-03T09:38:40.548Z,34.67
2019-05-03T09:41:08.171Z,34.56
2019-05-03T09:43:35.791Z,33.79
2019-05-03T09:46:05.138Z,33.40
2019-05-03T09:48:34.662Z,33.69
2019-05-03T09:51:02.036Z,33.66
2019-05-03T09:53:35.112Z,33.08
2019-05-03T09:56:04.903Z,32.77
2019-05-03T09:58:32.095Z,31.16
2019-05-03T10:00:59.528Z,31.56
2019-05-03T10:03:27.183Z,31.12
2019-05-03T10:05:55.379Z,30.53
2019-05-03T10:08:25.257Z,29.45
2019-05-03T10:11:10.462Z,28.71
2019-05-03T10:13:41.508Z,27.10
2019-05-03T10:16:07.518Z,27.21
2019-05-03T10:18:35.519Z,27.63
2019-05-03T10:21:05.137Z,28.69
2019-05-03T10:23:50.207Z,28.75
2019-05-03T10:26:17.754Z,27.85
2019-05-03T10:28:45.139Z,28.11
2019-05-03T10:31:12.573Z,29.16
2019-05-03T10:33:47.122Z,29.06
2019-05-03T10:36:15.492Z,29.24
2019-05-03T10:38:45.669Z,30.08
2019-05-03T10:41:12.702Z,30.26
2019-05-03T10:43:40.178Z,29.76
2019-05-03T10:46:07.733Z,30.21
2019-05-03T10:48:35.684Z,29.26
2019-05-03T10:51:04.685Z,28.89
2019-05-03T10:53:36.812Z,28.55
2019-05-03T10:56:39.205Z,28.16
2019-05-03T10:59:07.998Z,27.99
2019-05-03T11:02:12.845Z,28.40
2019-05-03T11:04:43.496Z,28.84
2019-05-03T11:07:10.369Z,27.25
2019-05-03T11:09:48.889Z,26.85
2019-05-03T11:12:07.315Z,25.46
2019-05-03T11:14:35.127Z,25.81
2019-05-03T11:17:02.995Z,25.05
2019-05-03T11:19:30.598Z,25.36
2019-05-03T11:21:58.009Z,23.54
2019-05-03T11:24:27.588Z,24.16
2019-05-03T11:26:59.911Z,24.14
2019-05-03T11:29:26.374Z,24.34
2019-05-03T11:32:09.485Z,25.44
2019-05-03T11:34:44.790Z,25.15
2019-05-03T11:37:34.661Z,24.37
2019-05-03T11:40:02.461Z,24.02
2019-05-03T11:42:29.903Z,24.38
2019-05-03T11:44:57.441Z,25.32
2019-05-03T11:47:27.147Z,24.70
2019-05-03T11:49:54.696Z,23.71
2019-05-03T11:52:22.311Z,23.77
2019-05-03T11:54:49.769Z,24.58
2019-05-03T11:57:24.024Z,23.88
2019-05-03T11:59:54.714Z,24.93
2019-05-03T12:02:44.919Z,25.68
2019-05-03T12:05:19.578Z,24.55
2019-05-03T12:07:47.109Z,24.62
2019-05-03T12:10:31.139Z,24.71
2019-05-03T12:12:46.750Z,24.67
2019-05-03T12:15:15.170Z,24.54
2019-05-03T12:17:51.974Z,24.19
2019-05-03T12:20:17.360Z,23.53
2019-05-03T12:22:46.516Z,23.50
2019-05-03T12:25:15.672Z,23.02
2019-05-03T12:27:43.999Z,24.25
2019-05-03T12:30:12.008Z,23.24
2019-05-03T12:32:39.439Z,23.07
2019-05-03T12:35:06.939Z,22.13
2019-05-03T12:37:35.356Z,22.76
2019-05-03T12:40:05.399Z,22.27
2019-05-03T12:42:35.247Z,22.10
2019-05-03T12:45:02.018Z,22.18
2019-05-03T12:47:29.465Z,22.09
2019-05-03T12:49:56.884Z,22.37
2019-05-03T12:52:26.782Z,22.73
2019-05-03T12:54:55.209Z,22.12
2019-05-03T12:57:22.713Z,22.11
2019-05-03T13:00:09.654Z,22.17
2019-05-03T13:03:04.454Z,21.86
2019-05-03T13:05:32.302Z,23.00
2019-05-03T13:08:24.716Z,22.87
2019-05-03T13:10:52.221Z,22.86
2019-05-03T13:13:19.621Z,22.68
2019-05-03T13:15:47.060Z,23.73
2019-05-03T13:18:15.677Z,22.59
2019-05-03T13:20:45.373Z,23.16
2019-05-03T13:23:13.125Z,23.35
2019-05-03T13:25:40.644Z,23.78
2019-05-03T13:28:08.126Z,23.72
2019-05-03T13:30:35.926Z,23.15
2019-05-03T13:33:05.657Z,23.20
2019-05-03T13:35:35.008Z,23.54
2019-05-03T13:38:02.631Z,23.45
2019-05-03T13:40:30.087Z,23.01
2019-05-03T13:43:03.560Z,22.54
2019-05-03T13:45:26.805Z,23.22
2019-05-03T13:47:55.318Z,23.80
2019-05-03T13:50:24.585Z,23.30
2019-05-03T13:52:52.220Z,22.96
2019-05-03T13:55:19.768Z,22.82
2019-05-03T13:57:47.241Z,22.95
2019-05-03T14:00:15.365Z,22.62
2019-05-03T14:02:44.879Z,22.00
2019-05-03T14:05:12.284Z,22.23
2019-05-03T14:07:39.639Z,21.62
2019-05-03T14:10:07.311Z,22.39
2019-05-03T14:12:35.145Z,21.99
2019-05-03T14:15:02.989Z,22.05
2019-05-03T14:17:30.415Z,21.33
2019-05-03T14:20:17.341Z,20.96
2019-05-03T14:22:46.331Z,21.68
2019-05-03T14:25:15.173Z,21.44
2019-05-03T14:27:42.908Z,20.46
2019-05-03T14:30:11.023Z,21.22
2019-05-03T14:32:38.422Z,21.29
2019-05-03T14:35:06.031Z,21.38
2019-05-03T14:37:34.967Z,21.98
2019-05-03T14:40:05.081Z,22.25
2019-05-03T14:42:32.532Z,21.51
2019-05-03T14:44:59.989Z,21.73
2019-05-03T14:47:27.476Z,21.31
2019-05-03T14:49:54.931Z,21.59
2019-05-03T14:52:22.389Z,21.86
2019-05-03T14:54:52.581Z,21.88
2019-05-03T14:57:27.413Z,21.32
2019-05-03T15:00:16.923Z,21.92
2019-05-03T15:03:06.950Z,22.15
2019-05-03T15:05:34.927Z,22.48
2019-05-03T15:08:02.495Z,22.52
2019-05-03T15:10:29.917Z,22.71
2019-05-03T15:12:57.388Z,22.57
2019-05-03T15:15:25.156Z,22.55
2019-05-03T15:17:52.695Z,22.42
2019-05-03T15:20:20.387Z,22.58
2019-05-03T15:22:47.806Z,22.87
2019-05-03T15:25:15.685Z,22.36
2019-05-03T15:27:44.812Z,22.83
2019-05-03T15:30:15.360Z,22.69
2019-05-03T15:32:56.249Z,22.69
2019-05-03T15:35:12.293Z,22.71
2019-05-03T15:37:39.734Z,22.31
2019-05-03T15:40:08.758Z,22.29
2019-05-03T15:42:38.084Z,21.88
2019-05-03T15:45:25.253Z,21.89
2019-05-03T15:48:08.067Z,22.61
2019-05-03T15:50:35.667Z,22.34
2019-05-03T15:53:04.401Z,22.70
2019-05-03T15:55:32.092Z,24.17
2019-05-03T15:57:59.571Z,25.34
2019-05-03T16:00:26.998Z,26.38
2019-05-03T16:02:58.318Z,27.38
2019-05-03T16:05:25.097Z,27.94
2019-05-03T16:07:52.865Z,28.04
2019-05-03T16:10:20.297Z,28.65
2019-05-03T16:12:47.762Z,28.46
2019-05-03T16:15:15.213Z,29.10
2019-05-03T16:17:42.760Z,29.32
2019-05-03T16:20:10.441Z,28.93
2019-05-03T16:22:37.819Z,28.41
2019-05-03T16:25:05.953Z,28.43
2019-05-03T16:27:55.190Z,28.44
2019-05-03T16:30:40.924Z,28.62
2019-05-03T16:33:08.407Z,28.65
2019-05-03T16:35:37.934Z,29.09
2019-05-03T16:38:06.171Z,29.30
2019-05-03T16:40:34.550Z,29.46
2019-05-03T16:43:02.153Z,29.76
2019-05-03T16:45:29.560Z,30.25
2019-05-03T16:47:57.091Z,30.50
2019-05-03T16:50:25.097Z,30.32
2019-05-03T16:52:52.668Z,30.36
2019-05-03T16:55:20.640Z,30.92
2019-05-03T16:57:48.094Z,31.03
2019-05-03T17:00:17.948Z,31.21
2019-05-03T17:02:45.149Z,31.26
2019-05-03T17:05:25.119Z,31.21
2019-05-03T17:08:12.011Z,31.33
2019-05-03T17:10:42.347Z,31.63
2019-05-03T17:13:09.792Z,31.69
2019-05-03T17:15:37.212Z,31.52
2019-05-03T17:18:04.570Z,31.78
2019-05-03T17:20:32.037Z,31.84
2019-05-03T17:22:59.526Z,32.01
2019-05-03T17:25:27.025Z,32.11
2019-05-03T17:27:54.526Z,32.44
2019-05-03T17:30:32.862Z,32.67
2019-05-03T17:32:51.932Z,32.74
2019-05-03T17:35:19.656Z,32.46
2019-05-03T17:37:47.310Z,32.58
2019-05-03T17:40:34.918Z,33.17
2019-05-03T17:43:22.482Z,33.17
2019-05-03T17:45:52.438Z,33.47
2019-05-03T17:48:19.867Z,33.92
2019-05-03T17:50:47.361Z,34.30
2019-05-03T17:53:34.604Z,35.33
2019-05-03T17:56:07.124Z,34.85
2019-05-03T17:58:49.112Z,34.75
2019-05-03T18:01:51.460Z,34.49
2019-05-03T18:04:38.735Z,34.82
2019-05-03T18:07:30.363Z,35.02
2019-05-03T18:09:57.859Z,34.99
2019-05-03T18:12:25.351Z,35.64
2019-05-03T18:14:52.930Z,35.99
2019-05-03T18:17:20.311Z,36.39
2019-05-03T18:19:47.978Z,36.71
2019-05-03T18:22:15.478Z,37.11
2019-05-03T18:24:42.856Z,37.36
2019-05-03T18:27:10.305Z,37.48
2019-05-03T18:29:37.804Z,37.83
2019-05-03T18:32:05.612Z,37.67
2019-05-03T18:34:33.138Z,37.86
2019-05-03T18:37:00.580Z,37.94
2019-05-03T18:39:28.098Z,38.11
2019-05-03T18:41:55.593Z,38.22
2019-05-03T18:44:45.434Z,38.42
2019-05-03T18:47:19.734Z,38.64
2019-05-03T18:49:47.185Z,38.64
2019-05-03T18:52:15.001Z,38.93
2019-05-03T18:54:44.379Z,38.40
2019-05-03T18:57:11.840Z,38.27
2019-05-03T18:59:39.411Z,38.00
2019-05-03T19:02:06.822Z,38.12
2019-05-03T19:04:45.926Z,37.56
2019-05-03T19:07:35.684Z,37.67
2019-05-03T19:10:11.669Z,37.52
2019-05-03T19:12:58.688Z,37.82
2019-05-03T19:15:26.383Z,37.98
2019-05-03T19:18:06.625Z,38.19
2019-05-03T19:20:35.218Z,37.87
2019-05-03T19:23:04.863Z,38.10
2019-05-03T19:25:44.061Z,37.68
2019-05-03T19:28:01.689Z,37.36
2019-05-03T19:30:31.068Z,37.33
2019-05-03T19:32:58.585Z,37.60
2019-05-03T19:35:27.613Z,37.72
2019-05-03T19:37:55.563Z,37.21
2019-05-03T19:40:23.130Z,37.20
2019-05-03T19:42:50.579Z,37.48
2019-05-03T19:45:17.973Z,37.67
2019-05-03T19:47:45.528Z,37.40
2019-05-03T19:50:13.158Z,37.34
2019-05-03T19:53:15.196Z,37.05
2019-05-03T19:55:44.854Z,37.30
2019-05-03T19:58:11.993Z,37.21
2019-05-03T20:00:57.407Z,36.94
2019-05-03T20:03:37.591Z,37.50
2019-05-03T20:06:18.154Z,37.64
2019-05-03T20:08:50.360Z,38.11
2019-05-03T20:11:18.362Z,38.25
2019-05-03T20:13:46.258Z,38.71
2019-05-03T20:16:15.383Z,38.57
2019-05-03T20:18:45.445Z,38.95
2019-05-03T20:21:14.738Z,38.92
2019-05-03T20:23:41.963Z,39.30
2019-05-03T20:26:09.411Z,39.05
2019-05-03T20:28:36.861Z,39.31
2019-05-03T20:31:04.993Z,39.61
2019-05-03T20:33:32.568Z,38.92
2019-05-03T20:36:01.509Z,38.98
2019-05-03T20:38:29.438Z,38.76
2019-05-03T20:40:57.435Z,38.80
2019-05-03T20:43:47.280Z,38.54
2019-05-03T20:46:18.055Z,38.82
2019-05-03T20:48:47.858Z,38.65
2019-05-03T20:51:15.293Z,39.16
2019-05-03T20:53:44.772Z,39.87
2019-05-03T20:56:12.048Z,40.57
2019-05-03T20:58:39.524Z,40.91
2019-05-03T21:01:07.084Z,41.62
2019-05-03T21:03:34.432Z,42.78
2019-05-03T21:06:02.500Z,42.55
2019-05-03T21:08:30.736Z,42.59
2019-05-03T21:10:58.293Z,42.83
2019-05-03T21:13:38.633Z,43.41
2019-05-03T21:16:11.173Z,43.78
2019-05-03T21:19:04.987Z,43.95
2019-05-03T21:21:39.490Z,44.50
2019-05-03T21:24:12.278Z,44.22
2019-05-03T21:26:39.695Z,44.03
2019-05-03T21:29:07.110Z,44.65
2019-05-03T21:31:35.204Z,45.03
2019-05-03T21:34:03.018Z,45.18
2019-05-03T21:36:30.437Z,45.31
2019-05-03T21:38:57.889Z,45.05
2019-05-03T21:41:25.338Z,45.63
2019-05-03T21:43:54.539Z,46.62
2019-05-03T21:46:31.538Z,46.99
2019-05-03T21:49:14.894Z,47.57
2019-05-03T21:51:42.483Z,47.85
2019-05-03T21:54:10.531Z,47.77
2019-05-03T21:56:38.004Z,47.89
2019-05-03T21:59:05.715Z,47.88
2019-05-03T22:01:34.612Z,48.83
2019-05-03T22:04:03.370Z,47.80
2019-05-03T22:06:30.776Z,48.33
2019-05-03T22:08:58.538Z,48.22
2019-05-03T22:11:26.049Z,47.78
2019-05-03T22:13:57.176Z,47.94
2019-05-03T22:16:55.288Z,48.78
2019-05-03T22:19:22.648Z,49.55
2019-05-03T22:22:09.594Z,49.33
2019-05-03T22:24:47.020Z,49.80
2019-05-03T22:27:16.135Z,49.77
2019-05-03T22:29:44.758Z,49.64
2019-05-03T22:32:12.334Z,49.03
2019-05-03T22:34:39.856Z,51.40
2019-05-03T22:37:07.473Z,50.50
2019-05-03T22:39:34.911Z,50.97
2019-05-03T22:42:04.368Z,51.07
2019-05-03T22:44:31.748Z,50.93
2019-05-03T22:46:59.141Z,51.40
2019-05-03T22:49:26.624Z,52.13
2019-05-03T22:51:54.435Z,54.76
2019-05-03T22:54:22.170Z,53.93
2019-05-03T22:56:49.601Z,53.84
2019-05-03T22:59:17.080Z,53.85
2019-05-03T23:01:45.857Z,54.79
2019-05-03T23:04:14.722Z,55.02
2019-05-03T23:06:46.621Z,55.34
2019-05-03T23:09:11.711Z,56.06
2019-05-03T23:11:39.168Z,53.69
2019-05-03T23:14:06.736Z,56.22
2019-05-03T23:16:35.625Z,57.16
2019-05-03T23:19:05.591Z,58.42
2019-05-03T23:21:57.361Z,57.36
2019-05-03T23:24:24.855Z,57.80
2019-05-03T23:26:52.353Z,58.00
2019-05-03T23:29:19.818Z,55.49
2019-05-03T23:31:47.228Z,54.76
2019-05-03T23:34:14.645Z,54.07
2019-05-03T23:36:42.252Z,54.48
2019-05-03T23:39:09.736Z,54.62
2019-05-03T23:41:37.191Z,54.66
2019-05-03T23:44:04.845Z,57.71
2019-05-03T23:46:38.192Z,59.50
2019-05-03T23:49:05.613Z,61.24
2019-05-03T23:51:49.970Z,58.54
2019-05-03T23:54:17.767Z,58.17
2019-05-03T23:56:45.805Z,58.45
2019-05-03T23:59:14.839Z,58.76
