createdAt,value
2018-07-24T00:03:35.044Z,6.43
2018-07-24T00:08:38.579Z,6.00
2018-07-24T00:13:42.165Z,7.70
2018-07-24T00:18:46.515Z,9.40
2018-07-24T00:23:50.723Z,9.57
2018-07-24T00:28:54.215Z,7.97
2018-07-24T00:33:58.533Z,6.70
2018-07-24T00:39:02.224Z,7.47
2018-07-24T00:44:06.188Z,7.27
2018-07-24T00:49:09.674Z,8.20
2018-07-24T00:54:13.338Z,8.87
2018-07-24T00:59:16.847Z,11.27
2018-07-24T01:04:20.561Z,9.23
2018-07-24T01:09:24.116Z,10.43
2018-07-24T01:14:27.657Z,9.87
2018-07-24T01:19:31.165Z,12.73
2018-07-24T01:24:35.262Z,11.40
2018-07-24T01:29:38.833Z,11.43
2018-07-24T01:34:42.402Z,12.10
2018-07-24T01:39:46.354Z,14.30
2018-07-24T01:44:50.464Z,10.97
2018-07-24T01:49:54.048Z,11.57
2018-07-24T01:54:57.581Z,14.07
2018-07-24T02:00:01.166Z,15.67
2018-07-24T02:05:04.863Z,16.50
2018-07-24T02:10:08.888Z,16.80
2018-07-24T02:15:12.849Z,15.17
2018-07-24T02:20:16.373Z,15.60
2018-07-24T02:25:19.950Z,14.03
2018-07-24T02:30:32.446Z,15.17
2018-07-24T02:35:35.974Z,12.10
2018-07-24T02:40:39.574Z,12.87
2018-07-24T02:45:43.128Z,14.83
2018-07-24T02:50:46.704Z,14.67
2018-07-24T02:55:50.264Z,15.00
2018-07-24T03:00:53.853Z,15.57
2018-07-24T03:05:57.431Z,18.87
2018-07-24T03:11:00.931Z,16.47
2018-07-24T03:16:05.064Z,15.30
2018-07-24T03:21:08.675Z,15.17
2018-07-24T03:26:12.247Z,18.87
2018-07-24T03:31:15.755Z,16.10
2018-07-24T03:36:19.966Z,16.43
2018-07-24T03:41:23.519Z,16.90
2018-07-24T03:46:28.841Z,14.83
2018-07-24T03:51:32.369Z,19.50
2018-07-24T03:56:35.936Z,16.00
2018-07-24T04:01:39.707Z,15.37
2018-07-24T04:06:43.353Z,15.20
2018-07-24T04:11:47.459Z,14.37
2018-07-24T04:16:52.608Z,15.27
2018-07-24T04:21:56.089Z,15.23
2018-07-24T04:26:59.690Z,13.77
2018-07-24T04:32:03.227Z,17.07
2018-07-24T04:37:07.096Z,15.77
2018-07-24T04:42:10.645Z,16.83
2018-07-24T04:47:13.420Z,18.10
2018-07-24T04:52:16.990Z,14.93
2018-07-24T04:57:20.524Z,14.27
2018-07-24T05:02:24.102Z,14.78
2018-07-24T05:07:27.720Z,14.63
2018-07-24T05:12:31.689Z,14.07
2018-07-24T05:17:35.190Z,14.07
2018-07-24T05:22:38.683Z,11.63
2018-07-24T05:27:42.262Z,15.90
2018-07-24T05:32:46.363Z,15.87
2018-07-24T05:37:49.934Z,16.63
2018-07-24T05:42:53.434Z,17.77
2018-07-24T05:47:56.970Z,17.07
2018-07-24T05:53:00.468Z,16.27
2018-07-24T05:58:05.359Z,19.20
2018-07-24T06:03:08.853Z,15.87
2018-07-24T06:08:12.575Z,15.87
2018-07-24T06:13:16.117Z,16.17
2018-07-24T06:18:19.629Z,16.37
2018-07-24T06:23:23.295Z,13.83
2018-07-24T06:28:26.918Z,13.43
2018-07-24T06:33:31.335Z,12.90
2018-07-24T06:38:35.022Z,11.87
2018-07-24T06:43:39.108Z,15.27
2018-07-24T06:48:44.382Z,12.53
2018-07-24T06:53:47.870Z,12.73
2018-07-24T06:58:51.402Z,11.57
2018-07-24T07:03:55.549Z,12.40
2018-07-24T07:09:06.883Z,14.63
2018-07-24T07:14:10.349Z,13.17
2018-07-24T07:19:14.364Z,10.80
2018-07-24T07:24:17.860Z,11.23
2018-07-24T07:29:21.362Z,12.27
2018-07-24T07:34:25.087Z,13.20
2018-07-24T07:39:29.086Z,9.83
2018-07-24T07:44:32.700Z,10.53
2018-07-24T07:49:36.349Z,12.23
2018-07-24T07:54:40.716Z,10.00
2018-07-24T07:59:44.243Z,9.60
2018-07-24T08:04:49.152Z,7.50
2018-07-24T08:09:52.704Z,7.33
2018-07-24T08:14:56.305Z,9.23
2018-07-24T08:19:59.937Z,10.27
2018-07-24T08:25:03.493Z,8.77
2018-07-24T08:30:08.127Z,7.57
2018-07-24T08:35:12.683Z,9.80
2018-07-24T08:40:16.840Z,6.47
2018-07-24T08:45:20.391Z,5.83
2018-07-24T08:50:23.978Z,6.53
2018-07-24T08:55:27.726Z,7.13
2018-07-24T09:00:37.076Z,7.57
2018-07-24T09:05:40.628Z,7.93
2018-07-24T09:10:44.153Z,5.20
2018-07-24T09:15:47.958Z,5.47
2018-07-24T09:20:51.525Z,5.37
2018-07-24T09:25:55.129Z,4.43
2018-07-24T09:30:58.690Z,4.93
2018-07-24T09:36:02.225Z,5.77
2018-07-24T09:41:05.770Z,5.27
2018-07-24T09:46:09.295Z,5.13
2018-07-24T09:51:13.274Z,5.40
2018-07-24T09:56:16.768Z,5.60
2018-07-24T10:01:25.787Z,5.23
2018-07-24T10:06:29.926Z,5.87
2018-07-24T10:11:33.497Z,5.27
2018-07-24T10:16:37.527Z,4.80
2018-07-24T10:21:41.020Z,5.37
2018-07-24T10:26:45.162Z,4.90
2018-07-24T10:31:48.784Z,4.87
2018-07-24T10:36:52.844Z,4.57
2018-07-24T10:41:56.366Z,5.07
2018-07-24T10:47:00.096Z,4.40
2018-07-24T10:52:03.649Z,4.17
2018-07-24T10:57:07.257Z,4.67
2018-07-24T11:02:10.902Z,4.97
2018-07-24T11:07:14.379Z,4.87
2018-07-24T11:12:18.750Z,4.67
2018-07-24T11:17:22.265Z,5.40
2018-07-24T11:22:26.048Z,4.53
2018-07-24T11:27:29.540Z,6.83
2018-07-24T11:32:34.516Z,5.13
2018-07-24T11:37:38.112Z,4.20
2018-07-24T11:42:41.651Z,4.77
2018-07-24T11:47:45.139Z,4.73
2018-07-24T11:52:48.693Z,5.83
2018-07-24T11:57:52.165Z,3.77
2018-07-24T12:02:55.945Z,4.87
2018-07-24T12:07:59.456Z,5.80
2018-07-24T12:13:03.078Z,3.93
2018-07-24T12:18:06.644Z,3.37
2018-07-24T12:23:10.168Z,3.17
2018-07-24T12:28:13.610Z,4.17
2018-07-24T12:33:17.126Z,3.80
2018-07-24T12:38:20.605Z,4.23
2018-07-24T12:43:24.349Z,4.27
2018-07-24T12:48:27.933Z,3.87
2018-07-24T12:53:31.457Z,5.07
2018-07-24T12:58:35.518Z,4.80
2018-07-24T13:03:39.051Z,4.17
2018-07-24T13:08:42.564Z,3.13
2018-07-24T13:13:46.090Z,5.30
2018-07-24T13:18:49.584Z,4.03
2018-07-24T13:23:53.130Z,5.30
2018-07-24T13:28:56.580Z,4.03
2018-07-24T13:34:01.209Z,3.83
2018-07-24T13:39:07.036Z,7.30
2018-07-24T13:44:10.597Z,4.43
2018-07-24T13:49:14.180Z,5.20
2018-07-24T13:54:17.715Z,6.87
2018-07-24T13:59:21.184Z,3.90
2018-07-24T14:04:24.686Z,4.77
2018-07-24T14:09:28.234Z,4.37
2018-07-24T14:14:31.780Z,4.30
2018-07-24T14:19:35.265Z,5.00
2018-07-24T14:24:38.878Z,3.83
2018-07-24T14:29:42.341Z,8.37
2018-07-24T14:34:46.054Z,3.43
2018-07-24T14:39:49.743Z,4.43
2018-07-24T14:44:54.022Z,3.33
2018-07-24T14:49:57.502Z,3.50
2018-07-24T14:55:01.012Z,3.73
2018-07-24T15:00:06.233Z,3.43
2018-07-24T15:05:09.837Z,7.67
2018-07-24T15:10:13.338Z,4.27
2018-07-24T15:15:16.869Z,3.53
2018-07-24T15:20:20.309Z,4.53
2018-07-24T15:25:23.986Z,3.50
2018-07-24T15:30:30.696Z,4.17
2018-07-24T15:35:35.065Z,3.77
2018-07-24T15:40:38.609Z,3.87
2018-07-24T15:45:42.121Z,3.20
2018-07-24T15:50:45.577Z,4.00
2018-07-24T15:55:49.607Z,3.67
2018-07-24T16:00:53.134Z,3.03
2018-07-24T16:05:56.898Z,4.13
2018-07-24T16:11:00.489Z,3.23
2018-07-24T16:16:04.080Z,3.43
2018-07-24T16:21:07.609Z,3.63
2018-07-24T16:26:11.152Z,4.17
2018-07-24T16:31:14.645Z,3.63
2018-07-24T16:36:18.258Z,4.23
2018-07-24T16:41:21.911Z,3.53
2018-07-24T16:46:25.565Z,3.03
2018-07-24T16:51:29.292Z,2.80
2018-07-24T16:56:33.836Z,3.30
2018-07-24T17:01:37.387Z,4.93
2018-07-24T17:06:40.981Z,2.60
2018-07-24T17:11:44.564Z,2.90
2018-07-24T17:16:48.588Z,3.20
2018-07-24T17:21:52.058Z,2.63
2018-07-24T17:26:56.585Z,4.10
2018-07-24T17:32:00.053Z,3.37
2018-07-24T17:37:03.572Z,2.80
2018-07-24T17:42:07.073Z,2.50
2018-07-24T17:47:10.654Z,3.00
2018-07-24T17:52:14.192Z,3.07
2018-07-24T17:57:18.331Z,3.00
2018-07-24T18:02:21.930Z,2.33
2018-07-24T18:07:25.552Z,3.30
2018-07-24T18:12:30.108Z,2.53
2018-07-24T18:17:34.200Z,3.37
2018-07-24T18:22:37.672Z,4.17
2018-07-24T18:27:41.652Z,3.20
2018-07-24T18:32:45.171Z,2.87
2018-07-24T18:37:48.718Z,2.93
2018-07-24T18:42:52.202Z,4.00
2018-07-24T18:47:55.763Z,3.80
2018-07-24T18:52:59.363Z,4.17
2018-07-24T18:58:02.910Z,3.20
2018-07-24T19:03:06.370Z,3.80
2018-07-24T19:08:09.968Z,5.00
2018-07-24T19:13:13.547Z,4.33
2018-07-24T19:18:17.629Z,4.57
2018-07-24T19:23:21.097Z,4.63
2018-07-24T19:28:24.631Z,4.17
2018-07-24T19:33:28.575Z,4.13
2018-07-24T19:38:32.134Z,4.20
2018-07-24T19:43:35.585Z,4.80
2018-07-24T19:48:39.290Z,5.27
2018-07-24T19:53:43.331Z,5.60
2018-07-24T19:58:47.133Z,5.93
2018-07-24T20:03:50.722Z,5.50
2018-07-24T20:08:54.353Z,4.70
2018-07-24T20:13:57.946Z,6.13
2018-07-24T20:19:01.649Z,5.60
2018-07-24T20:24:05.207Z,6.83
2018-07-24T20:29:08.790Z,4.97
2018-07-24T20:34:12.465Z,7.67
2018-07-24T20:39:16.622Z,7.27
2018-07-24T20:44:20.233Z,4.80
2018-07-24T20:49:23.774Z,6.03
2018-07-24T20:54:27.353Z,8.33
2018-07-24T20:59:31.018Z,6.57
2018-07-24T21:04:34.520Z,6.33
2018-07-24T21:09:38.157Z,6.13
2018-07-24T21:14:41.741Z,6.00
2018-07-24T21:19:45.365Z,6.03
2018-07-24T21:24:49.388Z,6.57
2018-07-24T21:29:52.934Z,6.13
2018-07-24T21:34:56.460Z,6.67
2018-07-24T21:40:00.070Z,6.23
2018-07-24T21:45:03.599Z,6.20
2018-07-24T21:50:07.229Z,6.47
2018-07-24T21:55:10.788Z,7.63
2018-07-24T22:00:16.489Z,6.37
2018-07-24T22:05:20.354Z,6.10
2018-07-24T22:10:24.371Z,7.53
2018-07-24T22:15:28.283Z,6.13
2018-07-24T22:20:31.849Z,7.27
2018-07-24T22:25:35.341Z,8.43
2018-07-24T22:30:39.489Z,6.83
2018-07-24T22:35:42.997Z,9.23
2018-07-24T22:40:46.613Z,7.70
2018-07-24T22:45:50.096Z,9.00
2018-07-24T22:50:53.666Z,7.50
2018-07-24T22:55:57.156Z,10.40
2018-07-24T23:01:01.631Z,6.17
2018-07-24T23:06:05.820Z,5.93
2018-07-24T23:11:09.367Z,6.57
2018-07-24T23:16:13.011Z,6.23
2018-07-24T23:21:16.579Z,6.07
2018-07-24T23:26:20.105Z,6.07
2018-07-24T23:31:23.661Z,6.47
2018-07-24T23:36:27.263Z,9.10
2018-07-24T23:41:30.793Z,8.77
2018-07-24T23:46:34.430Z,10.47
2018-07-24T23:51:38.014Z,11.67
2018-07-24T23:56:41.521Z,12.53
