createdAt,value
2018-03-22T00:00:52.298Z,96448
2018-03-22T00:03:22.124Z,96452
2018-03-22T00:05:51.198Z,96449
2018-03-22T00:08:20.272Z,96440
2018-03-22T00:10:49.561Z,96436
2018-03-22T00:13:18.589Z,96427
2018-03-22T00:15:48.404Z,96417
2018-03-22T00:18:17.488Z,96426
2018-03-22T00:20:47.291Z,96426
2018-03-22T00:23:16.409Z,96425
2018-03-22T00:25:46.207Z,96419
2018-03-22T00:28:15.250Z,96420
2018-03-22T00:30:46.300Z,96419
2018-03-22T00:33:15.328Z,96421
2018-03-22T00:35:44.391Z,96413
2018-03-22T00:38:13.454Z,96402
2018-03-22T00:40:42.517Z,96405
2018-03-22T00:43:12.317Z,96406
2018-03-22T00:45:42.176Z,96394
2018-03-22T00:48:11.206Z,96398
2018-03-22T00:50:40.329Z,96391
2018-03-22T00:53:09.575Z,96389
2018-03-22T00:55:39.500Z,96395
2018-03-22T00:58:08.604Z,96394
2018-03-22T01:00:38.544Z,96390
2018-03-22T01:03:07.605Z,96385
2018-03-22T01:05:36.703Z,96385
2018-03-22T01:08:06.599Z,96382
2018-03-22T01:10:35.628Z,96383
2018-03-22T01:13:05.453Z,96385
2018-03-22T01:15:35.247Z,96379
2018-03-22T01:18:04.344Z,96364
2018-03-22T01:20:33.377Z,96360
2018-03-22T01:23:02.411Z,96370
2018-03-22T01:25:31.483Z,96349
2018-03-22T01:28:00.506Z,96350
2018-03-22T01:30:37.345Z,96340
2018-03-22T01:33:06.379Z,96338
2018-03-22T01:35:36.180Z,96344
2018-03-22T01:38:05.233Z,96339
2018-03-22T01:40:34.324Z,96344
2018-03-22T01:43:03.376Z,96344
2018-03-22T01:45:33.187Z,96338
2018-03-22T01:48:02.265Z,96326
2018-03-22T01:50:31.300Z,96332
2018-03-22T01:53:15.262Z,96341
2018-03-22T01:55:44.340Z,96331
2018-03-22T01:58:13.392Z,96348
2018-03-22T02:00:42.476Z,96343
2018-03-22T02:03:11.506Z,96341
2018-03-22T02:05:40.566Z,96338
2018-03-22T02:08:09.612Z,96334
2018-03-22T02:10:38.689Z,96325
2018-03-22T02:13:07.731Z,96310
2018-03-22T02:15:36.776Z,96334
2018-03-22T02:18:05.868Z,96323
2018-03-22T02:20:36.558Z,96327
2018-03-22T02:23:05.622Z,96315
2018-03-22T02:25:34.656Z,96317
2018-03-22T02:28:03.748Z,96312
2018-03-22T02:30:32.771Z,96303
2018-03-22T02:33:01.841Z,96306
2018-03-22T02:35:31.653Z,96302
2018-03-22T02:38:00.761Z,96296
2018-03-22T02:40:29.790Z,96291
2018-03-22T02:42:58.882Z,96286
2018-03-22T02:45:27.900Z,96295
2018-03-22T02:47:56.927Z,96284
2018-03-22T02:50:26.004Z,96275
2018-03-22T02:52:55.031Z,96274
2018-03-22T02:55:24.052Z,96283
2018-03-22T02:57:53.131Z,96279
2018-03-22T03:00:22.193Z,96272
2018-03-22T03:02:51.222Z,96268
2018-03-22T03:05:20.321Z,96262
2018-03-22T03:07:49.358Z,96254
2018-03-22T03:10:19.175Z,96271
2018-03-22T03:12:48.230Z,96259
2018-03-22T03:15:17.268Z,96256
2018-03-22T03:17:47.094Z,96256
2018-03-22T03:20:16.117Z,96257
2018-03-22T03:22:45.161Z,96247
2018-03-22T03:25:14.958Z,96230
2018-03-22T03:27:44.039Z,96241
2018-03-22T03:30:13.093Z,96237
2018-03-22T03:32:42.153Z,96235
2018-03-22T03:35:12.014Z,96235
2018-03-22T03:37:41.061Z,96233
2018-03-22T03:40:10.126Z,96211
2018-03-22T03:42:39.169Z,96205
2018-03-22T03:45:08.271Z,96204
2018-03-22T03:47:37.303Z,96201
2018-03-22T03:50:06.317Z,96203
2018-03-22T03:52:35.369Z,96216
2018-03-22T03:55:04.410Z,96200
2018-03-22T03:57:34.222Z,96199
2018-03-22T04:00:03.246Z,96198
2018-03-22T04:02:32.310Z,96205
2018-03-22T04:05:03.135Z,96200
2018-03-22T04:07:32.202Z,96191
2018-03-22T04:10:01.234Z,96186
2018-03-22T04:12:30.313Z,96178
2018-03-22T04:15:00.103Z,96174
2018-03-22T04:17:29.178Z,96183
2018-03-22T04:19:58.210Z,96192
2018-03-22T04:22:28.047Z,96177
2018-03-22T04:24:57.065Z,96196
2018-03-22T04:27:26.120Z,96192
2018-03-22T04:29:55.923Z,96179
2018-03-22T04:32:25.002Z,96191
2018-03-22T04:34:54.014Z,96180
2018-03-22T04:37:23.077Z,96183
2018-03-22T04:39:52.099Z,96172
2018-03-22T04:42:21.167Z,96160
2018-03-22T04:44:50.193Z,96166
2018-03-22T04:47:19.250Z,96167
2018-03-22T04:49:48.266Z,96166
2018-03-22T04:52:18.082Z,96165
2018-03-22T04:54:47.114Z,96167
2018-03-22T04:57:16.167Z,96163
2018-03-22T04:59:45.962Z,96159
2018-03-22T05:02:15.032Z,96146
2018-03-22T05:04:44.092Z,96121
2018-03-22T05:07:13.119Z,96129
2018-03-22T05:09:42.190Z,96121
2018-03-22T05:12:11.215Z,96127
2018-03-22T05:14:40.236Z,96123
2018-03-22T05:17:09.320Z,96130
2018-03-22T05:19:38.363Z,96130
2018-03-22T05:22:07.396Z,96119
2018-03-22T05:24:37.230Z,96115
2018-03-22T05:27:06.244Z,96123
2018-03-22T05:29:35.275Z,96114
2018-03-22T05:32:04.334Z,96113
2018-03-22T05:34:33.387Z,96119
2018-03-22T05:37:03.174Z,96119
2018-03-22T05:39:32.229Z,96112
2018-03-22T05:42:01.263Z,96112
2018-03-22T05:44:30.693Z,96120
2018-03-22T05:46:59.753Z,96109
2018-03-22T05:49:28.787Z,96104
2018-03-22T05:51:57.860Z,96099
2018-03-22T05:54:27.683Z,96085
2018-03-22T05:56:56.712Z,96097
2018-03-22T05:59:25.764Z,96096
2018-03-22T06:01:54.794Z,96100
2018-03-22T06:04:23.846Z,96104
2018-03-22T06:06:53.646Z,96100
2018-03-22T06:09:23.462Z,96096
2018-03-22T06:11:52.531Z,96093
2018-03-22T06:14:21.575Z,96094
2018-03-22T06:16:50.640Z,96097
2018-03-22T06:19:20.475Z,96090
2018-03-22T06:21:49.557Z,96085
2018-03-22T06:24:19.383Z,96078
2018-03-22T06:26:49.212Z,96081
2018-03-22T06:29:18.299Z,96084
2018-03-22T06:31:47.335Z,96068
2018-03-22T06:34:16.406Z,96069
2018-03-22T06:36:47.064Z,96059
2018-03-22T06:39:16.123Z,96063
2018-03-22T06:41:45.171Z,96054
2018-03-22T06:44:14.400Z,96059
2018-03-22T06:46:43.435Z,96054
2018-03-22T06:49:12.477Z,96043
2018-03-22T06:51:41.530Z,96049
2018-03-22T06:54:11.358Z,96036
2018-03-22T06:56:40.424Z,96039
2018-03-22T06:59:09.489Z,96037
2018-03-22T07:01:38.526Z,96034
2018-03-22T07:04:08.362Z,96031
2018-03-22T07:06:37.415Z,96025
2018-03-22T07:09:06.484Z,96021
2018-03-22T07:11:36.606Z,96020
2018-03-22T07:14:05.644Z,96018
2018-03-22T07:16:34.689Z,96013
2018-03-22T07:19:03.738Z,96009
2018-03-22T07:21:32.751Z,96011
2018-03-22T07:24:01.819Z,95999
2018-03-22T07:26:30.835Z,96006
2018-03-22T07:28:59.891Z,95997
2018-03-22T07:31:29.675Z,95997
2018-03-22T07:33:58.727Z,95995
2018-03-22T07:36:27.752Z,96007
2018-03-22T07:38:56.814Z,96002
2018-03-22T07:41:25.886Z,95994
2018-03-22T07:43:54.931Z,96012
2018-03-22T07:46:23.954Z,95993
2018-03-22T07:48:53.029Z,95980
2018-03-22T07:51:22.056Z,95987
2018-03-22T07:53:51.887Z,95982
2018-03-22T07:56:20.945Z,95975
2018-03-22T07:58:50.015Z,95972
2018-03-22T08:01:19.035Z,95978
2018-03-22T08:03:56.079Z,95967
2018-03-22T08:06:26.777Z,95975
2018-03-22T08:08:55.871Z,95956
2018-03-22T08:11:24.924Z,95948
2018-03-22T08:13:53.958Z,95948
2018-03-22T08:16:23.005Z,95959
2018-03-22T08:18:52.086Z,95943
2018-03-22T08:21:21.129Z,95948
2018-03-22T08:23:50.918Z,95955
2018-03-22T08:26:21.046Z,95942
2018-03-22T08:28:50.018Z,95942
2018-03-22T08:31:19.058Z,95941
2018-03-22T08:33:48.079Z,95933
2018-03-22T08:36:17.129Z,95929
2018-03-22T08:38:46.182Z,95933
2018-03-22T08:41:15.980Z,95931
2018-03-22T08:43:44.997Z,95928
2018-03-22T08:46:14.016Z,95930
2018-03-22T08:48:43.103Z,95935
2018-03-22T08:51:12.879Z,95925
2018-03-22T08:53:41.896Z,95916
2018-03-22T08:56:10.958Z,95916
2018-03-22T08:58:39.999Z,95920
2018-03-22T09:01:09.063Z,95920
2018-03-22T09:03:38.094Z,95916
2018-03-22T09:06:07.185Z,95923
2018-03-22T09:08:36.218Z,95915
2018-03-22T09:11:05.245Z,95907
2018-03-22T09:13:34.302Z,95903
2018-03-22T09:16:03.322Z,95889
2018-03-22T09:18:32.335Z,95892
2018-03-22T09:21:01.393Z,95889
2018-03-22T09:23:30.409Z,95883
2018-03-22T09:25:59.438Z,95872
2018-03-22T09:28:28.478Z,95863
2018-03-22T09:30:57.502Z,95860
2018-03-22T09:33:27.277Z,95871
2018-03-22T09:35:56.316Z,95865
2018-03-22T09:38:26.115Z,95863
2018-03-22T09:40:55.173Z,95863
2018-03-22T09:43:24.242Z,95852
2018-03-22T09:45:53.255Z,95856
2018-03-22T09:48:22.257Z,95855
2018-03-22T09:50:51.301Z,95841
2018-03-22T09:53:20.306Z,95848
2018-03-22T09:55:49.364Z,95839
2018-03-22T09:58:18.442Z,95834
2018-03-22T10:00:47.446Z,95840
2018-03-22T10:03:16.519Z,95828
2018-03-22T10:05:45.532Z,95820
2018-03-22T10:08:14.586Z,95820
2018-03-22T10:10:43.611Z,95819
2018-03-22T10:13:12.655Z,95816
2018-03-22T10:15:41.666Z,95808
2018-03-22T10:18:10.916Z,95798
2018-03-22T10:20:39.944Z,95795
2018-03-22T10:23:08.941Z,95801
2018-03-22T10:25:37.986Z,95804
2018-03-22T10:28:07.902Z,95801
2018-03-22T10:30:37.678Z,95802
2018-03-22T10:33:06.705Z,95803
2018-03-22T10:35:35.733Z,95799
2018-03-22T10:38:04.822Z,95807
2018-03-22T10:40:33.851Z,95806
2018-03-22T10:43:02.854Z,95804
2018-03-22T10:45:31.946Z,95796
2018-03-22T10:48:00.980Z,95803
2018-03-22T10:50:29.990Z,95808
2018-03-22T10:52:59.123Z,95806
2018-03-22T10:55:28.133Z,95781
2018-03-22T10:57:57.147Z,95784
2018-03-22T11:00:31.754Z,95775
2018-03-22T11:03:06.397Z,95774
2018-03-22T11:05:36.167Z,95777
2018-03-22T11:08:05.209Z,95771
2018-03-22T11:10:34.239Z,95770
2018-03-22T11:13:03.264Z,95766
2018-03-22T11:15:32.299Z,95763
2018-03-22T11:18:01.309Z,95751
2018-03-22T11:20:30.466Z,95737
2018-03-22T11:22:59.475Z,95725
2018-03-22T11:25:28.479Z,95719
2018-03-22T11:27:57.563Z,95704
2018-03-22T11:30:26.572Z,95700
2018-03-22T11:32:55.604Z,95688
2018-03-22T11:35:25.449Z,95684
2018-03-22T11:37:55.263Z,95676
2018-03-22T11:40:24.324Z,95674
2018-03-22T11:42:53.742Z,95668
2018-03-22T11:45:23.542Z,95669
2018-03-22T11:47:53.561Z,95658
2018-03-22T11:50:22.646Z,95664
2018-03-22T11:52:51.638Z,95666
2018-03-22T11:55:21.118Z,95656
2018-03-22T11:57:50.192Z,95658
2018-03-22T12:00:19.298Z,95650
2018-03-22T12:02:48.397Z,95647
2018-03-22T12:05:17.510Z,95640
2018-03-22T12:07:46.622Z,95642
2018-03-22T12:10:16.523Z,95646
2018-03-22T12:12:45.631Z,95642
2018-03-22T12:15:15.435Z,95642
2018-03-22T12:17:44.567Z,95635
2018-03-22T12:20:15.504Z,95644
2018-03-22T12:22:44.555Z,95641
2018-03-22T12:25:13.602Z,95650
2018-03-22T12:27:42.658Z,95667
2018-03-22T12:30:11.682Z,95648
2018-03-22T12:32:40.752Z,95648
2018-03-22T12:35:10.542Z,95641
2018-03-22T12:37:39.601Z,95651
2018-03-22T12:40:08.614Z,95651
2018-03-22T12:42:38.179Z,95645
2018-03-22T12:45:08.350Z,95652
2018-03-22T12:47:37.669Z,95651
2018-03-22T12:50:06.688Z,95663
2018-03-22T12:52:35.713Z,95656
2018-03-22T12:55:04.746Z,95661
2018-03-22T12:57:33.761Z,95659
2018-03-22T13:00:02.840Z,95665
2018-03-22T13:02:31.822Z,95659
2018-03-22T13:05:00.859Z,95657
2018-03-22T13:07:29.895Z,95653
2018-03-22T13:09:58.941Z,95655
2018-03-22T13:12:27.938Z,95649
2018-03-22T13:14:56.978Z,95645
2018-03-22T13:17:25.986Z,95672
2018-03-22T13:19:55.073Z,95627
2018-03-22T13:22:28.013Z,95625
2018-03-22T13:24:57.086Z,95610
2018-03-22T13:27:26.267Z,95611
2018-03-22T13:29:57.430Z,95608
2018-03-22T13:32:26.648Z,95596
2018-03-22T13:34:55.674Z,95598
2018-03-22T13:37:24.722Z,95600
2018-03-22T13:39:53.776Z,95591
2018-03-22T13:42:22.844Z,95593
2018-03-22T13:44:51.864Z,95604
2018-03-22T13:47:20.886Z,95593
2018-03-22T13:49:49.977Z,95597
2018-03-22T13:52:19.015Z,95574
2018-03-22T13:54:48.050Z,95562
2018-03-22T13:57:17.863Z,95565
2018-03-22T13:59:47.639Z,95555
2018-03-22T14:02:16.703Z,95556
2018-03-22T14:04:45.723Z,95543
2018-03-22T14:07:14.844Z,95550
2018-03-22T14:09:44.636Z,95547
2018-03-22T14:12:13.665Z,95542
2018-03-22T14:14:42.720Z,95548
2018-03-22T14:17:12.608Z,95536
2018-03-22T14:19:41.673Z,95541
2018-03-22T14:22:11.905Z,95543
2018-03-22T14:24:41.022Z,95530
2018-03-22T14:27:10.061Z,95535
2018-03-22T14:29:39.095Z,95530
2018-03-22T14:32:08.219Z,95528
2018-03-22T14:34:37.278Z,95535
2018-03-22T14:37:06.367Z,95525
2018-03-22T14:39:35.416Z,95523
2018-03-22T14:42:04.580Z,95515
2018-03-22T14:44:33.613Z,95517
2018-03-22T14:47:02.640Z,95503
2018-03-22T14:49:31.738Z,95503
2018-03-22T14:52:00.767Z,95501
2018-03-22T14:54:29.809Z,95502
2018-03-22T14:56:58.884Z,95493
2018-03-22T14:59:27.895Z,95492
2018-03-22T15:01:56.919Z,95498
2018-03-22T15:04:25.966Z,95483
2018-03-22T15:06:55.057Z,95490
2018-03-22T15:09:24.391Z,95486
2018-03-22T15:11:54.308Z,95489
2018-03-22T15:14:23.351Z,95471
2018-03-22T15:16:53.541Z,95477
2018-03-22T15:19:22.791Z,95483
2018-03-22T15:21:51.831Z,95477
