createdAt,value
2023-02-01T00:00:23.663Z,98804.56
2023-02-01T00:02:50.245Z,98798.13
2023-02-01T00:05:16.751Z,98756.44
2023-02-01T00:07:43.192Z,98782.44
2023-02-01T00:10:10.006Z,98790.38
2023-02-01T00:12:36.526Z,98778.19
2023-02-01T00:15:03.167Z,98762.84
2023-02-01T00:17:29.588Z,98747.19
2023-02-01T00:19:55.998Z,98742.28
2023-02-01T00:22:22.507Z,98724.13
2023-02-01T00:24:48.976Z,98725.94
2023-02-01T00:27:18.609Z,98673.22
2023-02-01T00:29:45.942Z,98713.91
2023-02-01T00:32:12.913Z,98703.56
2023-02-01T00:34:39.443Z,98732.38
2023-02-01T00:37:05.865Z,98730.56
2023-02-01T00:39:32.367Z,98725.94
2023-02-01T00:42:00.959Z,98728.72
2023-02-01T00:44:27.986Z,98736.97
2023-02-01T00:46:54.715Z,98734.97
2023-02-01T00:49:21.346Z,98734.31
2023-02-01T00:51:48.413Z,98733.03
2023-02-01T00:54:14.917Z,98726.28
2023-02-01T00:56:41.395Z,98742.56
2023-02-01T00:59:11.628Z,98720.50
2023-02-01T01:01:38.198Z,98729.69
2023-02-01T01:04:04.853Z,98748.16
2023-02-01T01:06:33.725Z,98742.72
2023-02-01T01:09:02.254Z,98738.94
2023-02-01T01:11:30.997Z,98740.56
2023-02-01T01:13:59.429Z,98732.00
2023-02-01T01:16:28.669Z,98738.94
2023-02-01T01:18:56.446Z,98708.63
2023-02-01T01:21:22.983Z,98712.22
2023-02-01T01:23:50.094Z,98716.34
2023-02-01T01:26:19.908Z,98719.66
2023-02-01T01:28:46.965Z,98716.34
2023-02-01T01:31:15.218Z,98706.47
2023-02-01T01:33:41.714Z,98711.91
2023-02-01T01:36:12.062Z,98724.78
2023-02-01T01:38:39.558Z,98724.44
2023-02-01T01:41:06.271Z,98728.56
2023-02-01T01:43:52.407Z,98728.06
2023-02-01T01:46:22.245Z,98724.13
2023-02-01T01:48:54.699Z,98725.09
2023-02-01T01:51:24.172Z,98719.16
2023-02-01T01:54:06.316Z,98718.66
2023-02-01T01:56:35.086Z,98720.13
2023-02-01T01:59:03.198Z,98715.56
2023-02-01T02:01:30.007Z,98722.78
2023-02-01T02:03:57.495Z,98719.66
2023-02-01T02:06:56.451Z,98681.91
2023-02-01T02:09:22.980Z,98708.94
2023-02-01T02:11:49.587Z,98703.66
2023-02-01T02:14:19.067Z,98697.41
2023-02-01T02:16:57.239Z,98693.94
2023-02-01T02:19:41.993Z,98686.53
2023-02-01T02:22:40.016Z,98682.56
2023-02-01T02:25:38.145Z,98675.00
2023-02-01T02:28:38.429Z,98691.16
2023-02-01T02:31:23.885Z,98690.81
2023-02-01T02:34:03.873Z,98687.50
2023-02-01T02:36:40.697Z,98682.38
2023-02-01T02:39:38.143Z,98662.94
2023-02-01T02:42:35.583Z,98653.84
2023-02-01T02:45:41.462Z,98650.59
2023-02-01T02:48:17.135Z,98659.31
2023-02-01T02:51:10.368Z,98653.41
2023-02-01T02:54:05.100Z,98639.22
2023-02-01T02:56:51.017Z,98641.50
2023-02-01T02:59:41.173Z,98634.13
2023-02-01T03:02:27.447Z,98651.22
2023-02-01T03:04:58.715Z,98650.88
2023-02-01T03:07:45.174Z,98650.50
2023-02-01T03:10:38.851Z,98656.47
2023-02-01T03:13:13.759Z,98648.38
2023-02-01T03:15:49.417Z,98644.78
2023-02-01T03:18:32.010Z,98653.50
2023-02-01T03:21:01.373Z,98648.69
2023-02-01T03:23:34.732Z,98633.03
2023-02-01T03:26:02.862Z,98605.72
2023-02-01T03:28:33.765Z,98629.03
2023-02-01T03:31:01.873Z,98647.13
2023-02-01T03:33:31.119Z,98540.53
2023-02-01T03:36:13.245Z,98637.91
2023-02-01T03:38:59.702Z,98653.41
2023-02-01T03:41:35.883Z,98660.50
2023-02-01T03:44:25.953Z,98666.59
2023-02-01T03:47:00.534Z,98658.72
2023-02-01T03:49:38.815Z,98656.91
2023-02-01T03:52:09.236Z,98665.94
2023-02-01T03:54:37.595Z,98666.91
2023-02-01T03:57:10.794Z,98663.13
2023-02-01T03:59:42.271Z,98664.59
2023-02-01T04:02:09.559Z,98602.44
2023-02-01T04:04:36.681Z,98648.75
2023-02-01T04:07:04.746Z,98652.88
2023-02-01T04:09:31.314Z,98625.09
2023-02-01T04:11:57.785Z,98649.59
2023-02-01T04:14:24.276Z,98645.28
2023-02-01T04:16:50.974Z,98647.59
2023-02-01T04:19:17.449Z,98657.16
2023-02-01T04:21:43.970Z,98669.88
2023-02-01T04:24:11.536Z,98649.19
2023-02-01T04:26:38.562Z,98680.94
2023-02-01T04:29:05.191Z,98686.06
2023-02-01T04:31:31.761Z,98649.06
2023-02-01T04:33:58.555Z,98676.00
2023-02-01T04:36:25.464Z,98613.97
2023-02-01T04:38:52.290Z,98666.06
2023-02-01T04:41:19.762Z,98654.22
2023-02-01T04:43:51.093Z,98640.22
2023-02-01T04:46:17.708Z,98639.09
2023-02-01T04:48:44.222Z,98654.91
2023-02-01T04:51:11.360Z,98636.47
2023-02-01T04:53:37.799Z,98667.41
2023-02-01T04:56:04.609Z,98671.53
2023-02-01T04:58:31.145Z,98681.44
2023-02-01T05:00:57.650Z,98693.16
2023-02-01T05:03:24.163Z,98697.00
2023-02-01T05:05:50.944Z,98638.38
2023-02-01T05:08:17.405Z,98681.44
2023-02-01T05:10:46.032Z,98680.81
2023-02-01T05:13:31.228Z,98684.44
2023-02-01T05:15:57.758Z,98690.22
2023-02-01T05:18:24.447Z,98685.94
2023-02-01T05:20:50.860Z,98690.69
2023-02-01T05:23:17.331Z,98693.66
2023-02-01T05:25:43.851Z,98685.94
2023-02-01T05:28:10.382Z,98680.47
2023-02-01T05:30:37.196Z,98684.75
2023-02-01T05:33:04.473Z,98699.44
2023-02-01T05:35:31.156Z,98693.00
2023-02-01T05:37:57.649Z,98685.63
2023-02-01T05:40:24.570Z,98684.94
2023-02-01T05:42:51.181Z,98687.72
2023-02-01T05:45:17.821Z,98660.22
2023-02-01T05:47:44.257Z,98677.13
2023-02-01T05:50:10.978Z,98668.31
2023-02-01T05:52:37.430Z,98661.03
2023-02-01T05:55:04.719Z,98643.41
2023-02-01T05:57:31.408Z,98664.69
2023-02-01T05:59:59.453Z,98601.16
2023-02-01T06:02:26.971Z,98676.38
2023-02-01T06:04:53.412Z,98675.69
2023-02-01T06:07:19.976Z,98685.38
2023-02-01T06:09:46.404Z,98696.00
2023-02-01T06:12:13.260Z,98692.53
2023-02-01T06:14:39.692Z,98698.00
2023-02-01T06:17:07.226Z,98644.59
2023-02-01T06:19:33.641Z,98688.63
2023-02-01T06:22:00.114Z,98676.81
2023-02-01T06:24:26.695Z,98688.81
2023-02-01T06:26:53.223Z,98686.94
2023-02-01T06:29:19.651Z,98698.75
2023-02-01T06:31:46.119Z,98705.25
2023-02-01T06:34:12.641Z,98696.94
2023-02-01T06:36:39.438Z,98689.72
2023-02-01T06:39:05.876Z,98706.22
2023-02-01T06:41:32.325Z,98696.78
2023-02-01T06:43:58.806Z,98699.81
2023-02-01T06:46:25.284Z,98694.53
2023-02-01T06:48:52.018Z,98697.53
2023-02-01T06:51:24.042Z,98703.00
2023-02-01T06:53:50.795Z,98700.16
2023-02-01T06:56:17.347Z,98710.41
2023-02-01T06:58:43.839Z,98708.91
2023-02-01T07:01:11.626Z,98706.63
2023-02-01T07:03:38.884Z,98702.16
2023-02-01T07:06:06.029Z,98712.56
2023-02-01T07:08:34.535Z,98715.56
2023-02-01T07:11:10.170Z,98717.38
2023-02-01T07:13:37.517Z,98668.38
2023-02-01T07:16:06.806Z,98688.06
2023-02-01T07:18:33.659Z,98702.13
2023-02-01T07:21:00.439Z,98683.06
2023-02-01T07:23:27.843Z,98718.31
2023-02-01T07:25:59.301Z,98718.44
2023-02-01T07:28:26.309Z,98717.28
2023-02-01T07:30:53.187Z,98710.84
2023-02-01T07:33:22.211Z,98710.50
2023-02-01T07:35:49.995Z,98696.66
2023-02-01T07:38:17.714Z,98685.75
2023-02-01T07:40:44.458Z,98696.78
2023-02-01T07:43:10.966Z,98693.97
2023-02-01T07:45:37.974Z,98689.53
2023-02-01T07:48:04.907Z,98591.97
2023-02-01T07:50:31.780Z,98701.72
2023-02-01T07:53:02.015Z,98702.59
2023-02-01T07:55:28.993Z,98716.94
2023-02-01T07:57:58.382Z,98718.25
2023-02-01T08:00:43.633Z,98722.19
2023-02-01T08:03:10.088Z,98686.47
2023-02-01T08:05:37.821Z,98712.63
2023-02-01T08:08:05.231Z,98723.00
2023-02-01T08:10:32.006Z,98737.53
2023-02-01T08:13:00.748Z,98741.63
2023-02-01T08:15:28.489Z,98747.03
2023-02-01T08:17:55.620Z,98750.38
2023-02-01T08:20:27.033Z,98743.13
2023-02-01T08:22:54.768Z,98744.75
2023-02-01T08:25:21.932Z,98749.03
2023-02-01T08:27:48.627Z,98747.75
2023-02-01T08:30:15.442Z,98643.84
2023-02-01T08:32:41.974Z,98753.56
2023-02-01T08:35:09.944Z,98753.81
2023-02-01T08:37:36.430Z,98753.47
2023-02-01T08:40:04.463Z,98742.06
2023-02-01T08:42:49.740Z,98767.38
2023-02-01T08:45:16.316Z,98750.66
2023-02-01T08:47:43.019Z,98751.88
2023-02-01T08:50:10.363Z,98727.75
2023-02-01T08:52:38.297Z,98693.50
2023-02-01T08:55:06.605Z,98747.06
2023-02-01T08:57:34.331Z,98718.50
2023-02-01T09:00:01.197Z,98733.63
2023-02-01T09:02:28.112Z,98740.50
2023-02-01T09:04:55.712Z,98744.59
2023-02-01T09:07:22.174Z,98740.38
2023-02-01T09:09:48.654Z,98737.03
2023-02-01T09:12:15.348Z,98730.25
2023-02-01T09:14:41.828Z,98732.59
2023-02-01T09:17:08.371Z,98729.09
2023-02-01T09:19:34.834Z,98748.66
2023-02-01T09:22:01.313Z,98746.38
2023-02-01T09:24:29.005Z,98743.69
2023-02-01T09:26:55.561Z,98745.00
2023-02-01T09:29:22.046Z,98755.34
2023-02-01T09:32:01.540Z,98758.53
2023-02-01T09:34:30.561Z,98774.78
2023-02-01T09:36:57.225Z,98770.94
2023-02-01T09:39:23.736Z,98769.88
2023-02-01T09:42:15.734Z,98790.66
2023-02-01T09:45:11.052Z,98795.78
2023-02-01T09:47:55.872Z,98809.00
2023-02-01T09:50:38.234Z,98803.22
2023-02-01T09:53:13.932Z,98713.41
2023-02-01T09:55:49.371Z,98813.00
2023-02-01T09:58:24.054Z,98823.19
2023-02-01T10:00:58.799Z,98819.38
2023-02-01T10:03:30.282Z,98828.16
2023-02-01T10:06:09.176Z,98825.88
2023-02-01T10:09:01.974Z,98839.78
2023-02-01T10:11:51.630Z,98836.47
2023-02-01T10:14:57.959Z,98837.63
2023-02-01T10:17:27.387Z,98832.78
2023-02-01T10:20:03.274Z,98841.44
2023-02-01T10:23:10.365Z,98834.81
2023-02-01T10:25:37.702Z,98830.13
2023-02-01T10:28:05.362Z,98836.47
2023-02-01T10:30:43.926Z,98838.94
2023-02-01T10:33:24.830Z,98845.06
2023-02-01T10:35:57.398Z,98839.81
2023-02-01T10:38:28.549Z,98845.41
2023-02-01T10:41:02.349Z,98832.75
2023-02-01T10:43:29.454Z,98835.19
2023-02-01T10:45:56.043Z,98835.03
2023-02-01T10:48:23.301Z,98834.91
2023-02-01T10:51:01.422Z,98816.41
2023-02-01T10:54:14.568Z,98824.63
2023-02-01T10:56:46.352Z,98813.91
2023-02-01T10:59:24.908Z,98807.84
2023-02-01T11:02:00.858Z,98809.78
2023-02-01T11:04:29.969Z,98786.72
2023-02-01T11:07:09.172Z,98792.66
2023-02-01T11:09:41.008Z,98784.88
2023-02-01T11:12:29.151Z,98789.38
2023-02-01T11:15:02.947Z,98789.59
2023-02-01T11:17:35.322Z,98777.72
2023-02-01T11:20:06.841Z,98791.03
2023-02-01T11:22:33.335Z,98762.22
2023-02-01T11:25:03.061Z,98779.31
2023-02-01T11:27:29.740Z,98775.69
2023-02-01T11:30:01.240Z,98781.84
2023-02-01T11:32:29.221Z,98780.34
2023-02-01T11:35:02.909Z,98775.19
2023-02-01T11:37:38.397Z,98769.41
2023-02-01T11:40:23.399Z,98774.03
2023-02-01T11:43:29.669Z,98770.06
2023-02-01T11:46:01.288Z,98753.41
2023-02-01T11:48:31.089Z,98657.50
2023-02-01T11:51:32.430Z,98760.81
2023-02-01T11:54:51.669Z,98762.13
2023-02-01T11:57:40.109Z,98772.94
2023-02-01T12:00:28.346Z,98758.69
2023-02-01T12:02:57.911Z,98756.88
2023-02-01T12:05:55.052Z,98756.19
2023-02-01T12:08:33.981Z,98756.00
2023-02-01T12:11:32.482Z,98756.69
2023-02-01T12:14:24.723Z,98765.16
2023-02-01T12:17:12.625Z,98766.34
2023-02-01T12:20:04.311Z,98753.41
2023-02-01T12:22:50.432Z,98766.34
2023-02-01T12:25:58.677Z,98762.38
2023-02-01T12:28:55.047Z,98757.72
2023-02-01T12:31:37.669Z,98748.03
2023-02-01T12:34:27.435Z,98745.50
2023-02-01T12:37:08.876Z,98744.78
2023-02-01T12:39:53.686Z,98735.22
2023-02-01T12:42:35.355Z,98751.91
2023-02-01T12:45:17.106Z,98745.38
2023-02-01T12:47:50.140Z,98722.28
2023-02-01T12:54:42.542Z,98732.16
2023-02-01T12:57:38.804Z,98721.75
2023-02-01T13:00:23.483Z,98712.66
2023-02-01T13:03:06.394Z,98703.38
2023-02-01T13:05:47.445Z,98704.66
2023-02-01T13:08:20.971Z,98697.16
2023-02-01T13:11:10.786Z,98696.09
2023-02-01T13:13:45.044Z,98696.09
2023-02-01T13:16:55.415Z,98680.88
2023-02-01T13:19:31.972Z,98675.88
2023-02-01T13:22:08.488Z,98667.41
2023-02-01T13:24:41.441Z,98665.78
2023-02-01T13:27:18.111Z,98670.88
2023-02-01T13:29:53.091Z,98666.47
2023-02-01T13:32:54.899Z,98663.69
2023-02-01T13:35:37.251Z,98663.56
2023-02-01T13:38:45.077Z,98683.88
2023-02-01T13:41:29.371Z,98591.84
2023-02-01T13:44:12.329Z,98679.16
2023-02-01T13:46:44.609Z,98674.91
2023-02-01T13:49:23.750Z,98684.44
2023-02-01T13:51:54.072Z,98686.28
2023-02-01T13:54:37.437Z,98688.56
2023-02-01T13:57:06.388Z,98666.03
2023-02-01T13:59:42.046Z,98694.03
2023-02-01T14:02:39.855Z,98699.09
2023-02-01T14:05:12.126Z,98694.72
2023-02-01T14:08:07.987Z,98688.34
2023-02-01T14:10:48.324Z,98671.41
2023-02-01T14:13:24.422Z,98679.94
2023-02-01T14:16:13.987Z,98667.59
2023-02-01T14:18:46.366Z,98670.44
2023-02-01T14:21:47.676Z,98670.47
2023-02-01T14:24:25.940Z,98665.19
2023-02-01T14:26:57.980Z,98663.53
2023-02-01T14:29:33.939Z,98670.69
2023-02-01T14:32:20.903Z,98677.59
2023-02-01T14:34:47.579Z,98689.56
2023-02-01T14:37:19.748Z,98691.72
2023-02-01T14:39:46.108Z,98680.22
2023-02-01T14:42:24.496Z,98694.56
2023-02-01T14:44:58.993Z,98694.72
2023-02-01T14:47:29.212Z,98699.97
2023-02-01T14:50:16.722Z,98631.50
2023-02-01T14:52:48.239Z,98682.91
2023-02-01T14:55:34.909Z,98687.84
2023-02-01T14:58:05.777Z,98695.25
2023-02-01T15:00:32.789Z,98687.22
2023-02-01T15:03:24.701Z,98684.63
2023-02-01T15:05:59.312Z,98705.13
2023-02-01T15:08:32.697Z,98683.50
2023-02-01T15:11:02.837Z,98680.03
2023-02-01T15:13:30.342Z,98673.75
2023-02-01T15:16:15.316Z,98685.88
2023-02-01T15:18:42.568Z,98683.16
2023-02-01T15:21:27.902Z,98691.66
2023-02-01T15:24:15.558Z,98690.75
2023-02-01T15:26:42.138Z,98685.28
2023-02-01T15:29:14.091Z,98686.94
2023-02-01T15:31:44.358Z,98704.06
2023-02-01T15:34:11.895Z,98677.81
2023-02-01T15:36:38.793Z,98694.94
2023-02-01T15:39:24.093Z,98685.09
2023-02-01T15:41:55.472Z,98690.50
2023-02-01T15:44:43.832Z,98690.28
2023-02-01T15:47:25.290Z,98713.09
2023-02-01T15:49:55.386Z,98665.19
2023-02-01T15:52:38.575Z,98704.94
2023-02-01T15:55:10.026Z,98723.94
2023-02-01T15:57:41.187Z,98716.00
2023-02-01T16:00:22.401Z,98714.97
2023-02-01T16:02:54.186Z,98716.34
2023-02-01T16:05:41.765Z,98715.41
2023-02-01T16:08:23.245Z,98691.28
2023-02-01T16:10:53.649Z,98706.56
2023-02-01T16:13:21.434Z,98697.25
2023-02-01T16:15:48.640Z,98695.69
2023-02-01T16:18:17.808Z,98705.25
2023-02-01T16:20:46.336Z,98701.69
2023-02-01T16:23:12.880Z,98675.72
2023-02-01T16:25:41.101Z,98704.38
2023-02-01T16:28:08.576Z,98712.66
2023-02-01T16:30:35.381Z,98715.00
2023-02-01T16:33:08.531Z,98724.78
2023-02-01T16:35:37.540Z,98729.28
2023-02-01T16:38:09.665Z,98721.69
2023-02-01T16:40:36.212Z,98724.81
2023-02-01T16:43:03.191Z,98728.13
2023-02-01T16:45:31.491Z,98729.47
2023-02-01T16:47:58.309Z,98731.59
2023-02-01T16:50:26.615Z,98734.03
2023-02-01T16:52:54.279Z,98673.50
2023-02-01T16:55:22.915Z,98745.06
2023-02-01T16:57:50.085Z,98736.50
2023-02-01T17:00:25.591Z,98754.34
2023-02-01T17:02:54.001Z,98743.59
2023-02-01T17:05:20.651Z,98738.13
2023-02-01T17:07:47.255Z,98731.88
2023-02-01T17:10:34.711Z,98652.56
2023-02-01T17:13:02.359Z,98739.50
2023-02-01T17:15:34.838Z,98668.59
2023-02-01T17:18:02.745Z,98716.41
2023-02-01T17:20:32.918Z,98719.53
2023-02-01T17:22:59.710Z,98722.06
2023-02-01T17:25:28.235Z,98720.75
2023-02-01T17:27:54.683Z,98716.25
2023-02-01T17:30:21.463Z,98729.81
2023-02-01T17:32:48.188Z,98718.06
2023-02-01T17:35:27.357Z,98711.72
2023-02-01T17:37:55.078Z,98678.59
2023-02-01T17:40:21.569Z,98722.84
2023-02-01T17:42:48.900Z,98728.13
2023-02-01T17:45:36.384Z,98722.84
2023-02-01T17:48:04.871Z,98723.34
2023-02-01T17:50:34.776Z,98715.72
2023-02-01T17:53:03.083Z,98718.06
2023-02-01T17:55:29.699Z,98716.69
2023-02-01T17:57:56.391Z,98716.88
2023-02-01T18:00:22.900Z,98728.28
2023-02-01T18:02:49.501Z,98723.69
2023-02-01T18:05:22.929Z,98716.41
2023-02-01T18:07:49.600Z,98712.13
2023-02-01T18:10:16.484Z,98720.06
2023-02-01T18:12:43.093Z,98715.34
2023-02-01T18:15:22.562Z,98726.66
2023-02-01T18:17:49.643Z,98741.56
2023-02-01T18:20:18.299Z,98730.72
2023-02-01T18:22:48.604Z,98743.19
2023-02-01T18:25:24.521Z,98700.41
2023-02-01T18:27:53.047Z,98748.34
2023-02-01T18:30:22.075Z,98742.72
2023-02-01T18:32:49.104Z,98740.56
2023-02-01T18:35:27.479Z,98729.53
2023-02-01T18:37:56.247Z,98734.66
2023-02-01T18:40:26.634Z,98732.03
2023-02-01T18:42:53.143Z,98743.88
2023-02-01T18:45:25.192Z,98729.84
2023-02-01T18:47:52.067Z,98729.00
2023-02-01T18:50:19.375Z,98728.56
2023-02-01T18:52:46.543Z,98723.38
2023-02-01T18:55:13.742Z,98732.97
2023-02-01T18:57:41.492Z,98739.56
2023-02-01T19:00:10.324Z,98744.06
2023-02-01T19:02:39.032Z,98742.91
2023-02-01T19:05:08.510Z,98741.88
2023-02-01T19:07:38.941Z,98737.44
2023-02-01T19:10:07.402Z,98710.41
2023-02-01T19:12:34.077Z,98717.75
2023-02-01T19:15:00.710Z,98715.34
2023-02-01T19:17:28.935Z,98709.13
2023-02-01T19:19:58.743Z,98762.63
2023-02-01T19:22:26.655Z,98738.63
2023-02-01T19:24:54.640Z,98757.41
2023-02-01T19:27:21.502Z,98744.88
2023-02-01T19:29:48.131Z,98757.28
2023-02-01T19:32:14.997Z,98746.06
2023-02-01T19:34:41.552Z,98749.25
2023-02-01T19:37:09.130Z,98738.13
2023-02-01T19:39:37.747Z,98751.19
2023-02-01T19:42:05.476Z,98741.06
2023-02-01T19:44:33.704Z,98730.84
2023-02-01T19:47:00.749Z,98733.38
2023-02-01T19:49:27.352Z,98730.56
2023-02-01T19:51:53.796Z,98706.56
2023-02-01T19:54:20.777Z,98736.84
2023-02-01T19:56:50.660Z,98723.97
2023-02-01T19:59:18.613Z,98731.91
2023-02-01T20:01:46.424Z,98730.97
2023-02-01T20:04:14.627Z,98701.94
2023-02-01T20:06:48.685Z,98721.69
2023-02-01T20:09:20.167Z,98718.06
2023-02-01T20:11:47.317Z,98712.22
2023-02-01T20:14:14.697Z,98728.00
2023-02-01T20:16:42.428Z,98676.34
2023-02-01T20:19:10.746Z,98713.94
2023-02-01T20:21:38.697Z,98722.63
2023-02-01T20:24:05.906Z,98733.03
2023-02-01T20:26:34.473Z,98724.16
2023-02-01T20:29:02.515Z,98728.09
2023-02-01T20:31:29.946Z,98728.59
2023-02-01T20:33:58.159Z,98707.59
2023-02-01T20:36:26.566Z,98705.09
2023-02-01T20:38:54.804Z,98713.31
2023-02-01T20:41:22.277Z,98718.75
2023-02-01T20:43:49.067Z,98724.03
2023-02-01T20:46:16.877Z,98723.22
2023-02-01T20:48:44.867Z,98725.50
2023-02-01T20:51:12.853Z,98724.97
2023-02-01T20:53:40.185Z,98726.00
2023-02-01T20:56:07.710Z,98718.06
2023-02-01T20:58:34.405Z,98729.91
2023-02-01T21:01:00.852Z,98721.44
2023-02-01T21:03:27.629Z,98728.50
2023-02-01T21:05:57.393Z,98718.75
2023-02-01T21:08:25.331Z,98690.34
2023-02-01T21:11:01.133Z,98715.81
2023-02-01T21:13:31.806Z,98713.66
2023-02-01T21:15:58.606Z,98714.19
2023-02-01T21:18:25.118Z,98712.34
2023-02-01T21:20:52.565Z,98706.09
2023-02-01T21:23:19.469Z,98719.34
2023-02-01T21:25:46.589Z,98711.72
2023-02-01T21:28:13.592Z,98711.41
2023-02-01T21:30:40.516Z,98707.75
2023-02-01T21:33:07.818Z,98696.19
2023-02-01T21:35:34.283Z,98711.72
2023-02-01T21:38:00.796Z,98708.53
2023-02-01T21:40:27.304Z,98699.03
2023-02-01T21:42:54.451Z,98708.09
2023-02-01T21:45:20.993Z,98717.63
2023-02-01T21:47:48.948Z,98727.53
2023-02-01T21:50:19.184Z,98725.56
2023-02-01T21:52:46.495Z,98732.84
2023-02-01T21:55:14.015Z,98736.63
2023-02-01T21:57:41.069Z,98740.72
2023-02-01T22:00:08.663Z,98721.94
2023-02-01T22:02:35.795Z,98737.09
2023-02-01T22:05:05.262Z,98729.81
2023-02-01T22:07:33.732Z,98749.91
2023-02-01T22:10:01.058Z,98748.63
2023-02-01T22:12:27.672Z,98744.50
2023-02-01T22:14:54.389Z,98739.25
2023-02-01T22:17:20.867Z,98738.09
2023-02-01T22:19:47.366Z,98736.63
2023-02-01T22:22:13.854Z,98748.13
2023-02-01T22:24:40.263Z,98755.22
2023-02-01T22:27:14.442Z,98726.09
2023-02-01T22:29:42.455Z,98757.00
2023-02-01T22:32:09.333Z,98771.75
2023-02-01T22:34:35.775Z,98761.88
2023-02-01T22:37:02.976Z,98747.84
2023-02-01T22:39:29.575Z,98766.59
2023-02-01T22:41:55.996Z,98773.16
2023-02-01T22:44:23.653Z,98776.47
2023-02-01T22:46:50.396Z,98773.91
2023-02-01T22:49:17.403Z,98789.19
2023-02-01T22:51:44.021Z,98794.50
2023-02-01T22:54:17.579Z,98778.34
2023-02-01T22:56:44.074Z,98768.75
2023-02-01T22:59:13.668Z,98778.94
2023-02-01T23:01:41.025Z,98779.50
2023-02-01T23:04:11.369Z,98784.50
2023-02-01T23:06:38.734Z,98773.69
2023-02-01T23:09:11.331Z,98777.47
2023-02-01T23:11:38.791Z,98773.34
2023-02-01T23:14:06.093Z,98758.31
2023-02-01T23:16:33.157Z,98756.53
2023-02-01T23:18:59.884Z,98764.03
2023-02-01T23:21:26.866Z,98769.81
2023-02-01T23:23:56.585Z,98767.19
2023-02-01T23:26:24.814Z,98769.00
2023-02-01T23:28:55.068Z,98766.69
2023-02-01T23:31:24.044Z,98770.00
2023-02-01T23:33:54.908Z,98756.13
2023-02-01T23:36:23.547Z,98778.69
2023-02-01T23:38:50.872Z,98764.59
2023-02-01T23:41:19.159Z,98773.34
2023-02-01T23:43:58.588Z,98785.34
2023-02-01T23:46:37.660Z,98781.69
2023-02-01T23:49:06.234Z,98784.84
2023-02-01T23:51:33.436Z,98753.06
2023-02-01T23:53:59.909Z,98779.56
2023-02-01T23:56:33.438Z,98781.19
2023-02-01T23:59:05.048Z,98784.03
