createdAt,value
2023-02-15T00:01:11.911Z,13.23
2023-02-15T00:03:38.751Z,13.82
2023-02-15T00:06:06.146Z,12.68
2023-02-15T00:08:33.149Z,12.77
2023-02-15T00:11:13.115Z,12.77
2023-02-15T00:13:43.251Z,12.13
2023-02-15T00:16:12.490Z,12.45
2023-02-15T00:18:40.506Z,12.43
2023-02-15T00:21:09.638Z,12.32
2023-02-15T00:23:36.825Z,12.30
2023-02-15T00:26:12.182Z,13.48
2023-02-15T00:28:39.728Z,11.85
2023-02-15T00:31:10.636Z,12.30
2023-02-15T00:33:38.499Z,12.45
2023-02-15T00:36:06.935Z,12.87
2023-02-15T00:38:34.541Z,13.25
2023-02-15T00:41:04.077Z,12.77
2023-02-15T00:43:32.015Z,12.90
2023-02-15T00:45:59.428Z,13.23
2023-02-15T00:48:26.410Z,14.20
2023-02-15T00:50:55.664Z,13.63
2023-02-15T00:53:22.675Z,13.85
2023-02-15T00:55:49.155Z,14.20
2023-02-15T00:58:16.424Z,13.93
2023-02-15T01:00:45.449Z,14.13
2023-02-15T01:03:12.650Z,15.88
2023-02-15T01:05:39.547Z,15.73
2023-02-15T01:08:06.095Z,16.48
2023-02-15T01:10:32.972Z,16.83
2023-02-15T01:12:59.451Z,16.37
2023-02-15T01:15:26.040Z,17.27
2023-02-15T01:17:54.058Z,17.08
2023-02-15T01:20:22.886Z,15.90
2023-02-15T01:22:50.744Z,16.00
2023-02-15T01:25:18.502Z,16.37
2023-02-15T01:27:45.129Z,15.90
2023-02-15T01:30:12.373Z,17.10
2023-02-15T01:32:38.915Z,15.82
2023-02-15T01:35:05.668Z,16.27
2023-02-15T01:37:33.328Z,16.77
2023-02-15T01:40:01.068Z,15.75
2023-02-15T01:42:28.716Z,16.55
2023-02-15T01:44:55.219Z,16.27
2023-02-15T01:47:24.683Z,15.88
2023-02-15T01:50:00.600Z,16.07
2023-02-15T01:52:27.308Z,16.00
2023-02-15T01:54:53.975Z,15.38
2023-02-15T01:57:24.914Z,14.40
2023-02-15T01:59:57.292Z,14.93
2023-02-15T02:02:25.495Z,14.13
2023-02-15T02:04:54.124Z,15.88
2023-02-15T02:07:22.472Z,14.77
2023-02-15T02:09:49.910Z,15.48
2023-02-15T02:12:18.980Z,17.95
2023-02-15T02:14:46.727Z,16.30
2023-02-15T02:17:25.206Z,17.27
2023-02-15T02:20:17.721Z,17.00
2023-02-15T02:23:05.564Z,18.33
2023-02-15T02:25:31.969Z,17.45
2023-02-15T02:28:23.406Z,17.37
2023-02-15T02:31:12.263Z,16.92
2023-02-15T02:33:57.994Z,15.93
2023-02-15T02:36:50.427Z,13.82
2023-02-15T02:39:40.955Z,13.85
2023-02-15T02:42:19.158Z,14.23
2023-02-15T02:44:57.511Z,15.30
2023-02-15T02:47:31.544Z,14.65
2023-02-15T02:50:05.076Z,14.52
2023-02-15T02:52:43.375Z,13.18
2023-02-15T02:55:32.965Z,13.80
2023-02-15T02:58:18.701Z,14.38
2023-02-15T03:00:51.172Z,13.80
2023-02-15T03:03:24.388Z,13.82
2023-02-15T03:05:56.044Z,14.80
2023-02-15T03:08:28.862Z,13.27
2023-02-15T03:11:00.413Z,12.50
2023-02-15T03:13:28.603Z,12.82
2023-02-15T03:16:15.622Z,12.73
2023-02-15T03:18:58.722Z,12.88
2023-02-15T03:21:32.953Z,13.13
2023-02-15T03:24:16.399Z,12.98
2023-02-15T03:26:46.513Z,13.30
2023-02-15T03:29:14.728Z,13.73
2023-02-15T03:31:46.717Z,15.38
2023-02-15T03:34:16.237Z,14.03
2023-02-15T03:36:54.290Z,14.65
2023-02-15T03:39:24.944Z,13.63
2023-02-15T03:42:12.987Z,13.85
2023-02-15T03:44:55.989Z,14.15
2023-02-15T03:47:52.198Z,15.20
2023-02-15T03:50:42.425Z,13.77
2023-02-15T03:53:12.984Z,13.77
2023-02-15T03:55:39.578Z,13.48
2023-02-15T03:58:24.731Z,13.20
2023-02-15T04:01:18.820Z,12.30
2023-02-15T04:04:04.391Z,13.85
2023-02-15T04:06:30.881Z,12.48
2023-02-15T04:09:15.907Z,13.95
2023-02-15T04:11:42.370Z,13.38
2023-02-15T04:14:27.328Z,12.73
2023-02-15T04:16:53.894Z,12.00
2023-02-15T04:19:38.906Z,13.00
2023-02-15T04:22:23.649Z,13.45
2023-02-15T04:25:08.452Z,12.30
2023-02-15T04:27:34.927Z,11.80
2023-02-15T04:30:01.415Z,12.73
2023-02-15T04:32:28.514Z,12.43
2023-02-15T04:34:55.002Z,12.55
2023-02-15T04:37:21.483Z,12.07
2023-02-15T04:39:47.955Z,11.50
2023-02-15T04:42:14.422Z,11.73
2023-02-15T04:44:40.864Z,12.57
2023-02-15T04:47:07.368Z,13.43
2023-02-15T04:49:33.920Z,13.02
2023-02-15T04:52:00.362Z,12.03
2023-02-15T04:54:26.874Z,11.30
2023-02-15T04:56:53.414Z,12.45
2023-02-15T04:59:19.872Z,12.00
2023-02-15T05:01:46.377Z,12.18
2023-02-15T05:04:12.907Z,11.90
2023-02-15T05:06:39.538Z,11.63
2023-02-15T05:09:06.064Z,12.18
2023-02-15T05:11:32.620Z,12.77
2023-02-15T05:13:59.197Z,11.55
2023-02-15T05:16:26.576Z,10.97
2023-02-15T05:18:53.131Z,11.13
2023-02-15T05:21:19.696Z,11.80
2023-02-15T05:23:46.298Z,12.05
2023-02-15T05:26:35.026Z,12.18
2023-02-15T05:29:01.484Z,11.50
2023-02-15T05:31:28.540Z,11.95
2023-02-15T05:33:55.206Z,11.65
2023-02-15T05:36:21.664Z,12.00
2023-02-15T05:38:48.095Z,11.60
2023-02-15T05:41:14.814Z,12.13
2023-02-15T05:43:41.492Z,11.43
2023-02-15T05:46:08.694Z,10.80
2023-02-15T05:48:35.743Z,11.77
2023-02-15T05:51:12.179Z,11.68
2023-02-15T05:53:40.249Z,12.63
2023-02-15T05:56:12.979Z,11.68
2023-02-15T05:58:41.163Z,11.82
2023-02-15T06:01:18.647Z,11.90
2023-02-15T06:03:46.651Z,11.95
2023-02-15T06:06:13.468Z,11.90
2023-02-15T06:08:40.026Z,12.00
2023-02-15T06:11:07.099Z,11.02
2023-02-15T06:13:38.001Z,11.48
2023-02-15T06:16:05.986Z,12.18
2023-02-15T06:18:32.617Z,12.10
2023-02-15T06:20:59.086Z,11.40
2023-02-15T06:23:25.600Z,11.05
2023-02-15T06:25:52.203Z,11.70
2023-02-15T06:28:18.758Z,12.10
2023-02-15T06:30:45.237Z,10.70
2023-02-15T06:33:11.828Z,12.70
2023-02-15T06:35:38.274Z,10.90
2023-02-15T06:38:04.767Z,12.15
2023-02-15T06:40:31.437Z,11.85
2023-02-15T06:42:57.896Z,11.87
2023-02-15T06:45:24.451Z,10.45
2023-02-15T06:47:50.907Z,12.48
2023-02-15T06:50:17.574Z,12.05
2023-02-15T06:52:44.073Z,12.40
2023-02-15T06:55:10.597Z,11.30
2023-02-15T06:57:37.436Z,11.10
2023-02-15T07:00:05.900Z,12.10
2023-02-15T07:02:32.701Z,11.50
2023-02-15T07:04:59.281Z,12.57
2023-02-15T07:07:26.077Z,11.37
2023-02-15T07:09:52.530Z,11.70
2023-02-15T07:12:37.611Z,11.75
2023-02-15T07:15:07.425Z,12.25
2023-02-15T07:17:36.292Z,11.93
2023-02-15T07:20:08.817Z,11.70
2023-02-15T07:22:37.239Z,11.80
2023-02-15T07:25:05.087Z,11.65
2023-02-15T07:27:32.940Z,11.73
2023-02-15T07:30:00.491Z,12.73
2023-02-15T07:32:33.879Z,11.00
2023-02-15T07:35:00.558Z,11.63
2023-02-15T07:37:28.649Z,11.63
2023-02-15T07:39:55.167Z,12.18
2023-02-15T07:42:23.011Z,12.25
2023-02-15T07:44:49.643Z,11.40
2023-02-15T07:47:16.272Z,11.85
2023-02-15T07:49:42.789Z,12.13
2023-02-15T07:52:09.371Z,11.68
2023-02-15T07:54:35.884Z,11.30
2023-02-15T07:57:03.001Z,12.00
2023-02-15T07:59:29.717Z,12.02
2023-02-15T08:01:57.451Z,12.13
2023-02-15T08:04:25.089Z,11.55
2023-02-15T08:06:55.433Z,11.75
2023-02-15T08:09:22.783Z,12.17
2023-02-15T08:11:49.630Z,11.95
2023-02-15T08:14:21.614Z,12.75
2023-02-15T08:16:49.566Z,12.27
2023-02-15T08:19:22.865Z,11.82
2023-02-15T08:21:51.694Z,12.83
2023-02-15T08:24:20.455Z,13.50
2023-02-15T08:26:48.625Z,12.82
2023-02-15T08:29:17.168Z,13.30
2023-02-15T08:31:44.782Z,13.02
2023-02-15T08:34:14.689Z,13.57
2023-02-15T08:36:41.175Z,13.93
2023-02-15T08:39:08.283Z,13.95
2023-02-15T08:41:36.995Z,14.82
2023-02-15T08:44:06.662Z,14.63
2023-02-15T08:46:38.955Z,13.33
2023-02-15T08:49:06.056Z,14.02
2023-02-15T08:51:35.144Z,15.25
2023-02-15T08:54:05.659Z,15.18
2023-02-15T08:56:38.331Z,15.25
2023-02-15T08:59:05.993Z,15.60
2023-02-15T09:01:34.389Z,15.30
2023-02-15T09:04:05.201Z,16.27
2023-02-15T09:06:31.921Z,16.05
2023-02-15T09:08:58.651Z,15.77
2023-02-15T09:11:30.114Z,17.77
2023-02-15T09:14:10.473Z,16.13
2023-02-15T09:16:39.007Z,15.68
2023-02-15T09:19:06.586Z,18.05
2023-02-15T09:21:35.048Z,17.45
2023-02-15T09:24:05.614Z,16.50
2023-02-15T09:26:35.199Z,18.15
2023-02-15T09:29:04.338Z,17.20
2023-02-15T09:31:34.735Z,17.25
2023-02-15T09:34:04.976Z,17.65
2023-02-15T09:36:39.934Z,16.80
2023-02-15T09:39:15.403Z,17.10
2023-02-15T09:41:57.015Z,18.70
2023-02-15T09:44:32.442Z,17.80
2023-02-15T09:47:11.258Z,17.10
2023-02-15T09:50:05.296Z,17.47
2023-02-15T09:52:41.162Z,17.35
2023-02-15T09:55:52.286Z,17.65
2023-02-15T09:59:00.074Z,16.92
2023-02-15T10:01:45.064Z,16.15
2023-02-15T10:04:44.116Z,16.97
2023-02-15T10:07:35.657Z,17.58
2023-02-15T10:10:24.302Z,17.63
2023-02-15T10:13:05.751Z,17.45
2023-02-15T10:15:53.113Z,16.95
2023-02-15T10:18:35.265Z,17.53
2023-02-15T10:21:03.731Z,17.58
2023-02-15T10:23:46.754Z,16.40
2023-02-15T10:26:14.917Z,17.52
2023-02-15T10:28:51.492Z,17.20
2023-02-15T10:31:44.531Z,17.13
2023-02-15T10:34:14.145Z,17.35
2023-02-15T10:36:58.990Z,18.08
2023-02-15T10:39:53.035Z,17.13
2023-02-15T10:42:31.503Z,17.83
2023-02-15T10:45:25.834Z,17.23
2023-02-15T10:48:17.920Z,17.80
2023-02-15T10:50:52.635Z,17.25
2023-02-15T10:53:47.138Z,17.25
2023-02-15T10:56:26.025Z,18.45
2023-02-15T10:59:04.799Z,17.57
2023-02-15T11:01:54.837Z,16.77
2023-02-15T11:04:30.507Z,17.25
2023-02-15T11:07:24.987Z,17.17
2023-02-15T11:10:02.767Z,18.38
2023-02-15T11:12:32.458Z,17.80
2023-02-15T11:15:36.500Z,17.42
2023-02-15T11:18:12.859Z,17.10
2023-02-15T11:20:57.520Z,17.60
2023-02-15T11:23:25.748Z,17.02
2023-02-15T11:26:04.417Z,17.97
2023-02-15T11:28:35.538Z,17.70
2023-02-15T11:31:17.668Z,18.35
2023-02-15T11:33:48.603Z,17.88
2023-02-15T11:36:21.409Z,17.85
2023-02-15T11:38:53.187Z,18.70
2023-02-15T11:41:28.266Z,17.75
2023-02-15T11:44:16.679Z,19.45
2023-02-15T11:46:43.401Z,18.45
2023-02-15T11:49:29.651Z,17.58
2023-02-15T11:51:57.821Z,19.17
2023-02-15T11:54:30.644Z,18.17
2023-02-15T11:57:34.840Z,18.17
2023-02-15T12:00:11.427Z,17.92
2023-02-15T12:02:41.724Z,18.45
2023-02-15T12:05:15.777Z,18.03
2023-02-15T12:07:50.996Z,18.35
2023-02-15T12:10:25.737Z,19.05
2023-02-15T12:13:20.244Z,17.50
2023-02-15T12:15:52.230Z,19.65
2023-02-15T12:18:35.970Z,19.03
2023-02-15T12:21:15.487Z,18.83
2023-02-15T12:23:44.922Z,18.52
2023-02-15T12:26:11.924Z,18.95
2023-02-15T12:28:53.084Z,19.25
2023-02-15T12:31:25.181Z,18.40
2023-02-15T12:33:57.895Z,18.05
2023-02-15T12:36:34.078Z,18.75
2023-02-15T12:39:14.135Z,20.25
2023-02-15T12:41:55.876Z,18.23
2023-02-15T12:44:32.118Z,18.10
2023-02-15T12:47:02.971Z,18.15
2023-02-15T12:49:34.518Z,20.00
2023-02-15T12:52:23.249Z,19.25
2023-02-15T12:54:50.123Z,19.27
2023-02-15T12:57:26.830Z,20.30
2023-02-15T13:00:37.925Z,19.55
2023-02-15T13:03:04.856Z,18.50
2023-02-15T13:05:45.203Z,18.85
2023-02-15T13:08:21.963Z,19.77
2023-02-15T13:10:56.174Z,19.30
2023-02-15T13:13:26.766Z,19.98
2023-02-15T13:15:56.509Z,20.42
2023-02-15T13:18:45.256Z,18.80
2023-02-15T13:21:17.495Z,19.63
2023-02-15T13:23:49.308Z,18.03
2023-02-15T13:26:20.344Z,19.13
2023-02-15T13:28:50.729Z,20.17
2023-02-15T13:31:24.189Z,19.45
2023-02-15T13:33:56.157Z,19.35
2023-02-15T13:36:42.369Z,19.10
2023-02-15T13:39:26.003Z,20.02
2023-02-15T13:42:14.217Z,19.67
2023-02-15T13:45:04.146Z,19.15
2023-02-15T13:47:47.532Z,21.08
2023-02-15T13:50:19.972Z,19.13
2023-02-15T13:53:09.227Z,20.25
2023-02-15T13:55:53.259Z,20.55
2023-02-15T13:58:47.796Z,19.73
2023-02-15T14:01:33.001Z,19.83
2023-02-15T14:04:20.835Z,20.70
2023-02-15T14:07:17.208Z,19.05
2023-02-15T14:10:11.423Z,20.02
2023-02-15T14:13:02.682Z,20.30
2023-02-15T14:15:50.106Z,19.48
2023-02-15T14:18:42.999Z,19.97
2023-02-15T14:21:18.974Z,20.05
2023-02-15T14:23:54.843Z,20.67
2023-02-15T14:26:54.945Z,20.45
2023-02-15T14:29:33.585Z,18.83
2023-02-15T14:32:09.498Z,19.33
2023-02-15T14:34:58.070Z,20.23
2023-02-15T14:37:48.736Z,21.33
2023-02-15T14:41:02.164Z,20.27
2023-02-15T14:44:00.704Z,20.67
2023-02-15T14:46:33.181Z,20.10
2023-02-15T14:49:11.353Z,20.48
2023-02-15T14:51:44.004Z,21.92
2023-02-15T14:54:33.695Z,20.63
2023-02-15T14:57:02.999Z,21.55
2023-02-15T14:59:53.542Z,21.97
2023-02-15T15:02:25.272Z,22.33
2023-02-15T15:05:03.913Z,21.38
2023-02-15T15:07:47.396Z,21.38
2023-02-15T15:10:16.900Z,21.92
2023-02-15T15:12:47.382Z,20.00
2023-02-15T15:15:45.572Z,19.60
2023-02-15T15:18:45.304Z,20.05
2023-02-15T15:21:11.851Z,19.40
2023-02-15T15:23:43.798Z,20.77
2023-02-15T15:26:26.832Z,19.93
2023-02-15T15:28:53.216Z,20.17
2023-02-15T15:31:36.481Z,19.45
2023-02-15T15:34:27.997Z,21.38
2023-02-15T15:37:28.685Z,19.85
2023-02-15T15:40:23.154Z,18.83
2023-02-15T15:43:21.869Z,19.77
2023-02-15T15:45:51.218Z,20.20
2023-02-15T15:48:35.633Z,19.83
2023-02-15T15:51:07.636Z,19.02
2023-02-15T15:53:42.218Z,18.83
2023-02-15T15:56:16.408Z,20.20
2023-02-15T15:58:49.188Z,18.40
2023-02-15T16:01:15.875Z,19.00
2023-02-15T16:03:53.410Z,20.35
2023-02-15T16:06:34.901Z,19.17
2023-02-15T16:09:19.938Z,19.33
2023-02-15T16:11:52.937Z,19.95
2023-02-15T16:14:39.481Z,20.30
2023-02-15T16:17:14.415Z,18.90
2023-02-15T16:19:42.524Z,18.43
2023-02-15T16:22:16.346Z,20.00
2023-02-15T16:25:05.055Z,18.40
2023-02-15T16:27:36.410Z,19.73
2023-02-15T16:30:29.975Z,20.35
2023-02-15T16:33:04.097Z,20.33
2023-02-15T16:35:30.930Z,20.05
2023-02-15T16:37:57.478Z,19.70
2023-02-15T16:40:24.018Z,20.63
2023-02-15T16:42:52.934Z,22.33
2023-02-15T16:45:22.730Z,21.07
2023-02-15T16:47:52.855Z,20.70
2023-02-15T16:50:22.242Z,20.80
2023-02-15T16:52:49.245Z,24.30
2023-02-15T16:55:24.710Z,23.73
2023-02-15T16:57:54.845Z,24.07
2023-02-15T17:00:26.248Z,22.73
2023-02-15T17:03:01.084Z,24.38
2023-02-15T17:05:41.667Z,25.40
2023-02-15T17:08:33.035Z,25.77
2023-02-15T17:10:59.523Z,26.53
2023-02-15T17:13:29.804Z,25.42
2023-02-15T17:15:59.501Z,22.33
2023-02-15T17:18:41.034Z,20.83
2023-02-15T17:21:19.714Z,21.25
2023-02-15T17:23:51.995Z,21.80
2023-02-15T17:26:24.886Z,21.63
2023-02-15T17:28:57.641Z,23.35
2023-02-15T17:31:29.522Z,21.38
2023-02-15T17:33:57.632Z,21.33
2023-02-15T17:36:29.532Z,24.60
2023-02-15T17:38:58.772Z,25.50
2023-02-15T17:41:29.911Z,23.45
2023-02-15T17:43:56.767Z,22.98
2023-02-15T17:46:24.789Z,25.98
2023-02-15T17:48:56.192Z,26.27
2023-02-15T17:51:23.530Z,24.35
2023-02-15T17:54:08.636Z,24.95
2023-02-15T17:56:36.970Z,22.83
2023-02-15T17:59:07.607Z,21.80
2023-02-15T18:02:01.518Z,23.07
2023-02-15T18:04:46.319Z,22.42
2023-02-15T18:07:31.619Z,25.42
2023-02-15T18:10:16.467Z,24.25
2023-02-15T18:12:42.978Z,24.08
2023-02-15T18:15:12.276Z,25.00
2023-02-15T18:17:43.988Z,24.65
2023-02-15T18:20:21.190Z,30.10
2023-02-15T18:22:47.876Z,39.03
2023-02-15T18:25:16.904Z,37.13
2023-02-15T18:27:43.642Z,30.33
2023-02-15T18:30:15.884Z,31.92
2023-02-15T18:32:43.452Z,27.70
2023-02-15T18:35:16.310Z,27.10
2023-02-15T18:37:43.477Z,24.17
2023-02-15T18:40:16.446Z,24.13
2023-02-15T18:42:47.181Z,22.90
2023-02-15T18:45:15.648Z,22.45
2023-02-15T18:47:42.131Z,21.98
2023-02-15T18:50:09.089Z,21.88
2023-02-15T18:52:37.895Z,22.83
2023-02-15T18:55:16.210Z,22.00
2023-02-15T18:57:44.880Z,23.45
2023-02-15T19:00:20.107Z,25.13
2023-02-15T19:02:47.012Z,25.55
2023-02-15T19:05:14.117Z,25.03
2023-02-15T19:07:43.083Z,24.42
2023-02-15T19:10:16.373Z,22.52
2023-02-15T19:12:43.210Z,22.67
2023-02-15T19:15:22.336Z,22.90
2023-02-15T19:17:49.133Z,21.97
2023-02-15T19:20:21.021Z,22.30
2023-02-15T19:22:49.553Z,21.73
2023-02-15T19:25:22.249Z,21.17
2023-02-15T19:27:49.206Z,22.08
2023-02-15T19:30:18.976Z,21.87
2023-02-15T19:32:46.775Z,20.98
2023-02-15T19:35:15.288Z,20.55
2023-02-15T19:37:45.859Z,19.60
2023-02-15T19:40:28.382Z,22.55
2023-02-15T19:42:55.207Z,21.10
2023-02-15T19:45:25.183Z,21.95
2023-02-15T19:47:53.942Z,21.88
2023-02-15T19:50:26.336Z,22.33
2023-02-15T19:52:53.012Z,21.80
2023-02-15T19:55:34.188Z,21.33
2023-02-15T19:58:02.258Z,20.95
2023-02-15T20:00:31.452Z,19.90
2023-02-15T20:02:59.211Z,19.60
2023-02-15T20:05:31.023Z,19.40
2023-02-15T20:07:58.508Z,24.47
2023-02-15T20:10:28.901Z,21.65
2023-02-15T20:12:55.568Z,23.98
2023-02-15T20:15:25.294Z,20.73
2023-02-15T20:17:52.517Z,22.50
2023-02-15T20:20:20.527Z,21.50
2023-02-15T20:22:50.184Z,21.88
2023-02-15T20:25:21.667Z,21.65
2023-02-15T20:27:48.466Z,20.45
2023-02-15T20:30:16.881Z,21.48
2023-02-15T20:32:43.491Z,20.87
2023-02-15T20:35:17.862Z,22.02
2023-02-15T20:37:50.965Z,20.67
2023-02-15T20:40:21.892Z,23.70
2023-02-15T20:42:48.710Z,22.77
2023-02-15T20:45:19.745Z,21.53
2023-02-15T20:47:50.330Z,21.20
2023-02-15T20:50:19.425Z,21.88
2023-02-15T20:52:47.412Z,21.35
2023-02-15T20:55:32.408Z,21.42
2023-02-15T20:57:59.357Z,20.43
2023-02-15T21:00:29.034Z,21.13
2023-02-15T21:02:59.283Z,21.33
2023-02-15T21:05:30.157Z,22.45
2023-02-15T21:07:57.529Z,22.08
2023-02-15T21:10:27.265Z,23.67
2023-02-15T21:12:54.441Z,20.67
2023-02-15T21:15:39.768Z,20.98
2023-02-15T21:18:12.465Z,23.42
2023-02-15T21:20:45.413Z,22.70
2023-02-15T21:23:14.795Z,23.27
2023-02-15T21:25:44.467Z,23.83
2023-02-15T21:28:17.738Z,22.10
2023-02-15T21:30:44.684Z,24.65
2023-02-15T21:33:11.181Z,23.35
2023-02-15T21:35:37.783Z,24.03
2023-02-15T21:38:04.606Z,22.55
2023-02-15T21:40:32.287Z,23.02
2023-02-15T21:43:17.797Z,22.20
2023-02-15T21:46:03.271Z,20.80
2023-02-15T21:48:29.731Z,21.73
2023-02-15T21:51:14.887Z,21.13
2023-02-15T21:53:45.945Z,22.25
2023-02-15T21:56:19.012Z,20.90
2023-02-15T21:58:46.290Z,21.55
2023-02-15T22:01:28.711Z,22.03
2023-02-15T22:03:57.755Z,21.55
2023-02-15T22:06:24.598Z,20.80
2023-02-15T22:08:51.134Z,20.83
2023-02-15T22:11:20.296Z,20.75
2023-02-15T22:13:48.488Z,20.43
2023-02-15T22:16:18.310Z,19.63
2023-02-15T22:18:45.640Z,21.58
2023-02-15T22:21:12.290Z,21.52
2023-02-15T22:23:39.188Z,20.55
2023-02-15T22:26:08.399Z,19.90
2023-02-15T22:28:38.679Z,21.02
2023-02-15T22:31:11.965Z,21.23
2023-02-15T22:33:38.976Z,21.33
2023-02-15T22:36:05.803Z,21.23
2023-02-15T22:38:32.421Z,22.30
2023-02-15T22:41:04.563Z,21.58
2023-02-15T22:43:38.643Z,21.08
2023-02-15T22:46:11.313Z,20.73
2023-02-15T22:48:38.108Z,19.48
2023-02-15T22:51:05.169Z,21.07
2023-02-15T22:53:31.842Z,20.13
2023-02-15T22:56:04.799Z,20.80
2023-02-15T22:58:31.323Z,20.38
2023-02-15T23:00:59.947Z,19.17
2023-02-15T23:03:28.834Z,20.60
2023-02-15T23:05:55.478Z,21.27
2023-02-15T23:08:22.088Z,21.45
2023-02-15T23:10:54.016Z,20.02
2023-02-15T23:13:27.292Z,21.17
2023-02-15T23:15:59.520Z,20.57
2023-02-15T23:18:25.908Z,22.25
2023-02-15T23:20:54.124Z,21.77
2023-02-15T23:23:35.856Z,21.52
2023-02-15T23:26:04.488Z,20.85
2023-02-15T23:28:37.334Z,21.63
2023-02-15T23:31:16.340Z,21.77
2023-02-15T23:33:43.079Z,22.08
2023-02-15T23:36:28.343Z,21.65
2023-02-15T23:39:20.815Z,21.88
2023-02-15T23:41:47.370Z,22.70
2023-02-15T23:44:14.426Z,22.10
2023-02-15T23:46:44.818Z,22.17
2023-02-15T23:49:17.577Z,22.02
2023-02-15T23:51:50.181Z,21.65
2023-02-15T23:54:18.324Z,22.10
2023-02-15T23:56:47.182Z,21.27
2023-02-15T23:59:32.426Z,22.45
