createdAt,value
2019-02-08T00:01:53.660Z,29.27
2019-02-08T00:04:34.610Z,27.83
2019-02-08T00:07:15.336Z,31.57
2019-02-08T00:09:54.626Z,36.80
2019-02-08T00:12:42.845Z,34.10
2019-02-08T00:15:30.952Z,37.70
2019-02-08T00:18:19.052Z,35.60
2019-02-08T00:21:07.222Z,31.73
2019-02-08T00:23:55.408Z,32.07
2019-02-08T00:26:43.597Z,31.87
2019-02-08T00:29:31.766Z,30.30
2019-02-08T00:32:19.887Z,31.07
2019-02-08T00:35:08.094Z,34.50
2019-02-08T00:37:56.128Z,33.73
2019-02-08T00:40:44.300Z,29.80
2019-02-08T00:43:32.511Z,35.00
2019-02-08T00:46:20.771Z,32.00
2019-02-08T00:49:08.966Z,36.50
2019-02-08T00:51:57.140Z,31.53
2019-02-08T00:54:45.237Z,42.07
2019-02-08T00:57:33.408Z,33.40
2019-02-08T01:00:42.188Z,35.90
2019-02-08T01:03:30.225Z,35.70
2019-02-08T01:05:59.194Z,32.57
2019-02-08T01:08:40.181Z,38.20
2019-02-08T01:11:21.013Z,34.70
2019-02-08T01:14:01.606Z,40.80
2019-02-08T01:16:42.505Z,35.87
2019-02-08T01:19:23.835Z,42.20
2019-02-08T01:22:03.123Z,39.77
2019-02-08T01:24:51.537Z,39.67
2019-02-08T01:27:39.715Z,39.67
2019-02-08T01:30:28.278Z,39.30
2019-02-08T01:33:16.477Z,35.57
2019-02-08T01:36:04.588Z,33.10
2019-02-08T01:38:52.670Z,36.80
2019-02-08T01:41:40.758Z,35.90
2019-02-08T01:44:21.442Z,39.30
2019-02-08T01:47:02.038Z,31.77
2019-02-08T01:49:42.641Z,39.00
2019-02-08T01:52:22.986Z,40.73
2019-02-08T01:55:03.884Z,41.47
2019-02-08T01:57:44.346Z,32.93
2019-02-08T02:00:25.116Z,36.77
2019-02-08T02:03:06.405Z,37.93
2019-02-08T02:05:47.177Z,37.37
2019-02-08T02:08:28.421Z,39.90
2019-02-08T02:11:09.140Z,32.70
2019-02-08T02:13:49.580Z,35.70
2019-02-08T02:16:30.175Z,38.57
2019-02-08T02:19:11.043Z,40.23
2019-02-08T02:21:39.932Z,34.10
2019-02-08T02:24:28.111Z,37.27
2019-02-08T02:27:16.201Z,37.27
2019-02-08T02:33:32.851Z,38.47
2019-02-08T02:36:20.876Z,39.47
2019-02-08T02:39:09.167Z,37.23
2019-02-08T02:41:57.287Z,33.30
2019-02-08T02:44:45.358Z,40.27
2019-02-08T02:47:33.436Z,34.40
2019-02-08T02:50:14.403Z,45.17
2019-02-08T02:52:54.929Z,30.40
2019-02-08T02:58:18.348Z,37.00
2019-02-08T03:00:59.677Z,33.73
2019-02-08T03:03:40.345Z,34.30
2019-02-08T03:06:21.071Z,36.70
2019-02-08T03:09:01.839Z,37.10
2019-02-08T03:11:42.644Z,35.43
2019-02-08T03:14:23.528Z,33.00
2019-02-08T03:17:04.763Z,42.17
2019-02-08T03:19:45.453Z,32.83
2019-02-08T03:22:26.168Z,37.50
2019-02-08T03:25:06.866Z,31.13
2019-02-08T03:27:48.301Z,37.67
2019-02-08T03:33:11.566Z,33.80
2019-02-08T03:35:40.469Z,34.37
2019-02-08T03:38:09.537Z,38.10
2019-02-08T03:40:57.618Z,37.73
2019-02-08T03:43:26.502Z,38.23
2019-02-08T03:45:55.565Z,33.97
2019-02-08T03:48:24.627Z,29.13
2019-02-08T03:50:53.726Z,47.37
2019-02-08T03:53:22.663Z,35.17
2019-02-08T03:55:58.167Z,30.93
2019-02-08T03:58:22.261Z,29.40
2019-02-08T04:03:46.557Z,37.20
2019-02-08T04:06:15.472Z,31.60
2019-02-08T04:08:44.291Z,34.67
2019-02-08T04:11:13.252Z,33.73
2019-02-08T04:14:01.392Z,38.13
2019-02-08T04:16:49.506Z,35.20
2019-02-08T04:19:37.635Z,35.17
2019-02-08T04:22:25.659Z,29.40
2019-02-08T04:25:14.357Z,34.03
2019-02-08T04:28:02.417Z,33.77
2019-02-08T04:30:50.479Z,33.97
2019-02-08T04:33:38.621Z,32.10
2019-02-08T04:36:26.665Z,37.83
2019-02-08T04:39:14.802Z,31.47
2019-02-08T04:42:02.866Z,38.07
2019-02-08T04:44:50.993Z,33.93
2019-02-08T04:47:39.128Z,39.40
2019-02-08T04:50:27.334Z,35.13
2019-02-08T04:53:15.592Z,31.17
2019-02-08T04:56:03.664Z,31.20
2019-02-08T04:58:51.782Z,34.30
2019-02-08T05:01:39.985Z,34.43
2019-02-08T05:04:28.072Z,29.87
2019-02-08T05:07:23.319Z,34.33
2019-02-08T05:10:11.744Z,30.30
2019-02-08T05:12:59.962Z,34.50
2019-02-08T05:15:48.051Z,30.83
2019-02-08T05:18:36.206Z,42.13
2019-02-08T05:21:24.265Z,27.90
2019-02-08T05:24:12.332Z,36.33
2019-02-08T05:27:00.344Z,25.13
2019-02-08T05:29:48.400Z,28.50
2019-02-08T05:32:36.414Z,31.17
2019-02-08T05:35:24.518Z,27.67
2019-02-08T05:38:12.671Z,26.40
2019-02-08T05:41:00.875Z,29.60
2019-02-08T05:43:48.914Z,28.43
2019-02-08T05:46:31.074Z,29.70
2019-02-08T05:49:12.528Z,25.60
2019-02-08T05:51:53.506Z,29.17
2019-02-08T05:54:34.626Z,33.43
2019-02-08T05:57:15.172Z,24.40
2019-02-08T05:59:55.612Z,27.90
2019-02-08T06:02:36.915Z,26.90
2019-02-08T06:05:17.408Z,28.03
2019-02-08T06:07:58.663Z,32.17
2019-02-08T06:10:39.110Z,29.03
2019-02-08T06:13:19.819Z,29.43
2019-02-08T06:16:00.197Z,34.03
2019-02-08T06:18:40.672Z,30.70
2019-02-08T06:21:21.517Z,29.27
2019-02-08T06:24:02.121Z,26.20
2019-02-08T06:26:42.679Z,34.87
2019-02-08T06:29:23.289Z,33.60
2019-02-08T06:32:04.006Z,29.50
2019-02-08T06:34:44.761Z,27.13
2019-02-08T06:37:25.595Z,30.90
2019-02-08T06:40:06.482Z,30.33
2019-02-08T06:42:47.030Z,34.57
2019-02-08T06:45:27.959Z,30.40
2019-02-08T06:48:08.764Z,30.20
2019-02-08T06:50:49.560Z,31.73
2019-02-08T06:53:30.234Z,25.23
2019-02-08T06:56:30.085Z,26.03
2019-02-08T07:02:13.801Z,27.13
2019-02-08T07:07:48.129Z,31.10
2019-02-08T07:10:36.199Z,24.93
2019-02-08T07:13:14.907Z,30.23
2019-02-08T07:16:10.707Z,24.03
2019-02-08T07:19:05.511Z,22.57
2019-02-08T07:22:12.667Z,21.17
2019-02-08T07:25:19.833Z,23.40
2019-02-08T07:28:17.010Z,20.53
2019-02-08T07:31:24.291Z,24.67
2019-02-08T07:34:31.485Z,24.73
2019-02-08T07:37:39.013Z,23.80
2019-02-08T07:43:50.437Z,22.17
2019-02-08T07:46:50.589Z,27.03
2019-02-08T07:49:39.483Z,27.30
2019-02-08T07:52:36.859Z,23.40
2019-02-08T07:55:36.843Z,22.67
2019-02-08T07:58:26.887Z,20.23
2019-02-08T08:01:27.110Z,23.47
2019-02-08T08:04:26.599Z,16.63
2019-02-08T08:07:14.909Z,15.40
2019-02-08T08:10:01.832Z,15.87
2019-02-08T08:13:01.797Z,21.43
2019-02-08T08:16:01.530Z,20.83
2019-02-08T08:19:04.957Z,16.10
2019-02-08T08:24:47.531Z,16.00
2019-02-08T08:27:47.741Z,22.13
2019-02-08T08:30:36.174Z,19.10
2019-02-08T08:33:20.121Z,15.90
2019-02-08T08:36:01.562Z,16.57
2019-02-08T08:38:42.759Z,17.20
2019-02-08T08:41:23.321Z,14.63
2019-02-08T08:46:46.945Z,18.67
2019-02-08T08:49:27.943Z,19.63
2019-02-08T08:52:08.590Z,16.23
2019-02-08T08:54:49.283Z,16.50
2019-02-08T08:57:30.090Z,12.80
2019-02-08T09:00:11.342Z,14.07
2019-02-08T09:02:52.351Z,11.80
2019-02-08T09:05:33.326Z,13.50
2019-02-08T09:08:13.860Z,14.33
2019-02-08T09:10:54.475Z,13.03
2019-02-08T09:13:35.266Z,12.40
2019-02-08T09:16:16.355Z,8.53
2019-02-08T09:18:57.164Z,14.07
2019-02-08T09:21:38.096Z,11.73
2019-02-08T09:24:19.438Z,12.27
2019-02-08T09:27:00.335Z,11.50
2019-02-08T09:29:42.653Z,12.70
2019-02-08T09:32:24.078Z,10.37
2019-02-08T09:35:04.992Z,11.80
2019-02-08T09:37:45.829Z,9.20
2019-02-08T09:40:26.663Z,10.87
2019-02-08T09:43:07.542Z,9.50
2019-02-08T09:45:48.494Z,10.73
2019-02-08T09:51:12.040Z,11.13
2019-02-08T09:53:52.461Z,12.03
2019-02-08T09:56:33.120Z,8.60
2019-02-08T09:59:13.700Z,14.63
2019-02-08T10:04:36.249Z,8.27
2019-02-08T10:09:58.686Z,11.07
2019-02-08T10:12:39.073Z,6.90
2019-02-08T10:15:19.858Z,11.03
2019-02-08T10:18:00.214Z,15.43
2019-02-08T10:20:40.926Z,8.17
2019-02-08T10:26:47.976Z,10.10
2019-02-08T10:29:55.254Z,15.00
2019-02-08T10:33:02.592Z,8.83
2019-02-08T10:36:09.866Z,8.60
2019-02-08T10:42:58.850Z,8.00
2019-02-08T10:46:06.233Z,8.70
2019-02-08T10:53:02.926Z,8.70
2019-02-08T10:56:14.980Z,7.60
2019-02-08T10:59:19.165Z,9.33
2019-02-08T11:02:26.430Z,8.97
2019-02-08T11:05:33.791Z,7.87
2019-02-08T11:12:16.150Z,8.23
2019-02-08T11:15:23.411Z,8.27
2019-02-08T11:18:34.202Z,11.00
2019-02-08T11:21:22.318Z,10.23
2019-02-08T11:24:10.509Z,6.37
2019-02-08T11:30:15.032Z,10.40
2019-02-08T11:32:56.049Z,10.90
2019-02-08T11:35:36.851Z,8.70
2019-02-08T11:38:18.009Z,8.77
2019-02-08T11:40:58.930Z,10.03
2019-02-08T11:43:39.570Z,6.53
2019-02-08T11:46:20.225Z,9.77
2019-02-08T11:49:00.854Z,11.60
2019-02-08T11:51:41.298Z,8.17
2019-02-08T11:54:21.813Z,9.87
2019-02-08T11:57:02.220Z,9.90
2019-02-08T11:59:31.164Z,8.47
2019-02-08T12:02:00.135Z,8.83
2019-02-08T12:04:48.285Z,10.60
2019-02-08T12:07:36.512Z,8.00
2019-02-08T12:10:24.607Z,13.53
2019-02-08T12:13:12.627Z,9.47
2019-02-08T12:16:00.757Z,9.33
2019-02-08T12:18:48.817Z,8.60
2019-02-08T12:21:36.944Z,9.53
2019-02-08T12:24:25.130Z,15.73
2019-02-08T12:27:13.203Z,12.30
2019-02-08T12:30:01.275Z,9.00
2019-02-08T12:32:49.332Z,5.87
2019-02-08T12:35:37.385Z,6.17
2019-02-08T12:38:25.529Z,7.37
2019-02-08T12:41:13.609Z,8.77
2019-02-08T12:44:13.567Z,9.30
2019-02-08T12:46:42.593Z,8.73
2019-02-08T12:49:30.624Z,5.83
2019-02-08T12:52:18.718Z,7.30
2019-02-08T12:58:21.321Z,7.13
2019-02-08T13:01:09.439Z,8.40
2019-02-08T13:03:57.528Z,7.50
2019-02-08T13:06:45.750Z,6.93
2019-02-08T13:09:33.792Z,7.43
2019-02-08T13:12:21.819Z,9.07
2019-02-08T13:15:10.272Z,11.57
2019-02-08T13:17:58.295Z,9.07
2019-02-08T13:20:46.396Z,7.23
2019-02-08T13:23:34.450Z,8.60
2019-02-08T13:26:22.590Z,5.40
2019-02-08T13:29:10.718Z,8.73
2019-02-08T13:31:58.828Z,10.90
2019-02-08T13:34:46.893Z,9.43
2019-02-08T13:37:35.629Z,7.30
2019-02-08T13:40:24.011Z,13.10
2019-02-08T13:43:12.070Z,7.37
2019-02-08T13:46:00.210Z,9.27
2019-02-08T13:48:41.586Z,8.57
2019-02-08T13:51:22.923Z,6.27
2019-02-08T13:54:04.228Z,6.97
2019-02-08T13:56:44.826Z,7.23
2019-02-08T13:59:25.720Z,7.50
2019-02-08T14:02:06.392Z,8.80
2019-02-08T14:04:47.264Z,8.40
2019-02-08T14:07:28.649Z,9.03
2019-02-08T14:10:09.756Z,10.20
2019-02-08T14:12:50.323Z,8.87
2019-02-08T14:15:30.904Z,7.87
2019-02-08T14:18:12.188Z,8.23
2019-02-08T14:20:52.996Z,12.40
2019-02-08T14:23:33.524Z,4.77
2019-02-08T14:26:13.972Z,6.90
2019-02-08T14:28:54.636Z,6.90
2019-02-08T14:31:35.496Z,6.93
2019-02-08T14:34:16.308Z,6.87
2019-02-08T14:36:56.942Z,8.00
2019-02-08T14:39:37.832Z,8.17
2019-02-08T14:42:18.763Z,14.90
2019-02-08T14:44:59.312Z,8.70
2019-02-08T14:47:41.949Z,8.07
2019-02-08T14:50:23.045Z,9.63
2019-02-08T14:53:03.440Z,7.20
2019-02-08T14:55:42.626Z,5.40
2019-02-08T14:58:30.735Z,6.73
2019-02-08T15:01:18.796Z,7.13
2019-02-08T15:04:07.690Z,9.73
2019-02-08T15:06:57.004Z,7.40
2019-02-08T15:09:45.094Z,7.30
2019-02-08T15:12:33.186Z,5.27
2019-02-08T15:15:14.066Z,8.67
2019-02-08T15:17:54.761Z,6.90
2019-02-08T15:20:35.541Z,9.00
2019-02-08T15:23:16.410Z,5.27
2019-02-08T15:25:57.113Z,5.07
2019-02-08T15:28:37.915Z,6.83
2019-02-08T15:31:19.202Z,6.20
2019-02-08T15:33:58.434Z,3.83
2019-02-08T15:36:49.224Z,6.00
2019-02-08T15:39:36.394Z,7.03
2019-02-08T15:42:24.459Z,4.23
2019-02-08T15:45:13.858Z,8.03
2019-02-08T15:48:01.988Z,5.00
2019-02-08T15:50:50.079Z,3.77
2019-02-08T15:53:38.221Z,3.90
2019-02-08T15:56:26.409Z,3.20
2019-02-08T15:59:14.647Z,5.77
2019-02-08T16:02:02.793Z,5.33
2019-02-08T16:04:50.922Z,3.43
2019-02-08T16:07:39.075Z,4.63
2019-02-08T16:10:27.267Z,7.00
2019-02-08T16:13:15.377Z,9.50
2019-02-08T16:18:58.651Z,5.80
2019-02-08T16:21:47.446Z,6.40
2019-02-08T16:24:35.607Z,4.77
2019-02-08T16:27:23.734Z,4.37
2019-02-08T16:33:27.757Z,6.63
2019-02-08T16:36:15.872Z,6.77
2019-02-08T16:39:06.625Z,8.10
2019-02-08T16:41:55.147Z,7.07
2019-02-08T16:44:43.327Z,9.53
2019-02-08T16:47:24.364Z,6.63
2019-02-08T16:50:05.179Z,3.13
2019-02-08T16:52:45.805Z,6.53
2019-02-08T16:55:26.515Z,8.33
2019-02-08T16:58:07.164Z,6.10
2019-02-08T17:00:47.651Z,6.30
2019-02-08T17:03:56.328Z,6.40
2019-02-08T17:06:44.711Z,3.20
2019-02-08T17:09:32.797Z,5.60
2019-02-08T17:12:20.852Z,5.70
2019-02-08T17:15:10.051Z,11.33
2019-02-08T17:17:58.313Z,4.50
2019-02-08T17:20:46.794Z,5.33
2019-02-08T17:23:34.857Z,6.50
2019-02-08T17:26:22.874Z,4.67
2019-02-08T17:29:10.915Z,4.73
2019-02-08T17:31:59.017Z,7.07
2019-02-08T17:34:47.086Z,8.70
2019-02-08T17:37:35.155Z,6.83
2019-02-08T17:43:53.068Z,9.03
2019-02-08T17:46:41.744Z,7.97
2019-02-08T17:49:22.615Z,9.50
2019-02-08T17:52:03.088Z,5.97
2019-02-08T17:54:44.004Z,11.30
2019-02-08T17:57:24.811Z,6.57
2019-02-08T18:00:06.100Z,7.30
2019-02-08T18:02:46.481Z,7.50
2019-02-08T18:05:27.184Z,7.40
2019-02-08T18:08:07.615Z,6.93
2019-02-08T18:10:48.254Z,9.37
2019-02-08T18:13:28.737Z,7.23
2019-02-08T18:16:09.326Z,10.50
2019-02-08T18:18:50.298Z,5.87
2019-02-08T18:21:30.849Z,6.40
2019-02-08T18:24:11.774Z,8.10
2019-02-08T18:26:52.532Z,6.20
2019-02-08T18:29:33.315Z,6.93
2019-02-08T18:32:14.130Z,6.43
2019-02-08T18:34:54.864Z,7.33
2019-02-08T18:37:35.504Z,5.03
2019-02-08T18:40:16.169Z,8.00
2019-02-08T18:42:57.194Z,9.00
2019-02-08T18:45:38.098Z,5.63
2019-02-08T18:48:18.763Z,7.60
2019-02-08T18:50:59.574Z,5.80
2019-02-08T18:53:40.288Z,8.93
2019-02-08T18:56:21.282Z,9.70
2019-02-08T18:59:02.155Z,8.93
2019-02-08T19:01:42.648Z,8.20
2019-02-08T19:04:23.523Z,6.50
2019-02-08T19:07:04.359Z,7.00
2019-02-08T19:09:45.053Z,8.97
2019-02-08T19:12:25.880Z,8.73
2019-02-08T19:15:06.952Z,10.60
2019-02-08T19:20:29.466Z,5.73
2019-02-08T19:23:10.160Z,8.60
2019-02-08T19:25:51.100Z,6.60
2019-02-08T19:28:32.088Z,7.00
2019-02-08T19:31:12.937Z,8.77
2019-02-08T19:36:35.921Z,6.70
2019-02-08T19:39:16.962Z,10.17
2019-02-08T19:41:58.054Z,5.20
2019-02-08T19:44:39.205Z,5.93
2019-02-08T19:47:19.934Z,8.70
2019-02-08T19:50:01.151Z,9.20
2019-02-08T19:55:24.699Z,10.50
2019-02-08T19:58:05.232Z,7.30
2019-02-08T20:00:45.682Z,7.93
2019-02-08T20:03:26.523Z,6.93
2019-02-08T20:06:07.037Z,7.07
2019-02-08T20:08:48.182Z,10.33
2019-02-08T20:11:29.315Z,6.70
2019-02-08T20:14:09.748Z,9.33
2019-02-08T20:16:50.425Z,8.60
2019-02-08T20:19:31.701Z,7.03
2019-02-08T20:22:12.517Z,14.80
2019-02-08T20:24:52.975Z,8.83
2019-02-08T20:27:33.993Z,8.87
2019-02-08T20:30:15.345Z,7.33
2019-02-08T20:32:55.720Z,5.00
2019-02-08T20:35:36.212Z,10.50
2019-02-08T20:38:17.015Z,7.90
2019-02-08T20:40:57.517Z,7.70
2019-02-08T20:43:37.989Z,4.20
2019-02-08T20:46:18.409Z,7.33
2019-02-08T20:48:59.883Z,7.33
2019-02-08T20:51:41.117Z,10.80
2019-02-08T20:54:22.069Z,8.57
2019-02-08T20:57:01.485Z,9.77
2019-02-08T20:59:49.628Z,5.23
2019-02-08T21:02:37.739Z,7.90
2019-02-08T21:05:26.211Z,7.97
2019-02-08T21:08:14.820Z,9.97
2019-02-08T21:11:02.931Z,8.73
2019-02-08T21:13:51.055Z,5.80
2019-02-08T21:16:39.211Z,11.10
2019-02-08T21:19:27.297Z,8.53
2019-02-08T21:22:15.349Z,10.33
2019-02-08T21:25:03.813Z,14.03
2019-02-08T21:27:52.000Z,7.83
2019-02-08T21:30:40.227Z,4.93
2019-02-08T21:33:28.295Z,12.50
2019-02-08T21:36:16.405Z,7.43
2019-02-08T21:42:19.551Z,12.30
2019-02-08T21:44:48.619Z,8.17
2019-02-08T21:47:17.671Z,9.50
2019-02-08T21:52:41.739Z,8.60
2019-02-08T21:55:22.474Z,10.87
2019-02-08T21:58:03.421Z,11.37
2019-02-08T22:00:44.588Z,10.93
2019-02-08T22:03:25.286Z,7.67
2019-02-08T22:06:06.459Z,8.07
2019-02-08T22:08:47.127Z,9.37
2019-02-08T22:11:16.043Z,9.80
2019-02-08T22:14:04.457Z,9.53
2019-02-08T22:16:52.619Z,7.00
2019-02-08T22:19:40.662Z,6.97
2019-02-08T22:22:28.746Z,9.77
2019-02-08T22:25:17.223Z,7.70
2019-02-08T22:28:05.408Z,6.87
2019-02-08T22:30:53.610Z,7.70
2019-02-08T22:33:41.683Z,8.67
2019-02-08T22:36:29.745Z,10.57
2019-02-08T22:38:58.651Z,8.07
2019-02-08T22:41:46.796Z,8.13
2019-02-08T22:44:34.845Z,10.27
2019-02-08T22:47:15.604Z,7.20
2019-02-08T22:49:56.026Z,13.77
2019-02-08T22:52:36.904Z,8.43
2019-02-08T22:55:17.453Z,8.87
2019-02-08T22:57:57.896Z,7.87
2019-02-08T23:00:39.657Z,10.00
2019-02-08T23:06:02.456Z,12.63
2019-02-08T23:08:43.310Z,12.03
2019-02-08T23:11:24.300Z,9.80
2019-02-08T23:14:05.379Z,12.47
2019-02-08T23:16:45.844Z,10.30
2019-02-08T23:19:26.246Z,9.43
2019-02-08T23:22:07.014Z,9.67
2019-02-08T23:24:48.214Z,10.73
2019-02-08T23:27:28.938Z,8.90
2019-02-08T23:30:09.960Z,10.13
2019-02-08T23:32:50.812Z,8.93
2019-02-08T23:35:32.224Z,9.60
2019-02-08T23:38:13.140Z,9.30
2019-02-08T23:40:54.160Z,9.47
2019-02-08T23:43:35.451Z,10.00
2019-02-08T23:46:16.452Z,8.40
2019-02-08T23:48:57.075Z,11.93
2019-02-08T23:51:37.526Z,9.37
2019-02-08T23:54:18.238Z,14.20
2019-02-08T23:56:58.560Z,12.07
2019-02-08T23:59:39.420Z,7.83
