createdAt,value
2023-04-02T00:01:02.423Z,8.40
2023-04-02T00:03:44.683Z,8.70
2023-04-02T00:06:33.216Z,8.40
2023-04-02T00:09:30.902Z,8.20
2023-04-02T00:12:00.291Z,8.30
2023-04-02T00:14:33.287Z,8.20
2023-04-02T00:17:03.246Z,8.20
2023-04-02T00:19:35.907Z,8.10
2023-04-02T00:22:06.232Z,8.10
2023-04-02T00:24:33.590Z,8.00
2023-04-02T00:31:59.210Z,8.10
2023-04-02T00:34:31.724Z,8.20
2023-04-02T00:36:59.080Z,6.90
2023-04-02T00:39:29.309Z,8.20
2023-04-02T00:42:07.279Z,8.10
2023-04-02T00:44:42.968Z,9.40
2023-04-02T00:47:20.321Z,8.30
2023-04-02T00:49:51.869Z,8.10
2023-04-02T00:52:23.523Z,9.00
2023-04-02T00:54:56.911Z,8.20
2023-04-02T00:57:26.582Z,8.00
2023-04-02T01:02:28.165Z,8.00
2023-04-02T01:05:19.814Z,8.00
2023-04-02T01:08:21.337Z,7.60
2023-04-02T01:13:34.039Z,8.00
2023-04-02T01:16:19.311Z,8.00
2023-04-02T01:18:56.626Z,8.90
2023-04-02T01:22:14.047Z,6.90
2023-04-02T01:27:26.002Z,7.90
2023-04-02T01:29:56.773Z,7.90
2023-04-02T01:32:26.270Z,7.90
2023-04-02T01:37:46.745Z,7.70
2023-04-02T01:40:40.022Z,7.70
2023-04-02T01:43:20.830Z,6.70
2023-04-02T01:48:22.389Z,6.40
2023-04-02T01:50:52.573Z,7.80
2023-04-02T01:53:22.856Z,7.70
2023-04-02T01:55:59.392Z,7.50
2023-04-02T01:58:29.143Z,7.80
2023-04-02T02:05:53.178Z,8.90
2023-04-02T02:08:26.260Z,7.80
2023-04-02T02:10:53.427Z,8.40
2023-04-02T02:13:22.042Z,7.60
2023-04-02T02:18:23.462Z,7.50
2023-04-02T02:20:52.041Z,7.70
2023-04-02T02:28:19.618Z,7.50
2023-04-02T02:31:29.701Z,8.40
2023-04-02T02:34:06.253Z,7.50
2023-04-02T02:36:49.149Z,6.20
2023-04-02T02:39:23.574Z,7.40
2023-04-02T02:42:00.681Z,6.70
2023-04-02T02:44:30.289Z,7.50
2023-04-02T02:47:04.866Z,7.40
2023-04-02T02:49:35.335Z,7.30
2023-04-02T02:54:42.558Z,7.40
2023-04-02T02:57:36.274Z,7.30
2023-04-02T03:00:25.327Z,7.30
2023-04-02T03:02:56.499Z,7.20
2023-04-02T03:05:28.599Z,7.90
2023-04-02T03:08:03.258Z,7.20
2023-04-02T03:10:41.166Z,7.40
2023-04-02T03:13:35.575Z,7.10
2023-04-02T03:16:25.334Z,7.10
2023-04-02T03:19:16.095Z,7.80
2023-04-02T03:21:51.254Z,7.00
2023-04-02T03:26:56.452Z,7.70
2023-04-02T03:29:27.850Z,7.00
2023-04-02T03:32:01.942Z,6.90
2023-04-02T03:34:37.081Z,6.90
2023-04-02T03:37:31.830Z,6.90
2023-04-02T03:40:15.807Z,6.90
2023-04-02T03:43:00.058Z,6.80
2023-04-02T03:45:37.758Z,7.60
2023-04-02T03:48:39.403Z,6.70
2023-04-02T03:51:37.294Z,6.70
2023-04-02T03:54:05.059Z,6.70
2023-04-02T03:56:39.846Z,6.70
2023-04-02T03:59:26.921Z,6.10
2023-04-02T04:02:24.964Z,6.30
2023-04-02T04:04:54.749Z,8.00
2023-04-02T04:07:34.315Z,6.70
2023-04-02T04:10:02.806Z,6.60
2023-04-02T04:12:46.832Z,7.10
2023-04-02T04:15:22.458Z,6.50
2023-04-02T04:20:26.044Z,6.70
2023-04-02T04:25:30.478Z,6.00
2023-04-02T04:28:10.697Z,6.70
2023-04-02T04:30:50.952Z,6.90
2023-04-02T04:33:22.406Z,6.00
2023-04-02T04:35:59.982Z,8.10
2023-04-02T04:38:39.631Z,8.00
2023-04-02T04:41:24.574Z,7.00
2023-04-02T04:44:01.317Z,6.70
2023-04-02T04:46:49.538Z,6.50
2023-04-02T04:49:27.887Z,6.60
2023-04-02T04:51:59.825Z,8.40
2023-04-02T04:54:28.668Z,6.50
2023-04-02T04:57:03.309Z,6.50
2023-04-02T04:59:43.791Z,6.40
2023-04-02T05:02:17.807Z,6.40
2023-04-02T05:04:50.324Z,6.40
2023-04-02T05:07:44.854Z,7.20
2023-04-02T05:12:53.700Z,7.20
2023-04-02T05:15:42.101Z,6.40
2023-04-02T05:18:26.059Z,6.60
2023-04-02T05:21:16.439Z,6.30
2023-04-02T05:23:53.011Z,6.70
2023-04-02T05:26:36.706Z,6.30
2023-04-02T05:29:13.713Z,7.00
2023-04-02T05:31:46.636Z,6.00
2023-04-02T05:39:11.276Z,6.00
2023-04-02T05:44:34.202Z,2.50
2023-04-02T05:47:14.253Z,5.90
2023-04-02T05:50:05.708Z,6.30
2023-04-02T05:52:48.661Z,5.70
2023-04-02T05:55:24.887Z,5.70
2023-04-02T05:58:29.627Z,5.70
2023-04-02T06:01:02.222Z,5.50
2023-04-02T06:04:27.661Z,5.60
2023-04-02T06:07:04.255Z,5.60
2023-04-02T06:10:05.074Z,5.50
2023-04-02T06:12:42.520Z,4.20
2023-04-02T06:15:15.688Z,5.60
2023-04-02T06:17:58.918Z,5.60
2023-04-02T06:20:27.473Z,5.70
2023-04-02T06:23:11.681Z,5.60
2023-04-02T06:25:48.777Z,5.50
2023-04-02T06:28:20.377Z,5.70
2023-04-02T06:30:58.092Z,5.60
2023-04-02T06:35:56.145Z,5.60
2023-04-02T06:38:31.398Z,5.70
2023-04-02T06:41:02.195Z,5.90
2023-04-02T06:43:57.438Z,5.60
2023-04-02T06:47:02.803Z,5.60
2023-04-02T06:49:44.573Z,3.90
2023-04-02T06:52:19.325Z,5.60
2023-04-02T06:54:47.327Z,5.70
2023-04-02T07:02:20.722Z,5.60
2023-04-02T07:17:17.850Z,6.30
2023-04-02T07:22:18.915Z,8.10
2023-04-02T07:32:13.108Z,6.40
2023-04-02T07:34:41.203Z,6.40
2023-04-02T07:37:13.751Z,6.50
2023-04-02T08:04:21.966Z,6.40
2023-04-02T08:09:17.204Z,6.50
2023-04-02T08:16:53.733Z,7.10
2023-04-02T08:21:51.416Z,6.50
2023-04-02T08:24:21.765Z,5.40
2023-04-02T08:26:50.167Z,6.00
2023-04-02T08:36:41.635Z,5.40
2023-04-02T08:41:49.949Z,6.60
2023-04-02T08:44:54.481Z,5.70
2023-04-02T08:47:29.917Z,6.80
2023-04-02T08:50:01.932Z,6.90
2023-04-02T08:52:32.580Z,6.80
2023-04-02T08:55:02.718Z,6.90
2023-04-02T08:57:43.637Z,7.00
2023-04-02T09:00:22.758Z,8.50
2023-04-02T09:02:57.502Z,7.20
2023-04-02T09:05:29.569Z,7.30
2023-04-02T09:08:01.473Z,8.40
2023-04-02T09:10:42.430Z,7.60
2023-04-02T09:13:21.101Z,7.40
2023-04-02T09:18:18.370Z,7.40
2023-04-02T09:23:27.216Z,7.20
2023-04-02T09:31:20.726Z,7.40
2023-04-02T09:33:50.210Z,7.60
2023-04-02T09:36:40.153Z,8.70
2023-04-02T09:39:18.705Z,7.60
2023-04-02T09:49:34.421Z,7.90
2023-04-02T09:52:12.875Z,8.10
2023-04-02T09:54:42.957Z,9.40
2023-04-02T09:57:25.228Z,7.20
2023-04-02T10:00:41.810Z,8.60
2023-04-02T10:03:27.935Z,8.40
2023-04-02T10:06:07.090Z,7.40
2023-04-02T10:11:06.855Z,10.00
2023-04-02T10:13:49.332Z,8.80
2023-04-02T10:16:45.733Z,9.10
2023-04-02T10:19:25.236Z,9.30
2023-04-02T10:21:53.918Z,9.30
2023-04-02T10:27:37.578Z,11.20
2023-04-02T10:30:23.901Z,10.70
2023-04-02T10:32:59.547Z,11.20
2023-04-02T10:35:41.684Z,11.60
2023-04-02T10:38:46.288Z,12.10
2023-04-02T10:41:39.532Z,12.40
2023-04-02T10:44:33.528Z,13.10
2023-04-02T10:47:10.960Z,12.60
2023-04-02T10:54:41.314Z,13.40
2023-04-02T10:57:29.284Z,12.40
2023-04-02T11:00:20.524Z,13.70
2023-04-02T11:03:14.171Z,13.80
2023-04-02T11:05:44.863Z,12.90
2023-04-02T11:08:42.341Z,14.30
2023-04-02T11:11:11.882Z,14.70
2023-04-02T11:14:03.262Z,14.40
2023-04-02T11:19:16.121Z,15.10
2023-04-02T11:21:57.175Z,15.20
2023-04-02T11:24:34.223Z,15.20
2023-04-02T11:27:15.887Z,15.50
2023-04-02T11:32:24.142Z,14.70
2023-04-02T11:35:05.099Z,16.00
2023-04-02T11:40:05.997Z,16.40
2023-04-02T11:42:38.009Z,15.50
2023-04-02T11:45:52.608Z,15.60
2023-04-02T11:50:48.009Z,17.00
2023-04-02T11:58:48.922Z,15.20
2023-04-02T12:01:29.817Z,16.80
2023-04-02T12:04:08.285Z,16.90
2023-04-02T12:06:47.235Z,16.90
2023-04-02T12:11:42.698Z,15.60
2023-04-02T12:14:31.065Z,17.00
2023-04-02T12:16:59.466Z,17.00
2023-04-02T12:19:27.630Z,16.60
2023-04-02T12:24:23.917Z,15.60
2023-04-02T12:27:16.819Z,17.20
2023-04-02T12:32:29.759Z,18.30
2023-04-02T12:35:04.738Z,18.60
2023-04-02T12:40:04.984Z,17.60
2023-04-02T12:42:34.776Z,16.40
2023-04-02T12:45:03.837Z,17.80
2023-04-02T12:50:00.711Z,18.80
2023-04-02T12:52:29.257Z,19.10
2023-04-02T12:55:02.531Z,19.50
2023-04-02T13:00:05.424Z,21.30
2023-04-02T13:02:44.681Z,20.40
2023-04-02T13:05:12.396Z,20.50
2023-04-02T13:07:41.870Z,21.00
2023-04-02T13:10:27.519Z,22.30
2023-04-02T13:13:03.212Z,22.00
2023-04-02T13:15:33.031Z,22.50
2023-04-02T13:18:22.287Z,23.60
2023-04-02T13:20:58.070Z,22.60
2023-04-02T13:23:30.559Z,22.80
2023-04-02T13:26:09.661Z,23.00
2023-04-02T13:45:51.711Z,24.50
2023-04-02T13:53:22.117Z,25.30
2023-04-02T13:58:16.622Z,24.00
2023-04-02T14:00:43.537Z,23.60
2023-04-02T14:03:18.573Z,23.60
2023-04-02T14:06:12.677Z,25.10
2023-04-02T14:08:56.027Z,27.40
2023-04-02T14:11:43.088Z,25.70
2023-04-02T14:14:34.153Z,26.30
2023-04-02T14:17:14.531Z,25.80
2023-04-02T14:20:08.934Z,27.00
2023-04-02T14:22:50.650Z,28.00
2023-04-02T14:25:41.163Z,26.80
2023-04-02T14:30:52.962Z,27.20
2023-04-02T14:33:44.359Z,27.50
2023-04-02T14:36:31.797Z,27.20
2023-04-02T14:39:06.608Z,27.10
2023-04-02T14:41:39.411Z,28.30
2023-04-02T14:44:08.417Z,28.90
2023-04-02T14:46:38.021Z,28.70
2023-04-02T14:49:23.054Z,29.40
2023-04-02T14:51:54.833Z,27.60
2023-04-02T14:54:21.674Z,27.80
2023-04-02T14:57:12.288Z,28.90
2023-04-02T14:59:57.912Z,29.90
2023-04-02T15:02:42.572Z,27.90
2023-04-02T15:05:16.497Z,29.10
2023-04-02T15:07:59.827Z,31.80
2023-04-02T15:10:30.995Z,31.30
2023-04-02T15:13:00.050Z,30.60
2023-04-02T15:15:39.891Z,29.50
2023-04-02T15:18:16.581Z,32.00
2023-04-02T15:20:51.631Z,31.80
2023-04-02T15:23:49.729Z,31.20
2023-04-02T15:26:54.273Z,31.90
2023-04-02T15:29:29.052Z,32.10
2023-04-02T15:37:05.343Z,32.40
2023-04-02T15:40:01.234Z,32.70
2023-04-02T15:42:43.730Z,32.90
2023-04-02T15:45:22.694Z,32.40
2023-04-02T15:48:10.470Z,31.50
2023-04-02T15:50:53.330Z,32.30
2023-04-02T15:53:55.793Z,33.30
2023-04-02T15:56:42.293Z,32.50
2023-04-02T15:59:31.586Z,32.00
2023-04-02T16:02:31.841Z,32.60
2023-04-02T16:05:04.920Z,32.50
2023-04-02T16:07:52.944Z,31.50
2023-04-02T16:10:39.970Z,32.60
2023-04-02T16:13:17.729Z,32.30
2023-04-02T16:16:14.066Z,32.10
2023-04-02T16:18:57.847Z,32.00
2023-04-02T16:21:29.156Z,31.70
2023-04-02T16:23:56.348Z,31.00
2023-04-02T16:26:54.381Z,31.90
2023-04-02T16:29:55.113Z,32.00
2023-04-02T16:32:26.555Z,32.40
2023-04-02T16:35:09.590Z,31.70
2023-04-02T16:38:17.423Z,32.20
2023-04-02T16:41:06.733Z,33.20
2023-04-02T16:43:54.796Z,32.10
2023-04-02T16:47:09.184Z,30.90
2023-04-02T16:49:51.831Z,31.60
2023-04-02T16:52:59.959Z,30.40
2023-04-02T16:55:33.194Z,29.90
2023-04-02T16:58:30.787Z,30.80
2023-04-02T17:01:06.482Z,29.30
2023-04-02T17:04:07.099Z,29.90
2023-04-02T17:06:44.306Z,30.00
2023-04-02T17:09:28.890Z,29.50
2023-04-02T17:12:19.436Z,28.80
2023-04-02T17:14:53.073Z,29.40
2023-04-02T17:17:21.338Z,29.70
2023-04-02T17:19:51.898Z,27.70
2023-04-02T17:22:21.482Z,28.20
2023-04-02T17:24:55.850Z,28.00
2023-04-02T17:27:29.119Z,27.90
2023-04-02T17:30:03.787Z,27.60
2023-04-02T17:32:33.470Z,26.80
2023-04-02T17:35:25.153Z,26.70
2023-04-02T17:37:55.131Z,24.40
2023-04-02T17:40:57.789Z,25.90
2023-04-02T17:43:33.324Z,24.40
2023-04-02T17:46:12.660Z,24.90
2023-04-02T17:51:45.381Z,22.30
2023-04-02T17:54:42.696Z,20.80
2023-04-02T17:57:38.903Z,19.30
2023-04-02T18:00:29.747Z,18.10
2023-04-02T18:03:40.616Z,17.10
2023-04-02T18:06:43.494Z,16.20
2023-04-02T18:09:37.771Z,14.60
2023-04-02T18:12:44.950Z,15.00
2023-04-02T18:15:42.028Z,14.60
2023-04-02T18:18:26.347Z,14.30
2023-04-02T18:21:05.449Z,14.90
2023-04-02T18:26:35.065Z,13.50
2023-04-02T18:29:26.863Z,13.50
2023-04-02T18:32:27.328Z,13.40
2023-04-02T18:35:05.717Z,13.70
2023-04-02T18:37:51.360Z,13.30
2023-04-02T18:40:25.618Z,12.10
2023-04-02T18:48:07.040Z,12.80
2023-04-02T18:50:36.812Z,12.80
2023-04-02T18:53:13.215Z,12.50
2023-04-02T18:55:55.344Z,12.40
2023-04-02T18:58:49.318Z,12.40
2023-04-02T19:01:21.268Z,12.20
2023-04-02T19:03:54.758Z,12.10
2023-04-02T19:06:30.553Z,11.60
2023-04-02T19:09:02.740Z,10.70
2023-04-02T19:14:04.729Z,11.90
2023-04-02T19:16:50.025Z,11.90
2023-04-02T19:19:31.068Z,11.90
2023-04-02T19:22:16.587Z,12.20
2023-04-02T19:24:52.300Z,11.60
2023-04-02T19:27:34.209Z,11.40
2023-04-02T19:30:31.890Z,12.30
2023-04-02T19:35:37.443Z,11.10
2023-04-02T19:38:23.322Z,11.20
2023-04-02T19:41:07.278Z,11.00
2023-04-02T19:46:02.581Z,10.70
2023-04-02T19:48:43.298Z,10.70
2023-04-02T19:51:10.836Z,10.00
2023-04-02T19:58:34.287Z,10.50
2023-04-02T20:08:27.469Z,10.20
2023-04-02T20:10:55.486Z,11.00
2023-04-02T20:20:47.391Z,9.80
2023-04-02T20:23:15.701Z,10.20
2023-04-02T20:25:47.938Z,10.50
2023-04-02T21:00:17.351Z,9.40
2023-04-02T21:49:32.989Z,6.80
2023-04-02T22:01:51.904Z,7.70
2023-04-02T22:04:29.425Z,7.70
2023-04-02T22:09:26.594Z,6.50
2023-04-02T22:11:55.914Z,7.50
2023-04-02T22:24:16.264Z,7.20
2023-04-02T22:44:01.275Z,6.90
2023-04-02T22:46:29.921Z,6.90
2023-04-02T22:53:54.049Z,7.80
2023-04-02T22:56:26.117Z,6.60
2023-04-02T23:01:34.642Z,6.60
2023-04-02T23:11:27.285Z,6.40
2023-04-02T23:13:56.627Z,6.30
2023-04-02T23:18:55.500Z,6.30
2023-04-02T23:26:29.357Z,4.80
2023-04-02T23:28:57.539Z,6.00
2023-04-02T23:31:25.098Z,4.80
2023-04-02T23:33:52.673Z,6.00
2023-04-02T23:41:15.925Z,5.80
2023-04-02T23:43:43.352Z,5.70
2023-04-02T23:46:10.610Z,7.10
2023-04-02T23:53:33.801Z,5.60
