createdAt,value
2019-05-29T00:00:39.762Z,15.47
2019-05-29T00:03:10.337Z,18.00
2019-05-29T00:05:39.854Z,14.60
2019-05-29T00:08:10.406Z,17.70
2019-05-29T00:10:39.826Z,14.57
2019-05-29T00:13:10.260Z,20.27
2019-05-29T00:15:39.555Z,15.23
2019-05-29T00:18:10.284Z,18.77
2019-05-29T00:20:39.739Z,15.40
2019-05-29T00:23:10.468Z,16.53
2019-05-29T00:25:40.361Z,16.20
2019-05-29T00:28:10.591Z,16.37
2019-05-29T00:30:40.529Z,18.83
2019-05-29T00:33:10.148Z,15.20
2019-05-29T00:35:39.590Z,15.10
2019-05-29T00:38:08.932Z,14.13
2019-05-29T00:40:38.725Z,19.23
2019-05-29T00:43:09.155Z,14.30
2019-05-29T00:45:38.453Z,20.87
2019-05-29T00:48:07.818Z,13.23
2019-05-29T00:50:37.199Z,14.07
2019-05-29T00:53:06.596Z,15.47
2019-05-29T00:55:35.925Z,14.53
2019-05-29T00:58:05.326Z,13.27
2019-05-29T01:00:34.808Z,14.60
2019-05-29T01:03:04.277Z,14.90
2019-05-29T01:05:33.614Z,16.03
2019-05-29T01:08:02.980Z,13.83
2019-05-29T01:10:32.688Z,17.10
2019-05-29T01:13:02.010Z,17.80
2019-05-29T01:15:31.759Z,14.00
2019-05-29T01:18:01.161Z,13.40
2019-05-29T01:20:45.775Z,13.73
2019-05-29T01:23:16.225Z,16.93
2019-05-29T01:25:45.535Z,15.10
2019-05-29T01:28:15.182Z,15.43
2019-05-29T01:30:44.509Z,15.37
2019-05-29T01:33:19.420Z,20.20
2019-05-29T01:35:44.934Z,16.23
2019-05-29T01:38:15.185Z,16.47
2019-05-29T01:40:44.778Z,13.90
2019-05-29T01:43:15.317Z,16.83
2019-05-29T01:45:44.768Z,12.83
2019-05-29T01:48:15.393Z,14.43
2019-05-29T01:50:45.012Z,14.43
2019-05-29T01:53:15.505Z,14.50
2019-05-29T01:55:44.883Z,22.20
2019-05-29T01:58:15.548Z,14.80
2019-05-29T02:00:44.930Z,13.60
2019-05-29T02:03:15.704Z,13.60
2019-05-29T02:05:45.094Z,12.87
2019-05-29T02:08:15.884Z,15.33
2019-05-29T02:10:45.237Z,14.73
2019-05-29T02:13:15.207Z,20.97
2019-05-29T02:15:44.538Z,14.67
2019-05-29T02:18:13.932Z,15.47
2019-05-29T02:20:43.224Z,12.23
2019-05-29T02:23:12.662Z,14.60
2019-05-29T02:25:42.828Z,12.70
2019-05-29T02:28:18.521Z,12.70
2019-05-29T02:30:48.047Z,11.43
2019-05-29T02:33:17.620Z,14.53
2019-05-29T02:35:46.947Z,14.03
2019-05-29T02:38:16.260Z,13.00
2019-05-29T02:40:45.571Z,13.40
2019-05-29T02:43:14.879Z,11.63
2019-05-29T02:45:54.170Z,12.67
2019-05-29T02:48:15.163Z,10.43
2019-05-29T02:50:44.885Z,13.47
2019-05-29T02:53:14.191Z,14.27
2019-05-29T02:55:43.740Z,12.97
2019-05-29T02:58:13.419Z,12.60
2019-05-29T03:00:56.897Z,11.60
2019-05-29T03:03:29.232Z,11.37
2019-05-29T03:05:57.541Z,11.70
2019-05-29T03:08:29.120Z,9.93
2019-05-29T03:10:57.845Z,10.23
2019-05-29T03:13:28.318Z,10.37
2019-05-29T03:16:10.398Z,10.83
2019-05-29T03:18:30.230Z,10.67
2019-05-29T03:21:00.113Z,14.10
2019-05-29T03:23:31.068Z,11.50
2019-05-29T03:26:00.911Z,10.50
2019-05-29T03:28:32.119Z,10.03
2019-05-29T03:31:01.227Z,13.73
2019-05-29T03:33:36.113Z,15.93
2019-05-29T03:36:01.585Z,10.23
2019-05-29T03:38:32.492Z,12.60
2019-05-29T03:41:02.038Z,12.10
2019-05-29T03:43:32.927Z,11.00
2019-05-29T03:46:02.383Z,11.70
2019-05-29T03:48:32.419Z,10.50
2019-05-29T03:51:02.752Z,13.70
2019-05-29T03:53:33.907Z,11.83
2019-05-29T03:56:03.534Z,12.03
2019-05-29T03:58:35.300Z,13.30
2019-05-29T04:01:05.385Z,13.70
2019-05-29T04:03:36.078Z,12.23
2019-05-29T04:06:06.667Z,11.07
2019-05-29T04:08:38.243Z,15.00
2019-05-29T04:11:07.527Z,11.57
2019-05-29T04:13:38.782Z,11.10
2019-05-29T04:16:10.072Z,11.73
2019-05-29T04:18:40.779Z,12.73
2019-05-29T04:21:12.133Z,11.53
2019-05-29T04:23:42.915Z,11.53
2019-05-29T04:26:16.626Z,13.00
2019-05-29T04:28:46.223Z,10.47
2019-05-29T04:31:38.525Z,13.03
2019-05-29T04:34:07.864Z,10.90
2019-05-29T04:36:38.857Z,11.43
2019-05-29T04:39:08.799Z,11.50
2019-05-29T04:41:39.258Z,12.67
2019-05-29T04:44:08.812Z,16.27
2019-05-29T04:46:38.618Z,12.80
2019-05-29T04:49:09.175Z,11.10
2019-05-29T04:51:39.920Z,11.73
2019-05-29T04:54:09.323Z,9.57
2019-05-29T04:56:39.164Z,10.73
2019-05-29T04:59:08.821Z,10.40
2019-05-29T05:01:39.211Z,12.43
2019-05-29T05:04:09.130Z,13.50
2019-05-29T05:06:39.511Z,12.37
2019-05-29T05:09:08.948Z,11.97
2019-05-29T05:11:38.244Z,13.47
2019-05-29T05:14:07.646Z,15.90
2019-05-29T05:16:37.892Z,10.20
2019-05-29T05:19:07.405Z,10.13
2019-05-29T05:21:38.075Z,11.00
2019-05-29T05:24:07.441Z,11.50
2019-05-29T05:26:38.295Z,12.03
2019-05-29T05:29:07.700Z,10.20
2019-05-29T05:31:37.049Z,14.70
2019-05-29T05:34:06.384Z,10.00
2019-05-29T05:36:36.789Z,11.43
2019-05-29T05:39:07.530Z,11.03
2019-05-29T05:41:36.915Z,9.53
2019-05-29T05:44:06.596Z,10.33
2019-05-29T05:46:37.064Z,15.77
2019-05-29T05:49:06.440Z,9.57
2019-05-29T05:51:39.646Z,11.57
2019-05-29T05:54:06.711Z,9.07
2019-05-29T05:56:35.971Z,13.37
2019-05-29T05:59:05.386Z,11.53
2019-05-29T06:01:35.870Z,10.67
2019-05-29T06:04:05.463Z,9.00
2019-05-29T06:06:35.771Z,8.93
2019-05-29T06:09:07.741Z,7.57
2019-05-29T06:11:38.230Z,7.53
2019-05-29T06:14:08.034Z,11.53
2019-05-29T06:16:38.645Z,7.43
2019-05-29T06:19:08.070Z,7.87
2019-05-29T06:21:37.339Z,8.30
2019-05-29T06:24:06.658Z,9.43
2019-05-29T06:26:36.900Z,10.70
2019-05-29T06:29:06.176Z,7.20
2019-05-29T06:31:35.728Z,7.30
2019-05-29T06:34:04.990Z,8.37
2019-05-29T06:36:35.481Z,8.27
2019-05-29T06:39:06.763Z,7.67
2019-05-29T06:41:36.000Z,8.60
2019-05-29T06:44:05.257Z,8.10
2019-05-29T06:46:36.060Z,7.60
2019-05-29T06:49:05.625Z,8.33
2019-05-29T06:51:35.202Z,8.07
2019-05-29T06:54:04.479Z,8.23
2019-05-29T06:56:34.047Z,8.67
2019-05-29T06:59:03.349Z,7.00
2019-05-29T07:01:32.651Z,9.60
2019-05-29T07:04:12.010Z,7.70
2019-05-29T07:06:32.852Z,8.93
2019-05-29T07:09:02.094Z,8.13
2019-05-29T07:11:31.596Z,7.43
2019-05-29T07:14:00.886Z,9.43
2019-05-29T07:16:43.990Z,8.13
2019-05-29T07:19:24.706Z,8.77
2019-05-29T07:21:33.034Z,9.90
2019-05-29T07:24:02.276Z,8.73
2019-05-29T07:26:31.490Z,8.13
2019-05-29T07:29:08.034Z,7.60
2019-05-29T07:31:31.839Z,8.07
2019-05-29T07:34:01.444Z,8.03
2019-05-29T07:36:30.731Z,8.87
2019-05-29T07:39:03.636Z,7.73
2019-05-29T07:41:31.247Z,8.63
2019-05-29T07:44:00.618Z,8.93
2019-05-29T07:46:29.856Z,7.90
2019-05-29T07:48:59.185Z,8.87
2019-05-29T07:51:28.416Z,9.67
2019-05-29T07:53:57.638Z,8.30
2019-05-29T07:56:26.886Z,7.17
2019-05-29T07:59:02.577Z,8.57
2019-05-29T08:01:30.425Z,8.57
2019-05-29T08:03:58.421Z,8.83
2019-05-29T08:06:27.682Z,8.30
2019-05-29T08:08:56.941Z,8.80
2019-05-29T08:11:26.216Z,9.23
2019-05-29T08:13:55.589Z,11.00
2019-05-29T08:16:24.838Z,8.23
2019-05-29T08:18:54.060Z,8.33
2019-05-29T08:21:23.393Z,8.13
2019-05-29T08:23:54.902Z,8.60
2019-05-29T08:26:24.206Z,14.17
2019-05-29T08:28:53.445Z,7.37
2019-05-29T08:31:22.716Z,10.10
2019-05-29T08:33:52.229Z,7.33
2019-05-29T08:36:21.513Z,7.27
2019-05-29T08:38:51.808Z,7.47
2019-05-29T08:41:21.210Z,7.20
2019-05-29T08:43:50.873Z,7.93
2019-05-29T08:46:21.304Z,8.13
2019-05-29T08:48:50.554Z,8.13
2019-05-29T08:51:19.837Z,8.17
2019-05-29T08:53:52.083Z,9.27
2019-05-29T08:56:20.268Z,7.83
2019-05-29T08:58:50.620Z,7.63
2019-05-29T09:01:19.947Z,8.07
2019-05-29T09:03:49.202Z,7.57
2019-05-29T09:06:18.505Z,6.97
2019-05-29T09:08:48.525Z,6.83
2019-05-29T09:11:19.933Z,7.80
2019-05-29T09:13:49.244Z,7.30
2019-05-29T09:16:18.487Z,6.87
2019-05-29T09:18:47.753Z,6.40
2019-05-29T09:21:19.109Z,7.53
2019-05-29T09:23:48.456Z,7.60
2019-05-29T09:26:22.411Z,7.67
2019-05-29T09:28:48.747Z,6.73
2019-05-29T09:31:19.925Z,9.20
2019-05-29T09:33:49.559Z,6.90
2019-05-29T09:36:19.244Z,8.37
2019-05-29T09:38:50.158Z,7.83
2019-05-29T09:41:19.484Z,7.73
2019-05-29T09:43:59.288Z,6.13
2019-05-29T09:46:20.139Z,6.60
2019-05-29T09:48:50.440Z,6.17
2019-05-29T09:53:44.883Z,6.70
2019-05-29T09:53:53.580Z,7.60
2019-05-29T09:56:22.724Z,7.00
2019-05-29T09:58:53.678Z,8.73
2019-05-29T10:01:24.931Z,5.57
2019-05-29T10:03:57.136Z,6.80
2019-05-29T10:06:26.013Z,6.50
2019-05-29T10:08:56.281Z,7.03
2019-05-29T10:11:26.220Z,6.00
2019-05-29T10:13:56.778Z,5.57
2019-05-29T10:16:26.530Z,6.17
2019-05-29T10:18:57.240Z,7.03
2019-05-29T10:21:38.990Z,5.90
2019-05-29T10:23:59.603Z,5.77
2019-05-29T10:26:28.876Z,6.33
2019-05-29T10:29:07.838Z,6.77
2019-05-29T10:31:29.088Z,8.03
2019-05-29T10:33:58.773Z,6.87
2019-05-29T10:36:28.020Z,7.00
2019-05-29T10:38:57.451Z,6.80
2019-05-29T10:41:26.679Z,7.23
2019-05-29T10:43:56.181Z,6.43
2019-05-29T10:46:26.497Z,5.90
2019-05-29T10:48:56.627Z,6.37
2019-05-29T10:51:26.019Z,6.50
2019-05-29T10:53:58.039Z,6.77
2019-05-29T10:56:26.241Z,6.63
2019-05-29T10:58:59.569Z,6.40
2019-05-29T11:01:26.737Z,6.37
2019-05-29T11:03:56.046Z,6.20
2019-05-29T11:06:25.321Z,6.30
2019-05-29T11:08:54.520Z,6.13
2019-05-29T11:11:23.771Z,5.90
2019-05-29T11:13:53.016Z,6.60
2019-05-29T11:16:22.300Z,6.30
2019-05-29T11:18:51.584Z,5.53
2019-05-29T11:21:20.839Z,5.30
2019-05-29T11:23:50.336Z,6.63
2019-05-29T11:26:19.590Z,5.77
2019-05-29T11:28:50.320Z,5.30
2019-05-29T11:31:19.733Z,5.50
2019-05-29T11:33:48.953Z,4.77
2019-05-29T11:36:18.234Z,7.13
2019-05-29T11:38:47.446Z,10.20
2019-05-29T11:41:25.991Z,5.30
2019-05-29T11:43:47.739Z,4.03
2019-05-29T11:46:17.359Z,3.90
2019-05-29T11:48:46.623Z,4.40
2019-05-29T11:51:15.865Z,4.50
2019-05-29T11:53:45.086Z,4.87
2019-05-29T11:56:14.350Z,5.20
2019-05-29T11:58:43.580Z,4.63
2019-05-29T12:01:12.821Z,8.07
2019-05-29T12:04:05.894Z,4.67
2019-05-29T12:06:13.029Z,4.77
2019-05-29T12:08:42.322Z,4.67
2019-05-29T12:11:11.570Z,5.10
2019-05-29T12:13:40.813Z,4.30
2019-05-29T12:16:11.495Z,4.33
2019-05-29T12:18:40.723Z,4.30
2019-05-29T12:21:10.168Z,4.27
2019-05-29T12:23:39.382Z,4.47
2019-05-29T12:26:21.859Z,3.77
2019-05-29T12:28:39.716Z,4.10
2019-05-29T12:31:09.095Z,3.77
2019-05-29T12:33:38.329Z,3.50
2019-05-29T12:36:08.022Z,3.10
2019-05-29T12:38:37.660Z,3.57
2019-05-29T12:41:07.004Z,3.13
2019-05-29T12:43:36.205Z,3.67
2019-05-29T12:46:05.553Z,3.07
2019-05-29T12:48:34.806Z,3.43
2019-05-29T12:51:04.293Z,2.53
2019-05-29T12:53:33.780Z,3.43
2019-05-29T12:56:04.454Z,4.03
2019-05-29T12:58:33.847Z,3.93
2019-05-29T13:01:04.985Z,3.40
2019-05-29T13:03:34.953Z,3.03
2019-05-29T13:06:04.497Z,2.93
2019-05-29T13:08:33.744Z,3.00
2019-05-29T13:11:02.957Z,4.67
2019-05-29T13:13:32.207Z,2.87
2019-05-29T13:16:03.068Z,3.58
2019-05-29T13:18:32.780Z,3.15
2019-05-29T13:21:03.128Z,2.45
2019-05-29T13:23:44.869Z,3.40
2019-05-29T13:26:03.739Z,3.90
2019-05-29T13:28:33.148Z,3.12
2019-05-29T13:31:02.361Z,3.08
2019-05-29T13:33:31.592Z,4.22
2019-05-29T13:36:02.122Z,2.72
2019-05-29T13:38:31.495Z,3.55
2019-05-29T13:41:00.678Z,2.67
2019-05-29T13:43:29.939Z,2.08
2019-05-29T13:46:00.392Z,2.60
2019-05-29T13:48:29.718Z,2.55
2019-05-29T13:50:59.854Z,4.20
2019-05-29T13:53:29.882Z,2.72
2019-05-29T13:55:59.966Z,2.75
2019-05-29T13:58:29.436Z,3.40
2019-05-29T14:01:00.625Z,2.75
2019-05-29T14:03:29.756Z,3.62
2019-05-29T14:06:00.648Z,3.55
2019-05-29T14:08:29.999Z,3.20
2019-05-29T14:11:00.879Z,3.62
2019-05-29T14:13:30.266Z,5.10
2019-05-29T14:16:00.552Z,5.62
2019-05-29T14:18:30.342Z,3.62
2019-05-29T14:21:00.811Z,3.22
2019-05-29T14:23:30.225Z,3.15
2019-05-29T14:26:00.397Z,5.30
2019-05-29T14:28:29.776Z,3.80
2019-05-29T14:30:58.984Z,4.47
2019-05-29T14:33:28.312Z,5.85
2019-05-29T14:35:57.536Z,3.55
2019-05-29T14:38:26.770Z,4.20
2019-05-29T14:40:56.291Z,3.37
2019-05-29T14:43:25.528Z,3.75
2019-05-29T14:45:54.814Z,3.30
2019-05-29T14:48:24.062Z,3.30
2019-05-29T14:50:53.306Z,3.58
2019-05-29T14:53:22.535Z,3.25
2019-05-29T14:55:51.781Z,4.62
2019-05-29T14:58:20.999Z,3.47
2019-05-29T15:00:50.287Z,2.92
2019-05-29T15:03:19.531Z,3.17
2019-05-29T15:05:48.790Z,3.35
2019-05-29T15:08:18.299Z,3.55
2019-05-29T15:10:49.904Z,4.30
2019-05-29T15:13:19.150Z,3.12
2019-05-29T15:15:48.397Z,3.62
2019-05-29T15:18:19.314Z,3.55
2019-05-29T15:20:48.705Z,3.15
2019-05-29T15:23:17.938Z,4.47
2019-05-29T15:25:47.212Z,6.17
2019-05-29T15:28:17.966Z,6.10
2019-05-29T15:30:47.648Z,3.95
2019-05-29T15:33:16.990Z,3.22
2019-05-29T15:35:46.224Z,3.10
2019-05-29T15:38:16.937Z,3.15
2019-05-29T15:40:46.492Z,3.43
2019-05-29T15:43:17.214Z,2.98
2019-05-29T15:45:46.735Z,3.10
2019-05-29T15:48:17.443Z,4.75
2019-05-29T15:50:47.116Z,4.95
2019-05-29T15:53:17.280Z,3.40
2019-05-29T15:55:46.724Z,3.10
2019-05-29T15:58:16.286Z,3.30
2019-05-29T16:00:47.685Z,3.85
2019-05-29T16:03:17.788Z,3.05
2019-05-29T16:05:47.038Z,3.27
2019-05-29T16:08:16.335Z,4.15
2019-05-29T16:10:45.874Z,3.58
2019-05-29T16:13:15.201Z,5.28
2019-05-29T16:15:44.703Z,4.05
2019-05-29T16:18:23.151Z,2.17
2019-05-29T16:20:44.993Z,4.03
2019-05-29T16:23:30.773Z,3.17
2019-05-29T16:25:45.188Z,3.67
2019-05-29T16:28:15.148Z,2.90
2019-05-29T16:30:44.438Z,2.95
2019-05-29T16:33:14.938Z,3.20
2019-05-29T16:35:44.406Z,3.52
2019-05-29T16:38:14.205Z,3.73
2019-05-29T16:40:44.934Z,3.10
2019-05-29T16:43:14.218Z,3.37
2019-05-29T16:45:43.453Z,4.70
2019-05-29T16:48:12.999Z,5.97
2019-05-29T16:50:42.507Z,4.10
2019-05-29T16:53:12.610Z,4.20
2019-05-29T16:55:53.358Z,4.03
2019-05-29T16:58:13.123Z,2.93
2019-05-29T17:00:42.343Z,3.93
2019-05-29T17:03:11.583Z,3.10
2019-05-29T17:05:46.929Z,3.10
2019-05-29T17:08:16.224Z,2.85
2019-05-29T17:10:45.767Z,4.72
2019-05-29T17:13:16.492Z,2.98
2019-05-29T17:15:45.925Z,2.33
2019-05-29T17:18:16.422Z,4.22
2019-05-29T17:20:46.741Z,2.77
2019-05-29T17:23:18.879Z,7.20
2019-05-29T17:25:48.151Z,2.90
2019-05-29T17:28:22.496Z,3.63
2019-05-29T17:30:49.344Z,3.73
2019-05-29T17:33:19.083Z,2.93
2019-05-29T17:35:48.439Z,2.80
2019-05-29T17:38:25.552Z,3.80
2019-05-29T17:40:55.331Z,2.70
2019-05-29T17:43:28.448Z,2.67
2019-05-29T17:45:55.973Z,2.87
2019-05-29T17:48:26.045Z,2.53
2019-05-29T17:50:55.224Z,3.37
2019-05-29T17:53:24.445Z,2.73
2019-05-29T17:55:53.688Z,2.07
2019-05-29T17:58:24.786Z,4.60
2019-05-29T18:00:53.916Z,2.93
2019-05-29T18:03:24.209Z,5.33
2019-05-29T18:05:55.661Z,3.47
2019-05-29T18:08:25.185Z,6.50
2019-05-29T18:10:54.733Z,3.27
2019-05-29T18:13:25.240Z,2.65
2019-05-29T18:15:54.769Z,3.53
2019-05-29T18:18:23.966Z,3.23
2019-05-29T18:20:55.501Z,2.70
2019-05-29T18:23:28.427Z,3.43
2019-05-29T18:25:58.343Z,2.67
2019-05-29T18:28:28.351Z,2.60
2019-05-29T18:30:58.532Z,3.83
2019-05-29T18:33:28.909Z,3.30
2019-05-29T18:35:58.809Z,2.50
2019-05-29T18:38:28.716Z,3.37
2019-05-29T18:40:58.565Z,3.07
2019-05-29T18:43:30.947Z,3.03
2019-05-29T18:46:00.635Z,3.30
2019-05-29T18:48:32.471Z,2.63
2019-05-29T18:51:02.122Z,2.40
2019-05-29T18:53:33.945Z,2.00
2019-05-29T18:56:03.547Z,2.03
2019-05-29T18:58:32.846Z,3.27
2019-05-29T19:01:04.433Z,3.70
2019-05-29T19:03:33.855Z,5.23
2019-05-29T19:06:07.152Z,3.70
2019-05-29T19:08:36.625Z,2.40
2019-05-29T19:11:09.060Z,3.43
2019-05-29T19:13:38.408Z,2.53
2019-05-29T19:16:08.066Z,3.30
2019-05-29T19:18:37.685Z,2.53
2019-05-29T19:21:07.330Z,6.43
2019-05-29T19:23:36.618Z,2.50
2019-05-29T19:26:05.917Z,3.47
2019-05-29T19:28:35.154Z,2.50
2019-05-29T19:31:04.543Z,2.30
2019-05-29T19:33:33.801Z,2.77
2019-05-29T19:36:03.029Z,2.97
2019-05-29T19:38:32.285Z,2.63
2019-05-29T19:41:01.532Z,2.97
2019-05-29T19:43:30.783Z,3.03
2019-05-29T19:46:00.005Z,2.80
2019-05-29T19:48:30.615Z,4.57
2019-05-29T19:51:00.393Z,3.93
2019-05-29T19:53:29.997Z,3.33
2019-05-29T19:55:59.718Z,5.70
2019-05-29T19:58:29.777Z,9.07
2019-05-29T20:00:59.062Z,6.13
2019-05-29T20:03:28.377Z,5.37
2019-05-29T20:05:57.828Z,5.87
2019-05-29T20:08:28.083Z,5.07
2019-05-29T20:10:58.033Z,5.00
2019-05-29T20:13:27.636Z,6.63
2019-05-29T20:15:56.923Z,4.40
2019-05-29T20:18:26.203Z,4.80
2019-05-29T20:20:55.476Z,4.83
2019-05-29T20:23:24.806Z,5.90
2019-05-29T20:25:54.062Z,4.97
2019-05-29T20:28:23.631Z,4.40
2019-05-29T20:30:52.890Z,6.50
2019-05-29T20:33:22.142Z,4.87
2019-05-29T20:35:51.761Z,4.80
2019-05-29T20:38:21.234Z,4.83
2019-05-29T20:40:50.482Z,4.70
2019-05-29T20:43:19.936Z,4.60
2019-05-29T20:45:49.648Z,5.17
2019-05-29T20:48:18.962Z,4.20
2019-05-29T20:50:54.116Z,4.43
2019-05-29T20:53:23.444Z,4.43
2019-05-29T20:55:54.067Z,4.60
2019-05-29T20:58:24.927Z,4.30
2019-05-29T21:00:54.656Z,5.17
2019-05-29T21:03:24.251Z,4.57
2019-05-29T21:05:53.766Z,5.57
2019-05-29T21:08:23.084Z,4.43
2019-05-29T21:10:52.672Z,5.53
2019-05-29T21:13:22.433Z,6.87
2019-05-29T21:15:51.696Z,3.90
2019-05-29T21:18:20.961Z,4.77
2019-05-29T21:20:50.311Z,6.03
2019-05-29T21:23:19.777Z,5.07
2019-05-29T21:25:49.050Z,5.73
2019-05-29T21:28:18.669Z,7.43
2019-05-29T21:30:48.351Z,5.00
2019-05-29T21:33:17.664Z,4.67
2019-05-29T21:35:46.952Z,4.40
2019-05-29T21:38:16.185Z,4.80
2019-05-29T21:40:46.755Z,4.27
2019-05-29T21:43:16.134Z,6.23
2019-05-29T21:45:45.443Z,5.13
2019-05-29T21:48:14.697Z,5.50
2019-05-29T21:50:43.973Z,5.03
2019-05-29T21:53:13.177Z,5.43
2019-05-29T21:55:43.585Z,9.07
2019-05-29T21:58:12.849Z,4.23
2019-05-29T22:00:48.242Z,4.23
2019-05-29T22:03:17.645Z,5.73
2019-05-29T22:05:46.969Z,4.00
2019-05-29T22:08:17.085Z,5.10
2019-05-29T22:10:46.519Z,4.60
2019-05-29T22:13:15.922Z,5.43
2019-05-29T22:15:45.201Z,4.33
2019-05-29T22:18:14.535Z,6.27
2019-05-29T22:20:44.041Z,5.37
2019-05-29T22:23:13.277Z,4.33
2019-05-29T22:25:42.591Z,4.43
2019-05-29T22:28:11.812Z,4.10
2019-05-29T22:30:41.911Z,4.23
2019-05-29T22:33:11.214Z,7.10
2019-05-29T22:35:40.466Z,4.50
2019-05-29T22:38:09.683Z,4.60
2019-05-29T22:40:38.951Z,4.77
2019-05-29T22:43:08.186Z,4.40
2019-05-29T22:45:37.438Z,4.40
2019-05-29T22:48:06.661Z,4.37
2019-05-29T22:50:35.946Z,4.73
2019-05-29T22:53:05.584Z,4.13
2019-05-29T22:55:34.829Z,4.70
2019-05-29T22:58:04.672Z,4.90
2019-05-29T23:00:34.189Z,7.30
2019-05-29T23:03:03.598Z,5.13
2019-05-29T23:05:33.151Z,5.67
2019-05-29T23:08:02.768Z,4.70
2019-05-29T23:10:32.179Z,4.50
2019-05-29T23:13:04.390Z,6.37
2019-05-29T23:15:32.661Z,4.30
2019-05-29T23:18:02.813Z,3.93
2019-05-29T23:20:32.473Z,4.30
2019-05-29T23:23:02.924Z,4.30
2019-05-29T23:25:32.269Z,4.60
2019-05-29T23:28:01.567Z,4.47
2019-05-29T23:30:31.156Z,4.33
2019-05-29T23:33:01.181Z,4.63
2019-05-29T23:35:30.562Z,4.00
2019-05-29T23:37:59.870Z,6.03
2019-05-29T23:40:29.109Z,4.23
2019-05-29T23:42:59.455Z,4.43
2019-05-29T23:45:28.797Z,4.20
2019-05-29T23:47:58.132Z,5.83
2019-05-29T23:50:27.391Z,5.20
2019-05-29T23:52:57.929Z,4.00
2019-05-29T23:55:27.287Z,4.77
2019-05-29T23:57:57.750Z,4.60
