createdAt,value
2018-02-04T00:02:06.394Z,99.90
2018-02-04T00:04:33.893Z,99.90
2018-02-04T00:07:01.396Z,99.90
2018-02-04T00:09:28.922Z,99.90
2018-02-04T00:11:56.426Z,99.90
2018-02-04T00:14:23.936Z,99.90
2018-02-04T00:16:51.485Z,99.90
2018-02-04T00:19:19.033Z,99.90
2018-02-04T00:21:46.713Z,99.90
2018-02-04T00:24:14.260Z,99.90
2018-02-04T00:26:42.641Z,99.90
2018-02-04T00:29:10.335Z,99.90
2018-02-04T00:31:38.056Z,99.90
2018-02-04T00:34:05.624Z,99.90
2018-02-04T00:36:33.175Z,99.90
2018-02-04T00:39:01.433Z,99.90
2018-02-04T00:41:28.956Z,99.90
2018-02-04T00:43:56.510Z,99.90
2018-02-04T00:46:24.046Z,99.90
2018-02-04T00:48:51.546Z,99.90
2018-02-04T00:51:19.140Z,99.90
2018-02-04T00:53:46.690Z,99.90
2018-02-04T00:56:14.177Z,99.90
2018-02-04T00:58:41.702Z,99.90
2018-02-04T01:01:09.191Z,99.90
2018-02-04T01:03:36.695Z,99.90
2018-02-04T01:06:04.213Z,99.90
2018-02-04T01:08:31.708Z,99.90
2018-02-04T01:10:59.231Z,99.90
2018-02-04T01:13:26.782Z,99.90
2018-02-04T01:15:54.462Z,99.90
2018-02-04T01:18:22.012Z,99.90
2018-02-04T01:20:49.506Z,99.90
2018-02-04T01:23:17.059Z,99.90
2018-02-04T01:25:44.581Z,99.90
2018-02-04T01:28:12.080Z,99.90
2018-02-04T01:30:39.588Z,99.90
2018-02-04T01:33:07.843Z,99.90
2018-02-04T01:35:35.431Z,99.90
2018-02-04T01:38:03.729Z,99.90
2018-02-04T01:40:31.280Z,99.90
2018-02-04T01:42:58.783Z,99.90
2018-02-04T01:45:26.279Z,99.90
2018-02-04T01:48:05.672Z,99.90
2018-02-04T01:50:33.189Z,99.90
2018-02-04T01:53:00.691Z,99.90
2018-02-04T01:55:28.284Z,99.90
2018-02-04T01:57:56.544Z,99.90
2018-02-04T02:00:24.068Z,99.90
2018-02-04T02:02:51.621Z,99.90
2018-02-04T02:05:19.116Z,99.90
2018-02-04T02:07:46.721Z,99.90
2018-02-04T02:10:14.208Z,99.90
2018-02-04T02:12:41.735Z,99.90
2018-02-04T02:15:11.580Z,99.90
2018-02-04T02:17:39.100Z,99.90
2018-02-04T02:20:07.379Z,99.90
2018-02-04T02:22:36.520Z,99.90
2018-02-04T02:25:04.029Z,99.90
2018-02-04T02:27:32.303Z,99.90
2018-02-04T02:30:00.566Z,99.90
2018-02-04T02:32:28.835Z,99.90
2018-02-04T02:34:56.325Z,99.90
2018-02-04T02:37:23.867Z,99.90
2018-02-04T02:39:52.156Z,99.90
2018-02-04T02:42:20.429Z,99.90
2018-02-04T02:44:48.741Z,99.90
2018-02-04T02:47:16.238Z,99.90
2018-02-04T02:49:43.762Z,99.90
2018-02-04T02:52:11.288Z,99.90
2018-02-04T02:54:39.564Z,99.90
2018-02-04T02:57:07.866Z,99.90
2018-02-04T02:59:35.376Z,99.90
2018-02-04T03:02:03.667Z,99.90
2018-02-04T03:04:31.962Z,99.90
2018-02-04T03:06:59.461Z,99.90
2018-02-04T03:09:26.969Z,99.90
2018-02-04T03:11:55.225Z,99.90
2018-02-04T03:14:23.543Z,99.90
2018-02-04T03:16:51.036Z,99.90
2018-02-04T03:19:18.528Z,99.90
2018-02-04T03:21:47.266Z,99.90
2018-02-04T03:24:16.509Z,99.90
2018-02-04T03:29:18.649Z,99.90
2018-02-04T03:31:46.180Z,99.90
2018-02-04T03:34:13.723Z,99.90
2018-02-04T03:36:42.394Z,99.90
2018-02-04T03:39:10.787Z,99.90
2018-02-04T03:41:39.071Z,99.90
2018-02-04T03:44:07.447Z,99.90
2018-02-04T03:46:35.735Z,99.90
2018-02-04T03:49:03.244Z,99.90
2018-02-04T03:51:30.838Z,99.90
2018-02-04T03:53:59.108Z,99.90
2018-02-04T03:56:27.396Z,99.90
2018-02-04T03:58:55.652Z,99.90
2018-02-04T04:01:23.924Z,99.90
2018-02-04T04:03:51.435Z,99.90
2018-02-04T04:06:18.938Z,99.90
2018-02-04T04:08:46.535Z,99.90
2018-02-04T04:11:14.030Z,99.90
2018-02-04T04:13:41.552Z,99.90
2018-02-04T04:16:09.058Z,99.90
2018-02-04T04:18:36.551Z,99.90
2018-02-04T04:21:05.644Z,99.90
2018-02-04T04:23:33.956Z,99.90
2018-02-04T04:26:01.605Z,99.90
2018-02-04T04:28:29.122Z,99.90
2018-02-04T04:30:56.617Z,99.90
2018-02-04T04:33:24.176Z,99.90
2018-02-04T04:35:51.680Z,99.90
2018-02-04T04:38:19.201Z,99.90
2018-02-04T04:40:46.734Z,99.90
2018-02-04T04:43:15.050Z,99.90
2018-02-04T04:45:42.572Z,99.90
2018-02-04T04:48:10.870Z,99.90
2018-02-04T04:50:38.371Z,99.90
2018-02-04T04:53:05.876Z,99.90
2018-02-04T04:55:34.166Z,99.90
2018-02-04T04:58:01.689Z,99.90
2018-02-04T05:00:29.181Z,99.90
2018-02-04T05:02:56.685Z,99.90
2018-02-04T05:05:24.293Z,99.90
2018-02-04T05:07:52.553Z,99.90
2018-02-04T05:10:20.126Z,99.90
2018-02-04T05:12:48.412Z,99.90
2018-02-04T05:15:15.973Z,99.90
2018-02-04T05:17:43.492Z,99.90
2018-02-04T05:20:11.080Z,99.90
2018-02-04T05:22:39.356Z,99.90
2018-02-04T05:25:07.640Z,99.90
2018-02-04T05:27:35.908Z,99.90
2018-02-04T05:30:04.188Z,99.90
2018-02-04T05:32:32.472Z,99.90
2018-02-04T05:35:00.032Z,99.90
2018-02-04T05:37:27.531Z,99.90
2018-02-04T05:39:55.027Z,99.90
2018-02-04T05:42:23.297Z,99.90
2018-02-04T05:44:50.810Z,99.90
2018-02-04T05:47:18.365Z,99.90
2018-02-04T05:49:46.774Z,99.90
2018-02-04T05:52:14.276Z,99.90
2018-02-04T05:54:42.540Z,99.90
2018-02-04T05:57:10.846Z,99.90
2018-02-04T05:59:38.352Z,99.90
2018-02-04T06:02:05.841Z,99.90
2018-02-04T06:04:34.134Z,99.90
2018-02-04T06:07:01.685Z,99.90
2018-02-04T06:09:29.945Z,99.90
2018-02-04T06:11:58.231Z,99.90
2018-02-04T06:14:26.496Z,99.90
2018-02-04T06:16:54.076Z,99.90
2018-02-04T06:19:25.999Z,99.90
2018-02-04T06:21:53.492Z,99.90
2018-02-04T06:24:21.776Z,99.90
2018-02-04T06:26:49.272Z,99.90
2018-02-04T06:29:16.756Z,99.90
2018-02-04T06:31:44.297Z,99.90
2018-02-04T06:34:11.807Z,99.90
2018-02-04T06:36:40.356Z,99.90
2018-02-04T06:39:07.849Z,99.90
2018-02-04T06:41:35.351Z,99.90
2018-02-04T06:44:02.857Z,99.90
2018-02-04T06:46:31.140Z,99.90
2018-02-04T06:48:59.516Z,99.90
2018-02-04T06:51:27.788Z,99.90
2018-02-04T06:53:56.048Z,99.90
2018-02-04T06:56:23.634Z,99.90
2018-02-04T06:58:51.883Z,99.90
2018-02-04T07:01:19.407Z,99.90
2018-02-04T07:03:46.934Z,99.90
2018-02-04T07:06:14.478Z,99.90
2018-02-04T07:08:42.750Z,99.90
2018-02-04T07:11:11.049Z,99.90
2018-02-04T07:13:38.824Z,99.90
2018-02-04T07:16:06.325Z,99.90
2018-02-04T07:18:33.832Z,99.90
2018-02-04T07:21:01.340Z,99.90
2018-02-04T07:23:28.894Z,99.90
2018-02-04T07:25:56.382Z,99.90
2018-02-04T07:28:24.642Z,99.90
2018-02-04T07:30:52.138Z,99.90
2018-02-04T07:33:19.638Z,99.90
2018-02-04T07:35:47.132Z,99.90
2018-02-04T07:38:15.427Z,99.90
2018-02-04T07:40:42.979Z,99.90
2018-02-04T07:43:10.493Z,99.90
2018-02-04T07:45:37.991Z,99.90
2018-02-04T07:48:06.247Z,99.90
2018-02-04T07:50:34.646Z,99.90
2018-02-04T07:53:02.900Z,99.90
2018-02-04T07:55:30.484Z,99.90
2018-02-04T07:57:58.903Z,99.90
2018-02-04T08:00:26.422Z,99.90
2018-02-04T08:02:54.697Z,99.90
2018-02-04T08:05:22.947Z,99.90
2018-02-04T08:07:50.442Z,99.90
2018-02-04T08:10:18.048Z,99.90
2018-02-04T08:12:45.568Z,99.90
2018-02-04T08:15:13.084Z,99.90
2018-02-04T08:17:40.682Z,99.90
2018-02-04T08:20:08.948Z,99.90
2018-02-04T08:22:37.228Z,99.90
2018-02-04T08:25:04.749Z,99.90
2018-02-04T08:27:32.261Z,99.90
2018-02-04T08:29:59.761Z,99.90
2018-02-04T08:32:27.288Z,99.90
2018-02-04T08:34:54.779Z,99.90
2018-02-04T08:37:22.281Z,99.90
2018-02-04T08:39:50.559Z,99.90
2018-02-04T08:42:18.808Z,99.90
2018-02-04T08:44:46.324Z,99.90
2018-02-04T08:47:13.811Z,99.90
2018-02-04T08:49:41.296Z,99.90
2018-02-04T08:52:09.580Z,99.90
2018-02-04T08:54:37.838Z,99.90
2018-02-04T08:57:05.322Z,99.90
2018-02-04T08:59:32.841Z,99.90
2018-02-04T09:02:00.333Z,99.90
2018-02-04T09:04:28.585Z,99.90
2018-02-04T09:06:56.171Z,99.90
2018-02-04T09:09:23.674Z,99.90
2018-02-04T09:11:51.168Z,99.90
2018-02-04T09:14:19.441Z,99.90
2018-02-04T09:16:46.988Z,99.90
2018-02-04T09:19:15.312Z,99.90
2018-02-04T09:21:43.568Z,99.90
2018-02-04T09:24:11.833Z,99.90
2018-02-04T09:26:39.460Z,99.90
2018-02-04T09:29:06.952Z,99.90
2018-02-04T09:31:34.539Z,99.80
2018-02-04T09:34:02.103Z,98.70
2018-02-04T09:36:29.588Z,98.20
2018-02-04T09:38:57.085Z,98.00
2018-02-04T09:41:27.936Z,98.30
2018-02-04T09:43:56.211Z,99.00
2018-02-04T09:46:25.558Z,99.20
2018-02-04T09:48:53.056Z,99.20
2018-02-04T09:51:22.458Z,99.90
2018-02-04T09:53:49.951Z,99.90
2018-02-04T09:56:17.467Z,99.90
2018-02-04T09:58:46.511Z,99.00
2018-02-04T10:01:14.772Z,98.20
2018-02-04T10:03:43.051Z,97.60
2018-02-04T10:06:11.316Z,97.00
2018-02-04T10:08:39.593Z,96.50
2018-02-04T10:11:07.854Z,95.50
2018-02-04T10:13:35.355Z,95.50
2018-02-04T10:16:02.857Z,95.10
2018-02-04T10:18:30.412Z,94.30
2018-02-04T10:20:58.028Z,93.80
2018-02-04T10:23:25.611Z,93.20
2018-02-04T10:25:53.110Z,92.40
2018-02-04T10:28:20.608Z,92.90
2018-02-04T10:30:48.114Z,91.30
2018-02-04T10:33:15.637Z,91.40
2018-02-04T10:35:43.129Z,91.00
2018-02-04T10:38:10.621Z,89.30
2018-02-04T10:40:38.888Z,90.40
2018-02-04T10:43:07.176Z,91.60
2018-02-04T10:45:35.456Z,91.90
2018-02-04T10:48:02.953Z,91.90
2018-02-04T10:50:30.442Z,92.50
2018-02-04T10:52:57.953Z,92.10
2018-02-04T10:55:25.447Z,91.90
2018-02-04T10:57:53.064Z,91.90
2018-02-04T11:00:20.557Z,90.60
2018-02-04T11:02:48.077Z,90.20
2018-02-04T11:05:15.576Z,90.10
2018-02-04T11:07:43.060Z,88.40
2018-02-04T11:10:10.663Z,89.10
2018-02-04T11:12:38.153Z,83.70
2018-02-04T11:15:05.674Z,83.80
2018-02-04T11:17:33.272Z,85.00
2018-02-04T11:20:00.817Z,83.90
2018-02-04T11:22:28.384Z,85.10
2018-02-04T11:24:55.938Z,83.50
2018-02-04T11:27:23.486Z,85.70
2018-02-04T11:29:51.073Z,85.60
2018-02-04T11:32:21.194Z,87.70
2018-02-04T11:34:49.765Z,85.00
2018-02-04T11:37:17.291Z,86.20
2018-02-04T11:39:45.781Z,83.20
2018-02-04T11:42:14.184Z,84.50
2018-02-04T11:44:41.738Z,84.50
2018-02-04T11:47:09.297Z,83.40
2018-02-04T11:49:36.859Z,85.20
2018-02-04T11:52:04.412Z,85.00
2018-02-04T11:54:31.955Z,83.60
2018-02-04T11:56:59.557Z,85.50
2018-02-04T11:59:27.963Z,82.10
2018-02-04T12:01:57.375Z,82.10
2018-02-04T12:04:25.804Z,80.20
2018-02-04T12:06:53.359Z,79.90
2018-02-04T12:09:20.959Z,79.10
2018-02-04T12:11:49.397Z,78.30
2018-02-04T12:14:16.975Z,78.20
2018-02-04T12:16:45.043Z,78.50
2018-02-04T12:19:12.587Z,78.40
2018-02-04T12:21:40.122Z,77.00
2018-02-04T12:24:07.713Z,76.80
2018-02-04T12:26:35.383Z,75.40
2018-02-04T12:29:02.962Z,73.70
2018-02-04T12:31:30.512Z,76.40
2018-02-04T12:33:58.344Z,73.90
2018-02-04T12:36:26.015Z,75.40
2018-02-04T12:38:53.561Z,76.50
2018-02-04T12:41:21.110Z,74.50
2018-02-04T12:43:49.397Z,70.90
2018-02-04T12:46:16.924Z,70.90
2018-02-04T12:48:45.466Z,71.00
2018-02-04T12:51:13.834Z,69.40
2018-02-04T12:53:41.428Z,69.30
2018-02-04T12:56:09.028Z,70.40
2018-02-04T12:58:36.508Z,69.50
2018-02-04T13:01:04.085Z,69.70
2018-02-04T13:03:31.656Z,70.80
2018-02-04T13:05:59.317Z,67.00
2018-02-04T13:08:26.865Z,65.70
2018-02-04T13:10:58.066Z,70.90
2018-02-04T13:13:25.626Z,67.60
2018-02-04T13:15:53.166Z,69.80
2018-02-04T13:18:21.503Z,69.50
2018-02-04T13:20:49.039Z,69.30
2018-02-04T13:23:16.713Z,98.80
2018-02-04T13:25:44.318Z,72.60
2018-02-04T13:28:11.861Z,74.70
2018-02-04T13:30:41.362Z,73.50
2018-02-04T13:33:08.905Z,72.90
2018-02-04T13:35:36.450Z,75.00
2018-02-04T13:38:04.012Z,76.20
2018-02-04T13:40:31.554Z,76.30
2018-02-04T13:42:59.884Z,76.20
2018-02-04T13:45:27.492Z,76.10
2018-02-04T13:47:55.029Z,77.30
2018-02-04T13:50:23.539Z,77.70
2018-02-04T13:52:51.043Z,77.70
2018-02-04T13:55:18.548Z,78.00
2018-02-04T13:57:46.800Z,80.00
2018-02-04T14:00:14.392Z,80.50
2018-02-04T14:02:42.000Z,81.80
2018-02-04T14:05:09.487Z,81.30
2018-02-04T14:07:37.754Z,82.20
2018-02-04T14:10:05.245Z,82.10
2018-02-04T14:12:32.809Z,80.80
2018-02-04T14:15:00.312Z,83.30
2018-02-04T14:17:27.849Z,83.30
2018-02-04T14:19:55.382Z,83.90
2018-02-04T14:22:22.881Z,82.30
2018-02-04T14:24:50.366Z,82.90
2018-02-04T14:27:17.872Z,84.00
2018-02-04T14:29:45.390Z,84.80
2018-02-04T14:32:12.899Z,86.30
2018-02-04T14:34:40.475Z,85.50
2018-02-04T14:37:08.000Z,85.80
2018-02-04T14:39:35.548Z,86.00
2018-02-04T14:42:03.044Z,85.80
2018-02-04T14:44:30.567Z,87.20
2018-02-04T14:46:58.064Z,86.80
2018-02-04T14:49:25.578Z,87.10
2018-02-04T14:51:53.843Z,89.20
2018-02-04T14:54:22.092Z,90.00
2018-02-04T14:56:49.689Z,90.00
2018-02-04T14:59:17.946Z,90.70
2018-02-04T15:01:45.525Z,90.60
2018-02-04T15:04:13.800Z,91.10
2018-02-04T15:06:42.044Z,91.50
2018-02-04T15:09:09.533Z,91.50
2018-02-04T15:11:37.901Z,91.70
2018-02-04T15:14:06.191Z,92.30
2018-02-04T15:16:34.462Z,92.30
2018-02-04T15:19:02.784Z,92.30
2018-02-04T15:21:30.271Z,92.30
2018-02-04T15:23:57.785Z,92.50
2018-02-04T15:26:25.285Z,93.10
2018-02-04T15:28:52.776Z,92.80
2018-02-04T15:31:21.049Z,93.20
2018-02-04T15:33:49.313Z,93.50
2018-02-04T15:36:16.889Z,93.50
2018-02-04T15:38:45.173Z,93.00
2018-02-04T15:41:12.725Z,93.00
2018-02-04T15:43:40.988Z,93.70
2018-02-04T15:46:08.484Z,93.70
2018-02-04T15:48:35.992Z,93.90
2018-02-04T15:51:03.480Z,94.10
2018-02-04T15:53:31.058Z,94.70
2018-02-04T15:55:58.604Z,94.60
2018-02-04T15:58:26.094Z,94.20
2018-02-04T16:00:53.611Z,94.50
2018-02-04T16:03:21.880Z,94.60
2018-02-04T16:05:50.160Z,94.90
2018-02-04T16:08:18.432Z,94.80
2018-02-04T16:10:46.693Z,95.00
2018-02-04T16:13:14.327Z,95.00
2018-02-04T16:15:41.849Z,95.30
2018-02-04T16:18:09.378Z,95.80
2018-02-04T16:20:37.911Z,96.10
2018-02-04T16:23:05.400Z,95.70
2018-02-04T16:25:32.948Z,96.10
2018-02-04T16:28:00.531Z,96.10
2018-02-04T16:30:28.867Z,96.70
2018-02-04T16:32:56.570Z,96.50
2018-02-04T16:35:24.060Z,96.80
2018-02-04T16:37:52.424Z,97.10
2018-02-04T16:40:20.829Z,97.50
2018-02-04T16:42:48.478Z,97.50
2018-02-04T16:45:16.036Z,97.50
2018-02-04T16:47:44.310Z,97.80
2018-02-04T16:50:12.584Z,98.00
2018-02-04T16:52:40.893Z,98.40
2018-02-04T16:55:08.434Z,98.40
2018-02-04T16:57:35.988Z,98.80
2018-02-04T17:00:04.374Z,99.00
2018-02-04T17:02:31.980Z,99.00
2018-02-04T17:04:59.485Z,99.10
2018-02-04T17:07:27.763Z,99.20
2018-02-04T17:09:55.260Z,99.20
2018-02-04T17:12:22.776Z,99.40
2018-02-04T17:14:51.051Z,99.70
2018-02-04T17:17:19.381Z,99.90
2018-02-04T17:19:46.899Z,99.90
2018-02-04T17:22:15.145Z,99.80
2018-02-04T17:24:50.888Z,99.90
2018-02-04T17:27:18.397Z,99.90
2018-02-04T17:29:45.918Z,99.90
2018-02-04T17:32:15.477Z,99.90
2018-02-04T17:34:43.007Z,99.80
2018-02-04T17:37:10.602Z,99.90
2018-02-04T17:39:38.875Z,99.80
2018-02-04T17:42:06.482Z,99.90
2018-02-04T17:44:34.012Z,99.90
2018-02-04T17:47:01.533Z,99.90
2018-02-04T17:49:29.038Z,99.90
2018-02-04T17:51:56.536Z,99.90
2018-02-04T17:54:24.048Z,99.90
2018-02-04T17:56:51.560Z,99.90
2018-02-04T17:59:19.064Z,99.90
2018-02-04T18:01:47.524Z,99.90
2018-02-04T18:04:15.094Z,99.90
2018-02-04T18:06:42.652Z,99.90
2018-02-04T18:09:10.188Z,99.90
2018-02-04T18:11:37.702Z,99.90
2018-02-04T18:14:05.210Z,99.90
2018-02-04T18:16:32.993Z,99.90
2018-02-04T18:19:00.522Z,99.90
2018-02-04T18:21:28.081Z,99.90
2018-02-04T18:23:55.649Z,99.90
2018-02-04T18:26:23.167Z,99.90
2018-02-04T18:28:50.669Z,99.90
2018-02-04T18:31:18.158Z,99.90
2018-02-04T18:33:45.844Z,99.90
2018-02-04T18:36:14.139Z,99.90
2018-02-04T18:38:42.432Z,99.90
2018-02-04T18:41:13.717Z,99.90
2018-02-04T18:43:41.216Z,99.90
2018-02-04T18:46:09.485Z,99.90
2018-02-04T18:48:38.066Z,99.90
2018-02-04T18:51:06.531Z,99.90
2018-02-04T18:53:35.912Z,99.90
2018-02-04T18:56:03.557Z,99.90
2018-02-04T18:58:31.066Z,99.90
2018-02-04T19:00:59.739Z,99.90
2018-02-04T19:03:27.811Z,99.90
2018-02-04T19:05:56.708Z,99.90
2018-02-04T19:08:24.212Z,99.90
2018-02-04T19:10:51.714Z,99.90
2018-02-04T19:13:19.215Z,99.90
2018-02-04T19:15:46.786Z,99.90
2018-02-04T19:18:16.271Z,99.90
2018-02-04T19:20:44.749Z,99.90
2018-02-04T19:23:13.044Z,99.90
2018-02-04T19:25:40.583Z,99.90
2018-02-04T19:28:08.880Z,99.90
2018-02-04T19:30:37.479Z,99.90
2018-02-04T19:33:05.852Z,99.90
2018-02-04T19:35:33.424Z,99.90
2018-02-04T19:38:02.154Z,99.90
2018-02-04T19:40:30.471Z,99.90
2018-02-04T19:42:57.989Z,99.90
2018-02-04T19:45:30.148Z,99.90
2018-02-04T19:47:57.712Z,99.90
2018-02-04T19:50:25.187Z,99.90
2018-02-04T19:52:52.699Z,99.90
2018-02-04T19:55:20.200Z,99.90
2018-02-04T19:57:47.809Z,99.90
2018-02-04T20:00:15.305Z,99.90
2018-02-04T20:02:42.828Z,99.90
2018-02-04T20:05:10.335Z,99.90
2018-02-04T20:07:38.617Z,99.90
2018-02-04T20:10:06.923Z,99.90
2018-02-04T20:12:34.648Z,99.90
2018-02-04T20:15:02.249Z,99.90
2018-02-04T20:17:29.759Z,99.90
2018-02-04T20:19:57.288Z,99.90
2018-02-04T20:22:24.781Z,99.90
2018-02-04T20:24:52.386Z,99.90
2018-02-04T20:27:19.904Z,99.90
2018-02-04T20:29:48.162Z,99.90
2018-02-04T20:32:28.168Z,99.90
2018-02-04T20:34:55.668Z,99.90
2018-02-04T20:37:23.190Z,99.90
2018-02-04T20:39:50.696Z,99.90
2018-02-04T20:42:18.295Z,99.90
2018-02-04T20:44:46.593Z,99.90
2018-02-04T20:47:14.220Z,99.90
2018-02-04T20:49:42.481Z,99.90
2018-02-04T20:52:10.034Z,99.90
2018-02-04T20:54:38.492Z,99.90
2018-02-04T20:57:05.993Z,99.90
2018-02-04T20:59:34.306Z,99.90
2018-02-04T21:02:01.850Z,99.90
2018-02-04T21:04:29.340Z,99.90
2018-02-04T21:06:56.848Z,99.90
2018-02-04T21:09:25.148Z,99.90
2018-02-04T21:11:52.660Z,99.90
2018-02-04T21:14:20.268Z,99.90
2018-02-04T21:16:47.867Z,99.90
2018-02-04T21:19:15.380Z,99.90
2018-02-04T21:21:42.942Z,99.90
2018-02-04T21:24:10.439Z,99.90
2018-02-04T21:26:37.938Z,99.90
2018-02-04T21:29:06.210Z,99.90
2018-02-04T21:31:33.709Z,99.90
2018-02-04T21:34:01.256Z,99.90
2018-02-04T21:36:28.745Z,99.90
2018-02-04T21:38:56.245Z,99.90
2018-02-04T21:41:24.533Z,99.90
2018-02-04T21:43:52.796Z,99.90
2018-02-04T21:46:20.384Z,99.90
2018-02-04T21:48:48.614Z,99.90
2018-02-04T21:51:16.227Z,99.90
2018-02-04T21:53:43.730Z,99.90
2018-02-04T21:56:11.358Z,99.90
2018-02-04T21:58:38.923Z,99.90
2018-02-04T22:01:14.913Z,99.90
2018-02-04T22:06:24.532Z,99.90
2018-02-04T22:08:54.224Z,99.90
2018-02-04T22:11:31.496Z,99.90
2018-02-04T22:13:59.015Z,99.90
2018-02-04T22:16:26.651Z,99.90
2018-02-04T22:18:54.155Z,99.90
2018-02-04T22:21:21.655Z,99.90
2018-02-04T22:23:49.163Z,99.90
2018-02-04T22:26:16.712Z,99.90
2018-02-04T22:28:44.227Z,99.90
2018-02-04T22:31:11.729Z,99.90
2018-02-04T22:33:39.296Z,99.90
2018-02-04T22:36:06.806Z,99.90
2018-02-04T22:38:34.672Z,99.90
2018-02-04T22:41:02.897Z,99.90
2018-02-04T22:43:32.777Z,99.90
2018-02-04T22:46:00.396Z,99.90
2018-02-04T22:48:27.901Z,99.90
2018-02-04T22:50:55.443Z,99.90
2018-02-04T22:53:22.990Z,99.90
2018-02-04T22:55:51.381Z,99.90
2018-02-04T22:58:18.883Z,99.90
2018-02-04T23:00:46.386Z,99.90
2018-02-04T23:03:14.663Z,99.90
2018-02-04T23:05:43.016Z,99.90
2018-02-04T23:08:10.537Z,99.90
2018-02-04T23:10:38.066Z,99.90
2018-02-04T23:13:06.439Z,99.90
2018-02-04T23:15:34.715Z,99.90
2018-02-04T23:18:03.121Z,99.90
2018-02-04T23:20:30.643Z,99.90
2018-02-04T23:22:58.225Z,99.90
2018-02-04T23:25:25.739Z,99.90
2018-02-04T23:27:53.225Z,99.90
2018-02-04T23:30:20.764Z,99.90
2018-02-04T23:32:48.270Z,99.90
2018-02-04T23:35:15.776Z,99.90
2018-02-04T23:37:43.368Z,99.90
2018-02-04T23:40:11.645Z,99.90
2018-02-04T23:42:39.933Z,99.90
2018-02-04T23:45:07.449Z,99.90
2018-02-04T23:47:35.027Z,99.90
2018-02-04T23:50:03.316Z,99.90
2018-02-04T23:52:31.608Z,99.90
2018-02-04T23:54:59.210Z,99.90
2018-02-04T23:57:26.725Z,99.90
2018-02-04T23:59:54.277Z,99.90
