createdAt,value
2023-03-08T00:02:08.841Z,56.30
2023-03-08T00:04:35.721Z,48.20
2023-03-08T00:07:03.185Z,49.97
2023-03-08T00:09:29.868Z,51.85
2023-03-08T00:11:56.462Z,50.30
2023-03-08T00:14:23.161Z,44.90
2023-03-08T00:16:49.826Z,49.67
2023-03-08T00:19:16.515Z,50.58
2023-03-08T00:21:43.343Z,44.45
2023-03-08T00:24:12.186Z,44.50
2023-03-08T00:26:38.888Z,47.28
2023-03-08T00:29:05.631Z,38.30
2023-03-08T00:31:32.369Z,41.05
2023-03-08T00:33:59.042Z,40.08
2023-03-08T00:36:25.709Z,39.20
2023-03-08T00:38:53.172Z,42.40
2023-03-08T00:41:20.499Z,40.78
2023-03-08T00:43:47.212Z,38.08
2023-03-08T00:46:14.401Z,34.63
2023-03-08T00:48:41.705Z,38.22
2023-03-08T00:51:11.943Z,38.35
2023-03-08T00:53:38.564Z,34.47
2023-03-08T00:56:06.718Z,36.35
2023-03-08T00:58:33.682Z,34.00
2023-03-08T01:01:00.556Z,35.20
2023-03-08T01:03:29.069Z,35.03
2023-03-08T01:05:58.675Z,35.80
2023-03-08T01:08:26.878Z,35.13
2023-03-08T01:10:59.109Z,34.80
2023-03-08T01:13:30.909Z,35.53
2023-03-08T01:15:59.409Z,34.70
2023-03-08T01:18:26.642Z,34.13
2023-03-08T01:21:04.139Z,34.47
2023-03-08T01:23:31.730Z,33.25
2023-03-08T01:26:08.363Z,36.00
2023-03-08T01:28:35.715Z,34.03
2023-03-08T01:31:07.937Z,34.60
2023-03-08T01:33:36.896Z,32.55
2023-03-08T01:36:08.627Z,33.15
2023-03-08T01:38:35.953Z,36.50
2023-03-08T01:41:05.560Z,33.78
2023-03-08T01:43:38.105Z,34.80
2023-03-08T01:46:20.218Z,35.22
2023-03-08T01:49:02.026Z,34.47
2023-03-08T01:51:42.420Z,35.50
2023-03-08T01:54:24.380Z,34.85
2023-03-08T01:56:54.036Z,33.75
2023-03-08T01:59:22.715Z,32.95
2023-03-08T02:01:49.534Z,33.20
2023-03-08T02:04:17.389Z,31.40
2023-03-08T02:06:45.584Z,35.67
2023-03-08T02:09:13.772Z,32.85
2023-03-08T02:11:41.402Z,34.58
2023-03-08T02:14:08.475Z,33.80
2023-03-08T02:16:37.665Z,32.88
2023-03-08T02:19:11.035Z,32.28
2023-03-08T02:21:37.702Z,33.83
2023-03-08T02:24:24.662Z,35.45
2023-03-08T02:27:02.864Z,34.17
2023-03-08T02:29:29.669Z,32.08
2023-03-08T02:31:56.632Z,34.00
2023-03-08T02:34:23.271Z,34.67
2023-03-08T02:36:50.961Z,35.65
2023-03-08T02:39:18.210Z,34.00
2023-03-08T02:41:44.911Z,36.25
2023-03-08T02:44:13.451Z,36.03
2023-03-08T02:46:40.084Z,32.80
2023-03-08T02:49:06.700Z,37.50
2023-03-08T02:51:33.360Z,36.78
2023-03-08T02:54:00.024Z,38.83
2023-03-08T02:56:27.765Z,38.53
2023-03-08T02:58:54.597Z,40.03
2023-03-08T03:01:23.765Z,38.55
2023-03-08T03:03:53.117Z,38.28
2023-03-08T03:06:21.106Z,38.15
2023-03-08T03:08:52.052Z,37.70
2023-03-08T03:11:21.958Z,40.03
2023-03-08T03:13:58.549Z,39.65
2023-03-08T03:16:29.323Z,39.70
2023-03-08T03:18:57.276Z,40.92
2023-03-08T03:21:24.792Z,41.25
2023-03-08T03:23:51.734Z,42.22
2023-03-08T03:26:23.791Z,41.08
2023-03-08T03:28:56.702Z,42.20
2023-03-08T03:31:26.402Z,41.03
2023-03-08T03:33:53.587Z,45.20
2023-03-08T03:36:23.834Z,42.80
2023-03-08T03:38:51.135Z,45.92
2023-03-08T03:41:21.650Z,42.50
2023-03-08T03:43:52.081Z,45.03
2023-03-08T03:46:21.237Z,44.78
2023-03-08T03:48:51.433Z,44.45
2023-03-08T03:51:21.769Z,46.85
2023-03-08T03:53:54.188Z,47.38
2023-03-08T03:56:26.644Z,46.00
2023-03-08T03:58:56.397Z,44.33
2023-03-08T04:01:28.616Z,45.80
2023-03-08T04:04:02.030Z,46.30
2023-03-08T04:06:34.228Z,45.28
2023-03-08T04:09:06.768Z,48.30
2023-03-08T04:11:38.657Z,50.60
2023-03-08T04:14:07.716Z,44.40
2023-03-08T04:16:37.458Z,48.08
2023-03-08T04:19:12.189Z,44.33
2023-03-08T04:21:42.948Z,45.90
2023-03-08T04:24:10.977Z,46.08
2023-03-08T04:26:37.824Z,47.13
2023-03-08T04:29:06.071Z,44.60
2023-03-08T04:31:35.487Z,46.22
2023-03-08T04:34:05.313Z,45.38
2023-03-08T04:36:32.467Z,49.67
2023-03-08T04:39:00.245Z,49.25
2023-03-08T04:41:27.084Z,48.47
2023-03-08T04:44:04.630Z,47.75
2023-03-08T04:46:42.382Z,47.55
2023-03-08T04:49:13.582Z,47.70
2023-03-08T04:51:44.393Z,49.58
2023-03-08T04:54:12.293Z,50.33
2023-03-08T04:56:45.098Z,49.58
2023-03-08T04:59:13.777Z,50.30
2023-03-08T05:01:42.508Z,50.42
2023-03-08T05:04:11.133Z,47.28
2023-03-08T05:06:39.713Z,49.33
2023-03-08T05:09:07.941Z,44.90
2023-03-08T05:11:36.600Z,48.72
2023-03-08T05:14:04.585Z,45.63
2023-03-08T05:16:31.382Z,47.88
2023-03-08T05:18:58.108Z,47.85
2023-03-08T05:21:30.354Z,49.17
2023-03-08T05:24:00.481Z,49.58
2023-03-08T05:26:30.262Z,54.75
2023-03-08T05:28:57.119Z,53.92
2023-03-08T05:31:28.406Z,51.33
2023-03-08T05:33:57.740Z,46.20
2023-03-08T05:36:34.614Z,47.28
2023-03-08T05:39:02.089Z,48.90
2023-03-08T05:41:38.629Z,49.90
2023-03-08T05:44:06.115Z,48.35
2023-03-08T05:46:34.940Z,51.55
2023-03-08T05:49:03.010Z,52.13
2023-03-08T05:51:33.426Z,50.72
2023-03-08T05:54:00.831Z,49.92
2023-03-08T05:56:27.854Z,51.50
2023-03-08T05:59:04.250Z,53.22
2023-03-08T06:01:31.934Z,51.10
2023-03-08T06:04:11.016Z,53.00
2023-03-08T06:06:40.524Z,56.90
2023-03-08T06:09:08.445Z,54.97
2023-03-08T06:11:39.217Z,55.45
2023-03-08T06:14:07.490Z,55.10
2023-03-08T06:16:35.432Z,51.30
2023-03-08T06:19:03.121Z,53.13
2023-03-08T06:21:31.099Z,52.53
2023-03-08T06:24:02.180Z,54.17
2023-03-08T06:26:28.861Z,49.15
2023-03-08T06:28:55.743Z,47.92
2023-03-08T06:31:26.915Z,47.90
2023-03-08T06:33:53.961Z,50.08
2023-03-08T06:36:24.073Z,53.85
2023-03-08T06:38:51.166Z,52.40
2023-03-08T06:41:19.523Z,47.45
2023-03-08T06:43:49.972Z,43.33
2023-03-08T06:46:18.922Z,48.92
2023-03-08T06:48:46.898Z,47.60
2023-03-08T06:51:14.817Z,48.78
2023-03-08T06:53:44.571Z,54.58
2023-03-08T06:56:14.728Z,52.53
2023-03-08T06:58:42.361Z,49.20
2023-03-08T07:01:09.939Z,45.95
2023-03-08T07:03:37.391Z,49.20
2023-03-08T07:06:06.570Z,49.65
2023-03-08T07:08:33.988Z,47.17
2023-03-08T07:11:01.057Z,50.97
2023-03-08T07:13:29.578Z,44.10
2023-03-08T07:15:57.516Z,51.78
2023-03-08T07:18:24.984Z,45.25
2023-03-08T07:20:58.425Z,37.13
2023-03-08T07:23:25.125Z,34.40
2023-03-08T07:25:51.900Z,36.30
2023-03-08T07:28:19.889Z,34.70
2023-03-08T07:30:51.528Z,37.00
2023-03-08T07:33:20.077Z,34.33
2023-03-08T07:35:46.841Z,34.33
2023-03-08T07:38:14.188Z,32.78
2023-03-08T07:40:40.825Z,33.58
2023-03-08T07:43:07.532Z,32.10
2023-03-08T07:45:52.631Z,30.55
2023-03-08T07:48:19.252Z,31.10
2023-03-08T07:50:49.005Z,32.00
2023-03-08T07:53:15.748Z,31.85
2023-03-08T07:55:42.469Z,33.13
2023-03-08T07:58:09.138Z,30.95
2023-03-08T08:00:35.825Z,31.50
2023-03-08T08:03:02.686Z,31.42
2023-03-08T08:05:29.363Z,30.13
2023-03-08T08:07:55.995Z,30.40
2023-03-08T08:10:22.677Z,29.83
2023-03-08T08:12:49.345Z,31.17
2023-03-08T08:15:17.241Z,29.25
2023-03-08T08:17:43.916Z,30.17
2023-03-08T08:20:11.119Z,30.77
2023-03-08T08:22:38.124Z,28.52
2023-03-08T08:25:06.670Z,25.23
2023-03-08T08:27:33.723Z,24.70
2023-03-08T08:30:00.526Z,24.38
2023-03-08T08:32:27.245Z,23.90
2023-03-08T08:34:53.878Z,23.92
2023-03-08T08:37:20.852Z,22.67
2023-03-08T08:39:47.559Z,20.85
2023-03-08T08:42:14.335Z,22.90
2023-03-08T08:44:40.947Z,23.48
2023-03-08T08:47:07.586Z,20.85
2023-03-08T08:49:35.254Z,20.52
2023-03-08T08:52:01.901Z,19.40
2023-03-08T08:54:28.648Z,18.15
2023-03-08T08:56:55.259Z,17.92
2023-03-08T08:59:22.130Z,18.42
2023-03-08T09:01:48.918Z,18.52
2023-03-08T09:04:16.970Z,18.20
2023-03-08T09:06:43.815Z,17.67
2023-03-08T09:09:10.772Z,18.58
2023-03-08T09:11:48.475Z,18.95
2023-03-08T09:14:20.545Z,17.48
2023-03-08T09:16:47.554Z,18.58
2023-03-08T09:19:15.346Z,14.63
2023-03-08T09:21:42.636Z,14.73
2023-03-08T09:24:11.740Z,14.88
2023-03-08T09:26:38.697Z,15.48
2023-03-08T09:29:07.077Z,16.83
2023-03-08T09:31:36.010Z,15.60
2023-03-08T09:34:05.151Z,16.15
2023-03-08T09:36:31.828Z,14.77
2023-03-08T09:38:58.510Z,15.55
2023-03-08T09:41:35.537Z,14.13
2023-03-08T09:44:43.404Z,13.93
2023-03-08T09:47:16.395Z,13.07
2023-03-08T09:49:45.337Z,12.15
2023-03-08T09:52:38.253Z,12.60
2023-03-08T09:55:12.397Z,12.07
2023-03-08T09:57:45.869Z,11.60
2023-03-08T10:00:21.305Z,12.13
2023-03-08T10:02:48.059Z,12.68
2023-03-08T10:05:29.537Z,13.25
2023-03-08T10:08:35.036Z,12.75
2023-03-08T10:11:07.171Z,13.02
2023-03-08T10:13:38.697Z,13.68
2023-03-08T10:16:09.530Z,13.25
2023-03-08T10:18:40.762Z,12.70
2023-03-08T10:21:11.611Z,14.00
2023-03-08T10:23:40.501Z,12.30
2023-03-08T10:26:13.104Z,13.60
2023-03-08T10:28:40.031Z,13.07
2023-03-08T10:31:23.959Z,14.77
2023-03-08T10:34:14.120Z,12.90
2023-03-08T10:36:53.725Z,13.55
2023-03-08T10:39:21.184Z,12.35
2023-03-08T10:41:52.384Z,14.68
2023-03-08T10:44:51.802Z,13.48
2023-03-08T10:47:27.567Z,12.38
2023-03-08T10:50:17.673Z,13.45
2023-03-08T10:52:46.832Z,13.80
2023-03-08T10:55:16.321Z,13.48
2023-03-08T10:57:50.992Z,12.73
2023-03-08T11:00:20.650Z,12.70
2023-03-08T11:02:48.248Z,12.73
2023-03-08T11:05:23.434Z,12.65
2023-03-08T11:07:52.399Z,12.93
2023-03-08T11:10:23.884Z,14.00
2023-03-08T11:13:02.588Z,12.85
2023-03-08T11:15:32.893Z,15.85
2023-03-08T11:18:42.865Z,21.85
2023-03-08T11:21:32.857Z,17.83
2023-03-08T11:24:13.981Z,18.58
2023-03-08T11:26:51.526Z,17.70
2023-03-08T11:29:36.513Z,18.85
2023-03-08T11:32:50.350Z,19.95
2023-03-08T11:35:28.689Z,22.88
2023-03-08T11:38:07.363Z,18.48
2023-03-08T11:40:46.211Z,16.98
2023-03-08T11:43:25.023Z,15.93
2023-03-08T11:46:03.334Z,16.85
2023-03-08T11:48:48.602Z,15.52
2023-03-08T11:53:59.851Z,13.98
2023-03-08T11:56:50.505Z,17.90
2023-03-08T12:00:00.696Z,15.20
2023-03-08T12:02:37.206Z,14.60
2023-03-08T12:05:12.476Z,15.18
2023-03-08T12:08:00.539Z,14.20
2023-03-08T12:10:49.852Z,15.88
2023-03-08T12:13:40.834Z,17.33
2023-03-08T12:16:17.505Z,16.95
2023-03-08T12:19:13.638Z,16.35
2023-03-08T12:21:57.994Z,15.88
2023-03-08T12:24:46.955Z,15.80
2023-03-08T12:27:26.739Z,16.35
2023-03-08T12:30:00.498Z,15.85
2023-03-08T12:32:27.890Z,16.40
2023-03-08T12:35:04.869Z,14.90
2023-03-08T12:37:32.222Z,18.60
2023-03-08T12:40:27.298Z,15.40
2023-03-08T12:43:06.132Z,15.27
2023-03-08T12:45:32.973Z,16.30
2023-03-08T12:48:05.867Z,15.13
2023-03-08T12:51:00.121Z,17.48
2023-03-08T12:53:31.210Z,18.00
2023-03-08T12:56:07.018Z,17.52
2023-03-08T12:58:37.231Z,16.65
2023-03-08T13:01:07.723Z,16.58
2023-03-08T13:03:41.214Z,17.23
2023-03-08T13:06:35.456Z,17.65
2023-03-08T13:09:27.312Z,18.95
2023-03-08T13:12:06.442Z,17.88
2023-03-08T13:14:43.671Z,18.83
2023-03-08T13:17:31.346Z,19.48
2023-03-08T13:20:07.314Z,18.67
2023-03-08T13:22:59.311Z,20.77
2023-03-08T13:25:45.334Z,20.00
2023-03-08T13:28:17.953Z,18.67
2023-03-08T13:30:51.885Z,20.13
2023-03-08T13:33:27.964Z,20.17
2023-03-08T13:35:57.472Z,19.10
2023-03-08T13:38:26.081Z,18.40
2023-03-08T13:40:54.356Z,17.83
2023-03-08T13:43:23.329Z,20.63
2023-03-08T13:45:53.765Z,18.52
2023-03-08T13:48:22.665Z,17.98
2023-03-08T13:50:51.570Z,18.95
2023-03-08T13:53:24.796Z,17.75
2023-03-08T13:55:56.471Z,18.98
2023-03-08T13:58:36.749Z,20.20
2023-03-08T14:01:11.922Z,19.23
2023-03-08T14:03:39.738Z,18.98
2023-03-08T14:06:29.844Z,19.88
2023-03-08T14:09:02.242Z,18.85
2023-03-08T14:11:30.267Z,19.30
2023-03-08T14:13:59.342Z,20.77
2023-03-08T14:16:32.349Z,20.52
2023-03-08T14:19:19.240Z,22.50
2023-03-08T14:21:55.228Z,20.48
2023-03-08T14:24:25.165Z,22.27
2023-03-08T14:27:00.329Z,21.85
2023-03-08T14:29:30.045Z,26.20
2023-03-08T14:32:10.724Z,20.15
2023-03-08T14:34:42.973Z,26.55
2023-03-08T14:37:12.660Z,20.10
2023-03-08T14:39:45.090Z,23.27
2023-03-08T14:42:43.194Z,22.20
2023-03-08T14:45:22.088Z,20.17
2023-03-08T14:47:58.063Z,21.42
2023-03-08T14:50:33.136Z,18.80
2023-03-08T14:53:01.887Z,19.83
2023-03-08T14:55:31.098Z,19.83
2023-03-08T14:58:04.186Z,20.25
2023-03-08T15:00:31.613Z,17.90
2023-03-08T15:02:59.902Z,18.90
2023-03-08T15:05:29.815Z,19.17
2023-03-08T15:07:59.232Z,20.48
2023-03-08T15:10:37.714Z,18.92
2023-03-08T15:13:06.235Z,17.85
2023-03-08T15:15:32.841Z,18.38
2023-03-08T15:17:59.470Z,19.70
2023-03-08T15:20:26.196Z,20.38
2023-03-08T15:22:58.414Z,19.60
2023-03-08T15:25:30.408Z,19.67
2023-03-08T15:27:57.183Z,23.20
2023-03-08T15:30:26.678Z,17.67
2023-03-08T15:32:55.184Z,19.88
2023-03-08T15:35:22.743Z,21.88
2023-03-08T15:37:49.940Z,21.65
2023-03-08T15:40:28.276Z,23.15
2023-03-08T15:42:55.310Z,28.80
2023-03-08T15:45:22.190Z,21.05
2023-03-08T15:48:04.923Z,22.83
2023-03-08T15:50:32.568Z,16.92
2023-03-08T15:52:59.787Z,17.30
2023-03-08T15:55:28.406Z,14.63
2023-03-08T15:57:55.238Z,19.92
2023-03-08T16:00:23.875Z,18.60
2023-03-08T16:02:52.269Z,15.45
2023-03-08T16:05:22.571Z,17.67
2023-03-08T16:07:57.577Z,15.60
2023-03-08T16:10:24.291Z,17.58
2023-03-08T16:12:51.210Z,17.45
2023-03-08T16:15:19.338Z,17.23
2023-03-08T16:17:46.056Z,14.48
2023-03-08T16:20:14.809Z,14.98
2023-03-08T16:22:41.711Z,16.45
2023-03-08T16:25:09.596Z,14.88
2023-03-08T16:27:38.203Z,16.65
2023-03-08T16:30:05.799Z,19.23
2023-03-08T16:32:32.744Z,16.70
2023-03-08T16:35:00.817Z,15.52
2023-03-08T16:37:27.872Z,16.70
2023-03-08T16:39:54.966Z,14.18
2023-03-08T16:42:22.136Z,17.38
2023-03-08T16:44:53.500Z,16.52
2023-03-08T16:47:21.912Z,15.68
2023-03-08T16:49:49.184Z,16.58
2023-03-08T16:52:17.834Z,16.35
2023-03-08T16:54:45.168Z,18.17
2023-03-08T16:57:19.193Z,15.75
2023-03-08T16:59:47.551Z,18.85
2023-03-08T17:02:21.606Z,17.45
2023-03-08T17:04:49.377Z,19.27
2023-03-08T17:07:17.035Z,21.98
2023-03-08T17:09:43.755Z,17.20
2023-03-08T17:12:10.498Z,14.30
2023-03-08T17:14:37.407Z,16.10
2023-03-08T17:17:05.018Z,16.10
2023-03-08T17:19:32.047Z,17.33
2023-03-08T17:21:59.045Z,14.90
2023-03-08T17:24:28.397Z,15.70
2023-03-08T17:26:55.426Z,18.20
2023-03-08T17:29:22.657Z,16.10
2023-03-08T17:31:50.421Z,15.95
2023-03-08T17:34:20.619Z,15.80
2023-03-08T17:36:47.356Z,16.75
2023-03-08T17:39:14.235Z,16.67
2023-03-08T17:41:41.396Z,15.05
2023-03-08T17:44:08.073Z,15.13
2023-03-08T17:46:34.880Z,15.80
2023-03-08T17:49:01.578Z,18.45
2023-03-08T17:51:30.771Z,16.27
2023-03-08T17:53:58.616Z,17.85
2023-03-08T17:56:29.139Z,17.45
2023-03-08T17:58:57.801Z,15.88
2023-03-08T18:01:27.347Z,17.88
2023-03-08T18:03:55.188Z,18.65
2023-03-08T18:06:27.420Z,16.48
2023-03-08T18:08:54.662Z,15.48
2023-03-08T18:11:21.350Z,21.92
2023-03-08T18:13:48.709Z,17.30
2023-03-08T18:16:15.536Z,18.52
2023-03-08T18:18:42.258Z,20.33
2023-03-08T18:21:13.657Z,23.67
2023-03-08T18:23:43.098Z,27.42
2023-03-08T18:26:11.531Z,25.08
2023-03-08T18:28:38.526Z,19.27
2023-03-08T18:31:10.534Z,29.00
2023-03-08T18:33:38.481Z,26.55
2023-03-08T18:36:06.218Z,28.05
2023-03-08T18:38:35.375Z,23.75
2023-03-08T18:41:12.829Z,27.83
2023-03-08T18:43:40.968Z,28.63
2023-03-08T18:46:10.319Z,25.13
2023-03-08T18:48:57.253Z,30.85
2023-03-08T18:51:24.571Z,25.90
2023-03-08T18:53:52.984Z,29.17
2023-03-08T18:56:19.938Z,29.23
2023-03-08T18:58:46.582Z,24.20
2023-03-08T19:01:16.028Z,25.90
2023-03-08T19:03:43.863Z,25.70
2023-03-08T19:06:11.851Z,27.25
2023-03-08T19:08:38.846Z,21.50
2023-03-08T19:11:15.877Z,23.00
2023-03-08T19:13:43.299Z,25.73
2023-03-08T19:16:26.659Z,23.35
2023-03-08T19:19:05.456Z,22.83
2023-03-08T19:21:34.747Z,26.90
2023-03-08T19:24:01.932Z,27.38
2023-03-08T19:26:34.251Z,31.42
2023-03-08T19:29:01.460Z,26.02
2023-03-08T19:31:29.053Z,29.08
2023-03-08T19:33:56.259Z,26.80
2023-03-08T19:36:23.434Z,24.75
2023-03-08T19:38:51.110Z,28.85
2023-03-08T19:41:17.997Z,37.00
2023-03-08T19:43:44.636Z,35.38
2023-03-08T19:46:11.392Z,32.30
2023-03-08T19:48:38.112Z,28.88
2023-03-08T19:51:05.125Z,28.88
2023-03-08T19:53:31.767Z,27.00
2023-03-08T19:55:58.499Z,25.58
2023-03-08T19:58:25.138Z,24.77
2023-03-08T20:01:02.481Z,26.42
2023-03-08T20:03:29.479Z,25.92
2023-03-08T20:05:57.141Z,24.48
2023-03-08T20:08:24.280Z,23.25
2023-03-08T20:11:09.424Z,28.45
2023-03-08T20:13:36.050Z,32.83
2023-03-08T20:16:02.649Z,27.00
2023-03-08T20:18:29.318Z,37.75
2023-03-08T20:20:58.972Z,26.80
2023-03-08T20:23:26.115Z,20.52
2023-03-08T20:25:52.757Z,20.95
2023-03-08T20:28:19.878Z,21.38
2023-03-08T20:30:47.734Z,23.08
2023-03-08T20:33:15.171Z,22.10
2023-03-08T20:35:42.741Z,23.80
2023-03-08T20:38:09.373Z,21.27
2023-03-08T20:40:38.177Z,25.08
2023-03-08T20:43:10.697Z,26.85
2023-03-08T20:45:40.029Z,23.85
2023-03-08T20:48:06.666Z,25.17
2023-03-08T20:50:33.435Z,19.50
2023-03-08T20:53:00.078Z,24.50
2023-03-08T20:55:26.723Z,26.30
2023-03-08T20:57:53.343Z,18.63
2023-03-08T21:00:20.696Z,21.77
2023-03-08T21:02:47.445Z,24.27
2023-03-08T21:05:14.186Z,27.10
2023-03-08T21:07:40.854Z,24.92
2023-03-08T21:10:07.875Z,23.52
2023-03-08T21:12:34.468Z,23.13
2023-03-08T21:15:02.453Z,23.67
2023-03-08T21:17:31.981Z,24.85
2023-03-08T21:19:58.733Z,26.20
2023-03-08T21:22:25.469Z,28.13
2023-03-08T21:24:52.425Z,31.30
2023-03-08T21:27:19.205Z,42.50
2023-03-08T21:29:46.222Z,30.13
2023-03-08T21:32:13.126Z,32.08
2023-03-08T21:34:40.029Z,37.05
2023-03-08T21:37:06.781Z,27.13
2023-03-08T21:39:33.866Z,27.35
2023-03-08T21:42:00.600Z,29.38
2023-03-08T21:44:27.397Z,27.98
2023-03-08T21:46:55.325Z,19.85
2023-03-08T21:49:24.947Z,29.63
2023-03-08T21:51:53.789Z,28.17
2023-03-08T21:54:21.697Z,27.67
2023-03-08T21:56:48.621Z,30.13
2023-03-08T21:59:16.577Z,29.65
2023-03-08T22:01:47.432Z,29.50
2023-03-08T22:04:15.625Z,30.05
2023-03-08T22:06:42.520Z,31.95
2023-03-08T22:09:09.960Z,32.08
2023-03-08T22:11:36.589Z,32.35
2023-03-08T22:14:03.343Z,32.90
2023-03-08T22:16:31.056Z,28.48
2023-03-08T22:19:00.838Z,31.15
2023-03-08T22:21:28.513Z,27.95
2023-03-08T22:23:57.825Z,29.90
2023-03-08T22:26:26.293Z,25.42
2023-03-08T22:28:54.372Z,25.45
2023-03-08T22:31:23.481Z,27.63
2023-03-08T22:33:50.473Z,25.75
2023-03-08T22:36:18.884Z,23.85
2023-03-08T22:38:46.153Z,22.58
2023-03-08T22:41:19.509Z,23.15
2023-03-08T22:43:46.605Z,22.35
2023-03-08T22:46:16.075Z,22.23
2023-03-08T22:48:44.334Z,20.95
2023-03-08T22:51:12.070Z,18.58
2023-03-08T22:53:40.154Z,22.02
2023-03-08T22:56:08.731Z,19.77
2023-03-08T22:58:35.375Z,18.02
2023-03-08T23:01:02.084Z,19.38
2023-03-08T23:03:28.876Z,19.58
2023-03-08T23:05:56.324Z,19.02
2023-03-08T23:08:24.335Z,20.45
2023-03-08T23:10:51.080Z,19.15
2023-03-08T23:13:32.645Z,20.88
2023-03-08T23:16:00.269Z,20.80
2023-03-08T23:18:27.033Z,21.23
2023-03-08T23:20:53.934Z,22.00
2023-03-08T23:23:24.726Z,21.15
2023-03-08T23:25:51.944Z,19.25
2023-03-08T23:28:18.737Z,22.13
2023-03-08T23:30:45.638Z,18.05
2023-03-08T23:33:12.257Z,22.75
2023-03-08T23:35:39.141Z,22.23
2023-03-08T23:38:05.727Z,20.67
2023-03-08T23:40:32.414Z,21.02
2023-03-08T23:42:59.010Z,20.00
2023-03-08T23:45:25.600Z,18.00
2023-03-08T23:47:52.203Z,17.48
2023-03-08T23:50:18.864Z,19.40
2023-03-08T23:52:45.484Z,20.33
2023-03-08T23:55:12.241Z,18.38
2023-03-08T23:57:38.857Z,19.85
