createdAt,value
2019-03-13T00:00:21.488Z,8.06
2019-03-13T00:02:51.750Z,8.16
2019-03-13T00:05:21.981Z,7.41
2019-03-13T00:07:52.094Z,7.74
2019-03-13T00:10:22.433Z,8.30
2019-03-13T00:12:52.720Z,7.79
2019-03-13T00:15:22.845Z,8.11
2019-03-13T00:17:53.175Z,7.90
2019-03-13T00:20:23.400Z,7.66
2019-03-13T00:22:53.510Z,7.55
2019-03-13T00:25:23.622Z,8.25
2019-03-13T00:27:53.837Z,7.79
2019-03-13T00:30:24.062Z,7.65
2019-03-13T00:32:54.202Z,6.54
2019-03-13T00:35:24.318Z,8.12
2019-03-13T00:37:54.528Z,8.01
2019-03-13T00:40:24.752Z,7.94
2019-03-13T00:42:54.761Z,8.20
2019-03-13T00:45:24.763Z,8.11
2019-03-13T00:47:54.982Z,7.89
2019-03-13T00:50:27.452Z,8.04
2019-03-13T00:52:57.650Z,7.41
2019-03-13T00:55:27.872Z,7.82
2019-03-13T00:57:57.904Z,7.64
2019-03-13T01:01:02.238Z,6.73
2019-03-13T01:03:43.051Z,7.40
2019-03-13T01:06:17.612Z,6.80
2019-03-13T01:08:47.726Z,7.03
2019-03-13T01:11:17.881Z,7.14
2019-03-13T01:13:48.533Z,6.93
2019-03-13T01:16:18.758Z,7.41
2019-03-13T01:18:48.768Z,7.19
2019-03-13T01:21:18.961Z,7.47
2019-03-13T01:23:49.167Z,7.01
2019-03-13T01:26:19.376Z,7.36
2019-03-13T01:28:49.375Z,7.36
2019-03-13T01:31:29.701Z,7.78
2019-03-13T01:34:17.573Z,8.08
2019-03-13T01:36:47.574Z,7.79
2019-03-13T01:39:17.789Z,7.63
2019-03-13T01:41:48.019Z,7.86
2019-03-13T01:44:18.133Z,7.41
2019-03-13T01:46:48.260Z,7.71
2019-03-13T01:49:18.471Z,7.70
2019-03-13T01:51:48.718Z,7.87
2019-03-13T01:54:18.745Z,7.69
2019-03-13T01:56:48.841Z,7.72
2019-03-13T01:59:19.052Z,7.84
2019-03-13T02:01:49.279Z,7.30
2019-03-13T02:04:19.399Z,7.20
2019-03-13T02:06:49.433Z,7.47
2019-03-13T02:09:19.658Z,7.80
2019-03-13T02:11:49.899Z,7.48
2019-03-13T02:14:20.006Z,6.83
2019-03-13T02:16:50.213Z,7.30
2019-03-13T02:19:20.220Z,7.12
2019-03-13T02:21:50.336Z,7.12
2019-03-13T02:24:20.573Z,7.72
2019-03-13T02:26:50.794Z,6.74
2019-03-13T02:29:20.706Z,6.78
2019-03-13T02:31:50.812Z,6.59
2019-03-13T02:34:21.053Z,6.63
2019-03-13T02:36:51.309Z,6.85
2019-03-13T02:39:21.315Z,6.85
2019-03-13T02:41:51.445Z,7.39
2019-03-13T02:44:21.702Z,6.73
2019-03-13T02:46:51.917Z,6.21
2019-03-13T02:49:22.043Z,6.38
2019-03-13T02:51:52.045Z,6.80
2019-03-13T02:54:22.260Z,6.93
2019-03-13T02:56:52.483Z,6.13
2019-03-13T02:59:22.597Z,6.82
2019-03-13T03:01:57.735Z,6.61
2019-03-13T03:04:27.960Z,6.84
2019-03-13T03:06:58.175Z,6.54
2019-03-13T03:09:28.079Z,6.29
2019-03-13T03:11:58.532Z,6.42
2019-03-13T03:14:28.892Z,6.32
2019-03-13T03:16:59.117Z,6.63
2019-03-13T03:19:29.247Z,6.57
2019-03-13T03:21:59.260Z,7.06
2019-03-13T03:24:29.447Z,6.33
2019-03-13T03:26:59.664Z,6.37
2019-03-13T03:29:29.563Z,6.71
2019-03-13T03:31:59.683Z,6.82
2019-03-13T03:34:29.915Z,6.71
2019-03-13T03:37:00.007Z,6.45
2019-03-13T03:39:30.455Z,6.38
2019-03-13T03:42:00.694Z,6.11
2019-03-13T03:44:30.698Z,6.60
2019-03-13T03:47:00.931Z,6.50
2019-03-13T03:49:31.193Z,6.74
2019-03-13T03:52:01.415Z,6.79
2019-03-13T03:54:31.428Z,6.75
2019-03-13T03:57:01.540Z,6.16
2019-03-13T03:59:31.757Z,5.95
2019-03-13T04:02:01.957Z,6.44
2019-03-13T04:04:31.962Z,5.83
2019-03-13T04:07:02.364Z,5.72
2019-03-13T04:09:32.572Z,5.30
2019-03-13T04:12:03.325Z,6.01
2019-03-13T04:14:33.426Z,6.15
2019-03-13T04:17:03.645Z,5.65
2019-03-13T04:19:33.655Z,6.44
2019-03-13T04:22:03.680Z,6.66
2019-03-13T04:24:33.899Z,6.64
2019-03-13T04:27:04.136Z,5.93
2019-03-13T04:29:34.154Z,6.02
2019-03-13T04:32:04.249Z,5.70
2019-03-13T04:34:34.455Z,5.88
2019-03-13T04:37:04.659Z,5.87
2019-03-13T04:39:34.665Z,6.01
2019-03-13T04:42:04.818Z,5.98
2019-03-13T04:44:35.084Z,6.17
2019-03-13T04:47:05.297Z,5.97
2019-03-13T04:49:35.352Z,5.88
2019-03-13T04:52:05.379Z,6.18
2019-03-13T04:54:35.586Z,6.13
2019-03-13T04:57:05.597Z,6.13
2019-03-13T04:59:35.812Z,6.11
2019-03-13T05:02:06.041Z,5.68
2019-03-13T05:04:35.984Z,5.37
2019-03-13T05:07:06.099Z,5.85
2019-03-13T05:09:38.483Z,6.13
2019-03-13T05:12:09.381Z,6.34
2019-03-13T05:14:40.628Z,6.54
2019-03-13T05:17:10.655Z,6.28
2019-03-13T05:19:40.985Z,6.36
2019-03-13T05:22:11.210Z,6.22
2019-03-13T05:24:41.221Z,6.74
2019-03-13T05:27:11.343Z,7.10
2019-03-13T05:29:41.552Z,8.05
2019-03-13T05:32:11.754Z,8.28
2019-03-13T05:34:41.654Z,7.70
2019-03-13T05:37:11.868Z,7.53
2019-03-13T05:39:41.923Z,7.40
2019-03-13T05:42:11.818Z,7.65
2019-03-13T05:44:42.047Z,7.87
2019-03-13T05:47:12.250Z,7.14
2019-03-13T05:49:42.360Z,7.59
2019-03-13T05:52:12.471Z,7.66
2019-03-13T05:54:42.701Z,7.29
2019-03-13T05:57:12.931Z,7.46
2019-03-13T05:59:42.953Z,7.44
2019-03-13T06:02:12.950Z,8.05
2019-03-13T06:04:43.172Z,7.77
2019-03-13T06:07:13.373Z,7.49
2019-03-13T06:09:43.301Z,7.62
2019-03-13T06:12:13.739Z,7.66
2019-03-13T06:14:43.956Z,7.54
2019-03-13T06:17:14.209Z,7.61
2019-03-13T06:19:44.436Z,7.59
2019-03-13T06:22:14.774Z,7.96
2019-03-13T06:24:44.892Z,8.23
2019-03-13T06:27:14.900Z,8.47
2019-03-13T06:29:45.107Z,9.37
2019-03-13T06:32:15.336Z,9.82
2019-03-13T06:34:45.374Z,10.44
2019-03-13T06:37:15.527Z,10.96
2019-03-13T06:39:45.863Z,10.79
2019-03-13T06:42:16.107Z,10.56
2019-03-13T06:44:46.129Z,10.66
2019-03-13T06:47:16.429Z,11.04
2019-03-13T06:49:46.651Z,11.48
2019-03-13T06:52:16.874Z,12.02
2019-03-13T06:54:46.886Z,11.62
2019-03-13T06:57:17.120Z,11.98
2019-03-13T07:00:24.405Z,13.00
2019-03-13T07:03:16.050Z,13.30
2019-03-13T07:06:08.067Z,13.30
2019-03-13T07:09:15.611Z,13.87
2019-03-13T07:12:22.751Z,12.96
2019-03-13T07:15:12.007Z,14.03
