createdAt,value
2023-04-26T00:02:27.514Z,99.90
2023-04-26T00:04:56.649Z,99.90
2023-04-26T00:07:25.247Z,99.90
2023-04-26T00:09:52.915Z,99.90
2023-04-26T00:12:20.681Z,99.90
2023-04-26T00:14:47.921Z,99.90
2023-04-26T00:17:15.078Z,99.90
2023-04-26T00:19:42.141Z,99.90
2023-04-26T00:22:09.420Z,99.90
2023-04-26T00:24:36.611Z,99.90
2023-04-26T00:27:09.147Z,99.90
2023-04-26T00:29:39.469Z,99.90
2023-04-26T00:32:06.844Z,99.90
2023-04-26T00:34:38.654Z,99.90
2023-04-26T00:37:06.462Z,99.90
2023-04-26T00:39:33.581Z,99.90
2023-04-26T00:42:00.645Z,99.90
2023-04-26T00:44:27.864Z,99.90
2023-04-26T00:46:55.955Z,99.90
2023-04-26T00:49:26.346Z,99.90
2023-04-26T00:51:55.246Z,99.90
2023-04-26T00:54:22.766Z,99.90
2023-04-26T00:56:53.196Z,99.90
2023-04-26T00:59:21.516Z,99.90
2023-04-26T01:01:49.360Z,99.90
2023-04-26T01:04:17.928Z,99.90
2023-04-26T01:06:46.176Z,99.90
2023-04-26T01:09:15.913Z,99.90
2023-04-26T01:11:43.990Z,99.90
2023-04-26T01:14:11.825Z,99.90
2023-04-26T01:16:40.955Z,99.90
2023-04-26T01:19:13.123Z,99.90
2023-04-26T01:21:42.246Z,99.90
2023-04-26T01:24:11.708Z,99.90
2023-04-26T01:26:45.713Z,99.90
2023-04-26T01:29:22.111Z,99.90
2023-04-26T01:31:49.771Z,99.90
2023-04-26T01:34:17.017Z,99.90
2023-04-26T01:36:44.093Z,99.90
2023-04-26T01:39:11.771Z,99.90
2023-04-26T01:41:38.828Z,99.90
2023-04-26T01:44:06.101Z,99.90
2023-04-26T01:46:33.459Z,99.90
2023-04-26T01:49:00.586Z,99.90
2023-04-26T01:51:27.747Z,99.90
2023-04-26T01:53:54.860Z,99.90
2023-04-26T01:56:24.040Z,99.90
2023-04-26T01:58:52.126Z,99.90
2023-04-26T02:01:19.461Z,99.90
2023-04-26T02:03:46.694Z,99.90
2023-04-26T02:06:13.889Z,99.90
2023-04-26T02:08:41.279Z,99.90
2023-04-26T02:11:08.601Z,99.90
2023-04-26T02:13:35.658Z,99.90
2023-04-26T02:16:03.750Z,99.90
2023-04-26T02:18:30.860Z,99.90
2023-04-26T02:20:58.007Z,99.90
2023-04-26T02:23:25.136Z,99.90
2023-04-26T02:25:53.458Z,99.90
2023-04-26T02:28:21.082Z,99.90
2023-04-26T02:30:48.222Z,99.90
2023-04-26T02:33:15.276Z,99.90
2023-04-26T02:35:42.401Z,99.90
2023-04-26T02:38:09.554Z,99.90
2023-04-26T02:40:36.605Z,99.90
2023-04-26T02:43:03.785Z,99.90
2023-04-26T02:45:30.987Z,99.90
2023-04-26T02:47:58.162Z,99.90
2023-04-26T02:50:25.318Z,99.90
2023-04-26T02:52:52.438Z,99.90
2023-04-26T02:55:19.632Z,99.90
2023-04-26T02:57:46.698Z,99.90
2023-04-26T03:00:14.446Z,99.90
2023-04-26T03:02:42.492Z,99.90
2023-04-26T03:05:10.732Z,99.90
2023-04-26T03:07:38.081Z,99.90
2023-04-26T03:10:05.958Z,99.90
2023-04-26T03:12:33.215Z,99.90
2023-04-26T03:15:00.426Z,99.90
2023-04-26T03:17:27.485Z,99.90
2023-04-26T03:19:54.914Z,99.90
2023-04-26T03:22:22.084Z,99.90
2023-04-26T03:24:49.570Z,99.90
2023-04-26T03:27:16.995Z,99.90
2023-04-26T03:29:44.302Z,99.90
2023-04-26T03:32:11.549Z,99.90
2023-04-26T03:34:38.682Z,99.90
2023-04-26T03:37:05.833Z,99.90
2023-04-26T03:39:32.970Z,99.90
2023-04-26T03:42:00.195Z,99.90
2023-04-26T03:44:28.694Z,99.90
2023-04-26T03:46:56.920Z,99.90
2023-04-26T03:52:20.187Z,99.90
2023-04-26T03:54:47.361Z,99.90
2023-04-26T03:57:14.701Z,99.90
2023-04-26T03:59:41.841Z,99.90
2023-04-26T04:02:08.959Z,99.90
2023-04-26T04:04:37.484Z,99.90
2023-04-26T04:07:04.725Z,99.90
2023-04-26T04:09:31.766Z,99.90
2023-04-26T04:11:58.827Z,99.90
2023-04-26T04:14:25.939Z,99.90
2023-04-26T04:16:53.002Z,99.90
2023-04-26T04:19:20.676Z,99.90
2023-04-26T04:21:47.820Z,99.90
2023-04-26T04:24:14.901Z,99.90
2023-04-26T04:26:41.938Z,99.90
2023-04-26T04:29:09.345Z,99.90
2023-04-26T04:31:37.154Z,99.90
2023-04-26T04:34:04.547Z,99.90
2023-04-26T04:36:32.673Z,99.90
2023-04-26T04:38:59.860Z,99.90
2023-04-26T04:41:28.020Z,99.90
2023-04-26T04:43:55.379Z,99.90
2023-04-26T04:46:22.747Z,99.90
2023-04-26T04:48:50.098Z,99.90
2023-04-26T04:51:17.481Z,99.90
2023-04-26T04:53:50.904Z,99.90
2023-04-26T04:56:18.574Z,99.90
2023-04-26T04:58:46.371Z,99.90
2023-04-26T05:01:13.537Z,99.90
2023-04-26T05:03:41.983Z,99.90
2023-04-26T05:06:09.941Z,99.90
2023-04-26T05:08:37.004Z,99.90
2023-04-26T05:11:04.158Z,99.90
2023-04-26T05:13:31.310Z,99.90
2023-04-26T05:15:58.455Z,99.90
2023-04-26T05:18:26.425Z,99.90
2023-04-26T05:20:55.833Z,99.90
2023-04-26T05:23:23.455Z,99.90
2023-04-26T05:25:51.225Z,99.90
2023-04-26T05:28:18.296Z,99.90
2023-04-26T05:30:46.665Z,99.90
2023-04-26T05:33:13.939Z,99.90
2023-04-26T05:35:41.188Z,99.90
2023-04-26T05:38:09.089Z,99.90
2023-04-26T05:40:36.315Z,99.90
2023-04-26T05:43:03.878Z,99.90
2023-04-26T05:45:31.044Z,99.90
2023-04-26T05:47:58.222Z,99.90
2023-04-26T05:50:26.633Z,99.90
2023-04-26T05:52:53.726Z,99.90
2023-04-26T05:55:21.583Z,99.90
2023-04-26T05:57:48.724Z,99.90
2023-04-26T06:00:16.879Z,99.90
2023-04-26T06:02:44.147Z,99.90
2023-04-26T06:05:11.552Z,99.90
2023-04-26T06:07:39.519Z,99.90
2023-04-26T06:10:07.662Z,99.90
2023-04-26T06:12:34.744Z,99.90
2023-04-26T06:15:01.959Z,99.90
2023-04-26T06:17:29.647Z,99.90
2023-04-26T06:19:56.997Z,99.90
2023-04-26T06:22:24.105Z,99.90
2023-04-26T06:24:51.340Z,99.90
2023-04-26T06:27:18.961Z,99.90
2023-04-26T06:29:46.271Z,99.90
2023-04-26T06:32:13.443Z,99.90
2023-04-26T06:34:40.960Z,99.90
2023-04-26T06:37:08.081Z,99.90
2023-04-26T06:39:35.464Z,99.90
2023-04-26T06:42:02.542Z,99.90
2023-04-26T06:44:29.755Z,99.90
2023-04-26T06:46:57.304Z,99.90
2023-04-26T06:49:25.474Z,99.90
2023-04-26T06:51:52.954Z,99.90
2023-04-26T06:54:20.812Z,99.90
2023-04-26T06:56:47.924Z,99.90
2023-04-26T06:59:14.979Z,99.90
2023-04-26T07:01:42.511Z,99.90
2023-04-26T07:04:10.958Z,99.90
2023-04-26T07:06:39.501Z,99.90
2023-04-26T07:09:08.040Z,99.90
2023-04-26T07:11:35.227Z,99.90
2023-04-26T07:14:02.426Z,99.90
2023-04-26T07:16:29.646Z,99.90
2023-04-26T07:19:00.132Z,99.90
2023-04-26T07:21:27.317Z,99.90
2023-04-26T07:23:56.580Z,99.90
2023-04-26T07:26:25.019Z,99.90
2023-04-26T07:28:54.158Z,99.90
2023-04-26T07:31:21.614Z,99.90
2023-04-26T07:33:49.120Z,99.90
2023-04-26T07:36:16.310Z,99.90
2023-04-26T07:38:43.425Z,99.90
2023-04-26T07:41:10.617Z,99.90
2023-04-26T07:43:38.371Z,99.90
2023-04-26T07:46:05.670Z,99.90
2023-04-26T07:48:32.965Z,99.90
2023-04-26T07:51:11.182Z,99.90
2023-04-26T07:53:39.605Z,99.90
2023-04-26T07:56:08.332Z,99.90
2023-04-26T07:58:37.007Z,99.90
2023-04-26T08:01:04.333Z,99.90
2023-04-26T08:03:32.557Z,99.90
2023-04-26T08:06:00.085Z,99.90
2023-04-26T08:08:27.677Z,99.90
2023-04-26T08:10:55.759Z,99.90
2023-04-26T08:13:28.607Z,99.90
2023-04-26T08:15:56.556Z,99.90
2023-04-26T08:18:23.711Z,99.90
2023-04-26T08:20:50.793Z,99.90
2023-04-26T08:23:19.663Z,99.90
2023-04-26T08:25:47.994Z,99.90
2023-04-26T08:28:15.973Z,99.90
2023-04-26T08:30:43.578Z,99.90
2023-04-26T08:33:10.960Z,99.90
2023-04-26T08:35:38.078Z,99.90
2023-04-26T08:38:05.165Z,99.90
2023-04-26T08:40:33.058Z,99.90
2023-04-26T08:43:00.311Z,99.90
2023-04-26T08:45:27.376Z,99.90
2023-04-26T08:48:11.877Z,99.90
2023-04-26T08:50:40.205Z,99.90
2023-04-26T08:53:08.244Z,99.90
2023-04-26T08:55:37.014Z,99.90
2023-04-26T08:58:04.854Z,99.90
2023-04-26T09:00:32.010Z,99.90
2023-04-26T09:02:59.352Z,99.90
2023-04-26T09:05:27.460Z,99.90
2023-04-26T09:08:01.250Z,99.90
2023-04-26T09:10:28.553Z,99.90
2023-04-26T09:12:56.682Z,99.90
2023-04-26T09:15:26.611Z,99.90
2023-04-26T09:17:53.941Z,99.90
2023-04-26T09:20:32.758Z,99.90
2023-04-26T09:23:08.679Z,99.90
2023-04-26T09:25:36.584Z,99.90
2023-04-26T09:28:05.138Z,99.90
2023-04-26T09:30:40.093Z,99.90
2023-04-26T09:33:09.594Z,99.90
2023-04-26T09:35:42.098Z,99.90
2023-04-26T09:38:28.181Z,99.90
2023-04-26T09:40:59.556Z,99.90
2023-04-26T09:43:26.845Z,99.90
2023-04-26T09:45:58.869Z,99.90
2023-04-26T09:48:35.395Z,99.50
2023-04-26T09:51:12.412Z,96.30
2023-04-26T09:53:46.541Z,98.70
2023-04-26T09:56:19.194Z,96.10
2023-04-26T09:59:02.448Z,98.00
2023-04-26T10:01:30.562Z,96.80
2023-04-26T10:03:59.662Z,99.90
2023-04-26T10:06:28.495Z,98.00
2023-04-26T10:08:56.159Z,94.90
2023-04-26T10:11:24.970Z,94.10
2023-04-26T10:13:52.214Z,93.00
2023-04-26T10:16:21.663Z,94.50
2023-04-26T10:18:49.478Z,94.90
2023-04-26T10:21:27.799Z,92.50
2023-04-26T10:23:54.985Z,88.30
2023-04-26T10:26:59.639Z,87.10
2023-04-26T10:29:55.494Z,88.90
2023-04-26T10:32:23.700Z,88.30
2023-04-26T10:35:27.285Z,90.50
2023-04-26T10:38:00.536Z,88.90
2023-04-26T10:40:33.911Z,92.10
2023-04-26T10:43:15.880Z,89.20
2023-04-26T10:45:44.928Z,90.00
2023-04-26T10:48:23.068Z,89.90
2023-04-26T10:51:01.237Z,86.60
2023-04-26T10:53:30.323Z,88.10
2023-04-26T10:55:57.610Z,87.30
2023-04-26T10:58:33.734Z,90.20
2023-04-26T11:01:18.782Z,91.40
2023-04-26T11:03:58.313Z,91.40
2023-04-26T11:06:26.977Z,93.20
2023-04-26T11:08:56.341Z,94.60
2023-04-26T11:11:27.344Z,91.70
2023-04-26T11:13:54.614Z,93.20
2023-04-26T11:16:21.785Z,95.70
2023-04-26T11:18:49.055Z,92.40
2023-04-26T11:21:18.986Z,92.60
2023-04-26T11:23:56.900Z,93.20
2023-04-26T11:26:24.963Z,92.00
2023-04-26T11:28:52.246Z,91.90
2023-04-26T11:31:19.817Z,92.20
2023-04-26T11:33:49.212Z,89.10
2023-04-26T11:36:19.715Z,94.00
2023-04-26T11:38:47.221Z,90.00
2023-04-26T11:41:14.297Z,85.40
2023-04-26T11:43:41.931Z,84.30
2023-04-26T11:46:10.364Z,77.90
2023-04-26T11:48:39.182Z,76.00
2023-04-26T11:51:07.768Z,73.80
2023-04-26T11:53:39.554Z,69.30
2023-04-26T11:56:20.389Z,71.20
2023-04-26T11:58:52.755Z,76.00
2023-04-26T12:01:28.072Z,69.10
2023-04-26T12:03:58.856Z,62.70
2023-04-26T12:06:42.726Z,64.90
2023-04-26T12:09:11.389Z,66.70
2023-04-26T12:11:41.998Z,73.70
2023-04-26T12:14:10.330Z,71.00
2023-04-26T12:16:37.771Z,72.70
2023-04-26T12:19:07.314Z,64.80
2023-04-26T12:21:49.372Z,68.50
2023-04-26T12:24:34.405Z,64.50
2023-04-26T12:27:03.067Z,69.40
2023-04-26T12:29:31.968Z,68.00
2023-04-26T12:32:01.740Z,63.00
2023-04-26T12:34:29.170Z,62.60
2023-04-26T12:36:56.616Z,61.20
2023-04-26T12:39:25.010Z,59.30
2023-04-26T12:41:52.145Z,59.90
2023-04-26T12:44:21.879Z,58.80
2023-04-26T12:46:49.990Z,50.60
2023-04-26T12:49:17.226Z,49.80
2023-04-26T12:51:44.361Z,51.00
2023-04-26T12:54:11.458Z,54.50
2023-04-26T12:56:40.899Z,52.50
2023-04-26T12:59:08.077Z,53.50
2023-04-26T13:01:35.183Z,52.20
2023-04-26T13:04:04.924Z,51.00
2023-04-26T13:06:32.546Z,55.80
2023-04-26T13:09:00.005Z,51.40
2023-04-26T13:11:27.297Z,49.90
2023-04-26T13:13:54.885Z,53.30
2023-04-26T13:16:21.959Z,53.50
2023-04-26T13:18:49.132Z,49.50
2023-04-26T13:21:16.223Z,49.10
2023-04-26T13:23:43.592Z,51.20
2023-04-26T13:26:10.714Z,53.00
2023-04-26T13:28:41.900Z,52.30
2023-04-26T13:31:09.099Z,53.20
2023-04-26T13:33:36.619Z,49.00
2023-04-26T13:36:03.928Z,51.60
2023-04-26T13:38:32.854Z,48.60
2023-04-26T13:41:00.224Z,48.50
2023-04-26T13:43:27.352Z,49.30
2023-04-26T13:45:54.483Z,49.50
2023-04-26T13:48:21.593Z,51.90
2023-04-26T13:50:48.678Z,51.40
2023-04-26T13:53:15.770Z,53.30
2023-04-26T13:55:42.901Z,54.80
2023-04-26T13:58:09.928Z,55.40
2023-04-26T14:00:37.576Z,57.50
2023-04-26T14:03:04.921Z,60.80
2023-04-26T14:05:32.249Z,59.40
2023-04-26T14:07:59.498Z,62.70
2023-04-26T14:10:26.845Z,61.80
2023-04-26T14:12:54.923Z,63.00
2023-04-26T14:15:22.661Z,63.50
2023-04-26T14:17:50.124Z,65.60
2023-04-26T14:20:17.395Z,65.10
2023-04-26T14:22:46.932Z,66.40
2023-04-26T14:25:14.181Z,66.20
2023-04-26T14:27:41.424Z,67.20
2023-04-26T14:30:09.013Z,68.30
2023-04-26T14:32:36.354Z,65.80
2023-04-26T14:35:03.946Z,65.60
2023-04-26T14:37:31.217Z,63.40
2023-04-26T14:39:58.447Z,65.50
2023-04-26T14:42:25.534Z,68.10
2023-04-26T14:44:52.691Z,71.00
2023-04-26T14:47:19.853Z,67.70
2023-04-26T14:49:46.911Z,68.10
2023-04-26T14:52:13.982Z,65.20
2023-04-26T14:54:41.836Z,64.00
2023-04-26T14:57:10.420Z,64.70
2023-04-26T14:59:37.842Z,68.50
2023-04-26T15:02:05.423Z,67.10
2023-04-26T15:04:32.888Z,76.20
2023-04-26T15:07:00.157Z,72.20
2023-04-26T15:09:29.714Z,74.80
2023-04-26T15:11:57.469Z,67.70
2023-04-26T15:14:25.720Z,66.60
2023-04-26T15:16:52.848Z,73.30
2023-04-26T15:19:19.982Z,67.30
2023-04-26T15:21:47.129Z,66.00
2023-04-26T15:24:14.200Z,67.70
2023-04-26T15:26:41.440Z,65.40
2023-04-26T15:29:08.614Z,65.80
2023-04-26T15:31:35.868Z,68.90
2023-04-26T15:34:03.879Z,68.70
2023-04-26T15:36:32.072Z,73.80
2023-04-26T15:38:59.194Z,65.20
2023-04-26T15:41:26.359Z,66.50
2023-04-26T15:43:56.550Z,65.10
2023-04-26T15:46:23.760Z,62.40
2023-04-26T15:48:51.056Z,65.70
2023-04-26T15:51:21.075Z,64.60
2023-04-26T15:53:50.562Z,66.30
2023-04-26T15:56:18.272Z,64.50
2023-04-26T15:58:48.635Z,66.60
2023-04-26T16:01:16.040Z,63.50
2023-04-26T16:03:47.216Z,65.20
2023-04-26T16:06:15.126Z,64.70
2023-04-26T16:08:42.393Z,64.50
2023-04-26T16:11:09.476Z,64.20
2023-04-26T16:13:37.288Z,66.10
2023-04-26T16:16:11.731Z,63.00
2023-04-26T16:18:43.786Z,66.70
2023-04-26T16:21:12.462Z,65.90
2023-04-26T16:23:41.712Z,67.00
2023-04-26T16:26:09.593Z,64.50
2023-04-26T16:28:36.762Z,64.90
2023-04-26T16:31:03.947Z,68.10
2023-04-26T16:33:31.066Z,65.60
2023-04-26T16:35:58.215Z,64.20
2023-04-26T16:38:25.399Z,66.80
2023-04-26T16:41:01.465Z,65.80
2023-04-26T16:43:30.495Z,64.70
2023-04-26T16:46:08.313Z,63.20
2023-04-26T16:48:38.407Z,65.00
2023-04-26T16:51:08.075Z,64.20
2023-04-26T16:53:36.096Z,62.50
2023-04-26T16:56:03.850Z,61.50
2023-04-26T16:58:31.060Z,62.40
2023-04-26T17:00:58.192Z,61.70
2023-04-26T17:03:26.081Z,58.90
2023-04-26T17:05:55.585Z,64.40
2023-04-26T17:08:22.752Z,65.50
2023-04-26T17:10:49.983Z,61.30
2023-04-26T17:13:17.720Z,62.90
2023-04-26T17:15:45.049Z,62.10
2023-04-26T17:18:12.350Z,58.70
2023-04-26T17:20:39.631Z,61.40
2023-04-26T17:23:08.680Z,61.50
2023-04-26T17:25:36.628Z,65.10
2023-04-26T17:28:03.882Z,65.30
2023-04-26T17:30:31.223Z,66.20
2023-04-26T17:32:58.369Z,70.50
2023-04-26T17:35:26.799Z,73.70
2023-04-26T17:37:53.966Z,77.10
2023-04-26T17:40:21.059Z,80.50
2023-04-26T17:42:48.126Z,84.10
2023-04-26T17:45:15.277Z,85.90
2023-04-26T17:47:43.074Z,88.10
2023-04-26T17:50:10.837Z,90.00
2023-04-26T17:52:38.728Z,91.70
2023-04-26T17:55:08.362Z,94.20
2023-04-26T17:57:38.316Z,97.40
2023-04-26T18:00:10.368Z,99.90
2023-04-26T18:02:38.488Z,99.90
2023-04-26T18:05:08.684Z,99.90
2023-04-26T18:07:36.909Z,99.90
2023-04-26T18:10:04.994Z,99.90
2023-04-26T18:12:32.183Z,99.90
2023-04-26T18:14:59.390Z,99.90
2023-04-26T18:17:26.984Z,99.90
2023-04-26T18:19:54.200Z,99.90
2023-04-26T18:22:21.444Z,99.90
2023-04-26T18:24:48.588Z,99.90
2023-04-26T18:27:16.746Z,99.90
2023-04-26T18:29:44.176Z,99.90
2023-04-26T18:32:11.308Z,99.90
2023-04-26T18:34:38.403Z,99.90
2023-04-26T18:37:06.250Z,99.90
2023-04-26T18:39:33.398Z,99.90
2023-04-26T18:42:01.245Z,99.90
2023-04-26T18:44:28.474Z,99.90
2023-04-26T18:46:56.099Z,99.90
2023-04-26T18:49:24.123Z,99.90
2023-04-26T18:51:51.208Z,99.90
2023-04-26T18:54:18.400Z,99.90
2023-04-26T18:56:48.037Z,99.90
2023-04-26T18:59:15.177Z,99.90
2023-04-26T19:01:42.344Z,99.90
2023-04-26T19:04:10.112Z,99.90
2023-04-26T19:06:37.458Z,99.90
2023-04-26T19:09:06.454Z,99.90
2023-04-26T19:11:33.622Z,99.90
2023-04-26T19:14:00.868Z,99.90
2023-04-26T19:16:28.019Z,99.90
2023-04-26T19:18:55.258Z,99.90
2023-04-26T19:21:22.686Z,99.90
2023-04-26T19:23:49.984Z,99.90
2023-04-26T19:26:17.052Z,99.90
2023-04-26T19:28:44.224Z,99.90
2023-04-26T19:31:11.459Z,99.90
2023-04-26T19:33:38.586Z,99.90
2023-04-26T19:36:05.874Z,99.90
2023-04-26T19:38:33.168Z,99.90
2023-04-26T19:41:01.895Z,99.90
2023-04-26T19:43:28.979Z,99.90
2023-04-26T19:45:57.456Z,99.90
2023-04-26T19:48:24.632Z,99.90
2023-04-26T19:50:52.009Z,99.90
2023-04-26T19:53:19.158Z,99.90
2023-04-26T19:55:46.662Z,99.90
2023-04-26T19:58:13.780Z,99.90
2023-04-26T20:00:41.424Z,99.90
2023-04-26T20:03:08.935Z,99.90
2023-04-26T20:05:36.134Z,99.90
2023-04-26T20:08:03.653Z,99.90
2023-04-26T20:10:32.469Z,99.90
2023-04-26T20:13:00.845Z,99.90
2023-04-26T20:15:29.084Z,99.90
2023-04-26T20:17:57.717Z,99.90
2023-04-26T20:20:25.676Z,99.90
2023-04-26T20:22:52.924Z,99.90
2023-04-26T20:25:20.228Z,99.90
2023-04-26T20:27:48.176Z,99.90
2023-04-26T20:30:15.933Z,99.90
2023-04-26T20:32:43.243Z,99.90
2023-04-26T20:35:12.865Z,99.90
2023-04-26T20:37:40.108Z,99.90
2023-04-26T20:40:08.308Z,99.90
2023-04-26T20:42:35.517Z,99.90
2023-04-26T20:45:03.893Z,99.90
2023-04-26T20:47:31.464Z,99.90
2023-04-26T20:49:58.860Z,99.90
2023-04-26T20:52:26.279Z,99.90
2023-04-26T20:54:53.326Z,99.90
2023-04-26T20:57:20.395Z,99.90
2023-04-26T20:59:47.513Z,99.90
2023-04-26T21:02:14.932Z,99.90
2023-04-26T21:04:42.911Z,99.90
2023-04-26T21:07:11.235Z,99.90
2023-04-26T21:09:39.076Z,99.90
2023-04-26T21:12:06.841Z,99.90
2023-04-26T21:14:34.242Z,99.90
2023-04-26T21:17:01.573Z,99.90
2023-04-26T21:19:28.693Z,99.90
2023-04-26T21:21:55.831Z,99.90
2023-04-26T21:24:22.923Z,99.90
2023-04-26T21:26:50.012Z,99.90
2023-04-26T21:29:17.174Z,99.90
2023-04-26T21:31:44.408Z,99.90
2023-04-26T21:34:11.655Z,99.90
2023-04-26T21:36:38.851Z,99.90
2023-04-26T21:39:06.116Z,99.90
2023-04-26T21:41:33.188Z,99.90
2023-04-26T21:44:00.387Z,99.90
2023-04-26T21:46:28.886Z,99.90
2023-04-26T21:48:56.167Z,99.90
2023-04-26T21:51:23.612Z,99.90
2023-04-26T21:53:50.746Z,99.90
2023-04-26T21:56:17.813Z,99.90
2023-04-26T21:58:44.899Z,99.90
2023-04-26T22:01:14.820Z,99.90
2023-04-26T22:03:43.398Z,99.90
2023-04-26T22:06:11.164Z,99.90
2023-04-26T22:08:38.727Z,99.90
2023-04-26T22:11:06.007Z,99.90
2023-04-26T22:13:33.782Z,99.90
2023-04-26T22:16:01.114Z,99.90
2023-04-26T22:18:29.390Z,99.90
2023-04-26T22:20:56.680Z,99.90
2023-04-26T22:23:23.841Z,99.90
2023-04-26T22:25:50.942Z,99.90
2023-04-26T22:28:18.228Z,99.90
2023-04-26T22:30:45.473Z,99.90
2023-04-26T22:33:12.614Z,99.90
2023-04-26T22:35:39.986Z,99.90
2023-04-26T22:38:07.103Z,99.90
2023-04-26T22:40:35.530Z,99.90
2023-04-26T22:43:02.923Z,99.90
2023-04-26T22:45:30.039Z,99.90
2023-04-26T22:47:57.365Z,99.90
2023-04-26T22:50:24.729Z,99.90
2023-04-26T22:52:51.834Z,99.90
2023-04-26T22:55:19.250Z,99.90
2023-04-26T22:57:47.039Z,99.90
2023-04-26T23:00:14.873Z,99.90
2023-04-26T23:02:42.587Z,99.90
2023-04-26T23:05:10.664Z,99.90
2023-04-26T23:07:39.181Z,99.90
2023-04-26T23:10:07.202Z,99.90
2023-04-26T23:12:34.527Z,99.90
2023-04-26T23:15:02.053Z,99.90
2023-04-26T23:17:29.301Z,99.90
2023-04-26T23:19:56.610Z,99.90
2023-04-26T23:22:23.693Z,99.90
2023-04-26T23:24:50.831Z,99.90
2023-04-26T23:27:18.954Z,99.90
2023-04-26T23:29:45.994Z,99.90
2023-04-26T23:32:13.463Z,99.90
2023-04-26T23:34:40.659Z,99.90
2023-04-26T23:37:08.374Z,99.90
2023-04-26T23:39:36.464Z,99.90
2023-04-26T23:42:04.125Z,99.90
2023-04-26T23:44:31.377Z,99.90
2023-04-26T23:46:58.439Z,99.90
2023-04-26T23:49:25.841Z,99.90
2023-04-26T23:51:52.952Z,99.90
2023-04-26T23:54:20.076Z,99.90
2023-04-26T23:56:47.185Z,99.90
2023-04-26T23:59:15.757Z,99.90
