createdAt,value
2022-07-30T00:01:30.734Z,25.16
2022-07-30T00:03:34.087Z,25.14
2022-07-30T00:05:35.812Z,25.12
2022-07-30T00:07:37.588Z,25.12
2022-07-30T00:09:39.332Z,25.09
2022-07-30T00:11:41.132Z,25.07
2022-07-30T00:13:42.849Z,25.05
2022-07-30T00:15:44.717Z,25.05
2022-07-30T00:17:47.660Z,25.01
2022-07-30T00:19:50.859Z,24.90
2022-07-30T00:21:55.427Z,24.88
2022-07-30T00:24:02.043Z,24.89
2022-07-30T00:26:03.987Z,24.88
2022-07-30T00:28:05.634Z,24.84
2022-07-30T00:30:07.796Z,24.86
2022-07-30T00:32:09.445Z,24.87
2022-07-30T00:34:13.003Z,24.88
2022-07-30T00:36:14.682Z,24.90
2022-07-30T00:38:16.333Z,24.91
2022-07-30T00:40:18.175Z,24.91
2022-07-30T00:42:25.688Z,24.89
2022-07-30T00:44:28.169Z,24.88
2022-07-30T00:46:29.794Z,24.88
2022-07-30T00:48:31.445Z,24.86
2022-07-30T00:50:33.126Z,24.85
2022-07-30T00:52:36.375Z,24.84
2022-07-30T00:54:38.384Z,24.84
2022-07-30T00:56:40.049Z,24.83
2022-07-30T00:58:41.751Z,24.83
2022-07-30T01:00:43.540Z,24.84
2022-07-30T01:02:45.560Z,24.83
2022-07-30T01:04:47.362Z,24.81
2022-07-30T01:06:49.028Z,24.80
2022-07-30T01:08:50.885Z,24.79
2022-07-30T01:10:52.678Z,24.79
2022-07-30T01:12:54.606Z,24.75
2022-07-30T01:14:58.128Z,24.75
2022-07-30T01:16:59.716Z,24.72
2022-07-30T01:19:22.966Z,24.70
2022-07-30T01:21:33.034Z,24.66
2022-07-30T01:23:43.964Z,24.64
2022-07-30T01:26:02.838Z,24.57
2022-07-30T01:28:07.961Z,24.49
2022-07-30T01:30:11.197Z,24.44
2022-07-30T01:32:13.820Z,24.40
2022-07-30T01:34:17.386Z,24.35
2022-07-30T01:36:21.657Z,24.33
2022-07-30T01:38:24.665Z,24.32
2022-07-30T01:40:27.857Z,24.31
2022-07-30T01:42:29.948Z,24.31
2022-07-30T01:44:32.347Z,24.27
2022-07-30T01:46:34.321Z,24.24
2022-07-30T01:48:56.460Z,24.22
2022-07-30T01:51:01.143Z,24.22
2022-07-30T01:53:03.479Z,24.23
2022-07-30T01:55:17.059Z,24.23
2022-07-30T01:57:20.942Z,24.21
2022-07-30T01:59:22.461Z,24.19
2022-07-30T02:01:24.846Z,24.20
2022-07-30T02:03:27.639Z,24.20
2022-07-30T02:05:31.589Z,24.20
2022-07-30T02:07:46.272Z,24.21
2022-07-30T02:10:06.581Z,24.21
2022-07-30T02:12:39.899Z,24.21
2022-07-30T02:14:47.554Z,24.20
2022-07-30T02:16:51.562Z,24.19
2022-07-30T02:19:01.137Z,24.19
2022-07-30T02:21:10.160Z,24.18
2022-07-30T02:23:15.693Z,24.18
2022-07-30T02:25:21.835Z,24.16
2022-07-30T02:27:28.793Z,24.14
2022-07-30T02:29:33.883Z,24.14
2022-07-30T02:31:36.454Z,24.11
2022-07-30T02:33:41.194Z,24.11
2022-07-30T02:35:52.147Z,24.11
2022-07-30T02:37:54.738Z,24.11
2022-07-30T02:39:57.105Z,24.10
2022-07-30T02:41:59.395Z,24.11
2022-07-30T02:44:02.069Z,24.09
2022-07-30T02:46:04.666Z,24.08
2022-07-30T02:48:08.118Z,24.08
2022-07-30T02:50:09.745Z,24.06
2022-07-30T02:52:13.697Z,24.02
2022-07-30T02:54:16.512Z,23.97
2022-07-30T02:56:20.291Z,23.94
2022-07-30T02:58:23.725Z,23.92
2022-07-30T03:00:26.160Z,23.92
2022-07-30T03:02:29.370Z,23.91
2022-07-30T03:04:32.116Z,23.92
2022-07-30T03:06:33.786Z,23.90
2022-07-30T03:08:36.201Z,23.89
2022-07-30T03:10:38.786Z,23.88
2022-07-30T03:12:42.500Z,23.85
2022-07-30T03:14:44.163Z,23.84
2022-07-30T03:16:55.944Z,23.84
2022-07-30T03:18:59.431Z,23.87
2022-07-30T03:21:00.991Z,23.87
2022-07-30T03:23:03.273Z,23.88
2022-07-30T03:25:05.802Z,23.88
2022-07-30T03:27:08.349Z,23.88
2022-07-30T03:29:10.861Z,23.85
2022-07-30T03:31:14.946Z,23.81
2022-07-30T03:33:16.981Z,23.81
2022-07-30T03:35:20.386Z,23.79
2022-07-30T03:37:22.254Z,23.74
2022-07-30T03:39:24.931Z,23.70
2022-07-30T03:41:26.782Z,23.68
2022-07-30T03:43:32.323Z,23.71
2022-07-30T03:45:37.126Z,23.72
2022-07-30T03:47:41.632Z,23.70
2022-07-30T03:49:43.425Z,23.73
2022-07-30T03:51:46.448Z,23.76
2022-07-30T03:53:48.394Z,23.77
2022-07-30T03:55:51.330Z,23.77
2022-07-30T03:57:53.029Z,23.79
2022-07-30T03:59:54.742Z,23.80
2022-07-30T04:02:06.022Z,23.79
2022-07-30T04:04:10.401Z,23.84
2022-07-30T04:06:12.101Z,23.87
2022-07-30T04:08:13.791Z,23.86
2022-07-30T04:10:16.249Z,23.81
2022-07-30T04:12:17.866Z,23.59
2022-07-30T04:14:19.730Z,23.24
2022-07-30T04:16:41.483Z,23.02
2022-07-30T04:18:48.189Z,22.96
2022-07-30T04:20:51.170Z,23.02
2022-07-30T04:22:53.356Z,23.07
2022-07-30T04:24:56.803Z,22.97
2022-07-30T04:27:02.840Z,22.49
2022-07-30T04:29:07.180Z,22.35
2022-07-30T04:31:08.995Z,22.15
2022-07-30T04:33:10.725Z,22.03
2022-07-30T04:35:12.358Z,21.98
2022-07-30T04:37:34.047Z,21.95
2022-07-30T04:39:35.970Z,21.86
2022-07-30T04:41:48.966Z,21.76
2022-07-30T04:43:51.833Z,21.63
2022-07-30T04:45:53.485Z,21.45
2022-07-30T04:47:55.337Z,21.39
2022-07-30T04:49:57.501Z,21.38
2022-07-30T04:51:59.703Z,21.47
2022-07-30T04:54:02.369Z,21.53
2022-07-30T04:56:04.756Z,21.53
2022-07-30T04:58:07.512Z,21.80
2022-07-30T05:00:09.840Z,21.75
2022-07-30T05:02:12.386Z,21.85
2022-07-30T05:04:14.314Z,21.93
2022-07-30T05:06:17.289Z,21.92
2022-07-30T05:08:19.184Z,22.10
2022-07-30T05:10:20.906Z,22.32
2022-07-30T05:12:32.699Z,22.56
2022-07-30T05:14:34.365Z,22.66
2022-07-30T05:16:36.077Z,22.66
2022-07-30T05:18:38.069Z,22.71
2022-07-30T05:20:40.028Z,22.86
2022-07-30T05:22:42.832Z,22.78
2022-07-30T05:24:52.680Z,22.73
2022-07-30T05:26:54.305Z,22.86
2022-07-30T05:28:56.966Z,22.82
2022-07-30T05:30:58.962Z,22.92
2022-07-30T05:33:01.426Z,23.09
2022-07-30T05:35:10.029Z,23.26
2022-07-30T05:37:12.431Z,23.44
2022-07-30T05:39:14.331Z,23.62
2022-07-30T05:41:30.607Z,23.72
2022-07-30T05:43:34.149Z,23.68
2022-07-30T05:45:36.041Z,23.60
2022-07-30T05:47:37.807Z,23.75
2022-07-30T05:49:39.475Z,23.92
2022-07-30T05:51:41.955Z,24.12
2022-07-30T05:53:43.901Z,24.31
2022-07-30T05:55:45.650Z,24.42
2022-07-30T05:57:47.269Z,24.20
2022-07-30T05:59:50.454Z,24.12
2022-07-30T06:01:52.176Z,23.99
2022-07-30T06:03:54.804Z,24.05
2022-07-30T06:05:56.618Z,23.90
2022-07-30T06:07:58.497Z,24.00
2022-07-30T06:10:00.488Z,24.24
2022-07-30T06:12:02.419Z,24.32
2022-07-30T06:14:04.106Z,24.40
2022-07-30T06:16:05.847Z,24.54
2022-07-30T06:18:07.633Z,24.64
2022-07-30T06:20:10.470Z,24.81
2022-07-30T06:22:12.117Z,25.01
2022-07-30T06:24:13.787Z,25.12
2022-07-30T06:26:15.526Z,25.03
2022-07-30T06:30:40.878Z,25.08
2022-07-30T06:32:43.739Z,25.25
2022-07-30T06:34:45.672Z,25.30
2022-07-30T06:36:47.304Z,25.42
2022-07-30T06:38:48.989Z,25.51
2022-07-30T06:40:50.683Z,25.66
2022-07-30T06:42:52.429Z,25.82
2022-07-30T06:44:54.069Z,25.95
2022-07-30T06:46:55.888Z,26.00
2022-07-30T06:48:57.574Z,26.01
2022-07-30T06:50:59.460Z,26.20
2022-07-30T06:53:01.122Z,26.38
2022-07-30T06:55:03.133Z,26.49
2022-07-30T06:57:04.856Z,26.50
2022-07-30T06:59:06.632Z,26.45
2022-07-30T07:01:10.843Z,26.60
2022-07-30T07:03:13.229Z,26.53
2022-07-30T07:05:15.205Z,26.66
2022-07-30T07:07:31.465Z,26.76
2022-07-30T07:09:38.562Z,26.87
2022-07-30T07:11:46.493Z,27.01
2022-07-30T07:13:48.214Z,27.08
2022-07-30T07:15:49.952Z,27.02
2022-07-30T07:17:51.562Z,27.11
2022-07-30T07:20:00.774Z,27.13
2022-07-30T07:22:03.953Z,27.14
2022-07-30T07:24:05.877Z,27.21
2022-07-30T07:26:07.549Z,27.18
2022-07-30T07:28:12.369Z,27.11
2022-07-30T07:30:15.096Z,27.21
2022-07-30T07:32:16.888Z,27.27
2022-07-30T07:34:19.273Z,27.10
2022-07-30T07:36:22.260Z,27.11
2022-07-30T07:38:24.091Z,27.24
2022-07-30T07:40:25.806Z,27.36
2022-07-30T07:42:27.462Z,27.55
2022-07-30T07:44:29.138Z,27.70
2022-07-30T07:46:33.388Z,27.48
2022-07-30T07:48:36.107Z,27.58
2022-07-30T07:50:37.960Z,27.56
2022-07-30T07:52:39.629Z,27.63
2022-07-30T07:54:41.474Z,27.77
2022-07-30T07:56:43.673Z,28.02
2022-07-30T07:58:47.429Z,28.23
2022-07-30T08:00:51.313Z,28.36
2022-07-30T08:02:53.251Z,28.44
2022-07-30T08:04:54.941Z,28.62
2022-07-30T08:06:56.590Z,28.68
2022-07-30T08:08:58.269Z,28.63
2022-07-30T08:10:59.959Z,28.53
2022-07-30T08:13:03.995Z,28.51
2022-07-30T08:15:06.556Z,28.68
2022-07-30T08:17:08.796Z,28.86
2022-07-30T08:19:10.768Z,29.02
2022-07-30T08:21:12.454Z,29.12
2022-07-30T08:23:14.147Z,29.31
2022-07-30T08:25:21.817Z,29.34
2022-07-30T08:27:26.413Z,29.45
2022-07-30T08:29:29.877Z,29.45
2022-07-30T08:31:31.541Z,29.49
2022-07-30T08:33:33.324Z,29.50
2022-07-30T08:35:34.960Z,29.36
2022-07-30T08:37:37.536Z,29.14
2022-07-30T08:39:39.246Z,29.18
2022-07-30T08:41:41.922Z,29.37
2022-07-30T08:43:47.358Z,29.51
2022-07-30T08:47:53.052Z,29.86
2022-07-30T08:49:55.906Z,29.73
2022-07-30T08:51:57.714Z,29.72
2022-07-30T08:54:01.090Z,29.46
2022-07-30T08:56:04.492Z,29.57
2022-07-30T08:58:15.441Z,29.69
2022-07-30T09:00:21.260Z,29.93
2022-07-30T09:02:27.370Z,29.90
2022-07-30T09:04:29.723Z,30.06
2022-07-30T09:06:31.381Z,29.97
2022-07-30T09:08:34.037Z,30.09
2022-07-30T09:10:35.754Z,30.26
2022-07-30T09:12:41.864Z,30.31
2022-07-30T09:15:01.725Z,30.18
2022-07-30T09:17:03.745Z,30.03
2022-07-30T09:19:13.379Z,30.11
2022-07-30T09:21:16.484Z,30.30
2022-07-30T09:23:18.118Z,30.44
2022-07-30T09:25:44.133Z,30.60
2022-07-30T09:27:48.507Z,30.59
2022-07-30T09:29:58.442Z,30.44
2022-07-30T09:32:04.437Z,30.38
2022-07-30T09:34:23.891Z,30.34
2022-07-30T09:36:31.740Z,30.12
2022-07-30T09:38:47.906Z,30.13
2022-07-30T09:40:57.669Z,30.38
2022-07-30T09:43:27.878Z,30.48
2022-07-30T09:45:34.867Z,30.60
2022-07-30T09:47:45.066Z,30.69
2022-07-30T09:49:47.421Z,30.91
2022-07-30T09:51:56.596Z,30.97
2022-07-30T09:54:01.714Z,30.99
2022-07-30T09:56:24.674Z,31.03
2022-07-30T09:58:39.798Z,31.17
2022-07-30T10:00:47.329Z,31.08
2022-07-30T10:02:50.512Z,30.94
2022-07-30T10:04:52.394Z,30.98
2022-07-30T10:06:54.925Z,31.09
2022-07-30T10:08:57.249Z,31.29
2022-07-30T10:10:59.966Z,31.40
2022-07-30T10:13:10.759Z,31.53
2022-07-30T10:15:20.226Z,31.63
2022-07-30T10:17:22.495Z,31.71
2022-07-30T10:19:40.417Z,31.77
2022-07-30T10:21:44.454Z,31.70
2022-07-30T10:23:46.527Z,31.63
2022-07-30T10:25:55.790Z,31.73
2022-07-30T10:27:57.956Z,31.71
2022-07-30T10:30:03.495Z,31.50
2022-07-30T10:32:06.328Z,31.58
2022-07-30T10:34:13.797Z,31.84
2022-07-30T10:36:15.606Z,32.03
2022-07-30T10:38:21.741Z,32.11
2022-07-30T10:40:39.419Z,32.19
2022-07-30T10:43:17.567Z,32.37
2022-07-30T10:45:24.057Z,32.34
2022-07-30T10:47:33.566Z,32.23
2022-07-30T10:49:41.144Z,31.76
2022-07-30T10:51:49.955Z,31.95
2022-07-30T10:53:51.588Z,31.93
2022-07-30T10:56:10.905Z,32.13
2022-07-30T10:58:14.254Z,32.27
2022-07-30T11:00:17.947Z,32.31
2022-07-30T11:02:21.223Z,32.37
2022-07-30T11:04:29.719Z,31.87
2022-07-30T11:06:31.536Z,32.02
2022-07-30T11:08:43.293Z,32.26
2022-07-30T11:10:45.537Z,32.36
2022-07-30T11:12:53.031Z,32.48
2022-07-30T11:15:07.233Z,32.49
2022-07-30T11:17:20.466Z,32.57
2022-07-30T11:19:55.473Z,32.72
2022-07-30T11:21:49.525Z,32.87
2022-07-30T11:23:56.639Z,32.85
2022-07-30T11:25:58.570Z,32.91
2022-07-30T11:28:01.446Z,32.88
2022-07-30T11:30:29.964Z,32.85
2022-07-30T11:32:34.140Z,32.73
2022-07-30T11:34:35.689Z,32.73
2022-07-30T11:36:37.762Z,32.81
2022-07-30T11:39:05.151Z,32.72
2022-07-30T11:41:09.695Z,32.79
2022-07-30T11:43:36.998Z,32.87
2022-07-30T11:45:39.368Z,32.80
2022-07-30T11:47:43.642Z,32.41
2022-07-30T11:49:48.176Z,32.42
2022-07-30T11:51:50.940Z,32.44
2022-07-30T11:54:03.723Z,32.50
2022-07-30T11:56:05.884Z,32.54
2022-07-30T11:58:09.633Z,32.52
2022-07-30T12:00:11.681Z,32.43
2022-07-30T12:02:13.305Z,32.45
2022-07-30T12:04:15.015Z,32.45
2022-07-30T12:06:18.268Z,32.46
2022-07-30T12:08:35.429Z,32.47
2022-07-30T12:10:39.639Z,32.51
2022-07-30T12:12:41.400Z,32.58
2022-07-30T12:14:42.990Z,32.61
2022-07-30T12:16:53.298Z,32.73
2022-07-30T12:18:55.489Z,32.83
2022-07-30T12:21:02.027Z,32.96
2022-07-30T12:23:09.789Z,33.16
2022-07-30T12:25:12.282Z,33.32
2022-07-30T12:27:14.045Z,33.48
2022-07-30T12:29:15.802Z,33.58
2022-07-30T12:31:18.349Z,33.72
2022-07-30T12:33:20.825Z,33.75
2022-07-30T12:35:22.557Z,33.68
2022-07-30T12:37:25.117Z,33.75
2022-07-30T12:39:27.439Z,33.79
2022-07-30T12:41:46.608Z,33.81
2022-07-30T12:43:49.769Z,33.86
2022-07-30T12:45:58.512Z,33.83
2022-07-30T12:48:00.329Z,33.68
2022-07-30T12:50:16.648Z,33.67
2022-07-30T12:52:29.330Z,33.70
2022-07-30T12:54:32.757Z,33.77
2022-07-30T12:56:34.885Z,33.73
2022-07-30T12:58:37.797Z,33.66
2022-07-30T13:00:52.300Z,33.60
2022-07-30T13:02:54.726Z,33.62
2022-07-30T13:05:10.973Z,33.55
2022-07-30T13:07:13.506Z,33.61
2022-07-30T13:09:20.343Z,33.69
2022-07-30T13:11:48.404Z,33.75
2022-07-30T13:13:51.612Z,33.72
2022-07-30T13:16:04.494Z,33.78
2022-07-30T13:18:06.146Z,33.59
2022-07-30T13:20:08.644Z,33.56
2022-07-30T13:22:10.382Z,33.51
2022-07-30T13:24:17.820Z,33.52
2022-07-30T13:26:20.113Z,33.59
2022-07-30T13:28:21.876Z,33.62
2022-07-30T13:30:23.547Z,33.70
2022-07-30T13:32:25.152Z,33.72
2022-07-30T13:34:26.865Z,33.73
2022-07-30T13:36:28.566Z,33.77
2022-07-30T13:38:30.258Z,33.71
2022-07-30T13:40:33.063Z,33.58
2022-07-30T13:42:34.989Z,33.64
2022-07-30T13:44:36.625Z,33.71
2022-07-30T13:46:41.049Z,33.78
2022-07-30T13:48:43.088Z,33.79
2022-07-30T13:50:44.880Z,33.70
2022-07-30T13:52:47.346Z,33.53
2022-07-30T13:54:51.344Z,33.37
2022-07-30T13:56:53.532Z,33.19
2022-07-30T13:58:55.275Z,32.99
2022-07-30T14:00:58.004Z,32.96
2022-07-30T14:03:01.173Z,32.99
2022-07-30T14:05:08.899Z,33.01
2022-07-30T14:07:10.522Z,33.16
2022-07-30T14:09:12.371Z,33.17
2022-07-30T14:11:14.555Z,33.07
2022-07-30T14:13:21.325Z,32.83
2022-07-30T14:15:24.458Z,32.77
2022-07-30T14:17:26.129Z,32.80
2022-07-30T14:19:27.825Z,32.77
2022-07-30T14:21:29.478Z,32.66
2022-07-30T14:23:31.284Z,32.59
2022-07-30T14:25:32.980Z,32.52
2022-07-30T14:27:34.715Z,32.40
2022-07-30T14:29:36.306Z,32.31
2022-07-30T14:31:38.068Z,32.19
2022-07-30T14:33:39.749Z,32.08
2022-07-30T14:35:41.378Z,32.17
2022-07-30T14:37:43.354Z,32.37
2022-07-30T14:39:45.072Z,32.37
2022-07-30T14:41:46.706Z,32.44
2022-07-30T14:43:48.335Z,32.63
2022-07-30T14:45:51.084Z,32.89
2022-07-30T14:47:52.775Z,33.01
2022-07-30T14:49:54.441Z,33.05
2022-07-30T14:51:56.171Z,33.10
2022-07-30T14:53:57.918Z,33.05
2022-07-30T14:55:59.624Z,32.98
2022-07-30T14:58:01.257Z,33.00
2022-07-30T15:00:04.843Z,33.04
2022-07-30T15:02:10.489Z,33.05
2022-07-30T15:04:12.677Z,32.95
2022-07-30T15:06:15.559Z,32.61
2022-07-30T15:08:17.318Z,32.26
2022-07-30T15:10:19.167Z,32.05
2022-07-30T15:12:26.546Z,32.08
2022-07-30T15:14:29.150Z,31.58
2022-07-30T15:16:30.944Z,30.79
2022-07-30T15:18:33.214Z,29.82
2022-07-30T15:20:34.852Z,29.48
2022-07-30T15:22:36.721Z,29.48
2022-07-30T15:24:38.393Z,29.45
2022-07-30T15:26:40.027Z,29.22
2022-07-30T15:28:42.146Z,29.04
2022-07-30T15:30:43.794Z,28.77
2022-07-30T15:32:45.843Z,28.14
2022-07-30T15:34:47.461Z,28.04
2022-07-30T15:36:49.098Z,28.19
2022-07-30T15:38:51.002Z,28.53
2022-07-30T15:40:53.241Z,28.87
2022-07-30T15:42:54.918Z,29.10
2022-07-30T15:45:15.863Z,29.25
2022-07-30T15:47:18.131Z,29.55
2022-07-30T15:49:19.945Z,29.77
2022-07-30T15:51:21.698Z,30.00
2022-07-30T15:53:23.645Z,30.20
2022-07-30T15:55:25.356Z,30.25
2022-07-30T15:57:27.025Z,30.37
2022-07-30T15:59:29.210Z,30.66
2022-07-30T16:01:30.912Z,30.81
2022-07-30T16:03:32.611Z,30.99
2022-07-30T16:05:51.702Z,31.12
2022-07-30T16:07:54.490Z,30.83
2022-07-30T16:09:56.182Z,30.72
2022-07-30T16:11:58.599Z,30.56
2022-07-30T16:14:00.582Z,30.36
2022-07-30T16:16:02.255Z,30.38
2022-07-30T16:18:04.583Z,30.52
2022-07-30T16:20:06.788Z,30.56
2022-07-30T16:22:08.436Z,30.58
2022-07-30T16:24:10.132Z,30.55
2022-07-30T16:26:12.062Z,30.54
2022-07-30T16:28:13.894Z,30.55
2022-07-30T16:30:15.602Z,30.49
2022-07-30T16:32:17.349Z,30.59
2022-07-30T16:34:22.912Z,30.61
2022-07-30T16:36:28.297Z,30.59
2022-07-30T16:38:30.067Z,30.51
2022-07-30T16:40:31.895Z,30.35
2022-07-30T16:42:33.998Z,30.20
2022-07-30T16:44:35.714Z,30.07
2022-07-30T16:46:38.768Z,29.98
2022-07-30T16:48:40.484Z,29.90
2022-07-30T16:50:42.518Z,29.77
2022-07-30T16:52:44.162Z,29.68
2022-07-30T16:54:45.914Z,29.57
2022-07-30T16:56:47.641Z,29.49
2022-07-30T16:58:49.290Z,29.44
2022-07-30T17:00:50.963Z,29.38
2022-07-30T17:02:52.727Z,29.35
2022-07-30T17:04:54.433Z,29.33
2022-07-30T17:06:56.094Z,29.32
2022-07-30T17:08:57.753Z,29.27
2022-07-30T17:10:59.442Z,29.23
2022-07-30T17:13:01.157Z,29.20
2022-07-30T17:15:04.758Z,29.16
2022-07-30T17:17:08.685Z,29.12
2022-07-30T17:19:13.834Z,28.97
2022-07-30T17:21:15.518Z,28.45
2022-07-30T17:23:17.311Z,28.02
2022-07-30T17:25:18.945Z,27.68
2022-07-30T17:27:20.781Z,26.86
2022-07-30T17:29:22.449Z,26.68
2022-07-30T17:31:24.154Z,26.39
2022-07-30T17:33:44.435Z,25.79
2022-07-30T17:35:46.073Z,25.84
2022-07-30T17:37:47.856Z,25.79
2022-07-30T17:40:27.225Z,25.95
2022-07-30T17:42:12.010Z,25.93
2022-07-30T17:44:14.055Z,25.74
2022-07-30T17:46:15.961Z,25.70
2022-07-30T17:48:18.780Z,25.78
2022-07-30T17:50:20.472Z,25.64
2022-07-30T17:52:26.490Z,25.72
2022-07-30T17:54:28.810Z,25.75
2022-07-30T17:56:30.614Z,25.87
2022-07-30T17:58:32.314Z,25.98
2022-07-30T18:00:35.383Z,26.09
2022-07-30T18:02:37.509Z,26.22
2022-07-30T18:04:39.259Z,26.33
2022-07-30T18:06:40.917Z,26.43
2022-07-30T18:08:42.540Z,26.46
2022-07-30T18:10:44.619Z,26.50
2022-07-30T18:12:48.951Z,26.49
2022-07-30T18:14:52.062Z,26.38
2022-07-30T18:16:54.480Z,26.12
2022-07-30T18:18:56.136Z,25.83
2022-07-30T18:20:57.736Z,25.51
2022-07-30T18:23:00.079Z,25.27
2022-07-30T18:25:02.172Z,25.07
2022-07-30T18:27:04.039Z,24.70
2022-07-30T18:29:08.827Z,24.44
2022-07-30T18:31:12.599Z,24.12
2022-07-30T18:33:15.316Z,23.60
2022-07-30T18:35:17.211Z,23.24
2022-07-30T18:37:18.923Z,23.10
2022-07-30T18:39:20.783Z,22.86
2022-07-30T18:41:23.692Z,22.72
2022-07-30T18:43:26.819Z,22.56
2022-07-30T18:45:28.672Z,22.54
2022-07-30T18:47:30.351Z,22.54
2022-07-30T18:49:37.193Z,22.43
2022-07-30T18:51:39.493Z,22.40
2022-07-30T18:53:42.423Z,22.36
2022-07-30T18:55:44.645Z,22.36
2022-07-30T18:57:46.309Z,22.37
2022-07-30T18:59:53.981Z,22.36
2022-07-30T19:01:55.610Z,22.38
2022-07-30T19:03:57.267Z,22.30
2022-07-30T19:05:58.902Z,22.36
2022-07-30T19:08:00.617Z,22.42
2022-07-30T19:10:02.355Z,22.44
2022-07-30T19:12:05.004Z,22.37
2022-07-30T19:14:07.082Z,22.40
2022-07-30T19:16:09.933Z,22.48
2022-07-30T19:18:12.046Z,22.58
2022-07-30T19:20:13.735Z,22.55
2022-07-30T19:22:15.762Z,22.43
2022-07-30T19:24:17.812Z,22.40
2022-07-30T19:26:19.538Z,22.31
2022-07-30T19:28:21.336Z,22.28
2022-07-30T19:30:22.990Z,22.22
2022-07-30T19:32:24.869Z,22.21
2022-07-30T19:34:26.496Z,22.25
2022-07-30T19:36:29.471Z,22.24
2022-07-30T19:38:31.124Z,22.12
2022-07-30T19:40:33.214Z,22.15
2022-07-30T19:42:34.891Z,22.19
2022-07-30T19:44:40.466Z,22.23
2022-07-30T19:46:43.215Z,22.27
2022-07-30T19:48:45.155Z,22.36
2022-07-30T19:50:48.385Z,22.43
2022-07-30T19:52:51.828Z,22.35
2022-07-30T19:54:53.466Z,22.35
2022-07-30T19:56:55.084Z,22.27
2022-07-30T19:58:56.733Z,22.24
2022-07-30T20:00:58.623Z,22.35
2022-07-30T20:03:00.333Z,22.43
2022-07-30T20:05:06.153Z,22.45
2022-07-30T20:07:12.733Z,22.43
2022-07-30T20:09:16.308Z,22.39
2022-07-30T20:11:35.151Z,22.35
2022-07-30T20:13:44.437Z,22.23
2022-07-30T20:15:49.693Z,22.17
2022-07-30T20:17:55.265Z,22.13
2022-07-30T20:19:59.385Z,22.07
2022-07-30T20:22:01.277Z,21.95
2022-07-30T20:24:03.067Z,21.90
2022-07-30T20:26:12.631Z,21.80
2022-07-30T20:28:14.517Z,21.75
2022-07-30T20:30:25.395Z,21.70
2022-07-30T20:32:27.350Z,21.64
2022-07-30T20:34:30.814Z,21.57
2022-07-30T20:36:35.042Z,21.47
2022-07-30T20:38:44.399Z,21.41
2022-07-30T20:40:47.468Z,21.43
2022-07-30T20:42:49.144Z,21.58
2022-07-30T20:44:53.417Z,21.57
2022-07-30T20:46:55.185Z,21.45
2022-07-30T20:49:01.456Z,21.19
2022-07-30T20:51:06.313Z,21.00
2022-07-30T20:53:11.230Z,21.10
2022-07-30T20:55:19.286Z,21.21
2022-07-30T20:57:44.573Z,21.33
2022-07-30T20:59:45.547Z,21.64
2022-07-30T21:01:47.584Z,21.86
2022-07-30T21:03:49.217Z,21.82
2022-07-30T21:05:51.265Z,21.91
2022-07-30T21:07:54.706Z,22.17
2022-07-30T21:09:57.224Z,22.34
2022-07-30T21:12:00.109Z,22.44
2022-07-30T21:14:01.880Z,22.44
2022-07-30T21:16:04.077Z,22.41
2022-07-30T21:18:17.895Z,22.29
2022-07-30T21:20:27.746Z,22.23
2022-07-30T21:22:29.859Z,21.63
2022-07-30T21:24:31.529Z,21.14
2022-07-30T21:26:33.822Z,21.01
2022-07-30T21:28:36.288Z,20.69
2022-07-30T21:30:38.101Z,20.42
2022-07-30T21:32:40.562Z,20.01
2022-07-30T21:34:42.680Z,19.96
2022-07-30T21:36:44.522Z,20.02
2022-07-30T21:38:46.209Z,19.91
2022-07-30T21:40:48.753Z,20.07
2022-07-30T21:42:51.762Z,19.81
2022-07-30T21:44:54.513Z,19.90
2022-07-30T21:46:56.227Z,20.12
2022-07-30T21:48:59.470Z,20.26
2022-07-30T21:51:01.289Z,20.38
2022-07-30T21:53:02.993Z,20.54
2022-07-30T21:55:05.135Z,20.74
2022-07-30T21:57:06.975Z,20.86
2022-07-30T21:59:08.820Z,20.89
2022-07-30T22:01:16.693Z,20.72
2022-07-30T22:04:05.338Z,20.57
2022-07-30T22:05:42.374Z,20.20
2022-07-30T22:07:44.023Z,20.07
2022-07-30T22:09:45.700Z,20.24
2022-07-30T22:11:47.810Z,20.45
2022-07-30T22:13:51.278Z,20.61
2022-07-30T22:15:55.390Z,20.77
2022-07-30T22:17:58.581Z,20.91
2022-07-30T22:20:02.358Z,20.93
2022-07-30T22:22:26.060Z,20.78
2022-07-30T22:24:28.878Z,20.79
2022-07-30T22:26:32.418Z,20.81
2022-07-30T22:28:34.084Z,20.57
2022-07-30T22:30:35.808Z,20.32
2022-07-30T22:32:38.171Z,20.23
2022-07-30T22:34:40.521Z,20.12
2022-07-30T22:36:42.410Z,20.20
2022-07-30T22:38:58.731Z,20.37
2022-07-30T22:41:01.619Z,20.56
2022-07-30T22:43:09.382Z,20.68
2022-07-30T22:45:14.223Z,20.78
2022-07-30T22:47:21.005Z,20.93
2022-07-30T22:49:51.965Z,21.01
2022-07-30T22:52:03.710Z,21.05
2022-07-30T22:54:13.352Z,21.16
2022-07-30T22:56:15.775Z,21.20
2022-07-30T22:58:18.705Z,21.25
2022-07-30T23:00:27.676Z,21.21
2022-07-30T23:02:30.240Z,21.21
2022-07-30T23:04:31.920Z,21.28
2022-07-30T23:06:34.990Z,21.34
2022-07-30T23:08:36.672Z,21.28
2022-07-30T23:10:38.348Z,21.15
2022-07-30T23:12:42.109Z,21.06
2022-07-30T23:14:44.037Z,20.86
2022-07-30T23:16:50.270Z,20.71
2022-07-30T23:18:52.844Z,20.58
2022-07-30T23:20:59.893Z,20.63
2022-07-30T23:23:03.082Z,20.54
2022-07-30T23:25:06.428Z,20.61
2022-07-30T23:27:08.160Z,20.71
2022-07-30T23:29:13.916Z,20.84
2022-07-30T23:31:17.602Z,20.81
2022-07-30T23:33:19.386Z,20.79
2022-07-30T23:35:21.219Z,20.71
2022-07-30T23:37:22.930Z,20.75
2022-07-30T23:39:24.605Z,20.85
2022-07-30T23:41:30.691Z,20.96
2022-07-30T23:43:35.982Z,21.05
2022-07-30T23:45:37.687Z,21.13
2022-07-30T23:47:56.563Z,21.15
2022-07-30T23:50:01.586Z,21.13
2022-07-30T23:52:03.568Z,21.16
2022-07-30T23:54:06.466Z,21.19
2022-07-30T23:56:17.056Z,21.22
2022-07-30T23:58:18.801Z,21.21
