createdAt,value
2023-05-03T00:08:35.594Z,1025.59
2023-05-03T00:37:18.046Z,1025.53
2023-05-03T01:06:08.366Z,1025.43
2023-05-03T01:34:56.092Z,1025.21
2023-05-03T02:03:47.086Z,1025.24
2023-05-03T02:32:40.151Z,1025.2
2023-05-03T03:01:23.739Z,1025.29
2023-05-03T03:30:06.851Z,1025.44
2023-05-03T03:58:48.331Z,1025.43
2023-05-03T04:27:40.931Z,1025.35
2023-05-03T04:56:22.095Z,1025.49
2023-05-03T05:24:56.207Z,1025.55
2023-05-03T05:53:31.394Z,1025.68
2023-05-03T06:50:46.658Z,1025.39
2023-05-03T07:19:26.847Z,1025.32
2023-05-03T07:48:08.876Z,1025.31
2023-05-03T08:16:52.911Z,1025.33
2023-05-03T08:45:29.530Z,1025.32
2023-05-03T09:14:07.273Z,1025.33
2023-05-03T09:42:49.634Z,1025.11
2023-05-03T10:11:22.653Z,1024.94
2023-05-03T10:40:00.734Z,1024.6
2023-05-03T11:08:33.521Z,1024.24
2023-05-03T11:37:09.151Z,1023.9
2023-05-03T12:05:52.631Z,1023.59
2023-05-03T13:03:23.681Z,1022.87
2023-05-03T13:31:36.469Z,1022.57
2023-05-03T14:28:45.023Z,1021.9
2023-05-03T14:57:21.297Z,1021.76
2023-05-03T15:26:04.672Z,1021.64
2023-05-03T16:23:23.809Z,1021.22
2023-05-03T16:51:58.416Z,1021.26
2023-05-03T17:20:38.961Z,1021.34
2023-05-03T17:49:15.521Z,1021.48
2023-05-03T18:17:55.227Z,1021.53
2023-05-03T18:46:39.832Z,1021.81
2023-05-03T19:15:13.528Z,1021.88
2023-05-03T19:43:56.968Z,1022.03
2023-05-03T20:12:39.497Z,1022.14
2023-05-03T20:41:16.003Z,1022.14
2023-05-03T21:10:05.696Z,1022.1
2023-05-03T21:38:37.389Z,1022.05
2023-05-03T22:07:12.045Z,1021.73
2023-05-03T22:35:56.478Z,1021.6
2023-05-03T23:04:40.830Z,1021.43
2023-05-03T23:33:17.358Z,1021.43
