createdAt,value
2023-05-11T00:00:20.079Z,9.44
2023-05-11T00:02:48.814Z,9.54
2023-05-11T00:05:17.604Z,9.57
2023-05-11T00:07:47.458Z,9.51
2023-05-11T00:10:15.980Z,9.49
2023-05-11T00:12:44.362Z,9.57
2023-05-11T00:15:13.219Z,9.55
2023-05-11T00:17:41.206Z,9.54
2023-05-11T00:20:10.574Z,9.56
2023-05-11T00:22:39.304Z,9.54
2023-05-11T00:25:09.901Z,9.57
2023-05-11T00:27:38.784Z,9.54
2023-05-11T00:30:08.918Z,9.52
2023-05-11T00:32:37.302Z,9.53
2023-05-11T00:35:06.313Z,9.53
2023-05-11T00:37:34.320Z,9.53
2023-05-11T00:40:03.270Z,9.44
2023-05-11T00:42:32.917Z,9.50
2023-05-11T00:45:01.221Z,9.49
2023-05-11T00:47:29.505Z,9.47
2023-05-11T00:49:58.116Z,9.41
2023-05-11T00:52:26.279Z,9.38
2023-05-11T00:54:54.713Z,9.40
2023-05-11T00:57:22.907Z,9.39
2023-05-11T00:59:52.660Z,9.44
2023-05-11T01:02:21.129Z,9.27
2023-05-11T01:04:49.485Z,9.13
2023-05-11T01:07:25.185Z,8.96
2023-05-11T01:10:02.087Z,9.02
2023-05-11T01:12:36.864Z,8.91
2023-05-11T01:15:11.697Z,8.89
2023-05-11T01:17:50.724Z,8.70
2023-05-11T01:20:24.308Z,8.69
2023-05-11T01:23:18.601Z,8.80
2023-05-11T01:26:05.830Z,8.84
2023-05-11T01:29:04.900Z,8.91
2023-05-11T01:31:37.196Z,8.88
2023-05-11T01:34:07.635Z,8.83
2023-05-11T01:36:40.775Z,8.75
2023-05-11T01:39:11.897Z,8.71
2023-05-11T01:41:43.305Z,8.64
2023-05-11T01:44:13.414Z,8.65
2023-05-11T01:46:42.781Z,8.67
2023-05-11T01:49:14.193Z,8.57
2023-05-11T01:51:46.028Z,8.72
2023-05-11T01:54:15.217Z,8.70
2023-05-11T01:56:45.385Z,8.68
2023-05-11T01:59:14.482Z,8.69
2023-05-11T02:01:45.139Z,8.69
2023-05-11T02:04:16.164Z,8.80
2023-05-11T02:06:46.926Z,8.73
2023-05-11T02:09:17.786Z,8.76
2023-05-11T02:11:49.037Z,8.54
2023-05-11T02:14:19.310Z,8.51
2023-05-11T02:16:52.088Z,8.47
2023-05-11T02:19:23.613Z,8.68
2023-05-11T02:21:54.419Z,8.63
2023-05-11T02:24:23.780Z,8.74
2023-05-11T02:26:52.943Z,8.78
2023-05-11T02:29:22.399Z,8.80
2023-05-11T02:31:58.430Z,8.95
2023-05-11T02:34:30.313Z,8.70
2023-05-11T02:37:05.405Z,8.76
2023-05-11T02:39:39.060Z,8.76
2023-05-11T02:42:14.494Z,8.82
2023-05-11T02:44:52.773Z,8.63
2023-05-11T02:47:24.510Z,8.63
2023-05-11T02:49:54.781Z,8.52
2023-05-11T02:52:25.629Z,8.39
2023-05-11T02:54:55.914Z,8.56
2023-05-11T02:57:24.762Z,8.37
2023-05-11T02:59:54.028Z,8.48
2023-05-11T03:02:24.006Z,8.53
2023-05-11T03:04:52.656Z,8.65
2023-05-11T03:07:21.264Z,8.71
2023-05-11T03:09:49.870Z,8.85
2023-05-11T03:12:18.481Z,8.88
2023-05-11T03:14:46.771Z,8.93
2023-05-11T03:17:16.835Z,8.89
2023-05-11T03:19:46.740Z,8.91
2023-05-11T03:22:17.228Z,8.84
2023-05-11T03:24:45.750Z,8.83
2023-05-11T03:27:14.292Z,8.94
2023-05-11T03:29:45.344Z,8.92
2023-05-11T03:32:13.927Z,8.92
2023-05-11T03:34:42.119Z,8.86
2023-05-11T03:37:13.840Z,8.77
2023-05-11T03:39:45.170Z,8.71
2023-05-11T03:42:16.607Z,8.70
2023-05-11T03:44:48.473Z,8.41
2023-05-11T03:47:19.109Z,8.27
2023-05-11T03:49:52.274Z,8.48
2023-05-11T03:52:22.834Z,8.59
2023-05-11T03:54:51.940Z,8.70
2023-05-11T03:57:20.327Z,8.63
2023-05-11T03:59:48.981Z,8.70
2023-05-11T04:02:17.438Z,8.81
2023-05-11T04:04:45.690Z,8.81
2023-05-11T04:07:14.450Z,8.87
2023-05-11T04:09:45.279Z,8.81
2023-05-11T04:12:14.268Z,8.92
2023-05-11T04:14:43.868Z,9.02
2023-05-11T04:17:12.114Z,8.98
2023-05-11T04:19:41.528Z,8.93
2023-05-11T04:22:12.311Z,9.03
2023-05-11T04:24:40.636Z,9.00
2023-05-11T04:27:13.960Z,9.09
2023-05-11T04:29:42.102Z,9.21
2023-05-11T04:32:10.265Z,9.28
2023-05-11T04:34:38.804Z,9.56
2023-05-11T04:37:07.651Z,9.87
2023-05-11T04:39:36.912Z,10.10
2023-05-11T04:42:05.961Z,10.13
2023-05-11T04:44:40.536Z,9.94
2023-05-11T04:47:09.182Z,9.83
2023-05-11T04:49:38.424Z,9.86
2023-05-11T04:52:06.977Z,9.52
2023-05-11T04:54:37.323Z,9.79
2023-05-11T04:57:06.286Z,9.94
2023-05-11T04:59:36.118Z,10.11
2023-05-11T05:02:04.621Z,10.27
2023-05-11T05:04:36.150Z,10.40
2023-05-11T05:07:05.022Z,10.49
2023-05-11T05:09:33.492Z,10.15
2023-05-11T05:12:01.801Z,10.33
2023-05-11T05:14:30.087Z,10.57
2023-05-11T05:17:01.600Z,10.68
2023-05-11T05:19:29.876Z,10.85
2023-05-11T05:21:58.601Z,10.97
2023-05-11T05:24:27.093Z,11.08
2023-05-11T05:26:55.916Z,11.13
2023-05-11T05:29:24.361Z,11.35
2023-05-11T05:31:53.824Z,11.17
2023-05-11T05:34:24.108Z,10.83
2023-05-11T05:36:52.556Z,10.64
2023-05-11T05:39:22.044Z,10.62
2023-05-11T05:41:50.194Z,10.99
2023-05-11T05:44:18.278Z,11.12
2023-05-11T05:46:46.554Z,10.99
2023-05-11T05:49:14.986Z,11.36
2023-05-11T05:51:45.230Z,11.55
2023-05-11T05:54:13.711Z,11.66
2023-05-11T05:56:43.032Z,11.55
2023-05-11T05:59:13.872Z,11.45
2023-05-11T06:01:46.432Z,11.71
2023-05-11T06:04:18.559Z,12.02
2023-05-11T06:06:49.569Z,11.87
2023-05-11T06:09:17.969Z,11.83
2023-05-11T06:11:48.974Z,12.02
2023-05-11T06:14:18.695Z,12.27
2023-05-11T06:16:47.717Z,12.42
2023-05-11T06:19:15.865Z,12.20
2023-05-11T06:21:46.424Z,11.53
2023-05-11T06:24:16.263Z,11.49
2023-05-11T06:26:44.376Z,11.61
2023-05-11T06:29:12.605Z,11.68
2023-05-11T06:31:40.785Z,12.02
2023-05-11T06:34:10.682Z,12.35
2023-05-11T06:36:39.223Z,12.00
2023-05-11T06:39:08.257Z,12.13
2023-05-11T06:41:39.120Z,12.58
2023-05-11T06:44:07.200Z,12.59
2023-05-11T06:46:35.764Z,12.14
2023-05-11T06:49:03.954Z,12.04
2023-05-11T06:51:32.818Z,12.07
2023-05-11T06:54:01.092Z,12.08
2023-05-11T06:56:29.460Z,11.94
2023-05-11T06:59:00.054Z,12.18
2023-05-11T07:01:28.406Z,12.02
2023-05-11T07:03:56.952Z,11.81
2023-05-11T07:06:25.158Z,11.95
2023-05-11T07:08:53.325Z,11.85
2023-05-11T07:11:22.136Z,12.46
2023-05-11T07:13:50.244Z,12.65
2023-05-11T07:16:21.116Z,12.87
2023-05-11T07:18:51.634Z,12.93
2023-05-11T07:21:22.586Z,13.00
2023-05-11T07:23:50.996Z,12.79
2023-05-11T07:26:19.264Z,13.09
2023-05-11T07:28:47.294Z,13.45
2023-05-11T07:31:16.294Z,13.63
2023-05-11T07:33:46.057Z,13.22
2023-05-11T07:36:14.948Z,12.69
2023-05-11T07:38:43.857Z,12.78
2023-05-11T07:41:12.806Z,12.77
2023-05-11T07:43:42.213Z,13.44
2023-05-11T07:46:10.473Z,13.08
2023-05-11T07:48:38.997Z,13.50
2023-05-11T07:51:09.654Z,14.09
2023-05-11T07:53:37.801Z,14.58
2023-05-11T07:56:07.152Z,14.55
2023-05-11T07:58:35.528Z,14.48
2023-05-11T08:01:03.950Z,13.94
2023-05-11T08:03:32.181Z,13.79
2023-05-11T08:06:00.862Z,13.85
2023-05-11T08:08:31.860Z,13.89
2023-05-11T08:11:00.468Z,13.52
2023-05-11T08:13:30.673Z,13.13
2023-05-11T08:15:59.122Z,13.16
2023-05-11T08:18:29.361Z,13.65
2023-05-11T08:20:58.565Z,13.37
2023-05-11T08:23:26.965Z,13.28
2023-05-11T08:25:58.278Z,13.15
2023-05-11T08:28:26.868Z,13.21
2023-05-11T08:30:57.114Z,13.38
2023-05-11T08:35:59.021Z,13.25
2023-05-11T08:38:27.585Z,13.45
2023-05-11T08:40:58.296Z,13.99
2023-05-11T08:43:29.436Z,14.44
2023-05-11T08:46:01.934Z,14.40
2023-05-11T08:48:31.852Z,13.93
2023-05-11T08:51:01.731Z,13.79
2023-05-11T08:53:30.296Z,14.21
2023-05-11T08:56:01.327Z,14.45
2023-05-11T08:58:29.827Z,14.15
2023-05-11T09:01:00.450Z,14.10
2023-05-11T09:03:31.096Z,14.11
2023-05-11T09:06:01.670Z,14.12
2023-05-11T09:08:32.873Z,14.34
2023-05-11T09:11:03.909Z,14.39
2023-05-11T09:13:33.529Z,14.03
2023-05-11T09:16:01.725Z,14.20
2023-05-11T09:18:30.174Z,14.29
2023-05-11T09:21:02.199Z,14.43
2023-05-11T09:23:30.705Z,15.11
2023-05-11T09:25:58.949Z,15.88
2023-05-11T09:31:03.749Z,16.05
2023-05-11T09:33:32.531Z,15.18
2023-05-11T09:36:00.670Z,15.36
2023-05-11T09:38:28.950Z,14.69
2023-05-11T09:40:59.086Z,14.87
2023-05-11T09:43:31.957Z,15.26
2023-05-11T09:46:07.867Z,15.15
2023-05-11T09:48:36.271Z,15.17
2023-05-11T09:51:07.004Z,15.01
2023-05-11T09:53:47.045Z,15.38
2023-05-11T09:56:16.066Z,15.68
2023-05-11T09:58:51.203Z,16.54
2023-05-11T10:01:30.890Z,16.24
2023-05-11T10:04:17.934Z,15.81
2023-05-11T10:06:51.350Z,15.78
2023-05-11T10:09:25.199Z,15.74
2023-05-11T10:11:56.752Z,15.66
2023-05-11T10:14:29.709Z,15.40
2023-05-11T10:17:00.282Z,15.88
2023-05-11T10:19:29.779Z,16.31
2023-05-11T10:21:58.771Z,16.04
2023-05-11T10:24:28.527Z,15.97
2023-05-11T10:26:59.167Z,15.54
2023-05-11T10:29:30.225Z,15.40
2023-05-11T10:32:00.274Z,15.25
2023-05-11T10:34:29.970Z,15.11
2023-05-11T10:37:02.221Z,15.54
2023-05-11T10:39:32.353Z,15.75
2023-05-11T10:42:20.612Z,15.55
2023-05-11T10:45:21.686Z,15.49
2023-05-11T10:48:31.458Z,15.68
2023-05-11T10:51:15.172Z,15.93
2023-05-11T10:54:07.647Z,16.66
2023-05-11T10:56:51.587Z,17.30
2023-05-11T10:59:51.864Z,17.56
2023-05-11T11:02:23.331Z,17.88
2023-05-11T11:04:53.859Z,17.58
2023-05-11T11:07:21.952Z,16.97
2023-05-11T11:09:57.821Z,16.80
2023-05-11T11:12:27.807Z,16.60
2023-05-11T11:14:59.116Z,16.93
2023-05-11T11:17:32.457Z,16.74
2023-05-11T11:20:02.834Z,16.88
2023-05-11T11:22:48.117Z,16.79
2023-05-11T11:25:38.006Z,16.48
2023-05-11T11:28:06.682Z,16.39
2023-05-11T11:30:34.942Z,16.60
2023-05-11T11:33:39.689Z,16.83
2023-05-11T11:36:09.690Z,16.91
2023-05-11T11:39:01.305Z,17.12
2023-05-11T11:41:29.924Z,16.81
2023-05-11T11:43:58.456Z,16.97
2023-05-11T11:46:32.181Z,16.63
2023-05-11T11:49:10.663Z,16.53
2023-05-11T11:51:41.538Z,16.79
2023-05-11T11:54:11.186Z,16.73
2023-05-11T11:56:48.288Z,16.76
2023-05-11T11:59:17.557Z,17.60
2023-05-11T12:01:47.477Z,18.14
2023-05-11T12:04:38.445Z,18.09
2023-05-11T12:07:12.322Z,17.52
2023-05-11T12:09:42.820Z,17.37
2023-05-11T12:12:12.426Z,17.08
2023-05-11T12:14:49.522Z,17.02
2023-05-11T12:17:25.582Z,16.65
2023-05-11T12:19:54.206Z,16.62
2023-05-11T12:22:28.304Z,16.74
2023-05-11T12:25:00.401Z,16.64
2023-05-11T12:27:30.693Z,16.80
2023-05-11T12:29:59.910Z,16.89
2023-05-11T12:32:29.652Z,16.98
2023-05-11T12:35:04.672Z,16.70
2023-05-11T12:37:36.613Z,16.94
2023-05-11T12:40:06.015Z,17.36
2023-05-11T12:42:35.561Z,17.69
2023-05-11T12:45:04.500Z,17.56
2023-05-11T12:47:33.669Z,17.09
2023-05-11T12:50:02.583Z,17.01
2023-05-11T12:52:31.410Z,17.03
2023-05-11T12:55:01.743Z,17.17
2023-05-11T12:57:32.314Z,17.39
2023-05-11T13:00:14.295Z,17.87
2023-05-11T13:02:50.579Z,17.94
2023-05-11T13:05:21.887Z,18.31
2023-05-11T13:08:00.336Z,18.62
2023-05-11T13:10:31.280Z,17.92
2023-05-11T13:13:00.126Z,17.51
2023-05-11T13:15:29.880Z,16.73
2023-05-11T13:18:00.439Z,16.77
2023-05-11T13:20:30.552Z,16.58
2023-05-11T13:23:08.339Z,16.67
2023-05-11T13:25:56.226Z,17.16
2023-05-11T13:28:26.613Z,17.49
2023-05-11T13:31:02.321Z,17.88
2023-05-11T13:33:31.350Z,18.17
2023-05-11T13:36:00.670Z,18.34
2023-05-11T13:38:29.233Z,18.41
2023-05-11T13:40:59.130Z,17.80
2023-05-11T13:43:28.713Z,17.38
2023-05-11T13:45:59.239Z,17.56
2023-05-11T13:48:27.672Z,18.09
2023-05-11T13:50:55.823Z,18.38
2023-05-11T13:53:24.208Z,18.13
2023-05-11T13:55:53.739Z,17.58
2023-05-11T13:58:23.996Z,17.60
2023-05-11T14:01:06.433Z,17.75
2023-05-11T14:03:36.258Z,17.95
2023-05-11T14:06:04.820Z,18.02
2023-05-11T14:08:33.510Z,17.94
2023-05-11T14:11:04.606Z,18.03
2023-05-11T14:13:34.574Z,17.78
2023-05-11T14:16:02.842Z,17.55
2023-05-11T14:18:31.400Z,17.30
2023-05-11T14:21:00.846Z,17.16
2023-05-11T14:23:29.253Z,17.17
2023-05-11T14:25:58.393Z,17.06
2023-05-11T14:28:26.838Z,17.09
2023-05-11T14:30:58.776Z,17.14
2023-05-11T14:33:27.141Z,17.12
2023-05-11T14:35:56.764Z,17.12
2023-05-11T14:38:25.758Z,17.43
2023-05-11T14:40:54.892Z,17.70
2023-05-11T14:43:24.379Z,17.51
2023-05-11T14:45:53.110Z,17.56
2023-05-11T14:48:24.468Z,17.30
2023-05-11T14:50:52.721Z,17.09
2023-05-11T14:53:21.057Z,17.25
2023-05-11T14:55:49.462Z,17.41
2023-05-11T14:58:17.516Z,17.68
2023-05-11T15:00:46.090Z,17.61
2023-05-11T15:03:14.334Z,17.12
2023-05-11T15:05:44.104Z,16.98
2023-05-11T15:08:25.815Z,16.75
2023-05-11T15:10:57.413Z,16.52
2023-05-11T15:13:25.723Z,16.76
2023-05-11T15:15:53.943Z,16.88
2023-05-11T15:18:22.298Z,16.60
2023-05-11T15:20:52.510Z,16.57
2023-05-11T15:23:20.727Z,16.63
2023-05-11T15:25:49.287Z,16.47
2023-05-11T15:28:17.624Z,16.45
2023-05-11T15:30:45.915Z,16.41
2023-05-11T15:33:14.190Z,16.40
2023-05-11T15:35:42.354Z,16.45
2023-05-11T15:38:12.259Z,16.62
2023-05-11T15:40:40.549Z,16.76
2023-05-11T15:43:09.466Z,16.80
2023-05-11T15:45:37.795Z,16.72
2023-05-11T15:48:07.906Z,16.63
2023-05-11T15:50:36.210Z,16.47
2023-05-11T15:53:04.322Z,16.40
2023-05-11T15:55:34.590Z,16.19
2023-05-11T15:58:02.829Z,16.14
2023-05-11T16:00:30.957Z,16.01
2023-05-11T16:02:59.170Z,15.96
2023-05-11T16:05:28.408Z,15.90
2023-05-11T16:07:56.667Z,15.88
2023-05-11T16:10:24.950Z,15.82
2023-05-11T16:12:56.048Z,15.73
2023-05-11T16:15:27.102Z,15.70
2023-05-11T16:17:55.262Z,15.78
2023-05-11T16:20:24.164Z,15.61
2023-05-11T16:22:53.134Z,15.54
2023-05-11T16:25:21.289Z,15.54
2023-05-11T16:27:49.477Z,15.53
2023-05-11T16:30:24.823Z,15.47
2023-05-11T16:32:55.601Z,15.33
2023-05-11T16:35:24.320Z,15.25
2023-05-11T16:37:53.159Z,15.15
2023-05-11T16:40:23.042Z,15.16
2023-05-11T16:42:51.420Z,15.15
2023-05-11T16:45:21.868Z,15.20
2023-05-11T16:47:49.998Z,15.16
2023-05-11T16:50:19.034Z,15.01
2023-05-11T16:52:47.315Z,15.03
2023-05-11T16:55:17.101Z,14.94
2023-05-11T16:57:45.763Z,14.84
2023-05-11T17:00:15.785Z,14.73
2023-05-11T17:02:46.524Z,14.64
2023-05-11T17:05:18.950Z,14.69
2023-05-11T17:07:47.920Z,14.65
2023-05-11T17:10:16.410Z,14.63
2023-05-11T17:12:45.098Z,14.54
2023-05-11T17:15:14.501Z,14.40
2023-05-11T17:17:43.004Z,14.41
2023-05-11T17:20:14.824Z,14.42
2023-05-11T17:22:44.482Z,14.39
2023-05-11T17:25:12.777Z,14.32
2023-05-11T17:27:41.493Z,14.18
2023-05-11T17:30:11.886Z,14.18
2023-05-11T17:32:40.579Z,14.08
2023-05-11T17:35:13.207Z,14.04
2023-05-11T17:37:42.082Z,13.99
2023-05-11T17:40:11.974Z,13.97
2023-05-11T17:42:40.532Z,13.97
2023-05-11T17:45:10.288Z,13.94
2023-05-11T17:47:38.566Z,13.85
2023-05-11T17:50:08.426Z,13.71
2023-05-11T17:52:38.673Z,13.75
2023-05-11T17:55:08.768Z,13.80
2023-05-11T17:57:37.084Z,13.74
2023-05-11T18:00:06.436Z,13.64
2023-05-11T18:02:34.828Z,13.63
2023-05-11T18:05:03.019Z,13.61
2023-05-11T18:07:31.836Z,13.60
2023-05-11T18:10:01.667Z,13.63
2023-05-11T18:12:30.528Z,13.56
2023-05-11T18:14:58.809Z,13.49
2023-05-11T18:17:27.300Z,13.38
2023-05-11T18:19:56.245Z,13.38
2023-05-11T18:22:24.389Z,13.36
2023-05-11T18:24:53.644Z,13.30
2023-05-11T18:27:23.300Z,13.14
2023-05-11T18:29:51.721Z,13.24
2023-05-11T18:32:20.539Z,13.22
2023-05-11T18:34:48.851Z,13.23
2023-05-11T18:37:17.500Z,13.20
2023-05-11T18:39:46.268Z,13.09
2023-05-11T18:42:14.479Z,13.04
2023-05-11T18:44:44.078Z,13.15
2023-05-11T18:47:12.739Z,12.97
2023-05-11T18:49:42.167Z,12.92
2023-05-11T18:52:10.261Z,12.78
2023-05-11T18:54:38.596Z,12.65
2023-05-11T18:57:08.293Z,12.69
2023-05-11T18:59:37.819Z,12.70
2023-05-11T19:02:07.978Z,12.61
2023-05-11T19:04:36.310Z,12.57
2023-05-11T19:07:04.531Z,12.49
2023-05-11T19:09:32.881Z,12.49
2023-05-11T19:12:01.043Z,12.48
2023-05-11T19:14:30.590Z,12.37
2023-05-11T19:17:01.286Z,12.36
2023-05-11T19:19:31.952Z,12.23
2023-05-11T19:22:00.203Z,12.20
2023-05-11T19:24:28.510Z,12.26
2023-05-11T19:27:06.654Z,12.20
2023-05-11T19:29:36.307Z,12.05
2023-05-11T19:32:04.752Z,12.01
2023-05-11T19:34:34.816Z,11.93
2023-05-11T19:37:07.669Z,11.97
2023-05-11T19:39:35.859Z,11.91
2023-05-11T19:42:03.938Z,11.93
2023-05-11T19:44:33.244Z,11.84
2023-05-11T19:47:01.645Z,11.75
2023-05-11T19:49:29.810Z,11.74
2023-05-11T19:51:59.529Z,11.65
2023-05-11T19:54:27.787Z,11.70
2023-05-11T19:56:57.147Z,11.64
2023-05-11T19:59:27.770Z,11.57
2023-05-11T20:01:59.241Z,11.74
2023-05-11T20:04:28.238Z,11.74
2023-05-11T20:06:56.890Z,11.88
2023-05-11T20:09:27.441Z,11.66
2023-05-11T20:11:55.934Z,11.54
2023-05-11T20:14:24.490Z,11.38
2023-05-11T20:16:52.601Z,11.38
2023-05-11T20:19:21.676Z,11.32
2023-05-11T20:21:50.090Z,11.28
2023-05-11T20:24:18.301Z,11.35
2023-05-11T20:26:48.012Z,11.32
2023-05-11T20:29:16.908Z,11.34
2023-05-11T20:31:46.629Z,11.44
2023-05-11T20:34:15.239Z,11.45
2023-05-11T20:36:43.429Z,11.47
2023-05-11T20:39:11.554Z,11.56
2023-05-11T20:41:39.770Z,11.58
2023-05-11T20:44:13.838Z,11.49
2023-05-11T20:46:42.485Z,11.43
2023-05-11T20:49:13.758Z,11.17
2023-05-11T20:51:42.442Z,11.02
2023-05-11T20:54:10.675Z,10.95
2023-05-11T20:56:38.816Z,10.74
2023-05-11T20:59:08.349Z,10.58
2023-05-11T21:01:36.574Z,10.75
2023-05-11T21:04:06.715Z,10.71
2023-05-11T21:06:34.935Z,10.71
2023-05-11T21:09:03.993Z,10.55
2023-05-11T21:11:32.689Z,10.49
2023-05-11T21:14:00.914Z,10.47
2023-05-11T21:16:30.748Z,10.39
2023-05-11T21:18:59.703Z,10.40
2023-05-11T21:21:27.894Z,10.36
2023-05-11T21:23:56.078Z,10.37
2023-05-11T21:26:25.152Z,10.25
2023-05-11T21:28:53.293Z,10.24
2023-05-11T21:31:22.467Z,10.33
2023-05-11T21:33:52.088Z,10.22
2023-05-11T21:36:20.246Z,10.17
2023-05-11T21:38:50.405Z,10.14
2023-05-11T21:41:21.697Z,10.27
2023-05-11T21:43:50.714Z,10.25
2023-05-11T21:46:18.966Z,10.21
2023-05-11T21:48:47.553Z,10.18
2023-05-11T21:51:17.302Z,10.08
2023-05-11T21:53:45.448Z,10.01
2023-05-11T21:56:16.203Z,10.13
2023-05-11T21:58:44.447Z,10.17
2023-05-11T22:01:12.691Z,10.09
2023-05-11T22:03:41.212Z,10.07
2023-05-11T22:06:09.468Z,9.97
2023-05-11T22:08:39.066Z,10.06
2023-05-11T22:11:07.201Z,9.96
2023-05-11T22:13:38.985Z,9.99
2023-05-11T22:16:08.427Z,9.96
2023-05-11T22:18:36.911Z,10.00
2023-05-11T22:21:06.551Z,9.86
2023-05-11T22:23:35.835Z,9.72
2023-05-11T22:26:06.266Z,9.70
2023-05-11T22:28:34.743Z,9.80
2023-05-11T22:31:02.883Z,9.75
2023-05-11T22:33:31.032Z,9.76
2023-05-11T22:35:59.107Z,9.75
2023-05-11T22:38:27.607Z,9.73
2023-05-11T22:40:56.086Z,9.71
2023-05-11T22:43:25.584Z,9.86
2023-05-11T22:45:53.862Z,9.99
2023-05-11T22:48:22.408Z,10.08
2023-05-11T22:50:50.700Z,10.08
2023-05-11T22:53:20.038Z,9.96
2023-05-11T22:55:49.118Z,9.97
2023-05-11T22:58:17.534Z,10.12
2023-05-11T23:00:48.405Z,10.04
2023-05-11T23:03:16.940Z,10.01
2023-05-11T23:05:45.512Z,10.16
2023-05-11T23:08:14.036Z,10.15
2023-05-11T23:10:42.161Z,10.09
2023-05-11T23:13:11.795Z,10.15
2023-05-11T23:15:40.167Z,10.19
2023-05-11T23:18:10.117Z,10.20
2023-05-11T23:20:39.024Z,10.27
2023-05-11T23:23:07.193Z,10.23
2023-05-11T23:25:35.589Z,10.22
2023-05-11T23:28:03.747Z,10.21
2023-05-11T23:30:31.885Z,10.18
2023-05-11T23:33:00.459Z,10.14
2023-05-11T23:35:30.581Z,10.15
2023-05-11T23:37:58.655Z,10.14
2023-05-11T23:40:28.895Z,10.13
2023-05-11T23:42:57.482Z,10.17
2023-05-11T23:45:27.801Z,10.28
2023-05-11T23:47:56.799Z,10.29
2023-05-11T23:50:25.215Z,10.22
2023-05-11T23:52:54.736Z,10.27
2023-05-11T23:55:24.636Z,10.25
2023-05-11T23:57:53.239Z,10.19
