createdAt,value
2023-03-26T00:02:30.327Z,100411.88
2023-03-26T00:04:58.690Z,100417.72
2023-03-26T00:07:28.781Z,100416.63
2023-03-26T00:09:58.846Z,100413.72
2023-03-26T00:12:27.087Z,100420.84
2023-03-26T00:14:55.603Z,100426.97
2023-03-26T00:17:25.034Z,100441.00
2023-03-26T00:19:54.129Z,100456.66
2023-03-26T00:22:24.404Z,100467.84
2023-03-26T00:24:53.058Z,100484.97
2023-03-26T00:27:21.625Z,100478.94
2023-03-26T00:29:49.935Z,100487.09
2023-03-26T00:32:18.418Z,100475.41
2023-03-26T00:34:48.299Z,100467.63
2023-03-26T00:37:16.635Z,100461.84
2023-03-26T00:39:45.053Z,100470.94
2023-03-26T00:42:15.608Z,100478.13
2023-03-26T00:44:43.859Z,100479.53
2023-03-26T00:47:12.016Z,100458.66
2023-03-26T00:49:40.455Z,100473.78
2023-03-26T00:52:09.482Z,100470.13
2023-03-26T00:54:38.009Z,100481.53
2023-03-26T00:57:07.168Z,100476.34
2023-03-26T00:59:36.287Z,100465.94
2023-03-26T01:02:04.965Z,100466.97
2023-03-26T01:04:35.342Z,100455.84
2023-03-26T01:07:11.051Z,100457.94
2023-03-26T01:09:46.572Z,100461.19
2023-03-26T01:12:17.666Z,100455.84
2023-03-26T01:14:48.609Z,100448.38
2023-03-26T01:17:18.595Z,100441.47
2023-03-26T01:20:13.783Z,100423.28
2023-03-26T01:22:49.865Z,100421.19
2023-03-26T01:25:19.001Z,100419.88
2023-03-26T01:27:55.075Z,100421.31
2023-03-26T01:30:42.933Z,100417.38
2023-03-26T01:33:31.006Z,100401.06
2023-03-26T01:36:41.935Z,100399.06
2023-03-26T01:39:39.617Z,100401.22
2023-03-26T01:42:14.934Z,100404.16
2023-03-26T01:44:57.896Z,100400.91
2023-03-26T01:47:26.682Z,100400.91
2023-03-26T01:49:54.880Z,100407.38
2023-03-26T01:52:26.664Z,100404.81
2023-03-26T01:54:56.327Z,100412.00
2023-03-26T01:57:37.342Z,100407.66
2023-03-26T02:00:18.300Z,100411.31
2023-03-26T02:02:55.615Z,100404.56
2023-03-26T02:05:33.980Z,100402.56
2023-03-26T02:08:17.261Z,100395.78
2023-03-26T02:10:49.341Z,100396.63
2023-03-26T02:13:18.081Z,100401.28
2023-03-26T02:16:04.080Z,100408.34
2023-03-26T02:18:39.393Z,100415.94
2023-03-26T02:21:20.968Z,100414.84
2023-03-26T02:24:04.399Z,100407.50
2023-03-26T02:26:37.936Z,100406.91
2023-03-26T02:29:21.037Z,100407.91
2023-03-26T02:31:51.104Z,100412.00
2023-03-26T02:34:19.527Z,100420.28
2023-03-26T02:36:52.440Z,100416.19
2023-03-26T02:39:21.635Z,100412.66
2023-03-26T02:41:58.166Z,100412.88
2023-03-26T02:44:28.170Z,100420.31
2023-03-26T02:46:59.740Z,100407.78
2023-03-26T02:49:48.007Z,100409.09
2023-03-26T02:52:35.003Z,100419.25
2023-03-26T02:55:04.519Z,100417.16
2023-03-26T02:57:33.801Z,100419.69
2023-03-26T03:00:23.144Z,100418.00
2023-03-26T03:03:10.472Z,100414.75
2023-03-26T03:06:05.404Z,100407.38
2023-03-26T03:08:54.839Z,100428.25
2023-03-26T03:11:49.060Z,100419.91
2023-03-26T03:14:17.712Z,100429.22
2023-03-26T03:16:45.989Z,100424.59
2023-03-26T03:19:14.623Z,100431.78
2023-03-26T03:21:43.466Z,100429.38
2023-03-26T03:24:11.950Z,100429.50
2023-03-26T03:26:48.261Z,100431.19
2023-03-26T03:29:48.253Z,100434.56
2023-03-26T03:32:43.311Z,100437.66
2023-03-26T03:35:12.407Z,100432.16
