createdAt,value
2017-07-04T16:31:37.094Z,185
2017-07-04T16:32:13.059Z,190
2017-07-04T16:33:12.738Z,195
2017-07-04T16:34:12.416Z,190
2017-07-04T16:35:14.666Z,190
2017-07-04T16:36:13.699Z,185
2017-07-04T16:37:12.430Z,185
2017-07-04T16:38:13.083Z,185
2017-07-04T16:39:13.095Z,185
2017-07-04T16:40:14.750Z,185
2017-07-04T16:41:13.117Z,185
2017-07-04T16:42:13.105Z,185
2017-07-04T16:43:12.806Z,185
2017-07-04T16:44:13.111Z,185
2017-07-04T16:45:14.877Z,185
2017-07-04T16:46:13.508Z,185
2017-07-04T16:47:12.918Z,185
2017-07-04T16:48:14.234Z,195
2017-07-04T16:49:14.043Z,185
2017-07-04T16:50:15.537Z,185
2017-07-04T16:51:14.468Z,185
2017-07-04T16:52:14.998Z,185
2017-07-04T16:53:14.241Z,185
2017-07-04T16:54:13.181Z,180
2017-07-04T16:55:15.272Z,180
2017-07-04T16:56:13.190Z,180
2017-07-04T16:57:12.885Z,180
2017-07-04T16:58:13.528Z,180
2017-07-04T16:59:13.854Z,180
2017-07-04T17:00:14.494Z,180
2017-07-04T17:01:12.914Z,175
2017-07-04T17:02:14.813Z,175
2017-07-04T17:03:12.919Z,170
2017-07-04T17:04:13.565Z,170
2017-07-04T17:05:14.770Z,170
2017-07-04T17:06:13.576Z,165
2017-07-04T17:07:12.945Z,165
2017-07-04T17:08:13.288Z,165
2017-07-04T17:09:12.986Z,165
2017-07-04T17:10:14.916Z,160
2017-07-04T17:11:13.032Z,160
2017-07-04T17:12:14.178Z,160
2017-07-04T17:13:13.568Z,160
2017-07-04T17:14:13.649Z,165
2017-07-04T17:15:14.740Z,165
2017-07-04T17:16:13.659Z,160
2017-07-04T17:17:13.447Z,160
2017-07-04T17:18:13.677Z,160
2017-07-04T17:19:13.376Z,165
2017-07-04T17:20:15.163Z,160
2017-07-04T17:21:13.264Z,160
2017-07-04T17:22:14.606Z,160
2017-07-04T17:23:14.674Z,160
2017-07-04T17:24:14.277Z,160
2017-07-04T17:25:14.403Z,155
2017-07-04T17:26:13.859Z,155
2017-07-04T17:27:15.125Z,155
2017-07-04T17:28:15.111Z,155
2017-07-04T17:29:14.684Z,150
2017-07-04T17:30:15.542Z,150
2017-07-04T17:31:14.185Z,150
2017-07-04T17:32:15.941Z,150
2017-07-04T17:33:13.745Z,150
2017-07-04T17:34:12.800Z,150
2017-07-04T17:35:14.480Z,145
2017-07-04T17:36:13.458Z,145
2017-07-04T17:37:13.530Z,145
2017-07-04T17:38:13.460Z,145
2017-07-04T17:39:13.150Z,145
2017-07-04T17:40:15.646Z,140
2017-07-04T17:41:13.702Z,140
2017-07-04T17:42:13.224Z,140
2017-07-04T17:43:13.237Z,140
2017-07-04T17:44:13.580Z,140
2017-07-04T17:45:14.181Z,135
2017-07-04T17:46:13.596Z,135
2017-07-04T17:47:13.571Z,135
2017-07-04T17:48:14.452Z,135
2017-07-04T17:49:13.527Z,135
2017-07-04T17:50:14.537Z,130
2017-07-04T17:51:13.241Z,130
2017-07-04T17:52:13.624Z,130
2017-07-04T17:53:14.210Z,130
2017-07-04T17:54:13.251Z,125
2017-07-04T17:55:15.440Z,125
2017-07-04T17:56:14.217Z,125
2017-07-04T17:57:13.890Z,125
2017-07-04T17:58:13.899Z,125
2017-07-04T17:59:13.915Z,120
2017-07-04T18:00:15.356Z,120
2017-07-04T18:01:13.937Z,120
2017-07-04T18:02:13.601Z,120
2017-07-04T18:03:16.261Z,115
2017-07-04T18:04:13.950Z,115
2017-07-04T18:05:15.447Z,115
2017-07-04T18:06:14.279Z,115
2017-07-04T18:07:13.642Z,115
2017-07-04T18:08:13.989Z,110
2017-07-04T18:09:13.653Z,110
2017-07-04T18:10:15.828Z,110
2017-07-04T18:11:13.341Z,110
2017-07-04T18:12:13.664Z,110
2017-07-04T18:13:13.675Z,105
2017-07-04T18:14:14.003Z,105
2017-07-04T18:15:15.127Z,105
2017-07-04T18:16:14.022Z,105
2017-07-04T18:17:14.336Z,100
2017-07-04T18:18:13.799Z,100
2017-07-04T18:19:14.030Z,100
2017-07-04T18:20:14.628Z,100
2017-07-04T18:21:13.733Z,100
2017-07-04T18:22:13.723Z,100
2017-07-04T18:23:13.416Z,100
2017-07-04T18:24:14.063Z,95
2017-07-04T18:25:15.452Z,95
2017-07-04T18:26:13.772Z,90
2017-07-04T18:27:13.749Z,95
2017-07-04T18:28:14.403Z,95
2017-07-04T18:29:14.095Z,90
2017-07-04T18:30:15.436Z,90
2017-07-04T18:31:14.153Z,90
2017-07-04T18:32:13.481Z,85
2017-07-04T18:33:13.585Z,85
2017-07-04T18:34:14.142Z,85
2017-07-04T18:35:14.518Z,80
2017-07-04T18:36:13.820Z,80
2017-07-04T18:37:13.811Z,80
2017-07-04T18:38:14.141Z,75
2017-07-04T18:39:13.516Z,75
2017-07-04T18:40:15.857Z,75
2017-07-04T18:41:13.827Z,70
2017-07-04T18:42:13.834Z,70
2017-07-04T18:43:13.895Z,70
2017-07-04T18:44:14.503Z,70
2017-07-04T18:45:14.993Z,65
2017-07-04T18:46:14.180Z,65
2017-07-04T18:47:13.894Z,65
2017-07-04T18:48:15.905Z,60
2017-07-04T18:49:14.502Z,60
2017-07-04T18:50:39.895Z,60
2017-07-04T18:51:13.574Z,60
2017-07-04T18:52:14.199Z,55
2017-07-04T18:53:13.892Z,55
2017-07-04T18:54:14.535Z,55
2017-07-04T18:55:15.214Z,50
2017-07-04T18:56:13.588Z,50
2017-07-04T18:57:14.267Z,50
2017-07-04T18:58:13.599Z,45
2017-07-04T18:59:13.920Z,45
2017-07-04T19:00:15.862Z,45
2017-07-04T19:01:13.926Z,45
2017-07-04T19:02:13.936Z,40
2017-07-04T19:03:18.569Z,40
2017-07-04T19:04:14.266Z,40
2017-07-04T19:05:15.025Z,35
2017-07-04T19:06:13.960Z,35
2017-07-04T19:07:14.287Z,35
2017-07-04T19:08:13.963Z,30
2017-07-04T19:09:14.292Z,30
2017-07-04T19:10:15.407Z,30
2017-07-04T19:11:13.660Z,30
2017-07-04T19:12:13.992Z,25
2017-07-04T19:13:13.988Z,25
2017-07-04T19:14:13.991Z,20
2017-07-04T19:15:15.767Z,20
2017-07-04T19:16:14.325Z,20
2017-07-04T19:17:14.023Z,15
2017-07-04T19:18:13.713Z,15
2017-07-04T19:19:14.484Z,15
2017-07-04T19:20:16.124Z,15
2017-07-04T19:21:14.039Z,15
2017-07-04T19:22:14.690Z,10
2017-07-04T19:23:13.733Z,10
2017-07-04T19:24:14.053Z,10
2017-07-04T19:25:15.515Z,10
2017-07-04T19:26:14.392Z,10
2017-07-04T19:27:14.069Z,5
2017-07-04T19:28:14.124Z,5
2017-07-04T19:29:14.421Z,5
2017-07-04T19:30:15.561Z,5
2017-07-04T19:31:14.150Z,5
2017-07-04T19:32:14.120Z,5
2017-07-04T19:33:14.116Z,5
2017-07-04T19:34:18.072Z,5
2017-07-04T19:35:15.312Z,0
2017-07-04T19:36:14.455Z,0
2017-07-04T19:37:14.134Z,0
2017-07-04T19:38:14.140Z,0
2017-07-04T19:39:14.211Z,0
2017-07-04T19:40:16.457Z,0
2017-07-04T19:41:14.485Z,0
2017-07-04T19:42:14.202Z,0
2017-07-04T19:43:14.835Z,0
2017-07-04T19:44:14.662Z,0
2017-07-04T19:45:15.206Z,0
2017-07-04T19:46:13.862Z,0
2017-07-04T19:47:13.885Z,0
2017-07-04T19:48:13.878Z,0
2017-07-04T19:49:14.604Z,0
