createdAt,value
2024-03-31T00:06:19.788Z,17.19
2024-03-31T00:12:49.696Z,17.16
2024-03-31T00:19:46.251Z,17.19
2024-03-31T00:26:38.218Z,17.25
2024-03-31T00:33:23.129Z,17.31
2024-03-31T00:40:16.752Z,17.33
2024-03-31T00:47:00.637Z,17.27
2024-03-31T00:54:03.557Z,17.14
2024-03-31T01:00:42.511Z,16.95
2024-03-31T01:07:07.709Z,16.77
2024-03-31T01:13:36.846Z,16.59
2024-03-31T01:20:20.296Z,16.43
2024-03-31T01:27:23.770Z,16.26
2024-03-31T01:34:08.885Z,16.15
2024-03-31T01:40:57.757Z,16.02
2024-03-31T01:48:00.729Z,15.92
2024-03-31T01:54:38.874Z,15.91
2024-03-31T02:01:41.908Z,15.94
2024-03-31T02:08:04.850Z,16.01
2024-03-31T02:14:31.533Z,16.12
2024-03-31T02:21:13.174Z,16.27
2024-03-31T02:27:56.656Z,16.53
2024-03-31T02:35:01.641Z,16.78
2024-03-31T02:41:57.917Z,16.98
2024-03-31T02:48:23.695Z,17.10
2024-03-31T02:55:01.028Z,17.18
2024-03-31T03:01:47.860Z,17.24
2024-03-31T03:08:50.975Z,17.23
2024-03-31T03:15:37.780Z,17.14
2024-03-31T03:22:06.771Z,17.06
2024-03-31T03:28:52.053Z,17.02
2024-03-31T03:35:40.796Z,16.95
2024-03-31T03:42:46.244Z,16.86
2024-03-31T03:49:39.864Z,16.77
2024-03-31T03:56:42.998Z,16.67
2024-03-31T04:03:27.024Z,16.57
2024-03-31T04:09:52.020Z,16.48
2024-03-31T04:15:51.454Z,16.42
2024-03-31T04:21:31.072Z,16.33
2024-03-31T04:27:34.490Z,16.24
2024-03-31T04:34:02.538Z,16.21
2024-03-31T04:40:28.279Z,16.18
2024-03-31T04:47:01.731Z,16.15
2024-03-31T04:53:46.321Z,16.09
2024-03-31T05:00:19.814Z,16.14
2024-03-31T05:06:34.715Z,16.22
2024-03-31T05:11:57.688Z,16.33
2024-03-31T05:17:29.584Z,16.58
2024-03-31T05:23:37.310Z,16.81
2024-03-31T05:30:21.636Z,17.14
2024-03-31T05:36:35.714Z,17.47
2024-03-31T05:42:58.551Z,17.77
2024-03-31T05:49:17.649Z,18.11
2024-03-31T05:55:25.500Z,18.37
2024-03-31T06:01:21.695Z,18.61
2024-03-31T06:07:47.551Z,18.86
2024-03-31T06:14:10.499Z,18.82
2024-03-31T06:20:56.691Z,18.82
2024-03-31T06:27:22.468Z,19.22
2024-03-31T06:34:25.216Z,19.61
2024-03-31T06:41:08.386Z,20.06
2024-03-31T06:47:37.215Z,20.54
2024-03-31T06:54:20.680Z,21.14
2024-03-31T07:00:28.309Z,21.70
2024-03-31T07:07:06.082Z,21.30
2024-03-31T07:14:09.122Z,20.52
2024-03-31T07:20:39.483Z,20.61
2024-03-31T07:27:09.205Z,21.35
2024-03-31T07:33:00.107Z,22.01
2024-03-31T07:39:43.911Z,22.50
2024-03-31T07:46:27.333Z,22.29
2024-03-31T07:52:51.856Z,22.20
2024-03-31T07:59:14.515Z,22.68
2024-03-31T08:05:56.508Z,22.56
2024-03-31T08:12:08.862Z,22.38
2024-03-31T08:19:02.921Z,22.45
2024-03-31T08:25:28.046Z,22.41
2024-03-31T08:31:40.852Z,22.26
2024-03-31T08:38:43.987Z,21.92
2024-03-31T08:45:19.477Z,22.20
2024-03-31T08:52:07.737Z,22.57
2024-03-31T08:58:51.970Z,22.42
2024-03-31T09:05:37.140Z,22.42
2024-03-31T09:11:49.399Z,22.80
2024-03-31T09:18:32.594Z,23.17
2024-03-31T09:25:06.140Z,23.39
2024-03-31T09:31:50.341Z,23.73
2024-03-31T09:38:02.258Z,24.08
2024-03-31T09:43:49.607Z,24.20
2024-03-31T09:50:46.012Z,24.20
2024-03-31T09:57:46.912Z,24.74
2024-03-31T10:04:36.215Z,24.76
2024-03-31T10:11:19.374Z,24.61
2024-03-31T10:18:15.216Z,24.16
2024-03-31T10:24:22.614Z,24.01
2024-03-31T10:31:10.049Z,24.83
2024-03-31T10:37:32.619Z,24.98
2024-03-31T10:43:58.200Z,24.49
2024-03-31T10:50:41.532Z,24.00
2024-03-31T10:57:08.661Z,24.35
2024-03-31T11:03:39.384Z,24.66
2024-03-31T11:10:40.778Z,25.04
2024-03-31T11:17:15.200Z,25.19
2024-03-31T11:22:54.713Z,25.53
2024-03-31T11:28:35.516Z,25.41
2024-03-31T11:34:39.180Z,25.20
2024-03-31T11:41:06.350Z,25.01
2024-03-31T11:47:38.391Z,24.85
2024-03-31T11:53:19.190Z,25.05
2024-03-31T12:00:03.008Z,24.93
2024-03-31T12:07:06.386Z,24.35
2024-03-31T12:13:25.399Z,23.79
2024-03-31T12:19:18.871Z,23.64
2024-03-31T12:26:02.776Z,23.90
2024-03-31T12:32:28.210Z,23.83
2024-03-31T12:39:32.224Z,23.07
2024-03-31T12:46:06.190Z,22.91
2024-03-31T12:52:48.865Z,22.99
2024-03-31T12:59:09.826Z,23.38
2024-03-31T13:05:42.876Z,23.44
2024-03-31T13:12:37.042Z,23.37
2024-03-31T13:19:20.528Z,23.04
2024-03-31T13:25:49.285Z,23.54
2024-03-31T13:31:33.025Z,23.90
2024-03-31T13:37:36.483Z,23.83
2024-03-31T13:43:38.746Z,23.26
2024-03-31T13:50:12.899Z,22.83
2024-03-31T13:56:33.746Z,22.54
2024-03-31T14:02:58.770Z,22.20
2024-03-31T14:09:28.015Z,21.99
2024-03-31T14:15:35.176Z,21.78
2024-03-31T14:22:09.668Z,21.67
2024-03-31T14:28:54.937Z,21.63
2024-03-31T14:35:34.964Z,21.60
2024-03-31T14:41:39.865Z,21.63
2024-03-31T14:48:23.122Z,21.73
2024-03-31T14:54:21.215Z,21.84
2024-03-31T15:00:07.301Z,21.84
2024-03-31T15:06:50.514Z,21.78
2024-03-31T15:12:47.578Z,21.74
2024-03-31T15:18:55.364Z,21.71
2024-03-31T15:25:37.725Z,21.71
2024-03-31T15:31:59.703Z,21.69
2024-03-31T15:38:27.815Z,21.69
2024-03-31T15:45:20.704Z,21.67
2024-03-31T15:51:52.857Z,21.61
2024-03-31T15:58:28.710Z,21.48
2024-03-31T16:04:40.914Z,21.36
2024-03-31T16:11:16.698Z,21.28
2024-03-31T16:17:29.803Z,21.26
2024-03-31T16:23:19.329Z,21.30
2024-03-31T16:28:30.817Z,21.31
2024-03-31T16:33:37.957Z,21.33
2024-03-31T16:38:56.363Z,21.32
2024-03-31T16:44:03.488Z,21.22
2024-03-31T16:49:11.003Z,21.13
2024-03-31T16:54:16.198Z,21.00
2024-03-31T16:59:21.702Z,20.90
2024-03-31T17:04:26.993Z,20.84
2024-03-31T17:09:38.937Z,20.74
2024-03-31T17:14:45.405Z,20.64
2024-03-31T17:20:04.424Z,20.54
2024-03-31T17:25:08.767Z,20.46
2024-03-31T17:30:11.541Z,20.39
2024-03-31T17:35:13.859Z,20.29
2024-03-31T17:40:26.179Z,20.19
2024-03-31T17:46:45.610Z,20.07
2024-03-31T17:51:50.574Z,19.97
2024-03-31T17:56:53.672Z,19.87
2024-03-31T18:02:06.011Z,19.78
2024-03-31T18:07:39.813Z,19.68
2024-03-31T18:13:24.827Z,19.57
2024-03-31T18:19:26.489Z,19.47
2024-03-31T18:25:28.179Z,19.35
2024-03-31T18:32:00.435Z,19.24
2024-03-31T18:37:40.771Z,19.12
2024-03-31T18:42:51.259Z,19.02
2024-03-31T18:48:16.972Z,18.96
2024-03-31T18:53:24.894Z,18.95
2024-03-31T18:58:41.201Z,18.97
2024-03-31T19:04:24.042Z,18.93
2024-03-31T19:09:57.809Z,18.91
2024-03-31T19:16:16.559Z,18.87
2024-03-31T19:22:57.290Z,18.84
2024-03-31T19:29:01.916Z,18.78
2024-03-31T19:34:33.256Z,18.70
2024-03-31T19:40:15.990Z,18.64
2024-03-31T19:46:25.437Z,18.56
2024-03-31T19:53:08.914Z,18.47
2024-03-31T19:58:44.994Z,18.39
2024-03-31T20:04:30.895Z,18.32
2024-03-31T20:10:49.908Z,18.20
2024-03-31T20:17:12.253Z,18.09
2024-03-31T20:23:35.459Z,17.97
2024-03-31T20:30:02.616Z,17.89
2024-03-31T20:35:39.194Z,17.82
2024-03-31T20:40:42.591Z,17.79
2024-03-31T20:47:15.435Z,17.70
2024-03-31T20:53:41.383Z,17.58
2024-03-31T21:00:09.742Z,17.48
2024-03-31T21:06:28.552Z,17.38
2024-03-31T21:12:51.758Z,17.26
2024-03-31T21:18:27.254Z,17.13
2024-03-31T21:24:14.921Z,17.05
2024-03-31T21:30:41.849Z,16.97
2024-03-31T21:35:49.788Z,16.98
2024-03-31T21:41:32.886Z,16.97
2024-03-31T21:47:05.043Z,16.93
2024-03-31T21:53:08.145Z,16.84
2024-03-31T21:59:29.244Z,16.74
2024-03-31T22:04:59.588Z,16.59
2024-03-31T22:10:43.756Z,16.49
2024-03-31T22:16:59.668Z,16.44
2024-03-31T22:24:19.406Z,16.41
2024-03-31T22:30:42.295Z,16.30
2024-03-31T22:36:33.094Z,16.22
2024-03-31T22:42:32.975Z,16.11
2024-03-31T22:48:14.781Z,16.00
2024-03-31T22:54:42.164Z,15.91
2024-03-31T23:00:58.559Z,15.82
2024-03-31T23:07:07.211Z,15.73
2024-03-31T23:13:30.799Z,15.67
2024-03-31T23:20:15.046Z,15.64
2024-03-31T23:26:49.478Z,15.64
2024-03-31T23:33:22.275Z,15.59
2024-03-31T23:40:07.752Z,15.54
2024-03-31T23:46:44.819Z,15.47
2024-03-31T23:53:09.174Z,15.40
2024-03-31T23:59:53.017Z,15.33
