createdAt,value
2019-06-10T00:01:12.382Z,12.70
2019-06-10T00:03:42.067Z,12.60
2019-06-10T00:06:11.672Z,12.60
2019-06-10T00:08:41.248Z,12.50
2019-06-10T00:11:11.647Z,12.40
2019-06-10T00:13:41.484Z,12.40
2019-06-10T00:16:11.826Z,12.40
2019-06-10T00:18:43.069Z,12.40
2019-06-10T00:21:11.181Z,12.40
2019-06-10T00:23:41.285Z,12.30
2019-06-10T00:26:12.391Z,12.30
2019-06-10T00:28:40.724Z,12.20
2019-06-10T00:31:11.528Z,12.30
2019-06-10T00:33:41.420Z,12.20
2019-06-10T00:36:13.404Z,12.20
2019-06-10T00:38:41.182Z,12.10
2019-06-10T00:41:13.979Z,12.10
2019-06-10T00:43:41.179Z,12.00
2019-06-10T00:46:13.061Z,12.00
2019-06-10T00:48:40.979Z,12.00
2019-06-10T00:51:12.923Z,12.00
2019-06-10T00:53:42.261Z,12.00
2019-06-10T00:56:12.816Z,12.00
2019-06-10T00:58:40.882Z,12.00
2019-06-10T01:01:14.011Z,12.00
2019-06-10T01:03:41.488Z,12.00
2019-06-10T01:06:14.632Z,11.90
2019-06-10T01:08:40.688Z,11.80
2019-06-10T01:11:12.601Z,11.80
2019-06-10T01:13:41.395Z,11.70
2019-06-10T01:16:12.136Z,11.80
2019-06-10T01:18:41.636Z,11.80
2019-06-10T01:21:12.172Z,11.90
2019-06-10T01:23:41.604Z,11.80
2019-06-10T01:26:14.127Z,11.70
2019-06-10T01:28:41.010Z,11.70
2019-06-10T01:31:13.119Z,11.60
2019-06-10T01:33:41.103Z,11.70
2019-06-10T01:36:12.603Z,11.60
2019-06-10T01:38:40.959Z,11.50
2019-06-10T01:41:11.134Z,11.40
2019-06-10T01:43:40.777Z,11.40
2019-06-10T01:46:11.727Z,11.40
2019-06-10T01:48:45.032Z,11.30
2019-06-10T01:51:13.117Z,11.30
2019-06-10T01:53:42.126Z,11.20
2019-06-10T01:56:12.792Z,11.10
2019-06-10T01:58:41.009Z,11.20
2019-06-10T02:01:17.401Z,11.20
2019-06-10T02:03:44.296Z,11.40
2019-06-10T02:06:16.588Z,11.60
2019-06-10T02:08:43.177Z,11.60
2019-06-10T02:11:14.468Z,11.70
2019-06-10T02:13:42.221Z,11.70
2019-06-10T02:16:14.193Z,11.70
2019-06-10T02:18:44.969Z,11.60
2019-06-10T02:21:14.335Z,11.50
2019-06-10T02:23:41.515Z,11.40
2019-06-10T02:26:11.838Z,11.40
2019-06-10T02:28:40.668Z,11.20
2019-06-10T02:31:12.709Z,11.10
2019-06-10T02:33:41.978Z,11.00
2019-06-10T02:36:13.906Z,10.90
2019-06-10T02:38:40.479Z,10.90
2019-06-10T02:41:09.750Z,10.90
2019-06-10T02:43:39.771Z,10.80
2019-06-10T02:46:08.410Z,10.90
2019-06-10T02:48:36.979Z,10.90
2019-06-10T02:51:07.098Z,10.90
2019-06-10T02:53:37.167Z,11.00
2019-06-10T02:56:08.100Z,11.30
2019-06-10T02:58:39.918Z,11.50
2019-06-10T03:01:07.670Z,11.60
2019-06-10T03:03:43.748Z,11.70
2019-06-10T03:06:08.945Z,11.80
2019-06-10T03:08:37.382Z,12.00
2019-06-10T03:11:06.143Z,12.10
2019-06-10T03:13:35.407Z,12.10
2019-06-10T03:16:17.888Z,12.10
2019-06-10T03:18:46.455Z,12.10
2019-06-10T03:21:15.957Z,11.80
2019-06-10T03:23:44.562Z,11.70
2019-06-10T03:26:13.181Z,11.60
2019-06-10T03:28:42.824Z,11.50
2019-06-10T03:31:15.108Z,11.50
2019-06-10T03:33:47.261Z,11.40
2019-06-10T03:36:12.660Z,11.60
2019-06-10T03:38:43.243Z,11.60
2019-06-10T03:41:12.443Z,11.70
2019-06-10T03:43:42.947Z,11.60
2019-06-10T03:46:13.576Z,11.70
2019-06-10T03:48:43.364Z,11.90
2019-06-10T03:51:12.675Z,11.80
2019-06-10T03:53:42.576Z,11.80
2019-06-10T03:56:12.751Z,12.00
2019-06-10T03:58:43.086Z,12.10
2019-06-10T04:01:12.417Z,12.20
2019-06-10T04:03:42.824Z,12.30
2019-06-10T04:06:13.038Z,12.40
2019-06-10T04:08:43.383Z,12.40
2019-06-10T04:11:12.453Z,12.50
2019-06-10T04:13:43.163Z,12.20
2019-06-10T04:16:13.012Z,12.00
2019-06-10T04:18:43.082Z,11.90
2019-06-10T04:21:12.859Z,12.00
2019-06-10T04:23:42.411Z,11.90
2019-06-10T04:26:12.739Z,11.80
2019-06-10T04:28:42.972Z,11.80
2019-06-10T04:31:13.520Z,11.80
2019-06-10T04:33:42.588Z,11.90
2019-06-10T04:36:13.262Z,11.90
2019-06-10T04:38:43.284Z,12.00
2019-06-10T04:41:12.587Z,12.00
2019-06-10T04:43:43.133Z,12.10
2019-06-10T04:46:12.668Z,12.00
2019-06-10T04:48:42.671Z,12.00
2019-06-10T04:51:12.925Z,12.10
2019-06-10T04:53:43.476Z,12.10
2019-06-10T04:56:12.430Z,12.30
2019-06-10T04:58:43.243Z,12.30
2019-06-10T05:01:12.326Z,12.50
2019-06-10T05:03:43.145Z,12.60
2019-06-10T05:06:12.266Z,12.60
2019-06-10T05:08:42.657Z,12.70
2019-06-10T05:11:12.832Z,12.80
2019-06-10T05:13:42.998Z,12.90
2019-06-10T05:16:12.570Z,13.00
2019-06-10T05:18:42.393Z,13.00
2019-06-10T05:21:13.089Z,13.00
2019-06-10T05:23:43.064Z,13.20
2019-06-10T05:26:13.360Z,13.20
2019-06-10T05:28:43.233Z,13.30
2019-06-10T05:31:12.932Z,13.20
2019-06-10T05:33:42.595Z,13.20
2019-06-10T05:36:13.200Z,13.30
2019-06-10T05:38:43.563Z,13.40
2019-06-10T05:41:13.403Z,13.60
2019-06-10T05:43:42.989Z,13.70
2019-06-10T05:46:13.347Z,13.80
2019-06-10T05:48:43.822Z,13.90
2019-06-10T05:51:12.620Z,13.90
2019-06-10T05:53:42.629Z,14.00
2019-06-10T05:56:12.810Z,13.90
2019-06-10T05:58:43.639Z,13.90
2019-06-10T06:01:13.180Z,14.10
2019-06-10T06:03:43.864Z,14.20
2019-06-10T06:06:13.688Z,14.20
2019-06-10T06:08:43.060Z,14.40
2019-06-10T06:11:12.699Z,14.30
2019-06-10T06:13:43.181Z,14.50
2019-06-10T06:16:12.557Z,14.70
2019-06-10T06:18:42.184Z,14.70
2019-06-10T06:21:22.482Z,14.80
2019-06-10T06:23:43.834Z,14.90
2019-06-10T06:26:16.408Z,15.20
2019-06-10T06:28:43.384Z,15.50
2019-06-10T06:31:14.031Z,15.60
2019-06-10T06:33:43.279Z,15.10
2019-06-10T06:36:12.770Z,15.10
2019-06-10T06:38:43.828Z,15.20
2019-06-10T06:41:13.662Z,15.30
2019-06-10T06:43:45.223Z,15.00
2019-06-10T06:46:12.966Z,14.80
2019-06-10T06:48:43.767Z,14.70
2019-06-10T06:51:13.022Z,14.60
2019-06-10T06:53:50.601Z,14.50
2019-06-10T06:56:12.713Z,14.60
2019-06-10T06:58:43.329Z,14.60
2019-06-10T07:01:14.664Z,14.50
2019-06-10T07:03:44.976Z,14.60
2019-06-10T07:06:14.656Z,14.90
2019-06-10T07:09:00.443Z,15.00
2019-06-10T07:11:19.318Z,15.00
2019-06-10T07:13:47.893Z,14.80
2019-06-10T07:16:16.448Z,14.80
2019-06-10T07:18:49.992Z,15.00
2019-06-10T07:21:15.233Z,15.20
2019-06-10T07:23:46.847Z,15.20
2019-06-10T07:26:14.002Z,15.30
2019-06-10T07:28:46.650Z,15.40
2019-06-10T07:31:23.640Z,15.40
2019-06-10T07:33:46.838Z,15.50
2019-06-10T07:36:13.438Z,15.70
2019-06-10T07:38:47.008Z,15.80
2019-06-10T07:41:12.754Z,16.00
2019-06-10T07:43:47.548Z,16.00
2019-06-10T07:46:13.360Z,16.20
2019-06-10T07:48:46.174Z,16.00
2019-06-10T07:51:13.180Z,16.00
2019-06-10T07:53:46.146Z,15.70
2019-06-10T07:56:13.007Z,15.50
2019-06-10T07:58:47.449Z,15.40
2019-06-10T08:01:13.381Z,15.40
2019-06-10T08:03:45.051Z,15.60
2019-06-10T08:06:12.807Z,15.50
2019-06-10T08:08:45.268Z,15.50
2019-06-10T08:11:14.019Z,15.70
2019-06-10T08:13:45.894Z,15.70
2019-06-10T08:16:13.440Z,15.80
2019-06-10T08:19:12.234Z,15.80
2019-06-10T08:21:12.600Z,15.90
2019-06-10T08:23:45.001Z,16.20
2019-06-10T08:26:12.719Z,16.30
2019-06-10T08:28:42.589Z,16.10
2019-06-10T08:31:12.405Z,16.20
2019-06-10T08:33:44.282Z,16.20
2019-06-10T08:36:13.595Z,16.20
2019-06-10T08:38:45.037Z,16.20
2019-06-10T08:41:12.349Z,16.10
2019-06-10T08:43:44.755Z,16.30
2019-06-10T08:46:13.184Z,16.30
2019-06-10T08:48:45.856Z,16.10
2019-06-10T08:51:12.687Z,16.20
2019-06-10T08:53:44.107Z,16.20
2019-06-10T08:56:13.005Z,16.30
2019-06-10T08:58:47.390Z,16.50
2019-06-10T09:01:13.496Z,16.60
2019-06-10T09:03:46.350Z,16.40
2019-06-10T09:06:13.328Z,16.40
2019-06-10T09:08:46.367Z,16.50
2019-06-10T09:11:13.136Z,16.60
2019-06-10T09:13:45.447Z,16.50
2019-06-10T09:16:18.549Z,16.50
2019-06-10T09:18:47.285Z,16.50
2019-06-10T09:21:12.941Z,16.60
2019-06-10T09:23:44.050Z,16.90
2019-06-10T09:26:12.633Z,17.00
2019-06-10T09:28:45.063Z,17.00
2019-06-10T09:31:14.134Z,17.20
2019-06-10T09:33:46.640Z,17.60
2019-06-10T09:36:12.570Z,17.50
2019-06-10T09:38:45.339Z,17.50
2019-06-10T09:41:14.119Z,17.90
2019-06-10T09:43:46.706Z,18.00
2019-06-10T09:46:13.991Z,18.30
2019-06-10T09:48:48.599Z,18.60
2019-06-10T09:51:14.703Z,18.80
2019-06-10T09:53:54.555Z,18.70
2019-06-10T09:56:13.546Z,18.80
2019-06-10T09:58:46.288Z,18.60
2019-06-10T10:01:13.255Z,18.40
2019-06-10T10:03:47.208Z,19.10
2019-06-10T10:06:15.650Z,19.40
2019-06-10T10:08:46.036Z,19.30
2019-06-10T10:11:13.543Z,19.30
2019-06-10T10:13:45.255Z,19.70
2019-06-10T10:16:13.179Z,20.20
2019-06-10T10:18:45.868Z,20.00
2019-06-10T10:21:13.075Z,20.00
2019-06-10T10:23:52.521Z,19.40
2019-06-10T10:26:13.062Z,20.00
2019-06-10T10:28:46.193Z,19.30
2019-06-10T10:31:14.532Z,19.80
2019-06-10T10:33:44.236Z,19.80
2019-06-10T10:36:14.206Z,19.90
2019-06-10T10:38:42.902Z,19.50
2019-06-10T10:41:13.424Z,19.80
2019-06-10T10:43:43.716Z,20.10
2019-06-10T10:46:13.959Z,20.00
2019-06-10T10:48:42.993Z,20.40
2019-06-10T10:51:13.197Z,20.60
2019-06-10T10:53:48.198Z,20.40
2019-06-10T10:56:13.102Z,20.80
2019-06-10T10:58:43.699Z,20.80
2019-06-10T11:01:15.064Z,20.80
2019-06-10T11:03:45.455Z,20.90
2019-06-10T11:06:13.386Z,21.00
2019-06-10T11:08:44.160Z,20.80
2019-06-10T11:11:15.042Z,21.20
2019-06-10T11:13:45.633Z,21.80
2019-06-10T11:16:14.699Z,22.00
2019-06-10T11:18:43.311Z,21.20
2019-06-10T11:21:13.342Z,21.10
2019-06-10T11:23:43.616Z,21.20
2019-06-10T11:26:13.168Z,21.40
2019-06-10T11:28:43.101Z,20.90
2019-06-10T11:31:13.952Z,21.10
2019-06-10T11:33:43.456Z,20.90
2019-06-10T11:36:13.511Z,20.50
2019-06-10T11:38:42.410Z,20.70
2019-06-10T11:41:13.577Z,21.10
2019-06-10T11:43:42.924Z,21.70
2019-06-10T11:46:13.678Z,22.10
2019-06-10T11:48:43.517Z,21.90
2019-06-10T11:51:12.955Z,22.10
2019-06-10T11:53:43.735Z,22.10
2019-06-10T11:56:13.103Z,22.60
2019-06-10T11:58:42.703Z,22.10
2019-06-10T12:01:13.085Z,21.80
2019-06-10T12:03:43.355Z,22.90
2019-06-10T12:06:13.571Z,23.00
2019-06-10T12:08:43.663Z,23.20
2019-06-10T12:11:12.911Z,23.20
2019-06-10T12:13:42.898Z,23.20
2019-06-10T12:18:42.911Z,22.70
2019-06-10T12:21:13.177Z,23.10
2019-06-10T12:23:43.520Z,22.50
2019-06-10T12:26:12.275Z,22.80
2019-06-10T12:28:43.221Z,23.30
2019-06-10T12:31:13.577Z,23.40
2019-06-10T12:33:42.110Z,23.10
2019-06-10T12:36:12.840Z,23.40
2019-06-10T12:38:43.441Z,24.00
2019-06-10T12:41:14.050Z,24.80
2019-06-10T12:43:43.230Z,24.80
2019-06-10T12:46:12.710Z,24.60
2019-06-10T12:48:42.744Z,24.90
2019-06-10T12:51:13.473Z,25.40
2019-06-10T12:53:43.312Z,24.70
2019-06-10T12:56:15.075Z,25.30
2019-06-10T12:58:43.384Z,25.70
2019-06-10T13:01:12.415Z,24.50
2019-06-10T13:03:43.561Z,25.30
2019-06-10T13:06:12.986Z,26.10
2019-06-10T13:08:43.818Z,25.70
2019-06-10T13:11:15.026Z,26.10
2019-06-10T13:13:45.258Z,26.20
2019-06-10T13:16:14.517Z,26.50
2019-06-10T13:18:43.528Z,25.20
2019-06-10T13:21:17.247Z,26.00
2019-06-10T13:23:43.231Z,26.40
2019-06-10T13:26:16.027Z,26.50
2019-06-10T13:28:44.088Z,26.60
2019-06-10T13:31:13.993Z,26.50
2019-06-10T13:33:43.230Z,26.40
2019-06-10T13:36:13.594Z,26.70
2019-06-10T13:38:42.875Z,26.40
2019-06-10T13:41:11.618Z,26.80
2019-06-10T13:43:40.175Z,27.00
2019-06-10T13:46:10.799Z,26.10
2019-06-10T13:48:38.977Z,26.10
2019-06-10T13:51:11.795Z,27.20
2019-06-10T13:53:37.864Z,27.50
2019-06-10T13:56:30.419Z,27.40
2019-06-10T13:58:36.638Z,27.10
2019-06-10T14:01:10.091Z,25.90
2019-06-10T14:03:35.795Z,26.80
2019-06-10T14:06:20.949Z,27.30
2019-06-10T14:08:35.526Z,26.70
2019-06-10T14:11:07.463Z,25.80
2019-06-10T14:13:34.305Z,26.50
2019-06-10T14:16:03.506Z,26.80
2019-06-10T14:18:33.466Z,27.40
2019-06-10T14:21:06.423Z,27.00
2019-06-10T14:23:33.203Z,26.40
2019-06-10T14:26:03.194Z,25.90
2019-06-10T14:28:40.724Z,26.10
2019-06-10T14:31:06.812Z,25.30
2019-06-10T14:33:33.117Z,24.80
2019-06-10T14:36:05.085Z,24.60
2019-06-10T14:38:32.831Z,24.80
2019-06-10T14:41:03.435Z,23.60
2019-06-10T14:43:33.375Z,23.90
2019-06-10T14:46:02.856Z,24.40
2019-06-10T14:48:33.479Z,24.90
2019-06-10T14:51:03.400Z,24.30
2019-06-10T14:53:33.760Z,23.50
2019-06-10T14:56:03.575Z,24.00
2019-06-10T14:58:32.240Z,24.70
2019-06-10T15:01:04.361Z,23.90
2019-06-10T15:03:32.889Z,24.60
2019-06-10T15:06:03.133Z,24.30
2019-06-10T15:08:32.297Z,23.30
2019-06-10T15:11:01.048Z,24.30
2019-06-10T15:13:29.610Z,24.60
2019-06-10T15:15:58.341Z,25.00
2019-06-10T15:18:26.893Z,25.30
2019-06-10T15:20:55.542Z,25.60
2019-06-10T15:23:24.204Z,26.00
2019-06-10T15:25:56.039Z,26.00
2019-06-10T15:28:23.611Z,26.20
2019-06-10T15:30:52.863Z,26.60
2019-06-10T15:33:23.624Z,27.00
2019-06-10T15:35:53.324Z,27.00
2019-06-10T15:38:23.152Z,27.00
2019-06-10T15:40:53.187Z,27.40
2019-06-10T15:43:23.326Z,27.70
2019-06-10T15:45:53.063Z,27.10
2019-06-10T15:48:25.343Z,26.10
2019-06-10T15:50:52.345Z,25.40
2019-06-10T15:53:28.601Z,24.00
2019-06-10T15:56:22.548Z,24.00
2019-06-10T15:58:27.425Z,23.90
2019-06-10T16:00:56.154Z,23.60
2019-06-10T16:03:25.684Z,22.80
2019-06-10T16:05:54.543Z,22.90
2019-06-10T16:08:23.108Z,22.90
2019-06-10T16:10:52.669Z,23.00
2019-06-10T16:13:25.570Z,22.70
2019-06-10T16:15:53.370Z,22.50
2019-06-10T16:18:25.919Z,22.30
2019-06-10T16:20:52.972Z,21.90
2019-06-10T16:23:24.629Z,21.60
2019-06-10T16:25:53.358Z,22.10
2019-06-10T16:28:23.499Z,22.00
2019-06-10T16:30:53.800Z,22.20
2019-06-10T16:33:26.080Z,22.00
2019-06-10T16:35:53.247Z,21.40
2019-06-10T16:38:24.180Z,21.50
2019-06-10T16:40:53.585Z,21.90
2019-06-10T16:43:25.789Z,22.10
2019-06-10T16:45:53.215Z,22.00
2019-06-10T16:48:23.481Z,22.00
2019-06-10T16:50:54.374Z,21.30
2019-06-10T16:53:28.024Z,21.10
2019-06-10T16:55:53.193Z,21.30
2019-06-10T16:58:26.253Z,21.20
2019-06-10T17:00:52.123Z,21.10
2019-06-10T17:03:24.725Z,21.50
2019-06-10T17:05:53.086Z,22.00
2019-06-10T17:08:25.992Z,22.80
2019-06-10T17:10:52.677Z,22.30
2019-06-10T17:13:24.952Z,22.00
2019-06-10T17:15:53.850Z,21.60
2019-06-10T17:18:26.262Z,21.80
2019-06-10T17:20:54.489Z,22.10
2019-06-10T17:23:26.958Z,21.50
2019-06-10T17:25:57.117Z,21.20
2019-06-10T17:28:29.724Z,21.10
2019-06-10T17:30:58.296Z,21.00
2019-06-10T17:33:28.275Z,21.30
2019-06-10T17:35:57.291Z,21.40
2019-06-10T17:38:26.933Z,21.10
2019-06-10T17:40:55.964Z,20.80
2019-06-10T17:43:25.215Z,20.40
2019-06-10T17:45:53.866Z,20.20
2019-06-10T17:48:24.196Z,20.10
2019-06-10T17:50:52.749Z,20.20
2019-06-10T17:53:22.258Z,20.50
2019-06-10T17:55:51.437Z,20.60
2019-06-10T17:58:33.367Z,20.50
2019-06-10T18:00:52.808Z,20.50
2019-06-10T18:03:23.164Z,20.50
2019-06-10T18:05:53.128Z,20.50
2019-06-10T18:08:22.955Z,20.30
2019-06-10T18:10:53.613Z,20.30
2019-06-10T18:13:24.632Z,20.10
2019-06-10T18:15:53.580Z,20.20
2019-06-10T18:18:24.121Z,20.30
2019-06-10T18:20:53.577Z,20.30
2019-06-10T18:23:23.362Z,20.10
2019-06-10T18:25:53.265Z,20.00
2019-06-10T18:28:22.681Z,20.10
2019-06-10T18:30:53.138Z,19.90
2019-06-10T18:33:23.019Z,20.00
2019-06-10T18:35:53.237Z,19.90
2019-06-10T18:38:22.152Z,19.90
2019-06-10T18:40:53.323Z,20.00
2019-06-10T18:43:22.953Z,20.00
2019-06-10T18:45:53.378Z,19.90
2019-06-10T18:48:23.168Z,19.90
2019-06-10T18:50:53.200Z,19.90
2019-06-10T18:53:23.550Z,19.80
2019-06-10T18:55:54.716Z,19.80
2019-06-10T18:58:22.643Z,19.80
2019-06-10T19:01:00.798Z,19.50
2019-06-10T19:03:23.364Z,19.50
2019-06-10T19:05:52.924Z,19.40
2019-06-10T19:08:22.297Z,19.40
2019-06-10T19:10:53.606Z,19.30
2019-06-10T19:13:22.476Z,19.20
2019-06-10T19:15:52.972Z,19.30
2019-06-10T19:18:23.263Z,19.20
2019-06-10T19:20:53.397Z,19.20
2019-06-10T19:23:22.932Z,19.10
2019-06-10T19:25:52.678Z,19.00
2019-06-10T19:28:22.950Z,18.90
2019-06-10T19:30:53.577Z,18.80
2019-06-10T19:33:23.507Z,18.70
2019-06-10T19:35:52.986Z,18.70
2019-06-10T19:38:23.079Z,18.60
2019-06-10T19:40:52.320Z,18.60
2019-06-10T19:43:21.480Z,18.60
2019-06-10T19:45:50.106Z,18.50
2019-06-10T19:48:18.682Z,18.40
2019-06-10T19:50:50.476Z,18.40
2019-06-10T19:53:18.682Z,18.30
2019-06-10T19:55:47.445Z,18.30
2019-06-10T19:58:16.222Z,18.20
2019-06-10T20:00:50.737Z,18.10
2019-06-10T20:03:15.059Z,18.10
2019-06-10T20:05:46.793Z,18.10
2019-06-10T20:08:15.010Z,17.90
2019-06-10T20:10:44.527Z,18.00
2019-06-10T20:13:13.523Z,18.00
2019-06-10T20:15:44.386Z,17.90
2019-06-10T20:18:13.975Z,17.90
2019-06-10T20:20:45.503Z,17.90
2019-06-10T20:23:13.587Z,18.00
2019-06-10T20:25:44.465Z,17.80
2019-06-10T20:28:13.192Z,17.60
2019-06-10T20:30:45.810Z,17.70
2019-06-10T20:33:14.048Z,17.50
2019-06-10T20:35:43.843Z,17.50
2019-06-10T20:38:13.097Z,17.60
2019-06-10T20:40:43.103Z,17.70
2019-06-10T20:43:13.254Z,17.60
2019-06-10T20:45:44.868Z,17.50
2019-06-10T20:48:12.491Z,17.60
2019-06-10T20:50:43.681Z,17.60
2019-06-10T20:53:17.646Z,17.60
2019-06-10T20:55:49.771Z,17.50
2019-06-10T20:58:12.417Z,17.50
2019-06-10T21:00:48.165Z,17.30
2019-06-10T21:03:11.615Z,17.40
2019-06-10T21:05:43.682Z,17.10
2019-06-10T21:08:12.434Z,17.00
2019-06-10T21:10:44.701Z,17.00
2019-06-10T21:13:12.321Z,16.90
2019-06-10T21:15:45.602Z,16.90
2019-06-10T21:18:13.232Z,16.80
2019-06-10T21:20:46.582Z,16.80
2019-06-10T21:23:15.951Z,16.70
2019-06-10T21:25:45.836Z,16.60
2019-06-10T21:28:13.122Z,16.60
2019-06-10T21:30:48.743Z,16.60
2019-06-10T21:33:13.027Z,16.50
2019-06-10T21:35:44.092Z,16.50
2019-06-10T21:38:12.717Z,16.50
2019-06-10T21:40:42.526Z,16.40
2019-06-10T21:43:12.961Z,16.40
2019-06-10T21:45:49.248Z,16.50
2019-06-10T21:48:13.788Z,16.50
2019-06-10T21:50:45.266Z,16.40
2019-06-10T21:53:13.264Z,16.30
2019-06-10T21:55:42.460Z,16.30
2019-06-10T21:58:12.943Z,16.20
2019-06-10T22:01:12.470Z,16.10
2019-06-10T22:03:32.276Z,16.10
2019-06-10T22:06:01.155Z,16.00
2019-06-10T22:08:29.706Z,16.00
2019-06-10T22:10:58.391Z,15.90
2019-06-10T22:13:26.943Z,15.90
2019-06-10T22:15:57.160Z,15.90
2019-06-10T22:18:27.078Z,15.90
2019-06-10T22:20:57.637Z,15.90
2019-06-10T22:23:25.903Z,15.80
2019-06-10T22:25:57.568Z,15.80
2019-06-10T22:28:24.669Z,15.80
2019-06-10T22:31:10.823Z,15.70
2019-06-10T22:33:23.467Z,15.70
2019-06-10T22:35:54.552Z,15.70
2019-06-10T22:38:22.335Z,15.70
2019-06-10T22:40:51.611Z,15.70
2019-06-10T22:43:23.365Z,15.60
2019-06-10T22:45:53.831Z,15.70
2019-06-10T22:48:22.457Z,15.60
2019-06-10T22:50:51.233Z,15.50
2019-06-10T22:53:23.001Z,15.40
2019-06-10T22:55:52.570Z,15.40
2019-06-10T22:58:23.591Z,15.40
2019-06-10T23:00:53.185Z,15.50
2019-06-10T23:03:21.986Z,15.40
2019-06-10T23:05:52.259Z,15.40
2019-06-10T23:08:22.998Z,15.40
2019-06-10T23:10:53.444Z,15.30
2019-06-10T23:13:23.078Z,15.30
2019-06-10T23:15:53.970Z,15.20
2019-06-10T23:18:22.499Z,15.20
2019-06-10T23:20:54.548Z,15.10
2019-06-10T23:23:23.318Z,15.10
2019-06-10T23:25:51.843Z,15.00
2019-06-10T23:28:22.281Z,15.00
2019-06-10T23:30:53.580Z,15.00
2019-06-10T23:33:22.889Z,14.90
2019-06-10T23:35:52.505Z,14.90
2019-06-10T23:38:23.621Z,14.80
2019-06-10T23:40:52.951Z,14.80
2019-06-10T23:43:22.551Z,14.80
2019-06-10T23:45:51.563Z,14.70
2019-06-10T23:48:22.538Z,14.70
2019-06-10T23:50:52.687Z,14.80
2019-06-10T23:53:23.012Z,14.80
2019-06-10T23:55:51.806Z,14.80
2019-06-10T23:58:22.734Z,14.70
