createdAt,value
2023-04-16T00:02:11.857Z,96418.22
2023-04-16T00:04:42.994Z,96415.94
2023-04-16T00:07:16.502Z,96414.56
2023-04-16T00:09:47.457Z,96419.22
2023-04-16T00:12:18.287Z,96417.84
2023-04-16T00:14:49.614Z,96409.97
2023-04-16T00:17:20.309Z,96407.31
2023-04-16T00:19:51.178Z,96416.25
2023-04-16T00:22:24.511Z,96412.75
2023-04-16T00:24:55.237Z,96412.47
2023-04-16T00:27:25.913Z,96407.81
2023-04-16T00:29:56.770Z,96399.56
2023-04-16T00:32:27.552Z,96408.19
2023-04-16T00:34:58.400Z,96411.84
2023-04-16T00:37:31.726Z,96402.50
2023-04-16T00:40:02.671Z,96410.66
2023-04-16T00:42:35.271Z,96408.28
2023-04-16T00:45:06.140Z,96408.63
2023-04-16T00:47:37.293Z,96403.09
2023-04-16T00:50:08.986Z,96406.16
2023-04-16T00:52:43.211Z,96409.44
2023-04-16T00:55:15.718Z,96408.28
2023-04-16T00:57:46.681Z,96412.75
2023-04-16T01:00:18.054Z,96417.72
2023-04-16T01:02:49.074Z,96420.00
2023-04-16T01:05:20.278Z,96396.16
2023-04-16T01:07:54.073Z,96403.38
2023-04-16T01:10:25.269Z,96401.38
2023-04-16T01:12:56.532Z,96408.34
2023-04-16T01:15:27.421Z,96412.03
2023-04-16T01:17:58.489Z,96413.66
2023-04-16T01:20:29.668Z,96420.63
2023-04-16T01:23:03.017Z,96415.13
2023-04-16T01:25:33.907Z,96421.88
2023-04-16T01:28:04.699Z,96418.22
2023-04-16T01:30:35.893Z,96425.75
2023-04-16T01:33:18.288Z,96430.44
2023-04-16T01:35:49.161Z,96407.81
2023-04-16T01:38:22.743Z,96420.09
2023-04-16T01:40:53.521Z,96435.31
2023-04-16T01:43:24.240Z,96438.19
2023-04-16T01:45:57.094Z,96437.34
2023-04-16T01:48:27.849Z,96436.03
2023-04-16T01:51:00.810Z,96437.69
2023-04-16T01:53:36.944Z,96438.44
2023-04-16T01:56:09.245Z,96438.25
2023-04-16T01:58:41.652Z,96440.00
2023-04-16T02:01:12.813Z,96426.03
2023-04-16T02:03:44.910Z,96434.19
2023-04-16T02:06:16.132Z,96437.03
2023-04-16T02:08:49.616Z,96441.41
2023-04-16T02:11:20.448Z,96435.47
2023-04-16T02:13:52.622Z,96423.69
2023-04-16T02:16:25.290Z,96435.94
2023-04-16T02:19:00.322Z,96427.81
2023-04-16T02:21:34.593Z,96435.41
2023-04-16T02:24:08.526Z,96431.22
2023-04-16T02:26:39.309Z,96431.22
2023-04-16T02:29:16.877Z,96432.59
2023-04-16T02:31:54.297Z,96433.88
2023-04-16T02:34:25.987Z,96420.06
2023-04-16T02:36:58.726Z,96430.69
2023-04-16T02:39:32.067Z,96431.56
2023-04-16T02:42:03.075Z,96432.88
2023-04-16T02:44:33.868Z,96439.25
2023-04-16T02:47:04.663Z,96431.50
2023-04-16T02:49:36.344Z,96427.00
2023-04-16T02:52:07.541Z,96405.31
2023-04-16T02:54:41.293Z,96420.13
2023-04-16T02:57:12.405Z,96425.91
2023-04-16T02:59:43.496Z,96407.41
2023-04-16T03:02:14.348Z,96410.63
2023-04-16T03:04:45.112Z,96420.22
2023-04-16T03:07:15.919Z,96423.81
2023-04-16T03:09:49.414Z,96421.16
2023-04-16T03:12:23.301Z,96414.66
2023-04-16T03:14:54.552Z,96413.38
2023-04-16T03:17:25.711Z,96421.59
2023-04-16T03:19:56.641Z,96427.09
2023-04-16T03:22:27.810Z,96429.41
2023-04-16T03:25:01.215Z,96436.63
2023-04-16T03:27:36.544Z,96429.66
2023-04-16T03:30:09.462Z,96417.03
2023-04-16T03:32:40.600Z,96436.31
2023-04-16T03:35:12.999Z,96436.88
2023-04-16T03:37:43.864Z,96437.41
2023-04-16T03:40:17.888Z,96437.69
2023-04-16T03:42:48.702Z,96438.34
2023-04-16T03:45:20.642Z,96442.94
2023-04-16T03:47:56.534Z,96436.59
2023-04-16T03:50:30.163Z,96432.59
2023-04-16T03:53:04.640Z,96441.03
2023-04-16T03:55:38.762Z,96425.34
2023-04-16T03:58:09.560Z,96433.69
2023-04-16T04:00:40.318Z,96432.88
2023-04-16T04:03:17.529Z,96439.44
2023-04-16T04:05:50.763Z,96442.59
2023-04-16T04:08:33.673Z,96452.63
2023-04-16T04:11:07.718Z,96446.44
2023-04-16T04:13:39.700Z,96430.94
2023-04-16T04:16:11.046Z,96443.59
2023-04-16T04:18:44.271Z,96437.91
2023-04-16T04:21:16.297Z,96427.75
2023-04-16T04:23:47.606Z,96426.66
2023-04-16T04:26:21.450Z,96438.91
2023-04-16T04:28:52.518Z,96430.00
2023-04-16T04:31:23.396Z,96439.34
2023-04-16T04:33:54.270Z,96437.47
2023-04-16T04:36:25.229Z,96441.59
2023-04-16T04:38:56.451Z,96438.94
2023-04-16T04:41:30.447Z,96422.91
2023-04-16T04:44:01.387Z,96444.41
2023-04-16T04:46:32.343Z,96442.50
2023-04-16T04:49:03.182Z,96443.00
2023-04-16T04:51:35.307Z,96451.25
2023-04-16T04:54:06.283Z,96443.16
2023-04-16T04:56:39.790Z,96443.16
2023-04-16T04:59:11.023Z,96450.66
2023-04-16T05:01:43.219Z,96444.13
2023-04-16T05:04:14.278Z,96448.94
2023-04-16T05:06:45.011Z,96448.38
2023-04-16T05:09:15.990Z,96446.00
2023-04-16T05:11:49.344Z,96446.44
2023-04-16T05:14:20.326Z,96446.97
2023-04-16T05:16:51.721Z,96431.34
2023-04-16T05:19:22.997Z,96456.03
2023-04-16T05:21:53.774Z,96443.47
2023-04-16T05:24:24.677Z,96443.94
2023-04-16T05:26:58.531Z,96440.31
2023-04-16T05:29:29.571Z,96437.16
2023-04-16T05:32:00.404Z,96446.28
2023-04-16T05:34:31.685Z,96444.47
2023-04-16T05:37:02.737Z,96452.97
2023-04-16T05:39:33.758Z,96454.25
2023-04-16T05:42:07.478Z,96457.16
2023-04-16T05:44:38.381Z,96454.91
2023-04-16T05:47:09.781Z,96452.06
2023-04-16T05:49:40.911Z,96455.97
2023-04-16T05:52:12.333Z,96456.78
2023-04-16T05:54:43.280Z,96457.22
2023-04-16T05:57:17.027Z,96445.50
2023-04-16T05:59:47.790Z,96452.28
2023-04-16T06:02:18.817Z,96444.28
2023-04-16T06:04:50.326Z,96438.34
2023-04-16T06:07:21.343Z,96434.00
2023-04-16T06:09:52.194Z,96437.91
2023-04-16T06:12:25.694Z,96429.88
2023-04-16T06:14:56.596Z,96436.47
2023-04-16T06:17:27.441Z,96430.91
2023-04-16T06:19:58.200Z,96434.59
2023-04-16T06:22:28.851Z,96425.53
2023-04-16T06:24:59.631Z,96439.09
2023-04-16T06:27:34.207Z,96412.75
2023-04-16T06:30:04.985Z,96435.16
2023-04-16T06:32:35.863Z,96438.03
2023-04-16T06:35:06.846Z,96453.66
2023-04-16T06:37:37.711Z,96445.22
2023-04-16T06:40:09.599Z,96457.13
2023-04-16T06:42:45.320Z,96446.44
2023-04-16T06:45:16.836Z,96455.72
2023-04-16T06:47:48.444Z,96453.03
2023-04-16T06:50:19.488Z,96471.94
2023-04-16T06:52:50.150Z,96466.59
2023-04-16T06:55:21.378Z,96471.09
2023-04-16T06:57:54.987Z,96474.41
2023-04-16T07:00:25.926Z,96487.09
2023-04-16T07:02:58.654Z,96477.00
2023-04-16T07:05:29.708Z,96479.03
2023-04-16T07:08:00.708Z,96480.41
2023-04-16T07:10:31.627Z,96456.56
2023-04-16T07:13:05.078Z,96472.31
2023-04-16T07:15:35.808Z,96488.41
2023-04-16T07:18:06.675Z,96483.47
2023-04-16T07:20:37.574Z,96484.16
2023-04-16T07:23:08.254Z,96469.53
2023-04-16T07:25:39.367Z,96469.00
2023-04-16T07:28:12.790Z,96465.69
2023-04-16T07:30:43.740Z,96458.00
2023-04-16T07:33:14.510Z,96457.66
2023-04-16T07:35:45.622Z,96466.69
2023-04-16T07:38:16.688Z,96458.97
2023-04-16T07:40:47.557Z,96457.31
2023-04-16T07:43:21.139Z,96467.47
2023-04-16T07:45:51.967Z,96454.53
2023-04-16T07:48:22.690Z,96461.97
2023-04-16T07:50:53.536Z,96456.28
2023-04-16T07:53:24.227Z,96462.94
2023-04-16T07:55:54.975Z,96455.41
2023-04-16T07:58:28.323Z,96455.97
2023-04-16T08:00:59.515Z,96462.50
2023-04-16T08:03:30.941Z,96451.88
2023-04-16T08:06:02.026Z,96466.22
2023-04-16T08:08:32.725Z,96456.66
2023-04-16T08:11:03.523Z,96459.66
2023-04-16T08:13:36.958Z,96454.22
2023-04-16T08:16:08.566Z,96451.22
2023-04-16T08:18:39.626Z,96452.53
2023-04-16T08:21:10.638Z,96446.56
2023-04-16T08:23:41.679Z,96442.47
2023-04-16T08:26:12.511Z,96439.97
2023-04-16T08:28:45.934Z,96454.28
2023-04-16T08:31:16.906Z,96452.38
2023-04-16T08:33:47.738Z,96449.59
2023-04-16T08:36:18.539Z,96448.19
2023-04-16T08:38:49.225Z,96445.75
2023-04-16T08:41:20.179Z,96459.28
2023-04-16T08:43:57.615Z,96454.69
2023-04-16T08:46:29.420Z,96454.72
2023-04-16T08:49:04.564Z,96452.94
2023-04-16T08:51:38.662Z,96456.59
2023-04-16T08:54:13.841Z,96448.84
2023-04-16T08:56:45.335Z,96446.75
2023-04-16T08:59:18.652Z,96422.31
2023-04-16T09:01:49.613Z,96435.84
2023-04-16T09:04:20.827Z,96434.66
2023-04-16T09:06:52.905Z,96438.84
2023-04-16T09:09:24.776Z,96436.22
2023-04-16T09:11:56.297Z,96437.38
2023-04-16T09:14:30.202Z,96431.78
2023-04-16T09:17:02.752Z,96416.19
2023-04-16T09:19:33.410Z,96416.13
2023-04-16T09:22:04.368Z,96436.06
2023-04-16T09:24:35.821Z,96432.59
2023-04-16T09:27:07.107Z,96435.53
2023-04-16T09:29:42.183Z,96434.44
2023-04-16T09:32:14.638Z,96427.03
2023-04-16T09:34:58.769Z,96436.69
2023-04-16T09:37:30.303Z,96430.72
2023-04-16T09:40:02.826Z,96429.75
2023-04-16T09:42:40.121Z,96421.69
2023-04-16T09:45:14.587Z,96431.50
2023-04-16T09:47:46.422Z,96431.03
2023-04-16T09:50:19.655Z,96428.63
2023-04-16T09:52:52.814Z,96419.78
2023-04-16T09:55:26.830Z,96412.50
2023-04-16T09:58:03.083Z,96418.97
2023-04-16T10:00:36.554Z,96415.38
2023-04-16T10:03:14.110Z,96414.75
2023-04-16T10:05:44.985Z,96426.59
2023-04-16T10:08:16.516Z,96424.94
2023-04-16T10:10:47.661Z,96427.66
2023-04-16T10:13:19.522Z,96423.25
2023-04-16T10:15:53.800Z,96435.56
2023-04-16T10:18:24.937Z,96425.75
2023-04-16T10:20:56.067Z,96433.53
2023-04-16T10:23:26.913Z,96440.22
2023-04-16T10:25:58.357Z,96420.22
2023-04-16T10:28:29.836Z,96415.28
2023-04-16T10:31:04.800Z,96411.81
2023-04-16T10:33:37.123Z,96408.59
2023-04-16T10:36:12.845Z,96415.47
2023-04-16T10:38:45.177Z,96398.56
2023-04-16T10:41:16.083Z,96399.03
2023-04-16T10:43:48.254Z,96393.34
2023-04-16T10:46:27.128Z,96400.88
2023-04-16T10:48:59.287Z,96395.38
2023-04-16T10:51:32.551Z,96403.41
2023-04-16T10:54:07.836Z,96394.81
2023-04-16T10:56:40.094Z,96396.00
2023-04-16T10:59:13.414Z,96392.50
2023-04-16T11:01:49.208Z,96395.88
2023-04-16T11:04:36.562Z,96395.94
2023-04-16T11:07:09.950Z,96401.81
2023-04-16T11:09:55.448Z,96393.94
2023-04-16T11:12:28.040Z,96394.03
2023-04-16T11:15:02.725Z,96369.84
2023-04-16T11:17:43.772Z,96386.97
2023-04-16T11:20:21.763Z,96388.13
2023-04-16T11:22:55.345Z,96387.03
2023-04-16T11:25:27.457Z,96380.88
2023-04-16T11:27:59.329Z,96387.16
2023-04-16T11:30:34.592Z,96377.28
2023-04-16T11:33:09.098Z,96360.75
2023-04-16T11:35:39.920Z,96365.78
2023-04-16T11:38:11.090Z,96358.00
2023-04-16T11:40:41.782Z,96353.69
2023-04-16T11:43:18.345Z,96346.06
2023-04-16T11:46:07.484Z,96358.47
2023-04-16T11:48:53.445Z,96343.53
2023-04-16T11:51:25.082Z,96349.75
2023-04-16T11:53:57.007Z,96343.75
2023-04-16T11:56:31.566Z,96332.16
2023-04-16T11:59:13.445Z,96334.56
2023-04-16T12:01:46.027Z,96336.91
2023-04-16T12:04:21.888Z,96345.75
2023-04-16T12:07:10.861Z,96328.75
2023-04-16T12:09:42.950Z,96321.13
2023-04-16T12:12:31.834Z,96318.44
2023-04-16T12:15:04.345Z,96315.34
2023-04-16T12:17:38.649Z,96304.56
2023-04-16T12:20:16.031Z,96293.78
2023-04-16T12:22:49.915Z,96294.13
2023-04-16T12:25:21.434Z,96294.78
2023-04-16T12:27:54.312Z,96306.19
2023-04-16T12:30:26.588Z,96298.25
2023-04-16T12:33:16.998Z,96295.13
2023-04-16T12:35:51.281Z,96293.06
2023-04-16T12:38:24.227Z,96293.72
2023-04-16T12:40:57.406Z,96276.69
2023-04-16T12:43:28.803Z,96278.47
2023-04-16T12:45:59.637Z,96283.44
2023-04-16T12:48:32.695Z,96275.69
2023-04-16T12:51:06.288Z,96267.72
2023-04-16T12:53:36.987Z,96278.19
2023-04-16T12:56:08.385Z,96279.22
2023-04-16T12:58:39.045Z,96262.03
2023-04-16T13:01:09.747Z,96249.53
2023-04-16T13:03:41.578Z,96255.00
2023-04-16T13:06:15.782Z,96250.78
2023-04-16T13:08:47.864Z,96240.63
2023-04-16T13:11:19.398Z,96241.94
2023-04-16T13:13:50.215Z,96237.88
2023-04-16T13:16:21.263Z,96224.91
2023-04-16T13:18:52.135Z,96224.53
2023-04-16T13:21:27.551Z,96222.69
2023-04-16T13:23:58.264Z,96215.47
2023-04-16T13:26:29.249Z,96211.78
2023-04-16T13:29:00.051Z,96220.50
2023-04-16T13:31:31.123Z,96215.38
2023-04-16T13:34:02.033Z,96210.03
2023-04-16T13:36:35.737Z,96211.28
2023-04-16T13:39:11.134Z,96210.72
2023-04-16T13:41:42.199Z,96214.34
2023-04-16T13:44:12.948Z,96215.38
2023-04-16T13:46:47.908Z,96208.88
2023-04-16T13:49:18.684Z,96213.53
2023-04-16T13:51:52.037Z,96212.19
2023-04-16T13:54:22.765Z,96212.91
2023-04-16T13:56:54.196Z,96219.47
2023-04-16T13:59:24.920Z,96228.44
2023-04-16T14:01:55.892Z,96219.00
2023-04-16T14:04:26.816Z,96238.31
2023-04-16T14:07:00.699Z,96236.16
2023-04-16T14:09:31.881Z,96240.06
2023-04-16T14:12:02.924Z,96243.22
2023-04-16T14:14:33.752Z,96234.38
2023-04-16T14:17:04.896Z,96246.75
2023-04-16T14:19:35.694Z,96241.34
2023-04-16T14:22:09.694Z,96235.44
2023-04-16T14:24:40.448Z,96245.22
2023-04-16T14:27:12.561Z,96247.19
2023-04-16T14:29:44.139Z,96255.63
2023-04-16T14:32:15.057Z,96235.81
2023-04-16T14:34:45.924Z,96254.09
2023-04-16T14:37:20.809Z,96253.59
2023-04-16T14:39:51.851Z,96262.06
2023-04-16T14:42:22.762Z,96262.88
2023-04-16T14:44:53.579Z,96269.56
2023-04-16T14:47:24.578Z,96271.72
2023-04-16T14:49:55.693Z,96278.97
2023-04-16T14:52:29.426Z,96271.84
2023-04-16T14:55:00.188Z,96274.63
2023-04-16T14:57:31.171Z,96252.91
2023-04-16T15:00:01.982Z,96266.09
2023-04-16T15:02:35.236Z,96266.16
2023-04-16T15:05:08.127Z,96274.63
2023-04-16T15:07:41.503Z,96267.28
2023-04-16T15:13:07.714Z,96262.97
2023-04-16T15:15:39.284Z,96258.19
2023-04-16T15:18:10.210Z,96263.88
2023-04-16T15:20:41.334Z,96244.88
2023-04-16T15:23:15.152Z,96270.72
2023-04-16T15:25:47.061Z,96260.75
2023-04-16T15:28:18.042Z,96273.00
2023-04-16T15:30:49.274Z,96283.84
2023-04-16T15:33:20.304Z,96248.47
2023-04-16T15:35:51.868Z,96262.34
2023-04-16T15:38:25.309Z,96286.84
2023-04-16T15:40:56.064Z,96290.81
2023-04-16T15:43:30.751Z,96301.75
2023-04-16T15:46:01.619Z,96298.59
2023-04-16T15:48:32.477Z,96306.25
2023-04-16T15:51:03.225Z,96299.72
2023-04-16T15:53:37.753Z,96292.47
2023-04-16T15:56:08.828Z,96293.84
2023-04-16T15:58:40.136Z,96287.38
2023-04-16T16:01:10.807Z,96293.94
2023-04-16T16:03:42.017Z,96291.59
2023-04-16T16:06:14.258Z,96290.28
2023-04-16T16:08:48.783Z,96297.06
2023-04-16T16:11:19.450Z,96286.09
2023-04-16T16:13:50.491Z,96296.38
2023-04-16T16:16:22.108Z,96293.41
2023-04-16T16:18:52.860Z,96293.69
2023-04-16T16:21:23.794Z,96288.03
2023-04-16T16:23:57.291Z,96299.63
2023-04-16T16:26:28.452Z,96301.75
2023-04-16T16:28:59.624Z,96294.72
2023-04-16T16:31:30.481Z,96306.66
2023-04-16T16:34:01.370Z,96307.81
2023-04-16T16:36:36.971Z,96310.63
2023-04-16T16:39:10.494Z,96318.78
2023-04-16T16:41:42.515Z,96313.75
2023-04-16T16:44:13.446Z,96319.44
2023-04-16T16:46:44.284Z,96317.91
2023-04-16T16:49:15.083Z,96329.28
2023-04-16T16:51:47.997Z,96330.06
2023-04-16T16:54:21.472Z,96325.50
2023-04-16T16:56:52.445Z,96339.56
2023-04-16T16:59:23.631Z,96342.00
2023-04-16T17:01:54.350Z,96349.28
2023-04-16T17:04:25.388Z,96343.28
2023-04-16T17:06:56.380Z,96347.06
2023-04-16T17:09:29.935Z,96352.09
2023-04-16T17:12:00.670Z,96349.66
2023-04-16T17:14:31.492Z,96356.09
2023-04-16T17:17:02.490Z,96360.88
2023-04-16T17:19:33.339Z,96355.41
2023-04-16T17:22:04.148Z,96368.53
2023-04-16T17:24:37.614Z,96372.97
2023-04-16T17:27:08.441Z,96374.47
2023-04-16T17:29:39.250Z,96374.94
2023-04-16T17:32:10.137Z,96379.97
2023-04-16T17:34:40.954Z,96381.16
2023-04-16T17:37:11.776Z,96389.13
2023-04-16T17:39:45.233Z,96394.41
2023-04-16T17:42:16.152Z,96387.88
2023-04-16T17:44:46.904Z,96396.84
2023-04-16T17:47:18.067Z,96390.78
2023-04-16T17:49:48.908Z,96397.31
2023-04-16T17:52:21.658Z,96398.72
2023-04-16T17:55:00.660Z,96413.31
2023-04-16T17:57:32.779Z,96413.88
2023-04-16T18:00:06.100Z,96417.72
2023-04-16T18:02:43.889Z,96418.06
2023-04-16T18:05:15.551Z,96419.56
2023-04-16T18:07:47.308Z,96421.09
2023-04-16T18:10:20.750Z,96425.28
2023-04-16T18:12:51.701Z,96427.38
2023-04-16T18:15:22.711Z,96428.88
2023-04-16T18:17:54.766Z,96436.34
2023-04-16T18:20:25.863Z,96404.00
2023-04-16T18:22:56.897Z,96432.91
2023-04-16T18:25:35.161Z,96424.16
2023-04-16T18:28:06.915Z,96411.44
2023-04-16T18:30:40.677Z,96431.09
2023-04-16T18:33:39.015Z,96402.28
2023-04-16T18:36:04.482Z,96399.47
2023-04-16T18:38:36.974Z,96411.00
2023-04-16T18:41:22.737Z,96409.00
2023-04-16T18:43:53.689Z,96407.19
2023-04-16T18:46:24.436Z,96425.69
2023-04-16T18:48:55.119Z,96424.50
2023-04-16T18:51:25.750Z,96429.72
2023-04-16T18:53:56.520Z,96423.38
2023-04-16T18:56:32.153Z,96419.75
2023-04-16T18:59:02.781Z,96428.66
2023-04-16T19:01:33.601Z,96429.13
2023-04-16T19:04:04.414Z,96427.94
2023-04-16T19:06:35.099Z,96426.13
2023-04-16T19:09:06.433Z,96431.34
2023-04-16T19:11:39.830Z,96429.56
2023-04-16T19:14:10.689Z,96413.81
2023-04-16T19:16:42.184Z,96412.94
2023-04-16T19:19:13.298Z,96421.78
2023-04-16T19:21:44.186Z,96424.75
2023-04-16T19:24:14.776Z,96421.59
2023-04-16T19:26:48.105Z,96421.44
2023-04-16T19:29:18.748Z,96425.06
2023-04-16T19:31:49.539Z,96426.00
2023-04-16T19:34:20.376Z,96422.25
2023-04-16T19:36:51.105Z,96417.91
2023-04-16T19:39:21.835Z,96423.38
2023-04-16T19:41:55.243Z,96418.38
2023-04-16T19:44:27.925Z,96421.84
2023-04-16T19:46:58.586Z,96423.00
2023-04-16T19:49:36.964Z,96415.28
2023-04-16T19:52:08.066Z,96422.91
2023-04-16T19:54:38.836Z,96420.56
2023-04-16T19:57:12.239Z,96426.25
2023-04-16T19:59:43.093Z,96415.16
2023-04-16T20:02:13.989Z,96418.41
2023-04-16T20:04:45.023Z,96409.53
2023-04-16T20:07:15.734Z,96418.63
2023-04-16T20:09:46.589Z,96407.25
2023-04-16T20:12:19.860Z,96415.78
2023-04-16T20:14:50.606Z,96411.97
2023-04-16T20:17:21.350Z,96417.00
2023-04-16T20:19:52.070Z,96409.91
2023-04-16T20:22:22.789Z,96417.94
2023-04-16T20:24:55.412Z,96416.34
2023-04-16T20:27:29.198Z,96414.34
2023-04-16T20:30:00.008Z,96414.38
2023-04-16T20:32:31.981Z,96407.66
2023-04-16T20:35:04.338Z,96404.81
2023-04-16T20:37:38.368Z,96412.59
2023-04-16T20:40:11.145Z,96411.81
2023-04-16T20:42:46.542Z,96406.47
2023-04-16T20:45:17.400Z,96415.72
2023-04-16T20:47:48.246Z,96404.63
2023-04-16T20:50:19.292Z,96406.91
2023-04-16T20:52:49.956Z,96409.16
2023-04-16T20:55:21.138Z,96405.47
2023-04-16T20:57:54.511Z,96398.28
2023-04-16T21:00:25.637Z,96402.78
2023-04-16T21:02:56.897Z,96400.13
2023-04-16T21:05:30.277Z,96392.94
2023-04-16T21:08:00.949Z,96396.63
2023-04-16T21:10:31.792Z,96392.31
2023-04-16T21:13:05.217Z,96397.25
2023-04-16T21:15:35.957Z,96393.94
2023-04-16T21:18:07.036Z,96407.50
2023-04-16T21:20:38.549Z,96403.38
2023-04-16T21:23:09.586Z,96398.47
2023-04-16T21:25:40.395Z,96402.16
2023-04-16T21:28:13.810Z,96407.91
2023-04-16T21:30:45.063Z,96401.13
2023-04-16T21:33:16.992Z,96400.50
2023-04-16T21:35:47.731Z,96404.41
2023-04-16T21:38:18.448Z,96400.50
2023-04-16T21:40:51.035Z,96408.09
2023-04-16T21:43:24.645Z,96404.19
2023-04-16T21:45:56.628Z,96394.72
2023-04-16T21:48:28.729Z,96398.84
2023-04-16T21:51:00.385Z,96402.94
2023-04-16T21:53:32.378Z,96400.50
2023-04-16T21:56:03.931Z,96404.75
2023-04-16T21:58:37.221Z,96406.59
2023-04-16T22:01:10.847Z,96405.31
2023-04-16T22:03:42.273Z,96402.97
2023-04-16T22:06:13.645Z,96394.38
2023-04-16T22:08:44.982Z,96391.91
2023-04-16T22:11:15.850Z,96379.16
2023-04-16T22:13:49.758Z,96384.38
2023-04-16T22:16:20.650Z,96382.34
2023-04-16T22:18:51.551Z,96385.53
2023-04-16T22:21:22.443Z,96382.38
2023-04-16T22:23:53.199Z,96384.59
2023-04-16T22:26:24.093Z,96382.34
2023-04-16T22:28:57.446Z,96393.31
2023-04-16T22:31:28.490Z,96379.81
2023-04-16T22:34:00.228Z,96364.09
2023-04-16T22:36:32.610Z,96372.03
2023-04-16T22:39:04.669Z,96362.16
2023-04-16T22:41:35.556Z,96372.56
2023-04-16T22:44:08.938Z,96374.38
2023-04-16T22:46:39.729Z,96376.09
2023-04-16T22:49:10.652Z,96382.78
2023-04-16T22:51:41.602Z,96383.22
2023-04-16T22:54:13.936Z,96377.16
2023-04-16T22:56:44.978Z,96368.03
2023-04-16T22:59:18.364Z,96398.91
2023-04-16T23:01:49.251Z,96383.06
2023-04-16T23:04:20.408Z,96372.59
2023-04-16T23:06:51.717Z,96378.13
2023-04-16T23:09:22.851Z,96357.94
2023-04-16T23:11:53.711Z,96371.66
2023-04-16T23:14:27.077Z,96362.94
2023-04-16T23:16:58.016Z,96355.66
2023-04-16T23:19:28.894Z,96365.72
2023-04-16T23:21:59.623Z,96366.09
2023-04-16T23:24:30.420Z,96364.63
2023-04-16T23:27:01.549Z,96365.00
2023-04-16T23:29:35.438Z,96370.16
2023-04-16T23:32:06.358Z,96360.25
2023-04-16T23:34:37.191Z,96362.72
2023-04-16T23:37:07.929Z,96358.78
2023-04-16T23:39:38.809Z,96363.16
2023-04-16T23:42:09.545Z,96346.09
2023-04-16T23:44:43.035Z,96365.28
2023-04-16T23:47:13.745Z,96361.16
2023-04-16T23:49:44.562Z,96357.53
2023-04-16T23:52:15.304Z,96357.13
2023-04-16T23:54:46.084Z,96353.41
2023-04-16T23:57:16.817Z,96349.88
2023-04-16T23:59:50.170Z,96360.91
