createdAt,value
2018-06-02T00:01:05.076Z,99.90
2018-06-02T00:03:32.637Z,99.90
2018-06-02T00:06:00.202Z,99.90
2018-06-02T00:08:27.895Z,99.90
2018-06-02T00:10:55.536Z,99.90
2018-06-02T00:13:23.204Z,99.90
2018-06-02T00:15:51.019Z,99.90
2018-06-02T00:18:19.344Z,99.90
2018-06-02T00:20:47.202Z,99.90
2018-06-02T00:23:29.521Z,99.90
2018-06-02T00:25:57.167Z,99.90
2018-06-02T00:28:24.738Z,99.90
2018-06-02T00:30:52.391Z,99.90
2018-06-02T00:33:19.952Z,99.90
2018-06-02T00:35:47.514Z,99.90
2018-06-02T00:38:15.274Z,99.90
2018-06-02T00:40:42.934Z,99.90
2018-06-02T00:43:10.603Z,99.90
2018-06-02T00:45:38.281Z,99.90
2018-06-02T00:48:05.841Z,99.90
2018-06-02T00:50:33.522Z,99.90
2018-06-02T00:53:01.144Z,99.90
2018-06-02T00:55:28.708Z,99.90
2018-06-02T00:57:56.280Z,99.90
2018-06-02T01:00:23.942Z,99.90
2018-06-02T01:02:51.613Z,99.90
2018-06-02T01:05:19.357Z,99.90
2018-06-02T01:07:46.934Z,99.90
2018-06-02T01:10:14.600Z,99.90
2018-06-02T01:12:42.259Z,99.90
2018-06-02T01:15:09.908Z,99.90
2018-06-02T01:17:37.465Z,99.90
2018-06-02T01:20:05.028Z,99.90
2018-06-02T01:22:32.628Z,99.90
2018-06-02T01:25:00.264Z,99.90
2018-06-02T01:27:27.828Z,99.90
2018-06-02T01:29:55.402Z,99.90
2018-06-02T01:32:22.967Z,99.90
2018-06-02T01:34:50.595Z,99.90
2018-06-02T01:37:18.264Z,99.90
2018-06-02T01:39:45.830Z,99.90
2018-06-02T01:42:13.395Z,99.90
2018-06-02T01:44:41.043Z,99.90
2018-06-02T01:47:08.606Z,99.90
2018-06-02T01:49:36.171Z,99.90
2018-06-02T01:52:03.753Z,99.90
2018-06-02T01:54:31.383Z,99.90
2018-06-02T01:56:58.937Z,99.90
2018-06-02T01:59:26.611Z,99.90
2018-06-02T02:01:54.279Z,99.90
2018-06-02T02:04:21.857Z,99.90
2018-06-02T02:06:49.500Z,99.90
2018-06-02T02:09:17.069Z,99.90
2018-06-02T02:11:44.715Z,99.90
2018-06-02T02:14:12.384Z,99.90
2018-06-02T02:16:39.945Z,99.90
2018-06-02T02:19:07.508Z,99.90
2018-06-02T02:21:35.092Z,99.90
2018-06-02T02:24:02.671Z,99.90
2018-06-02T02:26:30.230Z,99.90
2018-06-02T02:28:57.793Z,99.90
2018-06-02T02:31:26.120Z,99.90
2018-06-02T02:33:53.932Z,99.90
2018-06-02T02:36:21.507Z,99.90
2018-06-02T02:38:49.832Z,99.90
2018-06-02T02:41:17.399Z,99.90
2018-06-02T02:43:45.061Z,99.90
2018-06-02T02:46:12.736Z,99.90
2018-06-02T02:48:40.374Z,99.90
2018-06-02T02:51:07.955Z,99.90
2018-06-02T02:53:35.606Z,99.90
2018-06-02T02:56:03.159Z,99.90
2018-06-02T02:58:30.827Z,99.90
2018-06-02T03:00:58.392Z,99.90
2018-06-02T03:03:25.945Z,99.90
2018-06-02T03:05:53.517Z,99.90
2018-06-02T03:08:21.472Z,99.90
2018-06-02T03:10:49.544Z,99.90
2018-06-02T03:13:17.618Z,99.90
2018-06-02T03:15:45.689Z,99.90
2018-06-02T03:18:13.361Z,99.90
2018-06-02T03:20:41.013Z,99.90
2018-06-02T03:23:08.568Z,99.90
2018-06-02T03:25:36.237Z,99.90
2018-06-02T03:28:03.807Z,99.90
2018-06-02T03:30:31.364Z,99.90
2018-06-02T03:32:59.022Z,99.90
2018-06-02T03:35:26.601Z,99.90
2018-06-02T03:37:54.246Z,99.90
2018-06-02T03:40:21.815Z,99.90
2018-06-02T03:42:49.477Z,99.90
2018-06-02T03:45:17.034Z,99.90
2018-06-02T03:47:44.604Z,99.90
2018-06-02T03:50:12.212Z,99.90
2018-06-02T03:52:40.540Z,99.90
2018-06-02T03:55:08.190Z,99.90
2018-06-02T03:57:35.787Z,99.90
2018-06-02T04:00:03.418Z,99.90
2018-06-02T04:02:30.974Z,99.90
2018-06-02T04:04:58.639Z,99.90
2018-06-02T04:07:26.403Z,99.90
2018-06-02T04:09:54.068Z,99.90
2018-06-02T04:12:21.655Z,99.90
2018-06-02T04:14:49.294Z,99.90
2018-06-02T04:17:16.848Z,99.90
2018-06-02T04:19:44.519Z,99.90
2018-06-02T04:22:12.172Z,99.90
2018-06-02T04:24:39.740Z,99.90
2018-06-02T04:27:07.316Z,99.90
2018-06-02T04:29:34.959Z,99.90
2018-06-02T04:32:02.527Z,99.90
2018-06-02T04:34:30.092Z,99.90
2018-06-02T04:36:57.782Z,99.90
2018-06-02T04:39:25.345Z,99.90
2018-06-02T04:41:52.930Z,99.90
2018-06-02T04:44:21.349Z,99.90
2018-06-02T04:46:49.107Z,99.90
2018-06-02T04:49:16.793Z,99.90
2018-06-02T04:51:44.442Z,99.90
2018-06-02T04:54:12.006Z,99.90
2018-06-02T04:56:39.570Z,99.90
2018-06-02T04:59:07.195Z,99.90
2018-06-02T05:01:34.796Z,99.90
2018-06-02T05:04:02.382Z,99.90
2018-06-02T05:06:29.947Z,99.90
2018-06-02T05:08:57.504Z,99.90
2018-06-02T05:11:25.118Z,99.90
2018-06-02T05:13:52.674Z,99.90
2018-06-02T05:16:20.346Z,99.90
2018-06-02T05:18:48.022Z,99.90
2018-06-02T05:21:15.582Z,99.90
2018-06-02T05:23:43.235Z,99.90
2018-06-02T05:26:10.902Z,99.90
2018-06-02T05:28:38.460Z,99.90
2018-06-02T05:31:06.029Z,99.90
2018-06-02T05:33:33.684Z,99.90
2018-06-02T05:36:01.250Z,99.90
2018-06-02T05:38:28.814Z,99.90
2018-06-02T05:40:56.476Z,99.90
2018-06-02T05:43:24.123Z,99.90
2018-06-02T05:45:51.688Z,99.90
2018-06-02T05:48:19.267Z,99.90
2018-06-02T05:50:46.907Z,99.90
2018-06-02T05:53:14.571Z,99.90
2018-06-02T05:55:42.241Z,99.90
2018-06-02T05:58:09.897Z,99.90
2018-06-02T06:00:37.461Z,99.90
2018-06-02T06:03:05.037Z,99.90
2018-06-02T06:05:32.589Z,99.90
2018-06-02T06:08:00.147Z,99.90
2018-06-02T06:10:27.742Z,99.90
2018-06-02T06:12:55.364Z,99.90
2018-06-02T06:15:22.936Z,99.90
2018-06-02T06:17:50.687Z,99.90
2018-06-02T06:20:18.251Z,99.90
2018-06-02T06:22:45.803Z,99.90
2018-06-02T06:25:13.375Z,99.90
2018-06-02T06:27:40.943Z,99.90
2018-06-02T06:30:08.587Z,99.90
2018-06-02T06:32:36.272Z,99.90
2018-06-02T06:35:03.921Z,99.90
2018-06-02T06:37:31.576Z,99.90
2018-06-02T06:39:59.240Z,99.90
2018-06-02T06:42:26.805Z,99.90
2018-06-02T06:44:54.363Z,99.90
2018-06-02T06:47:21.954Z,99.90
2018-06-02T06:49:49.523Z,99.90
2018-06-02T06:52:18.595Z,99.90
2018-06-02T06:54:46.239Z,99.90
2018-06-02T06:57:13.799Z,99.90
2018-06-02T06:59:41.362Z,99.90
2018-06-02T07:02:09.037Z,99.90
2018-06-02T07:04:36.597Z,99.90
2018-06-02T07:07:04.151Z,99.90
2018-06-02T07:09:31.746Z,99.90
2018-06-02T07:12:00.129Z,99.90
2018-06-02T07:14:27.732Z,99.90
2018-06-02T07:16:55.299Z,95.90
2018-06-02T07:19:22.886Z,99.60
2018-06-02T07:21:50.457Z,99.00
2018-06-02T07:24:18.809Z,99.90
2018-06-02T07:26:46.378Z,99.60
2018-06-02T07:29:14.132Z,98.20
2018-06-02T07:31:41.689Z,99.00
2018-06-02T07:34:09.245Z,96.50
2018-06-02T07:36:36.797Z,95.00
2018-06-02T07:39:05.303Z,94.50
2018-06-02T07:41:33.062Z,91.50
2018-06-02T07:44:00.730Z,93.20
2018-06-02T07:46:28.317Z,97.30
2018-06-02T07:48:55.868Z,94.10
2018-06-02T07:51:23.428Z,86.30
2018-06-02T07:53:51.001Z,81.60
2018-06-02T07:56:19.329Z,84.60
2018-06-02T07:58:46.878Z,84.20
2018-06-02T08:01:15.233Z,87.20
2018-06-02T08:03:42.792Z,87.10
2018-06-02T08:06:10.415Z,88.30
2018-06-02T08:08:38.106Z,84.90
2018-06-02T08:11:05.653Z,79.90
2018-06-02T08:13:33.313Z,77.50
2018-06-02T08:16:00.974Z,80.30
2018-06-02T08:18:28.628Z,77.30
2018-06-02T08:20:56.183Z,79.20
2018-06-02T08:23:23.760Z,77.70
2018-06-02T08:25:51.329Z,78.00
2018-06-02T08:28:18.955Z,77.20
2018-06-02T08:30:46.527Z,78.00
2018-06-02T08:33:14.073Z,77.60
2018-06-02T08:35:41.627Z,80.70
2018-06-02T08:38:09.316Z,81.30
2018-06-02T08:40:36.874Z,83.10
2018-06-02T08:43:04.539Z,84.70
2018-06-02T08:45:32.105Z,85.70
2018-06-02T08:47:59.641Z,89.40
2018-06-02T08:50:27.187Z,89.70
2018-06-02T08:52:55.054Z,92.00
2018-06-02T08:55:22.645Z,91.60
2018-06-02T08:57:50.292Z,89.90
2018-06-02T09:00:17.875Z,88.30
2018-06-02T09:02:45.523Z,86.90
2018-06-02T09:05:13.084Z,78.50
2018-06-02T09:07:40.648Z,76.00
2018-06-02T09:10:08.204Z,75.50
2018-06-02T09:12:35.884Z,77.90
2018-06-02T09:15:03.470Z,78.00
2018-06-02T09:17:31.085Z,75.90
2018-06-02T09:19:58.649Z,73.20
2018-06-02T09:22:26.221Z,75.90
2018-06-02T09:24:53.777Z,72.00
2018-06-02T09:27:21.330Z,70.60
2018-06-02T09:29:48.900Z,71.70
2018-06-02T09:32:16.445Z,70.70
2018-06-02T09:34:44.002Z,73.00
2018-06-02T09:37:11.574Z,72.00
2018-06-02T09:39:39.122Z,67.70
2018-06-02T09:42:06.672Z,66.10
2018-06-02T09:44:34.336Z,71.20
2018-06-02T09:47:01.884Z,67.90
2018-06-02T09:49:30.296Z,72.30
2018-06-02T09:51:57.862Z,72.30
2018-06-02T09:54:25.538Z,76.90
2018-06-02T09:56:53.195Z,72.40
2018-06-02T09:59:20.765Z,70.50
2018-06-02T10:01:48.412Z,65.80
2018-06-02T10:04:15.968Z,72.00
2018-06-02T10:06:43.724Z,75.80
2018-06-02T10:09:11.286Z,78.90
2018-06-02T10:11:38.849Z,79.10
2018-06-02T10:14:06.511Z,79.00
2018-06-02T10:16:34.178Z,77.10
2018-06-02T10:19:01.855Z,75.60
2018-06-02T10:21:29.514Z,76.30
2018-06-02T10:23:57.066Z,77.90
2018-06-02T10:26:24.621Z,78.30
2018-06-02T10:28:52.198Z,71.20
2018-06-02T10:31:19.763Z,65.10
2018-06-02T10:33:47.318Z,56.60
2018-06-02T10:36:14.961Z,55.80
2018-06-02T10:38:42.511Z,60.00
2018-06-02T10:41:10.061Z,59.60
2018-06-02T10:43:37.748Z,60.60
2018-06-02T10:46:05.306Z,64.40
2018-06-02T10:48:32.971Z,66.70
2018-06-02T10:51:00.638Z,60.20
2018-06-02T10:53:28.184Z,59.20
2018-06-02T10:55:55.752Z,59.00
2018-06-02T10:58:23.385Z,63.60
2018-06-02T11:00:51.798Z,65.30
2018-06-02T11:03:19.346Z,65.20
2018-06-02T11:05:47.013Z,64.30
2018-06-02T11:08:14.593Z,69.10
2018-06-02T11:10:42.136Z,71.20
2018-06-02T11:13:09.713Z,72.50
2018-06-02T11:15:37.261Z,72.60
2018-06-02T11:18:04.818Z,71.20
2018-06-02T11:20:32.387Z,71.20
2018-06-02T11:22:59.940Z,67.40
2018-06-02T11:25:27.511Z,69.30
2018-06-02T11:27:55.097Z,68.70
2018-06-02T11:30:22.716Z,67.70
2018-06-02T11:32:50.280Z,67.10
2018-06-02T11:35:17.843Z,64.90
2018-06-02T11:37:45.501Z,62.80
2018-06-02T11:40:13.172Z,59.80
2018-06-02T11:42:40.743Z,62.50
2018-06-02T11:45:08.393Z,61.20
2018-06-02T11:47:35.942Z,64.20
2018-06-02T11:50:03.621Z,65.40
2018-06-02T11:52:31.185Z,66.10
2018-06-02T11:54:58.844Z,69.00
2018-06-02T11:57:26.411Z,68.10
2018-06-02T11:59:54.071Z,67.80
2018-06-02T12:02:21.620Z,68.90
2018-06-02T12:04:49.195Z,67.50
2018-06-02T12:07:16.755Z,64.10
2018-06-02T12:09:44.425Z,65.20
2018-06-02T12:12:12.074Z,68.30
2018-06-02T12:14:39.620Z,64.60
2018-06-02T12:17:07.190Z,70.10
2018-06-02T12:19:34.756Z,66.50
2018-06-02T12:22:02.302Z,63.70
2018-06-02T12:24:29.857Z,65.70
2018-06-02T12:26:57.533Z,63.20
2018-06-02T12:29:25.077Z,58.40
2018-06-02T12:31:52.633Z,56.40
2018-06-02T12:34:20.218Z,56.70
2018-06-02T12:36:47.987Z,54.90
2018-06-02T12:39:15.647Z,55.90
2018-06-02T12:41:43.219Z,57.00
2018-06-02T12:44:10.763Z,60.70
2018-06-02T12:46:38.318Z,61.50
2018-06-02T12:49:05.988Z,65.70
2018-06-02T12:51:33.545Z,63.60
2018-06-02T12:54:01.312Z,61.50
2018-06-02T12:56:28.909Z,55.90
2018-06-02T12:58:56.548Z,58.30
2018-06-02T13:01:24.133Z,58.20
2018-06-02T13:03:51.762Z,55.70
2018-06-02T13:06:19.316Z,59.80
2018-06-02T13:08:47.003Z,62.80
2018-06-02T13:11:14.613Z,53.10
2018-06-02T13:13:43.027Z,55.40
2018-06-02T13:16:10.700Z,55.50
2018-06-02T13:18:38.345Z,59.40
2018-06-02T13:21:05.915Z,62.60
2018-06-02T13:23:33.593Z,63.50
2018-06-02T13:26:01.159Z,61.20
2018-06-02T13:28:28.713Z,65.40
2018-06-02T13:30:56.272Z,67.50
2018-06-02T13:33:23.925Z,54.60
2018-06-02T13:35:51.489Z,48.00
2018-06-02T13:38:19.142Z,52.40
2018-06-02T13:40:46.906Z,43.00
2018-06-02T13:43:14.475Z,51.30
2018-06-02T13:45:42.037Z,50.00
2018-06-02T13:48:09.686Z,43.80
2018-06-02T13:50:37.387Z,44.70
2018-06-02T13:53:06.452Z,47.40
2018-06-02T13:55:34.023Z,47.40
2018-06-02T13:58:01.572Z,47.10
2018-06-02T14:00:29.149Z,45.40
2018-06-02T14:02:56.716Z,44.40
2018-06-02T14:05:24.351Z,43.00
2018-06-02T14:07:52.014Z,41.40
2018-06-02T14:10:19.677Z,47.00
2018-06-02T14:12:47.247Z,51.90
2018-06-02T14:15:14.892Z,51.60
2018-06-02T14:17:42.562Z,50.30
2018-06-02T14:20:10.224Z,50.50
2018-06-02T14:22:37.882Z,50.40
2018-06-02T14:25:05.547Z,52.30
2018-06-02T14:27:33.237Z,52.10
2018-06-02T14:30:00.884Z,45.50
2018-06-02T14:32:28.543Z,44.80
2018-06-02T14:34:56.200Z,44.80
2018-06-02T14:37:23.763Z,46.30
2018-06-02T14:39:51.332Z,50.30
2018-06-02T14:42:18.896Z,48.40
2018-06-02T14:44:46.440Z,48.80
2018-06-02T14:47:14.005Z,47.20
2018-06-02T14:49:41.665Z,46.00
2018-06-02T14:52:09.215Z,51.00
2018-06-02T14:54:36.800Z,49.20
2018-06-02T14:57:04.446Z,47.10
2018-06-02T14:59:32.011Z,48.00
2018-06-02T15:01:59.677Z,51.40
2018-06-02T15:04:27.236Z,55.90
2018-06-02T15:06:54.790Z,55.20
2018-06-02T15:09:22.359Z,54.60
2018-06-02T15:11:49.908Z,55.00
2018-06-02T15:14:17.449Z,54.20
2018-06-02T15:16:45.137Z,54.80
2018-06-02T15:19:12.685Z,54.30
2018-06-02T15:21:40.257Z,57.30
2018-06-02T15:24:07.824Z,59.00
2018-06-02T15:26:35.376Z,59.20
2018-06-02T15:29:02.931Z,56.00
2018-06-02T15:31:30.595Z,50.10
2018-06-02T15:33:58.157Z,48.30
2018-06-02T15:36:25.823Z,46.20
2018-06-02T15:38:53.469Z,50.60
2018-06-02T15:41:21.055Z,50.10
2018-06-02T15:43:48.720Z,55.60
2018-06-02T15:46:16.468Z,56.00
2018-06-02T15:48:44.023Z,55.00
2018-06-02T15:51:11.611Z,51.80
2018-06-02T15:53:39.186Z,44.70
2018-06-02T15:56:06.730Z,45.20
2018-06-02T15:58:34.308Z,45.60
2018-06-02T16:01:01.958Z,48.00
2018-06-02T16:03:29.673Z,49.30
2018-06-02T16:05:57.263Z,46.00
2018-06-02T16:08:24.928Z,43.40
2018-06-02T16:10:52.595Z,46.50
2018-06-02T16:13:20.159Z,47.80
2018-06-02T16:15:47.817Z,47.60
2018-06-02T16:18:15.478Z,47.50
2018-06-02T16:20:43.025Z,48.30
2018-06-02T16:23:10.596Z,45.00
2018-06-02T16:25:38.159Z,48.10
2018-06-02T16:28:05.838Z,46.70
2018-06-02T16:30:33.417Z,47.50
2018-06-02T16:33:01.043Z,52.50
2018-06-02T16:35:28.585Z,55.80
2018-06-02T16:37:56.276Z,58.90
2018-06-02T16:40:23.932Z,61.90
2018-06-02T16:42:51.595Z,61.40
2018-06-02T16:45:19.172Z,59.80
2018-06-02T16:47:46.822Z,60.40
2018-06-02T16:50:14.385Z,56.60
2018-06-02T16:52:42.141Z,57.60
2018-06-02T16:55:09.695Z,61.80
2018-06-02T16:57:37.258Z,56.70
2018-06-02T17:00:04.956Z,56.60
2018-06-02T17:02:32.515Z,53.20
2018-06-02T17:05:00.063Z,52.80
2018-06-02T17:07:27.709Z,53.30
2018-06-02T17:09:55.250Z,55.80
2018-06-02T17:12:22.835Z,57.10
2018-06-02T17:14:50.405Z,58.00
2018-06-02T17:17:17.952Z,56.70
2018-06-02T17:19:45.529Z,58.10
2018-06-02T17:22:13.173Z,60.00
2018-06-02T17:24:40.837Z,61.90
2018-06-02T17:27:08.493Z,64.60
2018-06-02T17:29:36.066Z,64.90
2018-06-02T17:32:03.628Z,66.10
2018-06-02T17:34:31.290Z,67.60
2018-06-02T17:36:58.937Z,66.80
2018-06-02T17:39:26.510Z,66.40
2018-06-02T17:41:54.173Z,64.60
2018-06-02T17:44:21.749Z,65.70
2018-06-02T17:46:49.392Z,66.40
2018-06-02T17:49:16.938Z,68.40
2018-06-02T17:51:44.521Z,68.20
2018-06-02T17:54:12.072Z,69.10
2018-06-02T17:56:39.627Z,69.40
2018-06-02T17:59:07.304Z,70.80
2018-06-02T18:01:34.863Z,72.10
2018-06-02T18:04:02.511Z,74.20
2018-06-02T18:06:30.099Z,74.80
2018-06-02T18:08:57.738Z,73.30
2018-06-02T18:11:25.289Z,72.70
2018-06-02T18:13:52.956Z,72.90
2018-06-02T18:16:20.510Z,75.90
2018-06-02T18:18:48.055Z,72.30
2018-06-02T18:21:15.705Z,71.80
2018-06-02T18:23:44.124Z,77.60
2018-06-02T18:26:11.680Z,77.40
2018-06-02T18:28:39.257Z,78.60
2018-06-02T18:31:06.813Z,79.80
2018-06-02T18:33:34.462Z,82.70
2018-06-02T18:36:02.130Z,84.00
2018-06-02T18:38:29.704Z,84.70
2018-06-02T18:40:57.256Z,84.50
2018-06-02T18:43:24.917Z,85.10
2018-06-02T18:46:31.475Z,86.70
2018-06-02T18:48:59.941Z,87.60
2018-06-02T18:51:28.369Z,88.50
2018-06-02T18:53:56.801Z,89.10
2018-06-02T18:56:25.427Z,89.70
2018-06-02T18:58:53.854Z,91.00
2018-06-02T19:01:22.261Z,91.30
2018-06-02T19:03:50.727Z,89.00
2018-06-02T19:06:19.254Z,90.00
2018-06-02T19:08:47.671Z,91.60
2018-06-02T19:11:16.111Z,92.00
2018-06-02T19:13:44.566Z,91.60
2018-06-02T19:16:13.001Z,93.00
2018-06-02T19:18:41.554Z,96.00
2018-06-02T19:21:09.992Z,91.30
2018-06-02T19:23:38.397Z,94.80
2018-06-02T19:26:06.839Z,96.30
2018-06-02T19:28:35.262Z,97.90
2018-06-02T19:31:03.699Z,98.70
2018-06-02T19:33:32.234Z,99.90
2018-06-02T19:36:00.691Z,95.20
2018-06-02T19:38:29.196Z,97.80
2018-06-02T19:40:57.659Z,96.70
2018-06-02T19:43:26.291Z,99.90
2018-06-02T19:45:54.688Z,95.70
2018-06-02T19:48:23.231Z,93.00
2018-06-02T19:50:51.660Z,99.40
2018-06-02T19:53:20.083Z,95.20
2018-06-02T19:55:48.523Z,95.30
2018-06-02T19:58:16.953Z,97.70
2018-06-02T20:00:45.375Z,94.00
2018-06-02T20:03:13.916Z,95.40
2018-06-02T20:05:42.308Z,95.00
2018-06-02T20:08:10.742Z,97.70
2018-06-02T20:10:39.221Z,97.90
2018-06-02T20:13:07.661Z,97.00
2018-06-02T20:15:36.093Z,96.20
2018-06-02T20:18:04.569Z,95.40
2018-06-02T20:20:33.013Z,95.60
2018-06-02T20:23:01.461Z,96.40
2018-06-02T20:25:30.009Z,96.10
2018-06-02T20:27:58.414Z,95.20
2018-06-02T20:30:26.944Z,94.50
2018-06-02T20:32:55.409Z,96.70
2018-06-02T20:35:23.865Z,99.90
2018-06-02T20:37:52.294Z,98.00
2018-06-02T20:40:20.745Z,99.40
2018-06-02T20:42:49.168Z,99.90
2018-06-02T20:45:17.777Z,99.90
2018-06-02T20:47:46.262Z,99.70
2018-06-02T20:50:14.767Z,99.10
2018-06-02T20:52:43.293Z,99.90
2018-06-02T20:55:11.775Z,97.70
2018-06-02T20:57:40.293Z,99.90
2018-06-02T21:00:08.744Z,99.90
2018-06-02T21:02:37.298Z,99.90
2018-06-02T21:05:05.857Z,99.90
2018-06-02T21:07:34.286Z,99.90
2018-06-02T21:10:02.777Z,99.90
2018-06-02T21:12:31.208Z,99.90
2018-06-02T21:14:59.638Z,99.90
2018-06-02T21:17:28.092Z,99.90
2018-06-02T21:19:56.575Z,99.90
2018-06-02T21:22:24.996Z,99.90
2018-06-02T21:24:53.462Z,99.90
2018-06-02T21:27:21.889Z,99.90
2018-06-02T21:29:50.325Z,99.90
2018-06-02T21:34:46.918Z,99.90
2018-06-02T21:37:15.424Z,99.90
2018-06-02T21:39:43.889Z,99.90
2018-06-02T21:42:12.296Z,99.90
2018-06-02T21:44:40.763Z,99.90
2018-06-02T21:47:09.198Z,99.90
2018-06-02T21:49:37.628Z,99.90
2018-06-02T21:52:06.119Z,99.90
2018-06-02T21:54:34.580Z,99.90
2018-06-02T21:57:03.051Z,99.90
2018-06-02T21:59:31.640Z,99.90
2018-06-02T22:02:00.115Z,99.90
2018-06-02T22:04:28.603Z,99.90
2018-06-02T22:06:57.174Z,99.90
2018-06-02T22:09:25.641Z,99.90
2018-06-02T22:11:54.826Z,99.90
2018-06-02T22:14:23.344Z,99.90
2018-06-02T22:16:51.878Z,99.90
2018-06-02T22:21:48.431Z,99.90
2018-06-02T22:24:16.885Z,99.90
2018-06-02T22:26:45.316Z,99.90
2018-06-02T22:29:13.736Z,99.90
2018-06-02T22:31:42.197Z,99.90
2018-06-02T22:34:10.641Z,99.90
2018-06-02T22:36:39.084Z,99.90
2018-06-02T22:39:07.739Z,99.90
2018-06-02T22:41:36.153Z,99.90
2018-06-02T22:44:04.613Z,99.90
2018-06-02T22:46:33.181Z,99.90
2018-06-02T22:49:01.639Z,99.90
2018-06-02T22:51:41.437Z,99.90
2018-06-02T22:54:10.022Z,99.90
2018-06-02T22:56:38.536Z,99.90
2018-06-02T22:59:07.069Z,99.90
2018-06-02T23:01:35.630Z,99.90
2018-06-02T23:04:04.124Z,99.90
2018-06-02T23:06:32.734Z,99.90
2018-06-02T23:09:01.241Z,99.90
2018-06-02T23:11:29.700Z,99.90
2018-06-02T23:13:58.157Z,99.90
2018-06-02T23:18:54.691Z,99.90
2018-06-02T23:21:23.117Z,99.90
2018-06-02T23:23:51.536Z,99.90
2018-06-02T23:26:20.020Z,99.90
2018-06-02T23:28:48.458Z,99.90
2018-06-02T23:31:16.874Z,99.90
2018-06-02T23:33:45.406Z,99.90
2018-06-02T23:36:13.866Z,99.90
2018-06-02T23:38:42.374Z,99.90
2018-06-02T23:41:10.806Z,99.90
2018-06-02T23:43:39.255Z,99.90
2018-06-02T23:46:07.690Z,99.90
2018-06-02T23:48:36.128Z,99.90
2018-06-02T23:51:04.587Z,99.90
2018-06-02T23:53:33.019Z,99.90
2018-06-02T23:56:01.438Z,99.90
2018-06-02T23:58:29.860Z,99.90
