createdAt,value
2023-07-18T00:00:49.149Z,1359.75
2023-07-18T00:03:16.806Z,1118.20
2023-07-18T00:05:43.531Z,1359.78
2023-07-18T00:08:10.438Z,1146.47
2023-07-18T00:10:37.852Z,1107.53
2023-07-18T00:13:05.266Z,1162.78
2023-07-18T00:15:32.629Z,1145.78
2023-07-18T00:18:00.396Z,1171.65
2023-07-18T00:20:27.320Z,1151.07
2023-07-18T00:22:53.926Z,1159.75
2023-07-18T00:25:22.155Z,1350.82
2023-07-18T00:27:55.056Z,1142.82
2023-07-18T00:30:22.892Z,1146.97
2023-07-18T00:32:49.579Z,1123.57
2023-07-18T00:35:17.519Z,1163.55
2023-07-18T00:37:44.764Z,1156.68
2023-07-18T00:40:13.129Z,1141.78
2023-07-18T00:42:40.794Z,1162.97
2023-07-18T00:45:08.623Z,1121.05
2023-07-18T00:47:41.833Z,1142.75
2023-07-18T00:50:10.490Z,1125.13
2023-07-18T00:52:42.262Z,1120.32
2023-07-18T00:55:12.489Z,1126.47
2023-07-18T00:57:40.747Z,1162.53
2023-07-18T01:00:10.465Z,1119.35
2023-07-18T01:02:41.302Z,1101.47
2023-07-18T01:05:09.435Z,1068.32
2023-07-18T01:07:40.050Z,1112.22
2023-07-18T01:10:26.901Z,1153.22
2023-07-18T01:12:58.100Z,1134.55
2023-07-18T01:15:26.641Z,1100.22
2023-07-18T01:17:53.607Z,1113.25
2023-07-18T01:20:22.858Z,1038.30
2023-07-18T01:22:51.975Z,1133.22
2023-07-18T01:25:19.271Z,1044.78
2023-07-18T01:27:51.378Z,1085.00
2023-07-18T01:30:28.408Z,1094.75
2023-07-18T01:32:55.840Z,1106.65
2023-07-18T01:35:26.353Z,1090.60
2023-07-18T01:37:53.992Z,1115.30
2023-07-18T01:40:21.923Z,1113.85
2023-07-18T01:42:53.705Z,1098.25
2023-07-18T01:45:24.228Z,1073.45
2023-07-18T01:47:52.407Z,1086.25
2023-07-18T01:50:19.933Z,1064.30
2023-07-18T01:52:48.278Z,1058.55
2023-07-18T01:55:15.987Z,1072.38
2023-07-18T01:57:47.254Z,1084.93
2023-07-18T02:00:20.465Z,1103.28
2023-07-18T02:02:49.895Z,1067.47
2023-07-18T02:05:20.026Z,1092.55
2023-07-18T02:07:47.938Z,1106.90
2023-07-18T02:10:16.120Z,1134.78
2023-07-18T02:12:42.620Z,1185.03
2023-07-18T02:15:09.977Z,1144.63
2023-07-18T02:17:36.650Z,1148.75
2023-07-18T02:20:06.861Z,1129.55
2023-07-18T02:22:35.226Z,1144.75
2023-07-18T02:25:06.163Z,1152.25
2023-07-18T02:27:35.050Z,1111.32
2023-07-18T02:30:02.279Z,1078.97
2023-07-18T02:32:31.646Z,1046.25
2023-07-18T02:34:59.009Z,1056.20
2023-07-18T02:37:26.399Z,1065.28
2023-07-18T02:39:53.045Z,1044.30
2023-07-18T02:42:19.775Z,1106.65
2023-07-18T02:44:47.429Z,1081.80
2023-07-18T02:47:15.155Z,1036.80
2023-07-18T02:49:42.203Z,1001.70
2023-07-18T02:52:09.351Z,1001.28
2023-07-18T02:54:36.100Z,992.47
2023-07-18T02:57:02.633Z,989.47
2023-07-18T02:59:29.258Z,982.80
2023-07-18T03:01:58.027Z,962.90
2023-07-18T03:04:26.845Z,994.15
2023-07-18T03:06:54.097Z,983.97
2023-07-18T03:09:22.991Z,992.35
2023-07-18T03:11:52.953Z,948.47
2023-07-18T03:14:20.105Z,981.22
2023-07-18T03:16:46.880Z,984.60
2023-07-18T03:19:15.595Z,1007.47
2023-07-18T03:21:44.548Z,1017.33
2023-07-18T03:24:11.362Z,963.90
2023-07-18T03:26:37.946Z,985.80
2023-07-18T03:29:06.326Z,995.17
2023-07-18T03:31:34.130Z,993.58
2023-07-18T03:34:01.771Z,1028.78
2023-07-18T03:36:28.591Z,991.15
2023-07-18T03:38:55.180Z,978.83
2023-07-18T03:41:22.041Z,994.88
2023-07-18T03:43:48.933Z,1006.33
2023-07-18T03:46:15.441Z,1017.25
2023-07-18T03:48:42.166Z,970.67
2023-07-18T03:51:09.513Z,964.45
2023-07-18T03:53:36.539Z,964.20
2023-07-18T03:56:07.197Z,914.97
2023-07-18T03:58:34.853Z,874.97
2023-07-18T04:01:08.352Z,920.90
2023-07-18T04:03:35.456Z,961.63
2023-07-18T04:06:02.553Z,941.05
2023-07-18T04:08:29.950Z,935.88
2023-07-18T04:10:59.013Z,914.38
2023-07-18T04:13:26.427Z,888.40
2023-07-18T04:15:56.369Z,862.60
2023-07-18T04:18:23.633Z,871.88
2023-07-18T04:20:52.910Z,879.58
2023-07-18T04:23:19.565Z,929.78
2023-07-18T04:25:59.545Z,934.92
2023-07-18T04:28:28.241Z,936.78
2023-07-18T04:30:55.121Z,944.78
2023-07-18T04:33:21.829Z,950.08
2023-07-18T04:35:48.353Z,982.33
2023-07-18T04:38:15.109Z,994.58
2023-07-18T04:40:42.384Z,1022.58
2023-07-18T04:43:09.788Z,1021.22
2023-07-18T04:45:44.155Z,1029.95
2023-07-18T04:50:38.431Z,929.15
2023-07-18T04:53:04.934Z,969.05
2023-07-18T04:55:31.456Z,1000.28
2023-07-18T04:57:58.154Z,1053.93
2023-07-18T05:00:24.859Z,1034.00
2023-07-18T05:02:51.449Z,1039.15
2023-07-18T05:05:19.140Z,1056.30
2023-07-18T05:07:46.097Z,1095.07
2023-07-18T05:10:12.619Z,1073.18
2023-07-18T05:12:39.449Z,1065.93
2023-07-18T05:15:06.520Z,1082.25
2023-07-18T05:17:33.124Z,1076.93
2023-07-18T05:19:59.814Z,1112.40
2023-07-18T05:22:26.365Z,1097.50
2023-07-18T05:24:52.806Z,1052.00
2023-07-18T05:27:19.248Z,1001.38
2023-07-18T05:29:45.649Z,1021.67
2023-07-18T05:32:12.113Z,1057.88
2023-07-18T05:34:38.895Z,1017.92
2023-07-18T05:37:05.695Z,1020.20
2023-07-18T05:39:32.468Z,1051.47
2023-07-18T05:41:59.382Z,1030.15
2023-07-18T05:44:25.802Z,1062.10
2023-07-18T05:46:52.258Z,1047.65
2023-07-18T05:49:18.737Z,1003.17
2023-07-18T05:51:45.303Z,982.60
2023-07-18T05:54:17.113Z,984.70
2023-07-18T05:56:50.063Z,974.35
2023-07-18T05:59:27.532Z,970.13
2023-07-18T06:01:54.299Z,892.00
2023-07-18T06:04:22.898Z,896.28
2023-07-18T06:06:51.073Z,887.15
2023-07-18T06:09:18.209Z,902.35
2023-07-18T06:11:51.493Z,917.53
2023-07-18T06:14:18.001Z,864.42
2023-07-18T06:19:34.754Z,841.35
2023-07-18T06:22:01.518Z,884.42
2023-07-18T06:24:31.118Z,918.90
2023-07-18T06:27:00.728Z,912.88
2023-07-18T06:29:29.861Z,908.47
2023-07-18T06:32:33.755Z,869.47
2023-07-18T06:35:06.215Z,727.15
2023-07-18T06:37:49.586Z,853.55
2023-07-18T06:40:16.896Z,879.90
2023-07-18T06:42:43.841Z,902.88
2023-07-18T06:45:17.237Z,840.00
2023-07-18T06:47:46.462Z,762.50
2023-07-18T06:50:13.297Z,739.28
2023-07-18T06:52:39.999Z,734.13
2023-07-18T06:55:11.715Z,759.85
2023-07-18T06:57:41.917Z,745.55
2023-07-18T07:00:12.786Z,729.90
2023-07-18T07:02:39.302Z,624.85
2023-07-18T07:05:06.056Z,538.35
2023-07-18T07:07:36.061Z,597.90
2023-07-18T07:10:05.076Z,645.90
2023-07-18T07:12:37.198Z,588.92
2023-07-18T07:15:07.425Z,548.78
2023-07-18T07:17:36.902Z,523.00
2023-07-18T07:20:06.201Z,538.92
2023-07-18T07:22:35.766Z,569.15
2023-07-18T07:25:04.397Z,524.40
2023-07-18T07:27:30.997Z,569.45
2023-07-18T07:29:57.559Z,437.23
2023-07-18T07:32:24.072Z,456.95
2023-07-18T07:34:50.771Z,389.35
2023-07-18T07:37:17.431Z,298.23
2023-07-18T07:39:44.515Z,84.70
2023-07-18T07:42:11.048Z,167.95
2023-07-18T07:44:38.019Z,267.50
2023-07-18T07:47:04.725Z,92.13
2023-07-18T07:49:31.305Z,76.22
2023-07-18T07:52:05.050Z,134.00
2023-07-18T07:54:31.874Z,177.45
2023-07-18T07:56:58.387Z,106.47
2023-07-18T07:59:24.881Z,70.18
2023-07-18T08:01:53.624Z,182.45
2023-07-18T08:04:23.582Z,302.83
2023-07-18T08:06:54.590Z,217.48
2023-07-18T08:09:21.665Z,70.38
2023-07-18T08:11:54.993Z,84.97
2023-07-18T08:14:23.457Z,60.05
2023-07-18T08:16:50.400Z,62.55
2023-07-18T08:19:17.241Z,66.60
2023-07-18T08:21:44.170Z,185.20
2023-07-18T08:24:10.774Z,124.80
2023-07-18T08:26:37.512Z,71.47
2023-07-18T08:29:04.229Z,83.88
2023-07-18T08:31:31.151Z,67.65
2023-07-18T08:33:59.350Z,60.40
2023-07-18T08:36:27.045Z,58.63
2023-07-18T08:38:53.762Z,52.17
2023-07-18T08:41:23.445Z,54.42
2023-07-18T08:43:50.383Z,61.70
2023-07-18T08:46:17.930Z,60.72
2023-07-18T08:48:46.047Z,53.67
2023-07-18T08:51:13.607Z,57.45
2023-07-18T08:53:40.917Z,61.78
2023-07-18T08:56:12.002Z,66.28
2023-07-18T08:58:39.104Z,59.08
2023-07-18T09:01:06.474Z,64.72
2023-07-18T09:03:33.259Z,51.80
2023-07-18T09:06:04.862Z,54.00
2023-07-18T09:08:44.018Z,55.67
2023-07-18T09:11:14.523Z,55.67
2023-07-18T09:13:44.755Z,53.30
2023-07-18T09:16:23.687Z,59.20
2023-07-18T09:18:51.408Z,51.53
2023-07-18T09:21:19.691Z,54.20
2023-07-18T09:23:51.095Z,45.22
2023-07-18T09:26:19.263Z,42.40
2023-07-18T09:28:49.594Z,38.90
2023-07-18T09:31:20.666Z,46.83
2023-07-18T09:33:48.581Z,46.08
2023-07-18T09:36:19.741Z,48.83
2023-07-18T09:38:50.160Z,48.90
2023-07-18T09:41:21.634Z,31.02
2023-07-18T09:43:49.555Z,50.90
2023-07-18T09:46:18.059Z,36.22
2023-07-18T09:48:47.974Z,31.67
2023-07-18T09:51:21.681Z,29.52
2023-07-18T09:53:49.639Z,28.08
2023-07-18T09:56:18.157Z,29.90
2023-07-18T09:58:48.132Z,29.73
2023-07-18T10:01:21.149Z,34.65
2023-07-18T10:03:53.879Z,43.97
2023-07-18T10:06:22.091Z,28.55
2023-07-18T10:08:49.402Z,30.23
2023-07-18T10:11:16.120Z,30.58
2023-07-18T10:14:03.754Z,28.90
2023-07-18T10:16:32.446Z,35.22
2023-07-18T10:18:59.084Z,43.03
2023-07-18T10:21:33.631Z,32.30
2023-07-18T10:24:22.326Z,33.10
2023-07-18T10:26:51.894Z,32.95
2023-07-18T10:29:18.832Z,31.02
2023-07-18T10:31:46.323Z,35.97
2023-07-18T10:34:17.629Z,41.53
2023-07-18T10:36:59.173Z,46.55
2023-07-18T10:39:51.216Z,30.35
2023-07-18T10:42:21.807Z,32.90
2023-07-18T10:44:49.482Z,28.23
2023-07-18T10:47:17.376Z,29.55
2023-07-18T10:49:48.501Z,36.88
2023-07-18T10:52:16.449Z,35.28
2023-07-18T10:54:51.874Z,42.67
2023-07-18T10:57:33.984Z,35.45
2023-07-18T11:00:01.759Z,42.05
2023-07-18T11:02:29.383Z,34.47
2023-07-18T11:04:55.934Z,41.30
2023-07-18T11:07:34.355Z,38.50
2023-07-18T11:10:01.788Z,38.03
2023-07-18T11:12:28.241Z,40.63
2023-07-18T11:14:56.710Z,38.08
2023-07-18T11:17:24.873Z,39.42
2023-07-18T11:19:51.362Z,31.63
2023-07-18T11:22:18.309Z,32.15
2023-07-18T11:24:46.452Z,32.17
2023-07-18T11:27:18.902Z,31.90
2023-07-18T11:29:59.065Z,38.88
2023-07-18T11:32:41.487Z,31.70
2023-07-18T11:35:10.115Z,35.25
2023-07-18T11:37:42.384Z,37.10
2023-07-18T11:40:10.604Z,34.17
2023-07-18T11:42:54.602Z,36.63
2023-07-18T11:45:22.847Z,40.45
2023-07-18T11:47:52.130Z,36.25
2023-07-18T11:50:19.957Z,43.10
2023-07-18T11:52:53.670Z,39.08
2023-07-18T11:55:22.920Z,38.45
2023-07-18T11:57:50.484Z,37.20
2023-07-18T12:00:18.500Z,32.25
2023-07-18T12:02:47.172Z,34.42
2023-07-18T12:05:15.290Z,33.22
2023-07-18T12:07:45.589Z,34.03
2023-07-18T12:10:12.975Z,36.10
2023-07-18T12:12:43.185Z,36.40
2023-07-18T12:15:12.948Z,36.80
2023-07-18T12:17:39.698Z,32.10
2023-07-18T12:20:10.217Z,35.45
2023-07-18T12:22:38.701Z,36.63
2023-07-18T12:25:05.784Z,36.85
2023-07-18T12:27:32.351Z,31.05
2023-07-18T12:29:58.797Z,27.33
2023-07-18T12:32:29.137Z,25.80
2023-07-18T12:34:57.900Z,34.78
2023-07-18T12:37:24.550Z,36.20
2023-07-18T12:39:51.023Z,38.03
2023-07-18T12:42:17.563Z,40.72
2023-07-18T12:44:45.790Z,41.97
2023-07-18T12:47:13.112Z,42.63
2023-07-18T12:52:09.833Z,46.42
2023-07-18T12:54:36.317Z,44.90
2023-07-18T12:57:03.121Z,46.72
2023-07-18T12:59:29.692Z,46.03
2023-07-18T13:01:57.000Z,44.28
2023-07-18T13:04:24.585Z,47.80
2023-07-18T13:06:51.719Z,47.13
2023-07-18T13:09:18.190Z,47.17
2023-07-18T13:11:45.730Z,49.75
2023-07-18T13:14:14.644Z,50.15
2023-07-18T13:16:41.156Z,50.40
2023-07-18T13:19:07.629Z,33.40
2023-07-18T13:21:34.127Z,43.67
2023-07-18T13:24:00.567Z,34.75
2023-07-18T13:26:27.198Z,43.28
2023-07-18T13:28:53.728Z,25.17
2023-07-18T13:31:20.401Z,24.17
2023-07-18T13:33:49.197Z,32.45
2023-07-18T13:36:15.828Z,28.42
2023-07-18T13:38:42.306Z,20.30
2023-07-18T13:41:12.029Z,20.95
2023-07-18T13:43:40.488Z,18.92
2023-07-18T13:46:07.507Z,23.80
2023-07-18T13:48:34.626Z,23.15
2023-07-18T13:51:01.705Z,23.13
2023-07-18T13:53:28.204Z,20.80
2023-07-18T13:55:56.161Z,23.65
2023-07-18T13:58:23.346Z,27.55
2023-07-18T14:00:50.023Z,24.38
2023-07-18T14:03:33.257Z,22.55
2023-07-18T14:06:02.198Z,23.95
2023-07-18T14:08:30.539Z,30.98
2023-07-18T14:10:57.379Z,31.83
2023-07-18T14:13:23.883Z,28.25
2023-07-18T14:15:50.500Z,24.70
2023-07-18T14:18:17.021Z,29.08
2023-07-18T14:20:43.465Z,32.22
2023-07-18T14:23:09.966Z,30.30
2023-07-18T14:25:36.491Z,27.35
2023-07-18T14:28:03.001Z,32.10
2023-07-18T14:30:29.766Z,24.88
2023-07-18T14:32:56.197Z,24.38
2023-07-18T14:35:23.083Z,24.42
2023-07-18T14:37:51.541Z,34.53
2023-07-18T14:40:18.245Z,26.02
2023-07-18T14:42:45.148Z,31.27
2023-07-18T14:45:11.735Z,26.15
2023-07-18T14:47:38.180Z,27.67
2023-07-18T14:50:05.052Z,26.92
2023-07-18T14:52:31.778Z,32.05
2023-07-18T14:54:58.520Z,35.55
2023-07-18T14:57:26.618Z,28.77
2023-07-18T14:59:54.300Z,34.15
2023-07-18T15:02:21.549Z,27.27
2023-07-18T15:04:48.310Z,30.80
2023-07-18T15:07:14.914Z,35.72
2023-07-18T15:09:41.301Z,32.15
2023-07-18T15:12:08.130Z,28.02
2023-07-18T15:14:37.418Z,24.20
2023-07-18T15:17:04.969Z,23.17
2023-07-18T15:19:32.853Z,25.20
2023-07-18T15:22:00.422Z,23.45
2023-07-18T15:24:26.946Z,21.20
2023-07-18T15:26:53.424Z,23.00
2023-07-18T15:29:19.952Z,24.08
2023-07-18T15:31:46.479Z,19.63
2023-07-18T15:34:13.044Z,18.63
2023-07-18T15:36:39.667Z,16.67
2023-07-18T15:39:06.222Z,14.98
2023-07-18T15:41:32.728Z,17.80
2023-07-18T15:43:59.154Z,19.58
2023-07-18T15:46:25.928Z,16.20
2023-07-18T15:48:52.510Z,19.15
2023-07-18T15:51:18.947Z,18.02
2023-07-18T15:53:45.414Z,23.50
2023-07-18T15:56:15.362Z,22.08
2023-07-18T15:58:42.270Z,23.55
2023-07-18T16:01:08.804Z,25.48
2023-07-18T16:03:35.287Z,25.33
2023-07-18T16:06:01.855Z,24.30
2023-07-18T16:08:28.276Z,26.70
2023-07-18T16:10:55.100Z,27.27
2023-07-18T16:13:21.577Z,27.35
2023-07-18T16:15:48.545Z,26.65
2023-07-18T16:18:15.140Z,25.55
2023-07-18T16:20:41.619Z,23.60
2023-07-18T16:23:08.174Z,24.52
2023-07-18T16:25:34.640Z,24.40
2023-07-18T16:28:01.075Z,25.02
2023-07-18T16:30:27.489Z,23.95
2023-07-18T16:32:55.069Z,22.30
2023-07-18T16:35:22.102Z,26.08
2023-07-18T16:37:48.591Z,22.13
2023-07-18T16:40:15.101Z,26.40
2023-07-18T16:42:41.765Z,24.40
2023-07-18T16:45:09.024Z,25.40
2023-07-18T16:47:35.542Z,25.95
2023-07-18T16:50:01.958Z,23.55
2023-07-18T16:52:28.521Z,22.33
2023-07-18T16:54:54.913Z,23.92
2023-07-18T16:57:24.712Z,30.58
2023-07-18T16:59:51.529Z,27.67
2023-07-18T17:02:17.929Z,33.75
2023-07-18T17:04:44.433Z,38.78
2023-07-18T17:07:11.008Z,34.60
2023-07-18T17:09:37.451Z,33.60
2023-07-18T17:12:04.180Z,37.28
2023-07-18T17:14:30.666Z,39.22
2023-07-18T17:16:57.118Z,39.10
2023-07-18T17:19:23.586Z,25.35
2023-07-18T17:21:50.013Z,24.95
2023-07-18T17:24:16.401Z,24.27
2023-07-18T17:26:43.307Z,21.95
2023-07-18T17:29:09.723Z,25.40
2023-07-18T17:31:36.122Z,22.52
2023-07-18T17:34:03.453Z,23.83
2023-07-18T17:36:30.250Z,20.45
2023-07-18T17:38:56.692Z,22.45
2023-07-18T17:41:23.714Z,22.23
2023-07-18T17:43:50.098Z,26.58
2023-07-18T17:46:16.747Z,26.17
2023-07-18T17:48:43.334Z,21.33
2023-07-18T17:51:09.746Z,26.27
2023-07-18T17:53:38.905Z,23.48
2023-07-18T17:56:06.024Z,21.67
2023-07-18T17:58:32.509Z,24.10
2023-07-18T18:00:59.087Z,21.92
2023-07-18T18:03:25.698Z,29.00
2023-07-18T18:05:52.903Z,29.70
2023-07-18T18:08:19.559Z,30.35
2023-07-18T18:10:47.512Z,29.92
2023-07-18T18:13:14.841Z,28.60
2023-07-18T18:15:56.407Z,32.35
2023-07-18T18:18:31.188Z,38.05
2023-07-18T18:20:58.487Z,37.60
2023-07-18T18:23:37.469Z,35.78
2023-07-18T18:26:06.987Z,36.95
2023-07-18T18:28:33.598Z,39.80
2023-07-18T18:31:00.097Z,40.28
2023-07-18T18:33:26.613Z,42.45
2023-07-18T18:35:53.735Z,41.13
2023-07-18T18:38:20.158Z,43.40
2023-07-18T18:40:46.587Z,35.63
2023-07-18T18:43:13.065Z,35.72
2023-07-18T18:45:39.503Z,33.58
2023-07-18T18:48:05.973Z,32.85
2023-07-18T18:50:32.476Z,34.90
2023-07-18T18:52:58.857Z,36.03
2023-07-18T18:55:28.143Z,35.78
2023-07-18T18:57:55.756Z,35.33
2023-07-18T19:00:22.838Z,36.33
2023-07-18T19:02:49.405Z,35.42
2023-07-18T19:05:15.837Z,44.63
2023-07-18T19:07:42.256Z,44.42
2023-07-18T19:10:10.315Z,51.25
2023-07-18T19:12:36.777Z,52.63
2023-07-18T19:15:03.615Z,51.45
2023-07-18T19:17:30.252Z,49.63
2023-07-18T19:19:56.858Z,49.20
2023-07-18T19:22:23.400Z,46.25
2023-07-18T19:24:50.126Z,48.80
2023-07-18T19:27:16.691Z,41.83
2023-07-18T19:29:43.612Z,39.97
2023-07-18T19:32:11.185Z,38.50
2023-07-18T19:34:44.864Z,38.17
2023-07-18T19:37:11.383Z,37.88
2023-07-18T19:39:38.301Z,47.15
2023-07-18T19:42:06.025Z,71.38
2023-07-18T19:44:33.041Z,132.40
2023-07-18T19:46:59.698Z,74.10
2023-07-18T19:49:26.607Z,55.83
2023-07-18T19:51:54.578Z,59.45
2023-07-18T19:54:21.054Z,62.40
2023-07-18T19:56:47.907Z,72.30
2023-07-18T19:59:14.699Z,62.55
2023-07-18T20:01:41.268Z,103.82
2023-07-18T20:04:07.986Z,136.20
2023-07-18T20:06:34.528Z,117.97
2023-07-18T20:09:01.189Z,118.28
2023-07-18T20:11:30.483Z,145.30
2023-07-18T20:13:58.605Z,76.95
2023-07-18T20:16:25.680Z,90.80
2023-07-18T20:18:57.033Z,109.60
2023-07-18T20:21:27.215Z,122.93
2023-07-18T20:23:53.717Z,148.20
2023-07-18T20:26:20.255Z,169.27
2023-07-18T20:28:46.737Z,150.80
2023-07-18T20:31:13.341Z,197.07
2023-07-18T20:33:41.778Z,122.93
2023-07-18T20:36:09.794Z,133.27
2023-07-18T20:38:36.260Z,111.15
2023-07-18T20:41:02.982Z,93.47
2023-07-18T20:43:29.636Z,183.40
2023-07-18T20:45:59.899Z,86.93
2023-07-18T20:48:28.139Z,91.90
2023-07-18T20:50:55.481Z,105.57
2023-07-18T20:53:22.561Z,106.60
2023-07-18T20:55:49.188Z,152.85
2023-07-18T20:58:15.667Z,92.22
2023-07-18T21:00:42.185Z,84.90
2023-07-18T21:03:08.778Z,85.72
2023-07-18T21:05:35.231Z,86.97
2023-07-18T21:08:02.463Z,106.13
2023-07-18T21:10:28.886Z,153.75
2023-07-18T21:12:55.299Z,202.63
2023-07-18T21:15:22.265Z,201.38
2023-07-18T21:17:48.786Z,177.85
2023-07-18T21:20:15.441Z,256.63
2023-07-18T21:22:45.097Z,295.25
2023-07-18T21:25:12.237Z,158.45
2023-07-18T21:27:38.770Z,118.68
2023-07-18T21:30:08.437Z,374.73
2023-07-18T21:32:35.746Z,434.08
2023-07-18T21:35:03.071Z,591.90
2023-07-18T21:37:30.095Z,520.08
2023-07-18T21:39:56.516Z,547.58
2023-07-18T21:42:22.965Z,544.38
2023-07-18T21:44:49.369Z,544.03
2023-07-18T21:47:15.738Z,654.67
2023-07-18T21:49:42.132Z,453.00
2023-07-18T21:52:08.549Z,642.65
2023-07-18T21:54:34.977Z,277.70
2023-07-18T21:57:01.414Z,355.80
2023-07-18T21:59:27.888Z,275.33
2023-07-18T22:01:54.315Z,406.80
2023-07-18T22:04:20.672Z,315.55
2023-07-18T22:06:47.115Z,596.55
2023-07-18T22:09:13.595Z,417.40
2023-07-18T22:11:40.101Z,681.50
2023-07-18T22:14:06.547Z,622.40
2023-07-18T22:16:33.051Z,651.95
2023-07-18T22:18:59.461Z,660.75
2023-07-18T22:21:25.924Z,659.83
2023-07-18T22:23:52.294Z,676.08
2023-07-18T22:26:18.690Z,868.38
2023-07-18T22:28:45.623Z,866.33
2023-07-18T22:31:12.587Z,857.30
2023-07-18T22:33:39.091Z,830.20
2023-07-18T22:36:05.765Z,747.75
2023-07-18T22:38:32.199Z,621.28
2023-07-18T22:40:59.939Z,688.33
2023-07-18T22:43:26.403Z,699.75
2023-07-18T22:45:52.883Z,751.00
2023-07-18T22:48:22.574Z,752.85
2023-07-18T22:50:52.020Z,819.75
2023-07-18T22:53:19.341Z,687.38
2023-07-18T22:55:49.105Z,662.63
2023-07-18T22:58:16.017Z,743.63
2023-07-18T23:00:43.266Z,758.97
2023-07-18T23:03:10.016Z,749.55
2023-07-18T23:05:37.692Z,814.35
2023-07-18T23:08:05.523Z,692.00
2023-07-18T23:10:32.798Z,680.47
2023-07-18T23:12:59.680Z,851.35
2023-07-18T23:15:26.608Z,875.03
2023-07-18T23:17:53.070Z,841.40
2023-07-18T23:20:19.799Z,831.78
2023-07-18T23:22:46.339Z,868.80
2023-07-18T23:25:13.379Z,937.08
2023-07-18T23:27:40.052Z,955.88
2023-07-18T23:30:07.349Z,945.78
2023-07-18T23:32:34.024Z,939.00
2023-07-18T23:35:00.686Z,1003.63
2023-07-18T23:37:27.126Z,1016.58
2023-07-18T23:39:53.751Z,1026.15
2023-07-18T23:42:20.288Z,967.47
2023-07-18T23:44:46.809Z,972.40
2023-07-18T23:47:13.235Z,1051.90
2023-07-18T23:49:39.712Z,1040.13
2023-07-18T23:52:06.444Z,1073.40
2023-07-18T23:54:32.983Z,986.53
2023-07-18T23:56:59.481Z,951.08
2023-07-18T23:59:25.954Z,891.75
