createdAt,value
2018-07-09T00:00:26.967Z,1.00
2018-07-09T00:01:26.961Z,1.10
2018-07-09T00:02:26.945Z,0.90
2018-07-09T00:03:26.935Z,1.00
2018-07-09T00:04:26.923Z,1.00
2018-07-09T00:05:26.935Z,1.10
2018-07-09T00:06:26.901Z,1.00
2018-07-09T00:07:26.890Z,1.10
2018-07-09T00:08:26.881Z,1.00
2018-07-09T00:09:26.869Z,1.10
2018-07-09T00:10:26.880Z,1.10
2018-07-09T00:11:26.847Z,1.30
2018-07-09T00:12:26.838Z,0.80
2018-07-09T00:13:26.824Z,1.00
2018-07-09T00:14:26.813Z,1.00
2018-07-09T00:15:26.827Z,0.90
2018-07-09T00:16:26.792Z,1.10
2018-07-09T00:17:26.781Z,1.00
2018-07-09T00:18:26.769Z,1.20
2018-07-09T00:19:26.758Z,1.00
2018-07-09T00:20:26.770Z,1.20
2018-07-09T00:21:26.736Z,0.90
2018-07-09T00:22:26.725Z,0.90
2018-07-09T00:23:26.714Z,1.00
2018-07-09T00:24:26.703Z,1.00
2018-07-09T00:25:26.716Z,1.10
2018-07-09T00:26:26.682Z,0.90
2018-07-09T00:27:26.671Z,1.10
2018-07-09T00:28:26.660Z,1.20
2018-07-09T00:29:26.649Z,0.80
2018-07-09T00:30:26.665Z,1.10
2018-07-09T00:31:26.627Z,1.30
2018-07-09T00:32:26.615Z,1.00
2018-07-09T00:33:26.605Z,1.00
2018-07-09T00:34:26.596Z,0.90
2018-07-09T00:35:26.585Z,0.90
2018-07-09T00:36:26.596Z,0.90
2018-07-09T00:37:26.561Z,1.20
2018-07-09T00:38:26.550Z,1.00
2018-07-09T00:39:26.539Z,1.00
2018-07-09T00:40:26.529Z,0.90
2018-07-09T00:41:26.539Z,1.00
2018-07-09T00:42:26.506Z,1.20
2018-07-09T00:43:26.494Z,1.00
2018-07-09T00:44:26.487Z,1.00
2018-07-09T00:45:26.474Z,1.20
2018-07-09T00:46:26.485Z,1.10
2018-07-09T00:47:26.450Z,1.20
2018-07-09T00:48:26.441Z,1.10
2018-07-09T00:49:26.428Z,0.90
2018-07-09T00:50:26.421Z,1.00
2018-07-09T00:51:26.431Z,1.00
2018-07-09T00:52:26.395Z,1.10
2018-07-09T00:53:26.385Z,1.20
2018-07-09T00:54:26.377Z,1.10
2018-07-09T00:55:26.363Z,1.10
2018-07-09T00:56:26.376Z,1.10
2018-07-09T00:57:26.342Z,1.10
2018-07-09T00:58:26.332Z,1.10
2018-07-09T00:59:26.319Z,1.00
2018-07-09T01:00:26.308Z,1.10
2018-07-09T01:01:26.324Z,1.10
2018-07-09T01:02:26.287Z,1.20
2018-07-09T01:03:26.275Z,1.10
2018-07-09T01:04:26.265Z,1.20
2018-07-09T01:05:26.252Z,0.90
2018-07-09T01:06:26.266Z,1.10
2018-07-09T01:07:26.231Z,1.00
2018-07-09T01:08:26.220Z,1.30
2018-07-09T01:09:26.210Z,0.80
2018-07-09T01:10:26.198Z,1.00
2018-07-09T01:11:26.214Z,1.20
2018-07-09T01:12:26.179Z,0.90
2018-07-09T01:13:26.165Z,1.10
2018-07-09T01:14:26.156Z,1.30
2018-07-09T01:15:26.143Z,1.10
2018-07-09T01:16:26.156Z,1.20
2018-07-09T01:17:26.122Z,1.20
2018-07-09T01:18:26.111Z,0.90
2018-07-09T01:19:26.101Z,1.00
2018-07-09T01:20:26.171Z,1.00
2018-07-09T01:21:26.101Z,1.20
2018-07-09T01:22:26.072Z,1.30
2018-07-09T01:23:26.056Z,1.30
2018-07-09T01:24:26.045Z,1.10
2018-07-09T01:25:26.034Z,1.10
2018-07-09T01:26:26.047Z,1.20
2018-07-09T01:27:26.012Z,0.90
2018-07-09T01:28:26.001Z,1.10
2018-07-09T01:29:25.991Z,1.30
2018-07-09T01:30:25.979Z,1.20
2018-07-09T01:31:25.991Z,1.00
2018-07-09T01:32:25.957Z,1.10
2018-07-09T01:33:25.946Z,1.30
2018-07-09T01:34:25.937Z,1.00
2018-07-09T01:35:25.925Z,1.00
2018-07-09T01:36:25.914Z,1.20
2018-07-09T01:37:25.925Z,1.00
2018-07-09T01:38:25.891Z,1.00
2018-07-09T01:39:25.881Z,1.00
2018-07-09T01:40:25.868Z,1.00
2018-07-09T01:41:25.863Z,1.10
2018-07-09T01:42:25.870Z,1.10
2018-07-09T01:43:25.836Z,1.30
2018-07-09T01:44:25.827Z,1.10
2018-07-09T01:45:25.814Z,1.10
2018-07-09T01:46:25.802Z,1.30
2018-07-09T01:47:25.816Z,1.00
2018-07-09T01:48:25.781Z,0.90
2018-07-09T01:49:25.771Z,1.00
2018-07-09T01:50:25.759Z,1.10
2018-07-09T01:51:25.748Z,0.90
2018-07-09T01:52:25.762Z,1.00
2018-07-09T01:53:25.730Z,1.10
2018-07-09T01:54:25.716Z,1.10
2018-07-09T01:55:25.707Z,0.80
2018-07-09T01:56:25.696Z,1.00
2018-07-09T01:57:25.707Z,1.10
2018-07-09T01:58:25.673Z,1.10
2018-07-09T01:59:25.661Z,1.20
2018-07-09T02:00:25.649Z,1.40
2018-07-09T02:01:25.638Z,1.20
2018-07-09T02:02:25.653Z,1.20
2018-07-09T02:03:25.618Z,1.20
2018-07-09T02:04:25.607Z,1.20
2018-07-09T02:05:25.596Z,0.90
2018-07-09T02:06:25.584Z,1.10
2018-07-09T02:07:25.599Z,1.10
2018-07-09T02:08:25.562Z,1.00
2018-07-09T02:09:25.551Z,1.00
2018-07-09T02:10:25.540Z,1.20
2018-07-09T02:11:25.528Z,1.00
2018-07-09T02:12:25.541Z,1.10
2018-07-09T02:13:25.507Z,1.30
2018-07-09T02:14:25.497Z,1.30
2018-07-09T02:15:25.485Z,1.20
2018-07-09T02:16:25.474Z,1.10
2018-07-09T02:17:25.488Z,1.30
2018-07-09T02:18:25.451Z,1.00
2018-07-09T02:19:25.460Z,1.10
2018-07-09T02:20:25.462Z,1.30
2018-07-09T02:21:25.421Z,1.20
2018-07-09T02:22:25.431Z,1.20
2018-07-09T02:23:25.398Z,1.10
2018-07-09T02:24:25.392Z,1.10
2018-07-09T02:25:25.380Z,1.10
2018-07-09T02:26:25.364Z,1.30
2018-07-09T02:27:25.376Z,1.00
2018-07-09T02:28:25.342Z,1.00
2018-07-09T02:29:25.334Z,1.10
2018-07-09T02:30:25.321Z,1.10
2018-07-09T02:31:25.310Z,1.10
2018-07-09T02:32:25.323Z,0.90
2018-07-09T02:33:25.288Z,0.90
2018-07-09T02:34:25.277Z,1.10
2018-07-09T02:35:25.266Z,1.20
2018-07-09T02:36:25.259Z,1.20
2018-07-09T02:37:25.267Z,1.20
2018-07-09T02:38:25.235Z,1.20
2018-07-09T02:39:25.222Z,1.10
2018-07-09T02:40:25.210Z,1.10
2018-07-09T02:41:25.201Z,1.20
2018-07-09T02:42:25.190Z,1.10
2018-07-09T02:43:25.201Z,1.20
2018-07-09T02:44:25.168Z,0.90
2018-07-09T02:45:25.156Z,1.40
2018-07-09T02:46:25.145Z,1.10
2018-07-09T02:47:25.135Z,1.10
2018-07-09T02:48:25.146Z,1.10
2018-07-09T02:49:25.142Z,1.00
2018-07-09T02:50:25.102Z,1.20
2018-07-09T02:51:25.090Z,1.30
2018-07-09T02:52:25.081Z,1.20
2018-07-09T02:53:25.092Z,1.20
2018-07-09T02:54:25.057Z,1.10
2018-07-09T02:55:25.047Z,1.00
2018-07-09T02:56:25.036Z,1.10
2018-07-09T02:57:25.027Z,1.10
2018-07-09T02:58:25.038Z,1.20
2018-07-09T02:59:25.004Z,1.10
2018-07-09T03:00:24.991Z,1.10
2018-07-09T03:01:24.980Z,1.20
2018-07-09T03:02:24.969Z,1.10
2018-07-09T03:03:24.981Z,1.10
2018-07-09T03:04:24.950Z,1.10
2018-07-09T03:05:24.938Z,1.30
2018-07-09T03:06:24.945Z,1.10
2018-07-09T03:07:24.918Z,1.20
2018-07-09T03:08:24.928Z,1.10
2018-07-09T03:09:24.892Z,1.20
2018-07-09T03:10:24.881Z,1.00
2018-07-09T03:11:24.872Z,1.10
2018-07-09T03:12:24.860Z,1.00
2018-07-09T03:13:24.870Z,1.10
2018-07-09T03:14:24.837Z,1.20
2018-07-09T03:15:24.827Z,1.20
2018-07-09T03:16:24.815Z,1.20
2018-07-09T03:17:24.807Z,1.20
2018-07-09T03:18:24.819Z,1.10
2018-07-09T03:19:24.783Z,1.30
2018-07-09T03:20:24.772Z,1.10
2018-07-09T03:21:24.761Z,1.30
2018-07-09T03:22:24.750Z,1.30
2018-07-09T03:23:24.766Z,1.20
2018-07-09T03:24:24.727Z,1.10
2018-07-09T03:25:24.717Z,1.30
2018-07-09T03:26:24.709Z,1.20
2018-07-09T03:27:24.693Z,1.10
2018-07-09T03:28:24.710Z,1.00
2018-07-09T03:29:24.672Z,1.00
2018-07-09T03:30:24.665Z,1.30
2018-07-09T03:31:24.654Z,1.30
2018-07-09T03:32:24.640Z,1.20
2018-07-09T03:33:24.652Z,1.10
2018-07-09T03:34:24.621Z,1.20
2018-07-09T03:35:24.627Z,1.30
2018-07-09T03:36:24.596Z,1.30
2018-07-09T03:37:24.584Z,1.10
2018-07-09T03:38:24.598Z,1.10
2018-07-09T03:39:24.563Z,1.10
2018-07-09T03:40:24.554Z,1.00
2018-07-09T03:41:24.540Z,1.30
2018-07-09T03:42:24.530Z,1.30
2018-07-09T03:43:24.542Z,1.10
2018-07-09T03:44:24.511Z,1.30
2018-07-09T03:45:24.498Z,1.40
2018-07-09T03:46:24.506Z,1.10
2018-07-09T03:47:24.476Z,1.20
2018-07-09T03:48:24.487Z,1.20
2018-07-09T03:49:24.453Z,1.10
2018-07-09T03:50:24.446Z,1.40
2018-07-09T03:51:24.430Z,1.20
2018-07-09T03:52:24.420Z,1.20
2018-07-09T03:53:24.445Z,1.10
2018-07-09T03:54:24.397Z,1.40
2018-07-09T03:55:24.386Z,1.20
2018-07-09T03:56:24.375Z,1.30
2018-07-09T03:57:24.364Z,1.20
2018-07-09T03:58:24.379Z,1.30
2018-07-09T03:59:24.343Z,1.40
2018-07-09T04:00:24.333Z,1.50
2018-07-09T04:01:24.322Z,1.10
2018-07-09T04:02:24.311Z,1.10
2018-07-09T04:03:24.301Z,1.10
2018-07-09T04:04:24.310Z,1.10
2018-07-09T04:05:24.277Z,1.20
2018-07-09T04:06:24.266Z,1.20
2018-07-09T04:07:24.254Z,1.20
2018-07-09T04:08:24.246Z,1.30
2018-07-09T04:09:24.255Z,1.50
2018-07-09T04:10:24.221Z,1.20
2018-07-09T04:11:24.212Z,1.10
2018-07-09T04:12:24.198Z,1.30
2018-07-09T04:13:24.189Z,1.10
2018-07-09T04:14:24.204Z,1.40
2018-07-09T04:15:24.180Z,1.30
2018-07-09T04:16:24.155Z,1.20
2018-07-09T04:17:24.144Z,1.30
2018-07-09T04:18:24.132Z,1.20
2018-07-09T04:19:24.144Z,1.30
2018-07-09T04:20:24.119Z,1.20
2018-07-09T04:21:24.100Z,1.10
2018-07-09T04:22:24.089Z,1.10
2018-07-09T04:23:24.078Z,1.20
2018-07-09T04:24:24.094Z,1.20
2018-07-09T04:25:24.056Z,1.40
2018-07-09T04:26:24.048Z,1.30
2018-07-09T04:27:24.040Z,1.30
2018-07-09T04:28:24.023Z,1.30
2018-07-09T04:29:24.040Z,1.40
2018-07-09T04:30:24.001Z,1.00
2018-07-09T04:31:23.991Z,1.10
2018-07-09T04:32:23.979Z,1.40
2018-07-09T04:33:23.972Z,1.30
2018-07-09T04:34:23.981Z,1.30
2018-07-09T04:35:23.947Z,1.20
2018-07-09T04:36:23.935Z,1.20
2018-07-09T04:37:23.924Z,1.30
2018-07-09T04:38:23.914Z,1.40
2018-07-09T04:39:23.926Z,1.20
2018-07-09T04:40:23.891Z,1.20
2018-07-09T04:41:23.880Z,1.20
2018-07-09T04:42:23.869Z,1.30
2018-07-09T04:43:23.858Z,1.40
2018-07-09T04:44:23.876Z,1.30
2018-07-09T04:45:23.836Z,1.40
2018-07-09T04:46:23.852Z,1.50
2018-07-09T04:47:23.815Z,1.20
2018-07-09T04:48:23.803Z,1.40
2018-07-09T04:49:23.818Z,1.40
2018-07-09T04:50:23.783Z,1.60
2018-07-09T04:51:23.769Z,1.60
2018-07-09T04:52:23.760Z,1.30
2018-07-09T04:53:23.759Z,1.40
2018-07-09T04:54:23.764Z,1.30
2018-07-09T04:55:23.725Z,1.20
2018-07-09T04:56:23.718Z,1.10
2018-07-09T04:57:23.702Z,1.30
2018-07-09T04:58:23.692Z,1.20
2018-07-09T04:59:23.705Z,1.30
2018-07-09T05:00:23.670Z,1.20
2018-07-09T05:01:23.660Z,1.40
2018-07-09T05:02:23.648Z,1.30
2018-07-09T05:03:23.638Z,1.30
2018-07-09T05:04:23.665Z,1.50
2018-07-09T05:05:23.617Z,1.40
2018-07-09T05:06:23.604Z,1.40
2018-07-09T05:07:23.593Z,1.20
2018-07-09T05:08:23.584Z,1.20
2018-07-09T05:09:23.594Z,1.30
2018-07-09T05:10:23.559Z,1.20
2018-07-09T05:11:23.549Z,1.30
2018-07-09T05:12:23.537Z,1.30
2018-07-09T05:13:23.526Z,1.20
2018-07-09T05:14:23.518Z,1.40
2018-07-09T05:15:23.527Z,1.30
2018-07-09T05:16:23.493Z,1.10
2018-07-09T05:17:23.486Z,1.30
2018-07-09T05:18:23.472Z,1.20
2018-07-09T05:19:23.462Z,1.30
2018-07-09T05:20:23.472Z,1.40
2018-07-09T05:21:23.447Z,1.30
2018-07-09T05:22:23.427Z,1.30
2018-07-09T05:23:23.417Z,1.40
2018-07-09T05:24:23.407Z,1.20
2018-07-09T05:25:23.421Z,1.60
2018-07-09T05:26:23.385Z,1.20
2018-07-09T05:27:23.372Z,1.40
2018-07-09T05:28:23.361Z,1.40
2018-07-09T05:29:23.351Z,1.60
2018-07-09T05:30:23.363Z,1.60
2018-07-09T05:31:23.329Z,1.10
2018-07-09T05:32:23.318Z,1.40
2018-07-09T05:33:23.307Z,1.40
2018-07-09T05:34:23.295Z,1.60
2018-07-09T05:35:23.308Z,1.40
2018-07-09T05:36:23.273Z,1.30
2018-07-09T05:37:23.262Z,1.40
2018-07-09T05:38:23.251Z,1.20
2018-07-09T05:39:23.242Z,1.30
2018-07-09T05:40:23.256Z,1.20
2018-07-09T05:41:23.221Z,1.30
2018-07-09T05:42:23.231Z,1.40
2018-07-09T05:43:23.197Z,1.40
2018-07-09T05:44:23.186Z,1.40
2018-07-09T05:45:23.197Z,1.50
2018-07-09T05:46:23.163Z,1.40
2018-07-09T05:47:23.152Z,1.30
2018-07-09T05:48:23.141Z,1.30
2018-07-09T05:49:23.133Z,1.20
2018-07-09T05:50:23.149Z,1.40
2018-07-09T05:51:23.110Z,1.30
2018-07-09T05:52:23.097Z,1.30
2018-07-09T05:53:23.105Z,1.20
2018-07-09T05:54:23.080Z,1.30
2018-07-09T05:55:23.092Z,1.40
2018-07-09T05:56:23.054Z,1.40
2018-07-09T05:57:23.047Z,1.30
2018-07-09T05:58:23.032Z,1.30
2018-07-09T05:59:23.024Z,1.50
2018-07-09T06:00:23.033Z,1.30
2018-07-09T06:01:22.998Z,1.40
2018-07-09T06:02:22.989Z,1.20
2018-07-09T06:03:22.978Z,1.50
2018-07-09T06:04:22.967Z,1.20
2018-07-09T06:05:23.023Z,1.20
2018-07-09T06:06:22.944Z,1.20
2018-07-09T06:07:22.933Z,1.30
2018-07-09T06:08:22.923Z,1.30
2018-07-09T06:09:22.911Z,1.50
2018-07-09T06:10:22.925Z,1.30
2018-07-09T06:11:22.933Z,1.20
2018-07-09T06:12:22.880Z,1.30
2018-07-09T06:13:22.867Z,1.20
2018-07-09T06:14:22.857Z,1.30
2018-07-09T06:15:22.868Z,1.40
2018-07-09T06:16:22.832Z,1.30
2018-07-09T06:17:22.824Z,1.10
2018-07-09T06:18:22.813Z,1.20
2018-07-09T06:19:22.884Z,1.20
2018-07-09T06:20:22.812Z,1.40
2018-07-09T06:21:22.778Z,1.30
2018-07-09T06:22:22.768Z,1.10
2018-07-09T06:23:22.760Z,1.20
2018-07-09T06:24:22.748Z,1.20
2018-07-09T06:25:22.762Z,1.30
2018-07-09T06:26:22.747Z,1.20
2018-07-09T06:27:22.712Z,1.60
2018-07-09T06:28:22.701Z,1.20
2018-07-09T06:29:22.691Z,1.40
2018-07-09T06:30:22.681Z,1.30
2018-07-09T06:31:22.691Z,1.30
2018-07-09T06:32:22.657Z,1.40
2018-07-09T06:33:22.646Z,1.40
2018-07-09T06:34:22.638Z,1.30
2018-07-09T06:35:22.629Z,1.40
2018-07-09T06:36:22.638Z,1.30
2018-07-09T06:37:22.603Z,1.30
2018-07-09T06:38:22.592Z,1.50
2018-07-09T06:39:22.580Z,1.30
2018-07-09T06:40:22.573Z,1.50
2018-07-09T06:41:22.581Z,1.30
2018-07-09T06:42:22.548Z,1.30
2018-07-09T06:43:22.536Z,1.30
2018-07-09T06:44:22.529Z,1.30
2018-07-09T06:45:22.517Z,1.30
2018-07-09T06:46:22.525Z,1.20
2018-07-09T06:47:22.493Z,1.40
2018-07-09T06:48:22.526Z,2.30
2018-07-09T06:49:22.470Z,3.50
2018-07-09T06:50:22.464Z,2.60
2018-07-09T06:51:22.471Z,2.30
2018-07-09T06:52:22.437Z,2.50
2018-07-09T06:53:22.427Z,1.90
2018-07-09T06:54:22.415Z,1.80
2018-07-09T06:55:22.404Z,2.00
2018-07-09T06:56:22.418Z,2.20
2018-07-09T06:57:22.382Z,2.10
2018-07-09T06:58:22.371Z,2.20
2018-07-09T06:59:22.361Z,1.90
2018-07-09T07:00:22.349Z,1.80
2018-07-09T07:01:22.361Z,2.20
2018-07-09T07:02:22.387Z,2.00
2018-07-09T07:03:22.316Z,2.20
2018-07-09T07:04:22.305Z,2.30
2018-07-09T07:05:22.294Z,1.70
2018-07-09T07:06:22.306Z,2.00
2018-07-09T07:07:22.271Z,1.80
2018-07-09T07:08:22.261Z,2.00
2018-07-09T07:09:22.251Z,1.80
2018-07-09T07:10:22.239Z,1.70
2018-07-09T07:11:22.252Z,1.70
2018-07-09T07:12:22.218Z,1.70
2018-07-09T07:13:22.206Z,1.80
2018-07-09T07:14:22.253Z,1.60
2018-07-09T07:15:22.184Z,2.20
2018-07-09T07:16:22.196Z,1.90
2018-07-09T07:17:22.162Z,1.80
2018-07-09T07:18:22.158Z,1.90
2018-07-09T07:19:22.141Z,1.50
2018-07-09T07:20:22.133Z,1.90
2018-07-09T07:21:22.142Z,2.00
2018-07-09T07:22:22.108Z,1.70
2018-07-09T07:23:22.097Z,1.90
2018-07-09T07:24:22.086Z,1.90
2018-07-09T07:25:22.076Z,1.90
2018-07-09T07:26:22.117Z,1.70
2018-07-09T07:27:22.056Z,2.10
2018-07-09T07:28:22.042Z,2.10
2018-07-09T07:29:22.031Z,1.60
2018-07-09T07:30:22.024Z,1.90
2018-07-09T07:31:22.032Z,1.70
2018-07-09T07:32:22.000Z,1.90
2018-07-09T07:33:21.987Z,1.90
2018-07-09T07:34:21.975Z,1.70
2018-07-09T07:35:21.964Z,2.10
2018-07-09T07:36:21.975Z,1.90
2018-07-09T07:37:21.943Z,1.80
2018-07-09T07:38:21.931Z,1.80
2018-07-09T07:39:21.973Z,2.00
2018-07-09T07:40:21.911Z,2.10
2018-07-09T07:41:21.901Z,2.00
2018-07-09T07:42:21.912Z,1.90
2018-07-09T07:43:21.875Z,2.00
2018-07-09T07:44:21.866Z,1.80
2018-07-09T07:45:21.854Z,1.90
2018-07-09T07:46:21.845Z,2.10
2018-07-09T07:47:21.888Z,2.00
2018-07-09T07:48:21.822Z,2.00
2018-07-09T07:49:21.810Z,2.40
2018-07-09T07:50:21.840Z,1.80
2018-07-09T07:51:21.790Z,2.10
2018-07-09T07:52:21.803Z,2.50
2018-07-09T07:53:21.769Z,2.20
2018-07-09T07:54:21.759Z,2.70
2018-07-09T07:55:21.746Z,2.90
2018-07-09T07:56:21.735Z,2.60
2018-07-09T07:57:21.746Z,2.80
2018-07-09T07:58:21.711Z,2.20
2018-07-09T07:59:21.700Z,2.70
2018-07-09T08:00:21.692Z,2.50
2018-07-09T08:01:21.677Z,2.00
2018-07-09T08:02:21.689Z,2.40
2018-07-09T08:03:21.657Z,2.20
2018-07-09T08:04:21.645Z,2.20
2018-07-09T08:05:21.634Z,2.60
2018-07-09T08:06:21.624Z,2.50
2018-07-09T08:07:21.634Z,2.80
2018-07-09T08:08:21.601Z,2.50
2018-07-09T08:09:21.645Z,2.60
2018-07-09T08:10:21.578Z,2.50
2018-07-09T08:11:21.568Z,2.70
2018-07-09T08:13:29.425Z,2.50
2018-07-09T08:14:22.535Z,2.70
2018-07-09T08:15:21.524Z,2.60
2018-07-09T08:16:21.513Z,3.10
2018-07-09T08:17:21.528Z,2.50
2018-07-09T08:18:21.491Z,2.50
2018-07-09T08:19:21.481Z,2.50
2018-07-09T08:20:21.468Z,2.40
2018-07-09T08:21:21.458Z,2.40
2018-07-09T08:22:21.471Z,2.50
2018-07-09T08:23:21.435Z,2.40
2018-07-09T08:24:21.438Z,2.10
2018-07-09T08:25:21.588Z,2.40
2018-07-09T08:26:21.412Z,2.40
2018-07-09T08:27:21.457Z,2.60
2018-07-09T08:28:21.399Z,2.50
2018-07-09T08:29:21.373Z,2.50
2018-07-09T08:30:21.359Z,2.80
2018-07-09T08:31:21.391Z,2.40
2018-07-09T08:32:21.361Z,2.20
2018-07-09T08:33:21.325Z,2.40
2018-07-09T08:34:21.314Z,2.40
2018-07-09T08:35:21.305Z,1.90
2018-07-09T08:36:21.291Z,2.00
2018-07-09T08:37:21.304Z,2.20
2018-07-09T08:38:21.269Z,2.20
2018-07-09T08:39:21.259Z,1.90
2018-07-09T08:40:21.247Z,2.40
2018-07-09T08:41:21.238Z,2.30
2018-07-09T08:42:21.248Z,2.30
2018-07-09T08:43:21.213Z,1.90
2018-07-09T08:44:21.202Z,2.30
2018-07-09T08:45:21.191Z,2.00
2018-07-09T08:46:21.180Z,1.90
2018-07-09T08:47:21.206Z,2.10
2018-07-09T08:48:21.159Z,2.00
2018-07-09T08:49:21.148Z,2.10
2018-07-09T08:50:21.136Z,2.00
2018-07-09T08:51:21.128Z,2.20
2018-07-09T08:52:21.137Z,2.10
2018-07-09T08:53:21.104Z,1.60
2018-07-09T08:54:21.091Z,2.00
2018-07-09T08:55:21.148Z,1.80
2018-07-09T08:56:21.069Z,2.10
2018-07-09T08:57:21.060Z,2.10
2018-07-09T08:58:21.068Z,1.70
2018-07-09T08:59:21.036Z,1.80
2018-07-09T09:00:21.025Z,1.60
2018-07-09T09:01:21.016Z,2.00
2018-07-09T09:02:21.029Z,2.00
2018-07-09T09:03:20.991Z,2.10
2018-07-09T09:04:20.980Z,2.00
2018-07-09T09:05:20.969Z,1.90
2018-07-09T09:06:20.957Z,2.00
2018-07-09T09:07:20.949Z,1.90
2018-07-09T09:08:20.957Z,2.10
2018-07-09T09:09:20.924Z,1.70
2018-07-09T09:10:20.920Z,1.90
2018-07-09T09:11:20.902Z,2.10
2018-07-09T09:12:20.895Z,2.00
2018-07-09T09:13:20.904Z,2.00
2018-07-09T09:14:20.869Z,2.00
2018-07-09T09:15:20.859Z,1.80
2018-07-09T09:16:20.851Z,1.90
2018-07-09T09:17:20.838Z,2.00
2018-07-09T09:18:20.847Z,2.00
2018-07-09T09:19:20.817Z,1.90
2018-07-09T09:20:20.802Z,1.80
2018-07-09T09:21:20.790Z,1.80
2018-07-09T09:22:20.780Z,1.60
2018-07-09T09:23:20.792Z,2.10
2018-07-09T09:24:20.757Z,1.80
2018-07-09T09:25:20.747Z,2.00
2018-07-09T09:26:20.735Z,2.00
2018-07-09T09:27:20.724Z,1.70
2018-07-09T09:28:20.736Z,1.90
2018-07-09T09:29:20.702Z,2.00
2018-07-09T09:30:20.692Z,2.20
2018-07-09T09:31:20.879Z,2.20
2018-07-09T09:32:20.669Z,2.00
2018-07-09T09:33:20.681Z,2.00
2018-07-09T09:34:20.648Z,2.00
2018-07-09T09:35:20.638Z,1.60
2018-07-09T09:36:20.625Z,1.70
2018-07-09T09:37:20.628Z,2.20
2018-07-09T09:38:20.630Z,1.80
2018-07-09T09:39:20.591Z,2.20
2018-07-09T09:40:20.580Z,2.20
2018-07-09T09:41:20.570Z,1.80
2018-07-09T09:42:20.558Z,2.20
2018-07-09T09:43:20.570Z,1.90
2018-07-09T09:44:20.536Z,2.10
2018-07-09T09:45:20.524Z,1.90
2018-07-09T09:46:20.515Z,1.60
2018-07-09T09:47:20.502Z,2.10
2018-07-09T09:48:20.515Z,2.00
2018-07-09T09:49:20.488Z,1.90
2018-07-09T09:50:20.472Z,1.50
2018-07-09T09:51:20.458Z,1.90
2018-07-09T09:52:20.453Z,1.80
2018-07-09T09:53:20.459Z,1.90
2018-07-09T09:54:20.425Z,1.80
2018-07-09T09:55:20.416Z,1.90
2018-07-09T09:56:20.403Z,1.90
2018-07-09T09:57:20.399Z,1.60
2018-07-09T09:58:20.406Z,1.60
2018-07-09T09:59:20.372Z,1.60
2018-07-09T10:00:20.359Z,1.40
2018-07-09T10:01:20.350Z,1.60
2018-07-09T10:02:20.338Z,1.90
2018-07-09T10:03:20.352Z,1.70
2018-07-09T10:04:20.315Z,1.80
2018-07-09T10:05:20.305Z,1.60
2018-07-09T10:06:20.293Z,1.80
2018-07-09T10:07:20.290Z,1.40
2018-07-09T10:08:20.294Z,1.70
2018-07-09T10:09:20.260Z,1.70
2018-07-09T10:10:20.250Z,1.60
2018-07-09T10:11:20.239Z,1.50
2018-07-09T10:12:20.228Z,1.90
2018-07-09T10:13:20.240Z,1.80
2018-07-09T10:14:20.205Z,1.70
2018-07-09T10:15:20.199Z,1.60
2018-07-09T10:16:20.183Z,2.10
2018-07-09T10:17:20.172Z,1.90
2018-07-09T10:18:20.184Z,1.70
2018-07-09T10:19:20.151Z,1.80
2018-07-09T10:20:20.142Z,1.70
2018-07-09T10:21:20.129Z,1.60
2018-07-09T10:22:20.118Z,1.80
2018-07-09T10:23:20.322Z,1.60
2018-07-09T10:24:20.096Z,1.70
2018-07-09T10:25:20.085Z,1.50
2018-07-09T10:26:20.077Z,1.50
2018-07-09T10:27:20.063Z,1.30
2018-07-09T10:28:20.054Z,1.30
2018-07-09T10:29:20.064Z,1.50
2018-07-09T10:30:20.038Z,1.40
2018-07-09T10:31:20.019Z,1.50
2018-07-09T10:32:20.008Z,1.30
2018-07-09T10:33:19.999Z,1.30
2018-07-09T10:34:20.010Z,1.60
2018-07-09T10:35:19.975Z,1.30
2018-07-09T10:36:19.964Z,1.30
2018-07-09T10:37:19.953Z,1.20
2018-07-09T10:38:19.944Z,1.20
2018-07-09T10:39:19.953Z,1.80
2018-07-09T10:40:19.920Z,1.50
2018-07-09T10:41:19.909Z,1.30
2018-07-09T10:42:19.898Z,1.40
2018-07-09T10:43:19.894Z,1.30
2018-07-09T10:44:19.899Z,1.10
2018-07-09T10:45:19.865Z,1.20
2018-07-09T10:46:19.854Z,1.00
2018-07-09T10:47:19.843Z,1.20
2018-07-09T10:48:19.833Z,1.20
2018-07-09T10:49:19.844Z,1.30
2018-07-09T10:50:19.809Z,1.40
2018-07-09T10:51:19.800Z,1.20
2018-07-09T10:52:19.788Z,0.90
2018-07-09T10:53:19.778Z,1.20
2018-07-09T10:54:19.789Z,1.30
2018-07-09T10:55:19.809Z,1.40
2018-07-09T10:56:19.746Z,1.10
2018-07-09T10:57:19.733Z,1.20
2018-07-09T10:58:19.721Z,1.30
2018-07-09T10:59:19.734Z,1.00
2018-07-09T11:00:19.699Z,1.10
2018-07-09T11:01:19.688Z,1.00
2018-07-09T11:02:19.692Z,1.30
2018-07-09T11:03:19.668Z,1.00
2018-07-09T11:04:19.684Z,1.50
2018-07-09T11:05:19.644Z,1.60
2018-07-09T11:06:19.633Z,1.10
2018-07-09T11:07:19.625Z,1.10
2018-07-09T11:08:19.611Z,1.10
2018-07-09T11:09:19.625Z,1.30
2018-07-09T11:10:19.589Z,1.00
2018-07-09T11:11:19.581Z,1.10
2018-07-09T11:12:19.567Z,1.10
2018-07-09T11:13:19.555Z,1.20
2018-07-09T11:14:19.567Z,1.40
2018-07-09T11:15:19.536Z,1.40
2018-07-09T11:16:19.591Z,1.90
2018-07-09T11:17:19.511Z,1.30
2018-07-09T11:18:19.504Z,1.20
2018-07-09T11:19:19.514Z,1.30
2018-07-09T11:20:19.478Z,1.50
2018-07-09T11:21:19.468Z,1.20
2018-07-09T11:22:19.456Z,1.50
2018-07-09T11:23:19.449Z,1.60
2018-07-09T11:24:19.457Z,1.40
2018-07-09T11:25:19.424Z,1.40
2018-07-09T11:26:19.413Z,1.70
2018-07-09T11:27:19.401Z,1.50
2018-07-09T11:28:19.483Z,1.30
2018-07-09T11:29:19.450Z,1.20
2018-07-09T11:30:19.368Z,1.50
2018-07-09T11:31:19.359Z,1.50
2018-07-09T11:32:19.346Z,1.30
2018-07-09T11:33:19.334Z,0.90
2018-07-09T11:34:19.348Z,1.30
2018-07-09T11:35:19.313Z,1.30
2018-07-09T11:36:19.359Z,1.40
2018-07-09T11:37:19.291Z,1.30
2018-07-09T11:38:19.288Z,1.10
2018-07-09T11:39:19.299Z,1.20
2018-07-09T11:40:19.261Z,1.30
2018-07-09T11:41:19.250Z,1.20
2018-07-09T11:42:19.239Z,1.20
2018-07-09T11:43:19.227Z,1.10
2018-07-09T11:44:19.219Z,1.30
2018-07-09T11:45:19.234Z,1.40
2018-07-09T11:46:19.196Z,1.40
2018-07-09T11:47:19.185Z,1.30
2018-07-09T11:48:19.175Z,1.40
2018-07-09T11:49:19.164Z,1.30
2018-07-09T11:50:20.149Z,1.30
2018-07-09T11:51:19.143Z,1.40
2018-07-09T11:52:19.132Z,1.30
2018-07-09T11:53:19.122Z,1.40
2018-07-09T11:54:19.110Z,1.50
2018-07-09T11:55:19.122Z,1.60
2018-07-09T11:56:19.089Z,1.10
2018-07-09T11:57:19.078Z,1.50
2018-07-09T11:58:19.068Z,1.40
2018-07-09T11:59:19.057Z,1.10
2018-07-09T12:00:19.069Z,1.20
2018-07-09T12:01:19.035Z,1.30
2018-07-09T12:02:19.030Z,1.50
2018-07-09T12:03:19.018Z,1.40
2018-07-09T12:04:19.003Z,1.50
2018-07-09T12:05:19.015Z,1.40
2018-07-09T12:06:18.982Z,1.30
2018-07-09T12:07:18.972Z,1.60
2018-07-09T12:08:18.960Z,1.30
2018-07-09T12:09:18.951Z,1.30
2018-07-09T12:10:18.963Z,1.10
2018-07-09T12:11:18.953Z,1.40
2018-07-09T12:12:18.918Z,1.30
2018-07-09T12:13:18.907Z,1.10
2018-07-09T12:14:18.899Z,1.30
2018-07-09T12:15:18.908Z,1.30
2018-07-09T12:16:18.875Z,1.30
2018-07-09T12:17:18.865Z,1.20
2018-07-09T12:18:18.873Z,1.10
2018-07-09T12:19:18.843Z,1.10
2018-07-09T12:20:18.949Z,1.30
2018-07-09T12:21:18.839Z,1.10
2018-07-09T12:22:18.815Z,1.20
2018-07-09T12:23:18.803Z,1.30
2018-07-09T12:24:18.795Z,1.30
2018-07-09T12:25:18.803Z,1.10
2018-07-09T12:26:18.769Z,1.40
2018-07-09T12:27:18.761Z,1.20
2018-07-09T12:28:18.748Z,1.30
2018-07-09T12:29:18.738Z,1.30
2018-07-09T12:30:18.753Z,1.50
2018-07-09T12:31:18.718Z,1.00
2018-07-09T12:32:18.707Z,1.10
2018-07-09T12:33:18.695Z,1.10
2018-07-09T12:34:18.685Z,1.80
2018-07-09T12:35:18.696Z,1.40
2018-07-09T12:36:18.791Z,1.20
2018-07-09T12:37:18.653Z,1.40
2018-07-09T12:38:18.642Z,1.10
2018-07-09T12:39:18.632Z,1.20
2018-07-09T12:40:18.623Z,1.20
2018-07-09T12:41:18.633Z,1.30
2018-07-09T12:42:18.599Z,1.20
2018-07-09T12:43:18.591Z,1.20
2018-07-09T12:44:18.580Z,1.20
2018-07-09T12:45:18.570Z,1.20
2018-07-09T12:46:18.580Z,1.20
2018-07-09T12:47:18.548Z,1.10
2018-07-09T12:48:18.536Z,1.20
2018-07-09T12:49:18.525Z,1.20
2018-07-09T12:50:18.516Z,1.40
2018-07-09T12:51:18.527Z,1.20
2018-07-09T12:52:18.492Z,1.20
2018-07-09T12:53:18.483Z,1.30
2018-07-09T12:54:18.470Z,1.20
2018-07-09T12:55:18.461Z,1.10
2018-07-09T12:56:18.470Z,1.10
2018-07-09T12:57:18.438Z,1.20
2018-07-09T12:58:18.426Z,1.30
2018-07-09T12:59:18.415Z,1.30
2018-07-09T13:00:18.414Z,1.30
2018-07-09T13:01:18.417Z,1.10
2018-07-09T13:02:18.391Z,1.40
2018-07-09T13:03:18.371Z,1.10
2018-07-09T13:04:18.365Z,1.30
2018-07-09T13:05:18.354Z,1.10
2018-07-09T13:06:18.360Z,1.10
2018-07-09T13:07:18.326Z,1.30
2018-07-09T13:08:18.316Z,1.30
2018-07-09T13:09:18.307Z,1.00
2018-07-09T13:10:18.294Z,1.20
2018-07-09T13:11:18.306Z,1.30
2018-07-09T13:12:18.272Z,1.40
2018-07-09T13:13:18.264Z,1.60
2018-07-09T13:14:18.251Z,1.30
2018-07-09T13:15:18.240Z,1.00
2018-07-09T13:16:18.253Z,1.50
2018-07-09T13:17:18.220Z,1.50
2018-07-09T13:18:18.208Z,1.40
2018-07-09T13:19:18.197Z,1.20