createdAt,value
2023-02-04T00:00:13.720Z,80.75
2023-02-04T00:02:42.085Z,79.35
2023-02-04T00:05:11.236Z,85.43
2023-02-04T00:07:41.366Z,88.03
2023-02-04T00:10:10.029Z,92.97
2023-02-04T00:12:37.615Z,88.60
2023-02-04T00:15:06.139Z,94.72
2023-02-04T00:17:33.842Z,91.57
2023-02-04T00:20:01.423Z,90.85
2023-02-04T00:22:29.193Z,92.07
2023-02-04T00:24:57.087Z,89.70
2023-02-04T00:27:24.578Z,91.47
2023-02-04T00:29:52.218Z,92.57
2023-02-04T00:32:19.699Z,95.38
2023-02-04T00:34:47.494Z,98.28
2023-02-04T00:37:15.130Z,96.85
2023-02-04T00:39:42.708Z,97.07
2023-02-04T00:42:10.145Z,94.50
2023-02-04T00:44:37.760Z,98.63
2023-02-04T00:47:05.554Z,97.28
2023-02-04T00:49:36.053Z,98.13
2023-02-04T00:52:03.584Z,97.55
2023-02-04T00:54:31.142Z,97.45
2023-02-04T00:56:58.749Z,90.05
2023-02-04T00:59:26.210Z,86.43
2023-02-04T01:01:53.770Z,88.63
2023-02-04T01:04:21.380Z,84.55
2023-02-04T01:06:48.808Z,82.63
2023-02-04T01:09:16.330Z,85.05
2023-02-04T01:11:43.793Z,83.30
2023-02-04T01:14:11.333Z,78.68
2023-02-04T01:16:40.190Z,86.10
2023-02-04T01:19:07.737Z,82.03
2023-02-04T01:21:35.142Z,79.35
2023-02-04T01:24:02.943Z,76.82
2023-02-04T01:26:30.377Z,76.75
2023-02-04T01:28:57.945Z,80.28
2023-02-04T01:31:25.714Z,81.80
2023-02-04T01:33:53.157Z,79.47
2023-02-04T01:36:22.025Z,79.82
2023-02-04T01:38:50.024Z,77.75
2023-02-04T01:41:18.973Z,81.57
2023-02-04T01:43:47.890Z,78.25
2023-02-04T01:46:16.746Z,84.25
2023-02-04T01:48:44.634Z,80.63
2023-02-04T01:51:15.941Z,81.63
2023-02-04T01:53:43.847Z,86.03
2023-02-04T01:56:21.013Z,81.45
2023-02-04T01:58:49.194Z,80.82
2023-02-04T02:01:42.023Z,74.32
2023-02-04T02:04:15.790Z,82.13
2023-02-04T02:06:49.806Z,81.07
2023-02-04T02:09:17.434Z,80.85
2023-02-04T02:11:45.135Z,83.75
2023-02-04T02:14:13.000Z,80.90
2023-02-04T02:16:40.982Z,79.25
2023-02-04T02:19:12.780Z,81.35
2023-02-04T02:21:50.170Z,85.10
2023-02-04T02:24:32.174Z,77.30
2023-02-04T02:27:09.179Z,77.45
2023-02-04T02:29:38.852Z,80.13
2023-02-04T02:32:06.925Z,83.63
2023-02-04T02:34:35.364Z,73.55
2023-02-04T02:37:04.658Z,78.20
2023-02-04T02:39:32.662Z,81.85
2023-02-04T02:42:00.945Z,79.85
2023-02-04T02:44:29.189Z,80.72
2023-02-04T02:46:58.960Z,85.93
2023-02-04T02:49:28.861Z,91.78
2023-02-04T02:51:56.361Z,84.22
2023-02-04T02:54:28.459Z,87.75
2023-02-04T02:56:59.531Z,86.38
2023-02-04T02:59:27.904Z,82.72
2023-02-04T03:02:02.163Z,85.68
2023-02-04T03:04:37.265Z,84.63
2023-02-04T03:07:06.401Z,81.68
2023-02-04T03:09:35.578Z,83.93
2023-02-04T03:12:05.482Z,76.75
2023-02-04T03:14:36.112Z,81.28
2023-02-04T03:17:06.352Z,76.95
2023-02-04T03:19:36.341Z,77.72
2023-02-04T03:22:05.449Z,76.32
2023-02-04T03:24:33.622Z,78.90
2023-02-04T03:27:01.598Z,73.35
2023-02-04T03:29:29.937Z,74.47
2023-02-04T03:32:00.050Z,74.30
2023-02-04T03:34:27.867Z,78.63
2023-02-04T03:36:55.361Z,74.13
2023-02-04T03:39:22.768Z,76.43
2023-02-04T03:41:50.197Z,73.78
2023-02-04T03:44:18.751Z,78.18
2023-02-04T03:46:46.257Z,76.05
2023-02-04T03:49:13.706Z,76.30
2023-02-04T03:51:41.147Z,71.75
2023-02-04T03:54:08.572Z,72.95
2023-02-04T03:56:36.044Z,69.35
2023-02-04T03:59:03.671Z,70.15
2023-02-04T04:01:31.361Z,74.68
2023-02-04T04:03:59.066Z,74.28
2023-02-04T04:06:26.656Z,75.30
2023-02-04T04:08:54.043Z,84.57
2023-02-04T04:11:22.068Z,84.38
2023-02-04T04:13:49.491Z,84.30
2023-02-04T04:16:17.203Z,78.18
2023-02-04T04:18:44.704Z,77.55
2023-02-04T04:21:12.128Z,77.20
2023-02-04T04:23:39.747Z,75.43
2023-02-04T04:26:07.118Z,75.47
2023-02-04T04:28:34.740Z,79.05
2023-02-04T04:31:02.307Z,80.88
2023-02-04T04:33:29.789Z,79.53
2023-02-04T04:35:57.177Z,77.93
2023-02-04T04:38:24.680Z,78.95
2023-02-04T04:40:52.310Z,77.60
2023-02-04T04:43:19.810Z,75.32
2023-02-04T04:45:47.273Z,76.95
2023-02-04T04:48:14.872Z,77.55
2023-02-04T04:50:42.358Z,76.30
2023-02-04T04:53:11.482Z,76.40
2023-02-04T04:55:39.533Z,72.90
2023-02-04T04:58:08.326Z,70.63
2023-02-04T05:00:35.889Z,71.47
2023-02-04T05:03:03.374Z,74.72
2023-02-04T05:05:30.843Z,76.00
2023-02-04T05:07:58.458Z,74.18
2023-02-04T05:10:25.926Z,75.47
2023-02-04T05:12:53.393Z,79.13
2023-02-04T05:15:20.831Z,80.50
2023-02-04T05:17:48.279Z,80.90
2023-02-04T05:20:15.851Z,77.80
2023-02-04T05:22:43.234Z,76.53
2023-02-04T05:25:11.403Z,79.25
2023-02-04T05:27:38.894Z,77.95
2023-02-04T05:30:06.789Z,84.25
2023-02-04T05:32:34.204Z,80.63
2023-02-04T05:35:01.663Z,78.47
2023-02-04T05:37:29.077Z,76.35
2023-02-04T05:39:56.779Z,72.55
2023-02-04T05:42:24.508Z,71.30
2023-02-04T05:44:52.042Z,67.80
2023-02-04T05:47:20.590Z,71.10
2023-02-04T05:49:48.058Z,65.80
2023-02-04T05:52:15.612Z,73.82
2023-02-04T05:54:43.120Z,70.30
2023-02-04T05:57:10.690Z,71.18
2023-02-04T05:59:38.076Z,71.50
2023-02-04T06:02:05.557Z,72.85
2023-02-04T06:04:33.145Z,72.45
2023-02-04T06:07:00.942Z,79.38
2023-02-04T06:09:28.438Z,75.78
2023-02-04T06:11:55.888Z,74.85
2023-02-04T06:14:23.547Z,75.25
2023-02-04T06:16:51.009Z,75.93
2023-02-04T06:19:18.539Z,76.35
2023-02-04T06:21:45.972Z,80.40
2023-02-04T06:24:13.623Z,76.88
2023-02-04T06:26:41.034Z,75.28
2023-02-04T06:29:08.611Z,75.10
2023-02-04T06:31:38.518Z,75.10
2023-02-04T06:34:06.093Z,73.72
2023-02-04T06:36:33.707Z,70.18
2023-02-04T06:39:01.273Z,69.88
2023-02-04T06:41:28.713Z,70.97
2023-02-04T06:43:56.190Z,69.70
2023-02-04T06:46:23.718Z,73.00
2023-02-04T06:48:51.191Z,66.85
2023-02-04T06:51:18.596Z,68.65
2023-02-04T06:53:46.137Z,71.15
2023-02-04T06:56:13.677Z,73.40
2023-02-04T06:58:41.078Z,72.75
2023-02-04T07:01:08.579Z,76.03
2023-02-04T07:03:36.077Z,79.85
2023-02-04T07:06:03.604Z,81.78
2023-02-04T07:08:31.091Z,79.93
2023-02-04T07:10:58.558Z,77.47
2023-02-04T07:13:25.982Z,78.70
2023-02-04T07:15:53.670Z,79.32
2023-02-04T07:18:21.464Z,82.05
2023-02-04T07:20:48.916Z,81.38
2023-02-04T07:23:16.479Z,79.88
2023-02-04T07:25:44.249Z,75.60
2023-02-04T07:28:11.656Z,75.60
2023-02-04T07:30:39.228Z,81.97
2023-02-04T07:33:06.722Z,79.13
2023-02-04T07:35:34.046Z,77.50
2023-02-04T07:38:01.483Z,74.20
2023-02-04T07:40:28.947Z,78.05
2023-02-04T07:42:56.463Z,73.53
2023-02-04T07:45:24.572Z,75.30
2023-02-04T07:47:52.094Z,76.50
2023-02-04T07:50:19.675Z,76.85
2023-02-04T07:52:47.203Z,75.10
2023-02-04T07:55:14.721Z,75.65
2023-02-04T07:57:42.211Z,72.35
2023-02-04T08:00:10.998Z,78.75
2023-02-04T08:02:42.002Z,76.80
2023-02-04T08:05:10.578Z,75.38
2023-02-04T08:07:38.088Z,75.00
2023-02-04T08:10:07.634Z,77.60
2023-02-04T08:12:35.178Z,74.90
2023-02-04T08:15:02.630Z,78.50
2023-02-04T08:17:30.219Z,79.60
2023-02-04T08:19:57.817Z,82.97
2023-02-04T08:22:25.298Z,81.80
2023-02-04T08:24:52.822Z,82.05
2023-02-04T08:27:20.325Z,77.55
2023-02-04T08:29:47.755Z,78.60
2023-02-04T08:32:15.187Z,81.32
2023-02-04T08:34:44.012Z,79.95
2023-02-04T08:37:11.500Z,77.50
2023-02-04T08:39:40.330Z,77.43
2023-02-04T08:42:07.974Z,77.97
2023-02-04T08:44:35.506Z,77.35
2023-02-04T08:47:03.028Z,77.60
2023-02-04T08:49:30.557Z,75.72
2023-02-04T08:51:58.073Z,83.70
2023-02-04T08:54:26.355Z,92.95
2023-02-04T08:56:53.787Z,90.43
2023-02-04T08:59:24.260Z,95.40
2023-02-04T09:01:52.655Z,93.15
2023-02-04T09:04:21.315Z,92.78
2023-02-04T09:06:49.876Z,92.50
2023-02-04T09:09:17.662Z,92.88
2023-02-04T09:11:45.490Z,91.03
2023-02-04T09:14:13.439Z,89.53
2023-02-04T09:16:40.991Z,91.38
2023-02-04T09:19:10.991Z,92.05
2023-02-04T09:21:38.778Z,89.40
2023-02-04T09:24:06.228Z,96.57
2023-02-04T09:26:33.647Z,97.38
2023-02-04T09:29:01.216Z,93.22
2023-02-04T09:31:28.725Z,95.45
2023-02-04T09:33:56.262Z,91.47
2023-02-04T09:36:28.448Z,89.13
2023-02-04T09:41:23.303Z,85.65
2023-02-04T09:43:50.962Z,91.80
2023-02-04T09:46:24.636Z,89.28
2023-02-04T09:48:52.649Z,92.45
2023-02-04T09:51:23.934Z,91.38
2023-02-04T09:53:55.524Z,99.93
2023-02-04T09:56:23.068Z,96.80
2023-02-04T09:58:50.822Z,94.63
2023-02-04T10:01:21.324Z,96.95
2023-02-04T10:03:51.388Z,97.97
2023-02-04T10:06:21.535Z,98.50
2023-02-04T10:08:50.968Z,102.50
2023-02-04T10:11:21.227Z,100.53
2023-02-04T10:13:51.510Z,101.95
2023-02-04T10:16:23.790Z,103.93
2023-02-04T10:18:51.544Z,100.18
2023-02-04T10:21:20.862Z,104.50
2023-02-04T10:23:51.632Z,104.18
2023-02-04T10:26:28.537Z,103.30
2023-02-04T10:29:17.737Z,102.50
2023-02-04T10:31:47.729Z,104.93
2023-02-04T10:34:18.912Z,104.13
2023-02-04T10:36:52.379Z,107.63
2023-02-04T10:39:24.901Z,105.70
2023-02-04T10:41:54.946Z,102.35
2023-02-04T10:44:30.894Z,106.72
2023-02-04T10:47:17.360Z,101.60
2023-02-04T10:50:21.391Z,100.85
2023-02-04T10:53:29.549Z,101.43
2023-02-04T10:55:57.553Z,99.35
2023-02-04T10:58:28.465Z,101.53
2023-02-04T11:00:56.291Z,104.32
2023-02-04T11:03:30.713Z,101.25
2023-02-04T11:06:00.269Z,104.03
2023-02-04T11:08:37.010Z,106.80
2023-02-04T11:11:14.061Z,104.60
2023-02-04T11:13:41.592Z,101.45
2023-02-04T11:16:18.048Z,103.15
2023-02-04T11:18:49.133Z,100.97
2023-02-04T11:21:25.360Z,101.75
2023-02-04T11:24:11.254Z,103.28
2023-02-04T11:26:41.059Z,102.25
2023-02-04T11:29:16.346Z,101.88
2023-02-04T11:31:49.683Z,102.35
2023-02-04T11:34:18.590Z,100.97
2023-02-04T11:37:12.207Z,97.53
2023-02-04T11:39:42.707Z,94.53
2023-02-04T11:42:42.190Z,99.47
2023-02-04T11:45:22.901Z,97.82
2023-02-04T11:47:51.957Z,99.32
2023-02-04T11:50:25.340Z,97.15
2023-02-04T11:52:55.059Z,98.65
2023-02-04T11:55:22.653Z,96.25
2023-02-04T11:57:55.663Z,100.28
2023-02-04T12:00:30.629Z,93.57
2023-02-04T12:03:07.865Z,96.30
2023-02-04T12:05:41.783Z,95.13
2023-02-04T12:08:22.663Z,97.70
2023-02-04T12:10:59.348Z,95.63
2023-02-04T12:13:30.380Z,99.47
2023-02-04T12:16:16.481Z,95.03
2023-02-04T12:18:43.942Z,97.28
2023-02-04T12:21:11.709Z,96.65
2023-02-04T12:23:39.177Z,98.15
2023-02-04T12:26:08.518Z,97.05
2023-02-04T12:28:36.093Z,101.72
2023-02-04T12:31:03.885Z,97.57
2023-02-04T12:33:31.836Z,95.72
2023-02-04T12:35:59.144Z,97.18
2023-02-04T12:38:27.969Z,98.15
2023-02-04T12:40:55.470Z,96.35
2023-02-04T12:43:22.902Z,94.95
2023-02-04T12:45:50.361Z,93.88
2023-02-04T12:48:18.021Z,95.30
2023-02-04T12:50:45.610Z,94.97
2023-02-04T12:53:13.053Z,95.03
2023-02-04T12:55:40.492Z,93.32
2023-02-04T12:58:08.042Z,92.20
2023-02-04T13:00:35.521Z,88.80
2023-02-04T13:03:03.194Z,89.25
2023-02-04T13:05:31.446Z,93.15
2023-02-04T13:07:59.001Z,91.75
2023-02-04T13:10:26.510Z,92.57
2023-02-04T13:12:53.989Z,92.13
2023-02-04T13:15:21.433Z,88.50
2023-02-04T13:17:48.899Z,89.45
2023-02-04T13:20:16.442Z,88.32
2023-02-04T13:22:43.979Z,88.30
2023-02-04T13:25:11.938Z,90.65
2023-02-04T13:27:39.924Z,89.50
2023-02-04T13:30:09.750Z,88.32
2023-02-04T13:32:37.361Z,89.15
2023-02-04T13:35:05.000Z,84.80
2023-02-04T13:37:32.629Z,84.82
2023-02-04T13:40:00.128Z,87.45
2023-02-04T13:42:27.608Z,84.55
2023-02-04T13:44:55.317Z,88.13
2023-02-04T13:47:22.789Z,88.60
2023-02-04T13:49:50.267Z,88.88
2023-02-04T13:52:21.166Z,86.78
2023-02-04T13:54:48.719Z,88.32
2023-02-04T13:57:17.594Z,82.68
2023-02-04T13:59:45.098Z,86.20
2023-02-04T14:02:12.617Z,82.97
2023-02-04T14:04:40.196Z,83.38
2023-02-04T14:07:07.687Z,82.50
2023-02-04T14:09:35.125Z,81.40
2023-02-04T14:12:03.050Z,82.93
2023-02-04T14:14:30.500Z,82.82
2023-02-04T14:16:58.010Z,73.57
2023-02-04T14:19:27.673Z,76.43
2023-02-04T14:21:55.246Z,72.72
2023-02-04T14:24:22.692Z,68.32
2023-02-04T14:26:50.708Z,60.25
2023-02-04T14:29:18.219Z,61.22
2023-02-04T14:31:45.687Z,63.85
2023-02-04T14:34:13.377Z,68.35
2023-02-04T14:36:40.816Z,68.45
2023-02-04T14:39:08.306Z,70.22
2023-02-04T14:41:35.738Z,72.05
2023-02-04T14:44:03.193Z,73.32
2023-02-04T14:46:30.639Z,76.00
2023-02-04T14:48:58.222Z,70.43
2023-02-04T14:51:25.732Z,69.00
2023-02-04T14:53:53.177Z,72.80
2023-02-04T14:56:20.655Z,73.03
2023-02-04T14:58:48.046Z,76.20
2023-02-04T15:01:15.458Z,77.18
2023-02-04T15:03:42.967Z,73.57
2023-02-04T15:06:10.462Z,79.55
2023-02-04T15:08:38.113Z,81.75
2023-02-04T15:11:05.637Z,83.60
2023-02-04T15:13:33.117Z,87.97
2023-02-04T15:16:00.553Z,86.72
2023-02-04T15:18:28.276Z,89.20
2023-02-04T15:20:55.757Z,91.13
2023-02-04T15:23:23.260Z,99.60
2023-02-04T15:25:52.016Z,99.15
2023-02-04T15:28:19.541Z,103.38
2023-02-04T15:30:47.159Z,104.45
2023-02-04T15:33:16.729Z,110.63
2023-02-04T15:35:44.184Z,107.00
2023-02-04T15:38:11.812Z,116.03
2023-02-04T15:40:39.207Z,114.53
2023-02-04T15:43:06.751Z,113.93
2023-02-04T15:45:34.179Z,112.88
2023-02-04T15:48:01.598Z,113.20
2023-02-04T15:50:31.381Z,110.70
2023-02-04T15:52:59.006Z,111.95
2023-02-04T15:55:26.368Z,114.93
2023-02-04T15:57:54.008Z,107.82
2023-02-04T16:00:21.777Z,106.60
2023-02-04T16:02:49.209Z,106.55
2023-02-04T16:05:17.225Z,105.97
2023-02-04T16:07:44.750Z,111.60
2023-02-04T16:10:12.291Z,107.90
2023-02-04T16:12:39.750Z,106.60
2023-02-04T16:15:07.523Z,106.47
2023-02-04T16:17:35.027Z,94.35
2023-02-04T16:20:03.976Z,105.18
2023-02-04T16:22:31.715Z,104.45
2023-02-04T16:24:59.280Z,103.68
2023-02-04T16:27:26.994Z,100.15
2023-02-04T16:29:56.736Z,98.68
2023-02-04T16:32:24.387Z,85.25
2023-02-04T16:34:52.707Z,96.47
2023-02-04T16:37:20.276Z,95.28
2023-02-04T16:39:48.978Z,102.45
2023-02-04T16:42:16.379Z,96.63
2023-02-04T16:44:43.837Z,94.75
2023-02-04T16:47:11.543Z,92.78
2023-02-04T16:49:39.452Z,98.95
2023-02-04T16:52:08.006Z,89.32
2023-02-04T16:54:35.553Z,94.57
2023-02-04T16:57:03.896Z,87.97
2023-02-04T16:59:32.343Z,94.30
2023-02-04T17:02:00.889Z,94.00
2023-02-04T17:04:28.707Z,78.90
2023-02-04T17:06:56.734Z,76.97
2023-02-04T17:09:24.384Z,88.97
2023-02-04T17:11:52.274Z,79.63
2023-02-04T17:14:22.152Z,85.10
2023-02-04T17:16:53.705Z,80.88
2023-02-04T17:19:21.403Z,84.97
2023-02-04T17:21:49.167Z,77.22
2023-02-04T17:24:16.950Z,80.00
2023-02-04T17:26:44.402Z,78.32
2023-02-04T17:29:14.464Z,76.50
2023-02-04T17:31:43.262Z,72.20
2023-02-04T17:34:10.851Z,67.60
2023-02-04T17:36:38.911Z,71.63
2023-02-04T17:39:07.691Z,62.00
2023-02-04T17:41:35.253Z,62.65
2023-02-04T17:44:03.565Z,60.25
2023-02-04T17:46:31.428Z,58.42
2023-02-04T17:48:59.085Z,55.10
2023-02-04T17:51:26.633Z,55.08
2023-02-04T17:53:54.137Z,52.88
2023-02-04T17:56:21.721Z,48.42
2023-02-04T17:58:49.540Z,50.10
2023-02-04T18:01:19.039Z,48.75
2023-02-04T18:03:46.772Z,46.13
2023-02-04T18:06:27.319Z,44.03
2023-02-04T18:09:02.048Z,44.03
2023-02-04T18:11:36.024Z,43.72
2023-02-04T18:14:20.495Z,39.10
2023-02-04T18:16:47.951Z,40.55
2023-02-04T18:19:22.466Z,37.45
2023-02-04T18:21:51.263Z,39.55
2023-02-04T18:24:30.215Z,37.95
2023-02-04T18:27:06.078Z,36.72
2023-02-04T18:29:36.268Z,38.72
2023-02-04T18:32:15.763Z,36.30
2023-02-04T18:34:54.939Z,35.33
2023-02-04T18:37:52.119Z,35.30
2023-02-04T18:40:22.315Z,31.45
2023-02-04T18:42:50.217Z,32.33
2023-02-04T18:45:28.194Z,33.80
2023-02-04T18:47:58.347Z,33.33
2023-02-04T18:50:34.393Z,34.40
2023-02-04T18:53:02.041Z,32.92
2023-02-04T18:55:36.072Z,32.70
2023-02-04T18:58:21.733Z,31.52
2023-02-04T19:01:17.216Z,31.42
2023-02-04T19:03:58.907Z,30.27
2023-02-04T19:06:28.264Z,30.00
2023-02-04T19:09:10.868Z,31.05
2023-02-04T19:11:40.926Z,31.85
2023-02-04T19:14:20.934Z,32.35
2023-02-04T19:16:50.695Z,32.50
2023-02-04T19:19:37.185Z,31.45
2023-02-04T19:22:15.927Z,29.33
2023-02-04T19:24:43.411Z,30.13
2023-02-04T19:27:34.406Z,29.08
2023-02-04T19:30:22.951Z,26.90
2023-02-04T19:32:55.888Z,22.80
2023-02-04T19:35:25.864Z,23.52
2023-02-04T19:37:55.139Z,26.98
2023-02-04T19:40:28.801Z,23.63
2023-02-04T19:43:07.962Z,25.45
2023-02-04T19:45:35.864Z,25.88
2023-02-04T19:48:17.125Z,24.83
2023-02-04T19:50:44.674Z,21.42
2023-02-04T19:53:27.115Z,24.23
2023-02-04T19:58:27.573Z,23.15
2023-02-04T20:01:02.251Z,23.75
2023-02-04T20:03:38.536Z,24.33
2023-02-04T20:06:26.436Z,26.70
2023-02-04T20:08:56.936Z,24.13
2023-02-04T20:11:30.557Z,24.77
2023-02-04T20:14:14.830Z,24.35
2023-02-04T20:17:03.627Z,24.63
2023-02-04T20:19:31.035Z,24.70
2023-02-04T20:22:22.142Z,25.25
2023-02-04T20:25:19.762Z,26.67
2023-02-04T20:27:52.469Z,27.88
2023-02-04T20:30:23.441Z,26.05
2023-02-04T20:32:59.198Z,28.88
2023-02-04T20:35:31.578Z,27.00
2023-02-04T20:38:08.072Z,24.92
2023-02-04T20:40:36.406Z,24.35
2023-02-04T20:43:21.870Z,24.13
2023-02-04T20:45:56.933Z,23.35
2023-02-04T20:48:40.937Z,23.90
2023-02-04T20:51:23.036Z,22.95
2023-02-04T20:56:28.968Z,21.08
2023-02-04T20:59:14.882Z,21.70
2023-02-04T21:01:47.032Z,22.55
2023-02-04T21:06:55.744Z,22.98
2023-02-04T21:09:29.376Z,24.73
2023-02-04T21:11:58.020Z,26.60
2023-02-04T21:14:26.652Z,27.55
2023-02-04T21:16:54.907Z,29.65
2023-02-04T21:19:24.332Z,32.35
2023-02-04T21:21:51.972Z,32.20
2023-02-04T21:24:19.563Z,32.20
2023-02-04T21:26:47.009Z,32.28
2023-02-04T21:29:14.823Z,31.30
2023-02-04T21:31:42.339Z,28.25
2023-02-04T21:34:09.959Z,28.35
2023-02-04T21:36:37.379Z,28.73
2023-02-04T21:39:04.934Z,28.80
2023-02-04T21:41:32.349Z,29.45
2023-02-04T21:43:59.751Z,27.63
2023-02-04T21:46:27.193Z,27.20
2023-02-04T21:48:54.615Z,24.80
2023-02-04T21:51:22.044Z,22.80
2023-02-04T21:53:49.432Z,22.10
2023-02-04T21:56:16.795Z,20.30
2023-02-04T21:58:44.197Z,15.57
2023-02-04T22:01:11.679Z,16.60
2023-02-04T22:03:39.173Z,18.23
2023-02-04T22:06:07.035Z,17.00
2023-02-04T22:08:34.577Z,16.88
2023-02-04T22:11:02.208Z,15.05
2023-02-04T22:13:29.643Z,14.15
2023-02-04T22:15:57.203Z,14.25
2023-02-04T22:18:24.669Z,14.35
2023-02-04T22:20:53.356Z,14.73
2023-02-04T22:23:20.829Z,13.60
2023-02-04T22:25:48.322Z,10.88
2023-02-04T22:28:15.882Z,12.18
2023-02-04T22:30:43.373Z,12.30
2023-02-04T22:33:11.994Z,12.32
2023-02-04T22:35:39.725Z,11.05
2023-02-04T22:38:07.164Z,9.55
2023-02-04T22:40:34.621Z,8.98
2023-02-04T22:43:02.213Z,8.55
2023-02-04T22:45:29.601Z,8.70
2023-02-04T22:47:57.065Z,8.52
2023-02-04T22:50:24.473Z,7.30
2023-02-04T22:52:51.832Z,7.03
2023-02-04T22:55:19.302Z,6.30
2023-02-04T22:57:46.785Z,7.47
2023-02-04T23:00:14.958Z,7.40
2023-02-04T23:02:42.294Z,6.95
2023-02-04T23:05:09.786Z,6.78
2023-02-04T23:07:37.355Z,7.00
2023-02-04T23:10:05.301Z,7.18
2023-02-04T23:12:32.909Z,6.78
2023-02-04T23:15:00.349Z,5.68
2023-02-04T23:17:27.831Z,5.95
2023-02-04T23:19:55.276Z,6.25
2023-02-04T23:22:22.885Z,6.45
2023-02-04T23:24:50.402Z,5.45
2023-02-04T23:27:17.842Z,6.13
2023-02-04T23:29:45.259Z,6.40
2023-02-04T23:32:12.699Z,7.00
2023-02-04T23:34:40.104Z,6.20
2023-02-04T23:37:07.528Z,7.97
2023-02-04T23:39:35.033Z,8.63
2023-02-04T23:42:02.802Z,9.52
2023-02-04T23:44:30.323Z,9.77
2023-02-04T23:46:57.855Z,10.10
2023-02-04T23:49:25.358Z,9.93
2023-02-04T23:51:52.806Z,9.88
2023-02-04T23:54:20.237Z,9.38
2023-02-04T23:56:47.683Z,10.50
2023-02-04T23:59:15.233Z,11.18
