createdAt,value
2022-10-18T00:03:08.606Z,7.72
2022-10-18T00:06:12.807Z,7.53
2022-10-18T00:09:16.626Z,7.60
2022-10-18T00:12:22.630Z,7.68
2022-10-18T00:15:26.632Z,7.46
2022-10-18T00:18:33.363Z,7.53
2022-10-18T00:21:37.293Z,7.63
2022-10-18T00:24:42.400Z,7.65
2022-10-18T00:27:46.272Z,7.84
2022-10-18T00:30:51.506Z,7.40
2022-10-18T00:33:58.579Z,7.64
2022-10-18T00:37:02.706Z,7.59
2022-10-18T00:40:07.541Z,7.59
2022-10-18T00:43:17.459Z,7.41
2022-10-18T00:46:22.451Z,7.63
2022-10-18T00:49:33.310Z,7.50
2022-10-18T00:52:42.772Z,7.62
2022-10-18T00:55:47.194Z,7.57
2022-10-18T00:58:52.569Z,7.40
2022-10-18T01:01:59.431Z,7.09
2022-10-18T01:05:05.179Z,7.01
2022-10-18T01:08:34.244Z,7.16
2022-10-18T01:11:57.503Z,7.29
2022-10-18T01:15:09.723Z,7.34
2022-10-18T01:18:29.068Z,7.30
2022-10-18T01:21:48.794Z,7.33
2022-10-18T01:25:20.831Z,7.44
2022-10-18T01:28:45.855Z,7.28
2022-10-18T01:31:57.606Z,7.21
2022-10-18T01:35:12.665Z,7.45
2022-10-18T01:38:18.768Z,7.46
2022-10-18T01:41:25.459Z,7.21
2022-10-18T01:44:33.654Z,7.06
2022-10-18T01:47:40.636Z,7.18
2022-10-18T01:50:44.459Z,7.18
2022-10-18T01:53:49.650Z,7.35
2022-10-18T01:57:00.699Z,7.23
2022-10-18T02:00:14.482Z,7.24
2022-10-18T02:03:23.828Z,7.18
2022-10-18T02:06:33.278Z,7.27
2022-10-18T02:09:46.318Z,7.13
2022-10-18T02:12:53.267Z,7.00
2022-10-18T02:16:02.734Z,6.75
2022-10-18T02:23:29.457Z,7.07
2022-10-18T02:26:36.128Z,7.02
2022-10-18T02:29:44.259Z,7.04
2022-10-18T02:32:58.876Z,7.09
2022-10-18T02:36:10.224Z,6.85
2022-10-18T02:39:20.816Z,6.75
2022-10-18T02:42:24.638Z,6.57
2022-10-18T02:45:29.040Z,6.67
2022-10-18T02:48:32.913Z,6.83
2022-10-18T02:51:38.355Z,6.78
2022-10-18T02:54:46.480Z,6.83
2022-10-18T02:57:51.967Z,6.66
2022-10-18T03:00:55.769Z,6.57
2022-10-18T03:04:00.397Z,6.60
2022-10-18T03:07:04.184Z,6.60
2022-10-18T03:10:11.676Z,6.39
2022-10-18T03:13:17.885Z,6.64
2022-10-18T03:16:21.992Z,6.42
2022-10-18T03:19:28.931Z,6.48
2022-10-18T03:22:39.523Z,6.47
2022-10-18T03:25:46.427Z,6.26
2022-10-18T03:28:50.845Z,6.30
2022-10-18T03:31:54.953Z,6.00
2022-10-18T03:34:59.502Z,6.37
2022-10-18T03:38:03.403Z,6.46
2022-10-18T03:41:09.581Z,6.27
2022-10-18T03:44:16.205Z,6.25
2022-10-18T03:47:20.447Z,6.39
2022-10-18T03:50:26.523Z,6.38
2022-10-18T03:53:32.173Z,6.38
2022-10-18T03:56:37.243Z,6.32
2022-10-18T03:59:57.798Z,6.07
2022-10-18T04:03:01.513Z,6.17
2022-10-18T04:06:12.245Z,6.00
2022-10-18T04:09:16.398Z,5.86
2022-10-18T04:12:21.980Z,6.21
2022-10-18T04:15:25.809Z,6.39
2022-10-18T04:18:30.091Z,6.37
2022-10-18T04:21:34.272Z,6.28
2022-10-18T04:24:38.877Z,6.39
2022-10-18T04:27:44.575Z,6.45
2022-10-18T04:30:52.297Z,6.38
2022-10-18T04:33:56.300Z,6.17
2022-10-18T04:37:01.916Z,5.82
2022-10-18T04:40:06.755Z,5.80
2022-10-18T04:43:12.953Z,6.13
2022-10-18T04:46:17.504Z,6.02
2022-10-18T04:49:22.211Z,5.80
2022-10-18T04:52:30.394Z,6.00
2022-10-18T04:55:39.481Z,5.91
2022-10-18T04:58:44.795Z,5.90
2022-10-18T05:01:50.429Z,6.07
2022-10-18T05:04:54.474Z,5.93
2022-10-18T05:07:58.610Z,5.95
2022-10-18T05:11:05.049Z,5.84
2022-10-18T05:14:11.504Z,5.94
2022-10-18T05:17:15.652Z,5.84
2022-10-18T05:20:19.740Z,5.96
2022-10-18T05:23:24.002Z,6.05
2022-10-18T05:26:30.183Z,6.01
2022-10-18T05:29:35.408Z,5.86
2022-10-18T05:32:39.347Z,5.96
2022-10-18T05:35:43.091Z,6.00
2022-10-18T05:38:49.073Z,6.07
2022-10-18T05:41:52.814Z,6.28
2022-10-18T05:44:58.400Z,6.50
2022-10-18T05:48:02.160Z,6.44
2022-10-18T05:51:07.771Z,6.47
2022-10-18T05:54:13.310Z,6.50
2022-10-18T05:57:17.347Z,6.62
2022-10-18T06:00:39.373Z,6.65
2022-10-18T06:03:43.342Z,6.85
2022-10-18T06:06:48.457Z,7.10
2022-10-18T06:09:56.369Z,7.26
2022-10-18T06:13:02.124Z,7.48
2022-10-18T06:16:10.828Z,7.73
2022-10-18T06:19:17.062Z,8.01
2022-10-18T06:22:21.205Z,8.10
2022-10-18T06:25:25.078Z,8.23
2022-10-18T06:28:30.459Z,8.41
2022-10-18T06:31:36.864Z,8.49
2022-10-18T06:34:41.370Z,8.61
2022-10-18T06:37:45.618Z,8.69
2022-10-18T06:40:51.882Z,8.86
2022-10-18T06:43:59.221Z,8.97
2022-10-18T06:47:05.505Z,9.03
2022-10-18T06:50:12.716Z,9.23
2022-10-18T06:53:18.023Z,9.35
2022-10-18T06:56:22.033Z,9.48
2022-10-18T06:59:28.984Z,9.60
2022-10-18T07:02:41.653Z,9.75
2022-10-18T07:05:52.275Z,9.90
2022-10-18T07:08:57.266Z,9.98
2022-10-18T07:12:03.388Z,10.14
2022-10-18T07:15:09.533Z,10.29
2022-10-18T07:18:18.158Z,10.41
2022-10-18T07:21:23.740Z,10.56
2022-10-18T07:24:28.462Z,10.68
2022-10-18T07:27:32.671Z,10.81
2022-10-18T07:30:37.181Z,10.90
2022-10-18T07:33:53.873Z,11.05
2022-10-18T07:37:21.078Z,11.15
2022-10-18T07:41:04.582Z,11.22
2022-10-18T07:44:38.315Z,11.39
2022-10-18T07:47:45.085Z,11.52
2022-10-18T07:51:10.913Z,11.58
2022-10-18T07:54:37.893Z,11.74
2022-10-18T07:58:26.539Z,11.79
2022-10-18T08:02:22.115Z,11.79
2022-10-18T08:06:39.082Z,11.92
2022-10-18T08:10:44.553Z,12.00
2022-10-18T08:14:24.935Z,12.09
2022-10-18T08:18:30.125Z,12.17
2022-10-18T08:22:39.765Z,12.27
2022-10-18T08:31:44.368Z,12.36
2022-10-18T08:39:23.422Z,12.59
2022-10-18T08:43:53.992Z,12.63
2022-10-18T08:47:25.586Z,12.76
2022-10-18T08:51:24.740Z,12.71
2022-10-18T08:55:15.080Z,12.83
2022-10-18T08:59:06.474Z,12.95
2022-10-18T09:03:12.664Z,13.05
2022-10-18T09:07:13.577Z,13.16
2022-10-18T09:11:20.341Z,13.26
2022-10-18T09:15:43.085Z,13.34
2022-10-18T09:20:12.749Z,13.38
2022-10-18T09:23:59.531Z,13.48
2022-10-18T09:28:28.975Z,13.52
2022-10-18T09:37:30.666Z,13.61
2022-10-18T09:40:53.329Z,13.70
2022-10-18T09:49:17.255Z,13.89
2022-10-18T09:53:19.719Z,13.97
2022-10-18T09:57:20.743Z,14.13
2022-10-18T10:06:30.728Z,14.24
2022-10-18T10:10:28.870Z,14.35
2022-10-18T10:19:20.111Z,14.54
2022-10-18T10:23:23.275Z,14.68
2022-10-18T10:26:53.366Z,14.81
2022-10-18T10:30:43.761Z,14.91
2022-10-18T10:34:47.813Z,14.87
2022-10-18T10:38:49.539Z,14.82
2022-10-18T10:46:45.663Z,15.10
2022-10-18T10:54:11.296Z,15.29
2022-10-18T10:57:41.869Z,15.33
2022-10-18T11:01:45.863Z,15.30
2022-10-18T11:06:45.927Z,15.22
2022-10-18T11:10:26.574Z,15.33
2022-10-18T11:17:46.282Z,15.46
2022-10-18T11:25:05.371Z,15.60
2022-10-18T11:28:20.805Z,15.58
2022-10-18T11:31:32.825Z,15.71
2022-10-18T11:34:53.389Z,15.63
2022-10-18T11:38:16.651Z,15.71
2022-10-18T11:41:30.999Z,15.72
2022-10-18T11:44:44.926Z,15.75
2022-10-18T11:47:56.028Z,15.74
2022-10-18T11:51:05.456Z,15.78
2022-10-18T11:54:30.943Z,15.85
2022-10-18T11:58:04.078Z,15.93
2022-10-18T12:01:28.850Z,16.06
2022-10-18T12:04:45.082Z,16.13
2022-10-18T12:08:06.873Z,16.07
2022-10-18T12:11:18.903Z,16.05
2022-10-18T12:14:28.469Z,16.11
2022-10-18T12:17:43.933Z,16.13
2022-10-18T12:20:52.759Z,16.23
2022-10-18T12:24:00.199Z,16.25
2022-10-18T12:27:06.322Z,16.27
2022-10-18T12:30:21.456Z,16.25
2022-10-18T12:33:29.844Z,16.28
2022-10-18T12:36:53.967Z,16.27
2022-10-18T12:40:13.483Z,16.31
2022-10-18T12:43:26.883Z,16.22
2022-10-18T12:46:46.440Z,16.17
2022-10-18T12:49:58.394Z,16.21
2022-10-18T12:53:33.539Z,16.32
2022-10-18T12:56:51.090Z,16.31
2022-10-18T12:59:56.620Z,16.41
2022-10-18T13:03:35.558Z,16.32
2022-10-18T13:07:14.180Z,16.34
2022-10-18T13:10:42.362Z,16.55
2022-10-18T13:14:08.100Z,16.55
2022-10-18T13:17:30.589Z,16.55
2022-10-18T13:20:45.620Z,16.59
2022-10-18T13:24:11.322Z,16.54
2022-10-18T13:27:36.778Z,16.62
2022-10-18T13:30:50.035Z,16.61
2022-10-18T13:33:55.915Z,16.68
2022-10-18T13:37:03.342Z,16.77
2022-10-18T13:40:25.322Z,16.61
2022-10-18T13:43:59.651Z,16.56
2022-10-18T13:47:15.049Z,16.56
2022-10-18T13:50:43.481Z,16.52
2022-10-18T13:53:58.195Z,16.61
2022-10-18T13:57:19.098Z,16.60
2022-10-18T14:00:48.179Z,16.77
2022-10-18T14:04:35.784Z,16.70
2022-10-18T14:07:44.112Z,16.80
2022-10-18T14:11:03.460Z,16.72
2022-10-18T14:14:38.413Z,16.74
2022-10-18T14:18:14.122Z,16.71
2022-10-18T14:21:51.379Z,16.67
2022-10-18T14:25:00.920Z,16.67
2022-10-18T14:28:11.361Z,16.67
2022-10-18T14:31:18.271Z,16.65
2022-10-18T14:34:22.954Z,16.57
2022-10-18T14:37:32.016Z,16.60
2022-10-18T14:40:40.526Z,16.55
2022-10-18T14:43:44.570Z,16.49
2022-10-18T14:46:51.100Z,16.41
2022-10-18T14:50:02.221Z,16.34
2022-10-18T14:53:09.559Z,16.32
2022-10-18T14:56:24.676Z,16.21
2022-10-18T14:59:35.463Z,16.25
2022-10-18T15:02:40.875Z,16.25
2022-10-18T15:05:55.155Z,16.14
2022-10-18T15:09:04.625Z,16.13
2022-10-18T15:12:15.723Z,16.12
2022-10-18T15:15:23.262Z,16.04
2022-10-18T15:21:38.455Z,15.93
2022-10-18T15:24:45.687Z,15.89
2022-10-18T15:27:53.201Z,15.82
2022-10-18T15:31:52.527Z,15.67
2022-10-18T15:34:56.858Z,15.66
2022-10-18T15:38:06.019Z,15.62
2022-10-18T15:41:41.084Z,15.47
2022-10-18T15:44:54.673Z,15.46
2022-10-18T15:48:00.949Z,15.38
2022-10-18T15:51:06.808Z,15.29
2022-10-18T15:54:19.694Z,15.14
2022-10-18T15:57:27.934Z,15.07
2022-10-18T16:00:36.016Z,14.95
2022-10-18T16:03:40.576Z,14.90
2022-10-18T16:06:47.129Z,14.65
2022-10-18T16:09:54.536Z,14.67
2022-10-18T16:13:30.891Z,14.48
2022-10-18T16:16:37.238Z,14.29
2022-10-18T16:19:41.657Z,14.25
2022-10-18T16:22:46.584Z,13.93
2022-10-18T16:25:51.228Z,14.02
2022-10-18T16:28:58.477Z,13.83
2022-10-18T16:32:04.680Z,13.65
2022-10-18T16:35:10.133Z,13.57
2022-10-18T16:38:23.259Z,13.52
2022-10-18T16:41:28.131Z,13.53
2022-10-18T16:44:32.903Z,13.49
2022-10-18T16:47:38.494Z,13.34
2022-10-18T16:50:42.682Z,13.25
2022-10-18T16:53:53.418Z,13.11
2022-10-18T16:56:57.739Z,12.95
2022-10-18T17:00:02.235Z,13.01
2022-10-18T17:03:07.342Z,12.83
2022-10-18T17:06:16.766Z,12.61
2022-10-18T17:09:21.941Z,12.55
2022-10-18T17:12:28.551Z,12.33
2022-10-18T17:15:35.040Z,12.53
2022-10-18T17:18:40.923Z,12.12
2022-10-18T17:21:45.084Z,12.14
2022-10-18T17:24:49.514Z,12.18
2022-10-18T17:27:53.192Z,12.20
2022-10-18T17:30:57.299Z,12.16
2022-10-18T17:34:03.013Z,11.96
2022-10-18T17:37:12.172Z,11.85
2022-10-18T17:40:24.021Z,11.81
2022-10-18T17:43:30.885Z,11.86
2022-10-18T17:46:35.976Z,11.77
2022-10-18T17:49:43.966Z,11.70
2022-10-18T17:52:49.171Z,11.71
2022-10-18T17:56:02.646Z,11.47
2022-10-18T17:59:10.456Z,11.36
2022-10-18T18:02:15.969Z,11.40
2022-10-18T18:05:21.440Z,11.51
2022-10-18T18:08:27.262Z,11.28
2022-10-18T18:11:30.796Z,11.08
2022-10-18T18:14:35.578Z,11.23
2022-10-18T18:18:22.277Z,10.98
2022-10-18T18:21:48.183Z,10.82
2022-10-18T18:24:55.250Z,10.89
2022-10-18T18:28:03.824Z,10.63
2022-10-18T18:31:15.113Z,10.64
2022-10-18T18:34:19.085Z,10.78
2022-10-18T18:37:27.489Z,10.81
2022-10-18T18:40:31.180Z,10.82
2022-10-18T18:43:35.387Z,10.77
2022-10-18T18:46:39.176Z,10.73
2022-10-18T18:49:43.410Z,10.64
2022-10-18T18:52:50.834Z,10.54
2022-10-18T18:55:55.193Z,10.31
2022-10-18T18:59:00.403Z,10.17
2022-10-18T19:02:04.598Z,10.19
2022-10-18T19:05:08.868Z,10.16
2022-10-18T19:08:14.216Z,10.08
2022-10-18T19:11:19.879Z,10.31
2022-10-18T19:14:25.781Z,9.87
2022-10-18T19:17:30.085Z,10.02
2022-10-18T19:20:34.089Z,9.88
2022-10-18T19:23:39.933Z,9.79
2022-10-18T19:26:48.989Z,9.80
2022-10-18T19:29:52.955Z,9.71
2022-10-18T19:33:04.282Z,9.74
2022-10-18T19:36:09.760Z,9.78
2022-10-18T19:39:18.490Z,9.79
2022-10-18T19:42:27.526Z,9.84
2022-10-18T19:45:36.397Z,9.67
2022-10-18T19:48:40.193Z,9.68
2022-10-18T19:51:45.434Z,9.62
2022-10-18T19:54:52.432Z,9.68
2022-10-18T19:58:01.143Z,9.62
2022-10-18T20:01:06.272Z,9.67
2022-10-18T20:04:14.087Z,9.70
2022-10-18T20:07:18.089Z,9.33
2022-10-18T20:10:29.188Z,9.42
2022-10-18T20:13:33.277Z,9.40
2022-10-18T20:16:37.456Z,9.34
2022-10-18T20:19:41.238Z,9.33
2022-10-18T20:22:45.340Z,8.91
2022-10-18T20:26:01.406Z,8.99
2022-10-18T20:29:05.897Z,9.02
2022-10-18T20:32:10.276Z,9.07
2022-10-18T20:35:14.336Z,9.01
2022-10-18T20:38:18.128Z,9.08
2022-10-18T20:41:25.787Z,9.16
2022-10-18T20:44:32.121Z,9.03
2022-10-18T20:47:36.908Z,8.92
2022-10-18T20:50:43.995Z,9.01
2022-10-18T20:53:50.185Z,8.78
2022-10-18T20:56:56.008Z,8.70
2022-10-18T21:00:00.831Z,8.62
2022-10-18T21:03:05.123Z,8.64
2022-10-18T21:06:10.913Z,8.69
2022-10-18T21:09:17.650Z,8.77
2022-10-18T21:12:27.525Z,8.73
2022-10-18T21:15:34.165Z,8.66
2022-10-18T21:18:40.778Z,8.70
2022-10-18T21:21:54.777Z,8.53
2022-10-18T21:25:03.316Z,8.58
2022-10-18T21:28:09.342Z,8.26
2022-10-18T21:31:19.193Z,8.32
2022-10-18T21:34:23.142Z,8.36
2022-10-18T21:37:59.121Z,8.25
2022-10-18T21:41:26.311Z,8.31
2022-10-18T21:48:33.868Z,7.89
2022-10-18T21:51:39.061Z,7.96
2022-10-18T21:54:42.932Z,7.83
2022-10-18T21:57:47.924Z,7.67
2022-10-18T22:00:53.317Z,7.54
2022-10-18T22:03:59.170Z,7.63
2022-10-18T22:07:04.449Z,7.64
2022-10-18T22:10:10.651Z,7.97
2022-10-18T22:13:14.214Z,7.92
2022-10-18T22:16:20.297Z,7.95
2022-10-18T22:19:24.289Z,8.01
2022-10-18T22:22:29.181Z,7.51
2022-10-18T22:25:37.202Z,7.79
2022-10-18T22:28:44.494Z,7.91
2022-10-18T22:31:55.232Z,7.69
2022-10-18T22:34:59.517Z,7.72
2022-10-18T22:38:03.307Z,7.64
2022-10-18T22:41:08.389Z,7.78
2022-10-18T22:44:13.410Z,7.88
2022-10-18T22:47:19.008Z,7.77
2022-10-18T22:50:22.766Z,7.67
2022-10-18T22:53:27.319Z,7.58
2022-10-18T22:56:31.502Z,7.37
2022-10-18T22:59:35.763Z,7.47
2022-10-18T23:02:41.606Z,7.35
2022-10-18T23:05:48.567Z,7.25
2022-10-18T23:08:53.923Z,7.39
2022-10-18T23:11:57.804Z,7.18
2022-10-18T23:15:01.774Z,7.41
2022-10-18T23:18:08.813Z,7.64
2022-10-18T23:21:14.627Z,7.42
2022-10-18T23:24:18.700Z,7.46
2022-10-18T23:27:22.794Z,7.50
2022-10-18T23:30:27.025Z,7.29
2022-10-18T23:33:32.717Z,7.03
2022-10-18T23:36:36.731Z,7.37
2022-10-18T23:39:40.732Z,7.26
2022-10-18T23:42:48.963Z,7.21
2022-10-18T23:45:58.555Z,6.96
2022-10-18T23:49:05.075Z,7.12
2022-10-18T23:52:11.677Z,7.02
2022-10-18T23:55:15.683Z,7.05
2022-10-18T23:58:20.003Z,7.09
