createdAt,value
2022-09-15T00:00:53.336Z,0.00
2022-09-15T00:01:53.460Z,0.00
2022-09-15T00:02:53.414Z,0.00
2022-09-15T00:03:53.320Z,0.00
2022-09-15T00:04:53.287Z,0.00
2022-09-15T00:05:53.307Z,0.00
2022-09-15T00:06:53.276Z,0.00
2022-09-15T00:07:53.297Z,0.00
2022-09-15T00:08:53.256Z,0.00
2022-09-15T00:09:53.256Z,0.00
2022-09-15T00:10:53.235Z,0.00
2022-09-15T00:11:53.225Z,0.00
2022-09-15T00:12:53.206Z,0.00
2022-09-15T00:13:53.332Z,0.00
2022-09-15T00:14:53.186Z,0.00
2022-09-15T00:15:53.186Z,0.00
2022-09-15T00:16:53.218Z,0.00
2022-09-15T00:17:53.187Z,0.00
2022-09-15T00:18:53.168Z,0.00
2022-09-15T00:19:53.168Z,0.00
2022-09-15T00:20:53.951Z,0.00
2022-09-15T00:21:53.120Z,0.00
2022-09-15T00:22:53.120Z,0.00
2022-09-15T00:23:53.091Z,0.00
2022-09-15T00:24:53.120Z,0.00
2022-09-15T00:25:53.223Z,0.00
2022-09-15T00:26:53.068Z,0.00
2022-09-15T00:27:53.071Z,0.00
2022-09-15T00:28:53.049Z,0.00
2022-09-15T00:29:53.058Z,0.00
2022-09-15T00:30:53.131Z,0.00
2022-09-15T00:31:53.012Z,0.00
2022-09-15T00:32:53.002Z,0.00
2022-09-15T00:33:52.979Z,0.00
2022-09-15T00:34:53.020Z,0.00
2022-09-15T00:35:52.992Z,0.00
2022-09-15T00:36:52.963Z,0.00
2022-09-15T00:37:52.957Z,0.00
2022-09-15T00:38:52.933Z,0.00
2022-09-15T00:39:52.980Z,0.00
2022-09-15T00:40:52.940Z,0.00
2022-09-15T00:41:52.897Z,0.00
2022-09-15T00:42:52.895Z,0.00
2022-09-15T00:43:53.016Z,0.00
2022-09-15T00:44:52.864Z,0.00
2022-09-15T00:45:53.000Z,0.00
2022-09-15T00:47:15.326Z,0.00
2022-09-15T00:47:53.855Z,0.00
2022-09-15T00:48:52.935Z,0.00
2022-09-15T00:49:55.880Z,0.00
2022-09-15T00:50:53.860Z,0.00
2022-09-15T00:51:52.787Z,0.00
2022-09-15T00:52:52.838Z,0.00
2022-09-15T00:53:52.756Z,0.00
2022-09-15T00:54:52.775Z,0.00
2022-09-15T00:55:52.749Z,0.00
2022-09-15T00:56:52.750Z,0.00
2022-09-15T00:57:52.770Z,0.00
2022-09-15T00:58:52.832Z,0.00
2022-09-15T00:59:52.690Z,0.00
2022-09-15T01:00:52.769Z,0.00
2022-09-15T01:01:52.740Z,0.00
2022-09-15T01:02:52.701Z,0.00
2022-09-15T01:03:52.662Z,0.00
2022-09-15T01:04:57.431Z,0.00
2022-09-15T01:05:53.650Z,0.00
2022-09-15T01:06:52.629Z,0.00
2022-09-15T01:07:52.670Z,0.00
2022-09-15T01:08:52.611Z,0.00
2022-09-15T01:09:52.601Z,0.00
2022-09-15T01:10:52.609Z,0.00
2022-09-15T01:11:52.571Z,0.00
2022-09-15T01:12:52.571Z,0.00
2022-09-15T01:13:52.705Z,0.00
2022-09-15T01:14:52.573Z,0.00
2022-09-15T01:15:52.536Z,0.00
2022-09-15T01:16:52.577Z,0.00
2022-09-15T01:17:52.513Z,0.00
2022-09-15T01:18:52.521Z,0.00
2022-09-15T01:19:52.504Z,0.00
2022-09-15T01:20:52.514Z,0.00
2022-09-15T01:21:55.691Z,0.00
2022-09-15T01:22:53.463Z,0.00
2022-09-15T01:23:52.533Z,0.00
2022-09-15T01:24:52.437Z,0.00
2022-09-15T01:25:52.425Z,0.00
2022-09-15T01:26:52.471Z,0.00
2022-09-15T01:27:52.413Z,0.00
2022-09-15T01:28:52.425Z,0.00
2022-09-15T01:29:52.439Z,0.00
2022-09-15T01:30:52.373Z,0.00
2022-09-15T01:31:52.382Z,0.00
2022-09-15T01:32:52.348Z,0.00
2022-09-15T01:33:52.328Z,0.00
2022-09-15T01:34:52.327Z,0.00
2022-09-15T01:35:52.364Z,0.00
2022-09-15T01:36:52.295Z,0.00
2022-09-15T01:37:52.299Z,0.00
2022-09-15T01:38:52.414Z,0.00
2022-09-15T01:39:52.319Z,0.00
2022-09-15T01:40:52.298Z,0.00
2022-09-15T01:41:52.250Z,0.00
2022-09-15T01:42:52.250Z,0.00
2022-09-15T01:43:52.245Z,0.00
2022-09-15T01:44:52.211Z,0.00
2022-09-15T01:45:52.259Z,0.00
2022-09-15T01:46:52.208Z,0.00
2022-09-15T01:47:52.210Z,0.00
2022-09-15T01:48:52.170Z,0.00
2022-09-15T01:49:52.194Z,0.00
2022-09-15T01:50:52.171Z,0.00
2022-09-15T01:51:52.130Z,0.00
2022-09-15T01:52:52.178Z,0.00
2022-09-15T01:53:52.206Z,0.00
2022-09-15T01:54:52.142Z,0.00
2022-09-15T01:55:52.436Z,0.00
2022-09-15T01:56:52.082Z,0.00
2022-09-15T01:57:52.080Z,0.00
2022-09-15T01:58:52.133Z,0.00
2022-09-15T01:59:52.042Z,0.00
2022-09-15T02:00:52.089Z,0.00
2022-09-15T02:01:52.107Z,0.00
2022-09-15T02:02:52.050Z,0.00
2022-09-15T02:03:52.006Z,0.00
2022-09-15T02:04:52.006Z,0.00
2022-09-15T02:05:51.998Z,0.00
2022-09-15T02:06:52.004Z,0.00
2022-09-15T02:07:51.994Z,0.00
2022-09-15T02:08:52.025Z,0.00
2022-09-15T02:09:51.965Z,0.00
2022-09-15T02:10:51.936Z,0.00
2022-09-15T02:11:51.938Z,0.00
2022-09-15T02:12:51.916Z,0.00
2022-09-15T02:13:51.951Z,0.00
2022-09-15T02:14:51.917Z,0.00
2022-09-15T02:15:51.867Z,0.00
2022-09-15T02:16:51.988Z,0.00
2022-09-15T02:17:51.881Z,0.00
2022-09-15T02:18:51.866Z,0.00
2022-09-15T02:19:51.876Z,0.00
2022-09-15T02:20:51.836Z,0.00
2022-09-15T02:21:51.851Z,0.00
2022-09-15T02:22:51.806Z,0.00
2022-09-15T02:23:52.003Z,0.00
2022-09-15T02:24:51.803Z,0.00
2022-09-15T02:25:51.785Z,0.00
2022-09-15T02:26:51.780Z,0.00
2022-09-15T02:27:51.810Z,0.00
2022-09-15T02:28:51.786Z,0.00
2022-09-15T02:29:51.721Z,0.00
2022-09-15T02:30:51.723Z,0.00
2022-09-15T02:31:51.787Z,0.00
2022-09-15T02:32:51.750Z,0.00
2022-09-15T02:33:51.684Z,0.00
2022-09-15T02:34:51.704Z,0.00
2022-09-15T02:35:51.661Z,0.00
2022-09-15T02:36:51.657Z,0.00
2022-09-15T02:37:51.684Z,0.00
2022-09-15T02:38:51.773Z,0.00
2022-09-15T02:39:51.705Z,0.00
2022-09-15T02:40:51.640Z,0.00
2022-09-15T02:41:52.373Z,0.00
2022-09-15T02:42:52.171Z,0.00
2022-09-15T02:43:51.567Z,0.00
2022-09-15T02:44:51.623Z,0.00
2022-09-15T02:45:51.970Z,0.00
2022-09-15T02:46:51.543Z,0.00
2022-09-15T02:47:51.552Z,0.00
2022-09-15T02:48:51.527Z,0.00
2022-09-15T02:49:51.506Z,0.00
2022-09-15T02:50:51.548Z,0.00
2022-09-15T02:51:51.496Z,0.00
2022-09-15T02:52:52.315Z,0.00
2022-09-15T02:53:51.499Z,0.00
2022-09-15T02:54:51.455Z,0.00
2022-09-15T02:55:51.447Z,0.00
2022-09-15T02:56:51.466Z,0.00
2022-09-15T02:57:51.426Z,0.00
2022-09-15T02:58:51.417Z,0.00
2022-09-15T02:59:51.407Z,0.00
2022-09-15T03:00:51.459Z,0.00
2022-09-15T03:01:51.536Z,0.00
2022-09-15T03:02:51.460Z,0.00
2022-09-15T03:03:51.360Z,0.00
2022-09-15T03:04:51.362Z,0.00
2022-09-15T03:05:51.387Z,0.00
2022-09-15T03:06:51.379Z,0.00
2022-09-15T03:07:51.371Z,0.00
2022-09-15T03:08:51.466Z,0.00
2022-09-15T03:09:51.311Z,0.00
2022-09-15T03:10:51.281Z,0.00
2022-09-15T03:11:51.270Z,0.00
2022-09-15T03:12:51.261Z,0.00
2022-09-15T03:13:51.294Z,0.00
2022-09-15T03:14:51.270Z,0.00
2022-09-15T03:15:51.245Z,0.00
2022-09-15T03:16:51.221Z,0.00
2022-09-15T03:17:51.224Z,0.00
2022-09-15T03:18:51.200Z,0.00
2022-09-15T03:19:51.232Z,0.00
2022-09-15T03:20:51.188Z,0.00
2022-09-15T03:21:51.197Z,0.00
2022-09-15T03:22:51.163Z,0.00
2022-09-15T03:23:51.289Z,0.00
2022-09-15T03:24:51.133Z,0.00
2022-09-15T03:25:51.138Z,0.00
2022-09-15T03:26:51.105Z,0.00
2022-09-15T03:27:51.155Z,0.00
2022-09-15T03:28:51.107Z,0.00
2022-09-15T03:29:51.085Z,0.00
2022-09-15T03:30:51.066Z,0.00
2022-09-15T03:31:51.177Z,0.00
2022-09-15T03:32:51.368Z,0.00
2022-09-15T03:33:51.066Z,0.00
2022-09-15T03:34:53.227Z,0.00
2022-09-15T03:35:51.022Z,0.00
2022-09-15T03:36:51.007Z,0.00
2022-09-15T03:37:51.073Z,0.00
2022-09-15T03:38:51.106Z,0.00
2022-09-15T03:39:51.023Z,0.00
2022-09-15T03:40:50.952Z,0.00
2022-09-15T03:41:50.947Z,0.00
2022-09-15T03:42:50.959Z,0.00
2022-09-15T03:43:50.954Z,0.00
2022-09-15T03:44:50.930Z,0.00
2022-09-15T03:45:50.923Z,0.00
2022-09-15T03:46:50.891Z,0.00
2022-09-15T03:47:50.910Z,0.00
2022-09-15T03:48:50.861Z,0.00
2022-09-15T03:49:50.890Z,0.00
2022-09-15T03:50:50.839Z,0.00
2022-09-15T03:51:50.847Z,0.00
2022-09-15T03:52:51.570Z,0.00
2022-09-15T03:53:51.029Z,0.00
2022-09-15T03:54:50.833Z,0.00
2022-09-15T03:55:50.793Z,0.00
2022-09-15T03:56:50.782Z,0.00
2022-09-15T03:57:50.783Z,0.00
2022-09-15T03:58:50.784Z,0.00
2022-09-15T03:59:50.800Z,0.00
2022-09-15T04:00:50.815Z,0.00
2022-09-15T04:01:50.772Z,0.00
2022-09-15T04:02:50.725Z,0.00
2022-09-15T04:03:51.515Z,0.00
2022-09-15T04:04:50.693Z,0.00
2022-09-15T04:05:50.725Z,0.00
2022-09-15T04:06:50.674Z,0.00
2022-09-15T04:07:50.674Z,0.00
2022-09-15T04:08:50.839Z,0.00
2022-09-15T04:09:50.647Z,0.00
2022-09-15T04:10:50.627Z,0.00
2022-09-15T04:11:50.665Z,0.00
2022-09-15T04:12:50.616Z,0.00
2022-09-15T04:13:50.586Z,0.00
2022-09-15T04:14:50.577Z,0.00
2022-09-15T04:15:50.604Z,0.00
2022-09-15T04:16:50.587Z,0.00
2022-09-15T04:17:50.558Z,0.00
2022-09-15T04:18:50.550Z,0.00
2022-09-15T04:19:50.541Z,0.00
2022-09-15T04:20:50.517Z,0.00
2022-09-15T04:21:50.519Z,0.00
2022-09-15T04:22:50.507Z,0.00
2022-09-15T04:23:50.547Z,0.00
2022-09-15T04:24:50.481Z,4.00
2022-09-15T04:25:50.460Z,4.00
2022-09-15T04:26:50.543Z,0.00
2022-09-15T04:27:50.469Z,0.00
2022-09-15T04:28:50.459Z,4.00
2022-09-15T04:29:50.451Z,4.00
2022-09-15T04:30:50.400Z,4.00
2022-09-15T04:31:50.498Z,4.00
2022-09-15T04:32:50.402Z,4.00
2022-09-15T04:33:50.373Z,4.00
2022-09-15T04:34:50.405Z,4.00
2022-09-15T04:35:50.362Z,8.00
2022-09-15T04:36:50.353Z,4.00
2022-09-15T04:37:50.372Z,4.00
2022-09-15T04:38:50.563Z,8.00
2022-09-15T04:39:50.393Z,12.00
2022-09-15T04:40:50.293Z,8.00
2022-09-15T04:41:50.345Z,8.00
2022-09-15T04:42:50.274Z,12.00
2022-09-15T04:43:50.284Z,12.00
2022-09-15T04:44:50.277Z,12.00
2022-09-15T04:45:50.246Z,12.00
2022-09-15T04:46:50.306Z,16.00
2022-09-15T04:47:50.247Z,16.00
2022-09-15T04:48:50.238Z,16.00
2022-09-15T04:49:50.206Z,20.00
2022-09-15T04:50:50.216Z,20.00
2022-09-15T04:51:50.218Z,24.00
2022-09-15T04:52:50.176Z,24.00
2022-09-15T04:53:50.366Z,28.00
2022-09-15T04:54:50.148Z,32.00
2022-09-15T04:55:50.158Z,28.00
2022-09-15T04:56:50.160Z,28.00
2022-09-15T04:57:50.156Z,28.00
2022-09-15T04:58:50.134Z,24.00
2022-09-15T04:59:50.102Z,24.00
2022-09-15T05:00:50.141Z,32.00
2022-09-15T05:01:50.142Z,36.00
2022-09-15T05:02:50.089Z,44.00
2022-09-15T06:58:48.294Z,252.00
2022-09-15T06:59:48.226Z,248.00
2022-09-15T07:00:48.196Z,268.00
2022-09-15T07:01:48.260Z,272.00
2022-09-15T07:02:48.367Z,284.00
2022-09-15T07:03:48.255Z,324.00
2022-09-15T07:04:48.183Z,388.00
2022-09-15T07:05:48.173Z,392.00
2022-09-15T07:06:48.125Z,456.00
2022-09-15T07:07:48.134Z,496.00
2022-09-15T07:08:48.109Z,484.00
2022-09-15T07:09:49.161Z,536.00
2022-09-15T07:10:48.117Z,552.00
2022-09-15T07:11:48.103Z,496.00
2022-09-15T07:12:48.086Z,428.00
2022-09-15T07:13:48.135Z,392.00
2022-09-15T07:14:48.104Z,396.00
2022-09-15T07:15:48.051Z,436.00
2022-09-15T07:16:48.124Z,424.00
2022-09-15T07:17:48.078Z,356.00
2022-09-15T07:18:48.027Z,328.00
2022-09-15T07:19:48.046Z,280.00
2022-09-15T07:20:48.030Z,288.00
2022-09-15T07:21:47.987Z,308.00
2022-09-15T07:22:47.987Z,316.00
2022-09-15T07:23:48.005Z,376.00
2022-09-15T07:24:48.009Z,396.00
2022-09-15T07:25:47.976Z,656.00
2022-09-15T07:26:47.969Z,560.00
2022-09-15T07:27:47.935Z,416.00
2022-09-15T07:28:47.917Z,368.00
2022-09-15T07:29:47.937Z,404.00
2022-09-15T07:30:47.908Z,388.00
2022-09-15T07:31:47.967Z,320.00
2022-09-15T07:32:47.937Z,284.00
2022-09-15T07:33:47.868Z,320.00
2022-09-15T07:34:47.882Z,288.00
2022-09-15T07:35:47.916Z,268.00
2022-09-15T07:36:47.860Z,280.00
2022-09-15T07:37:47.820Z,324.00
2022-09-15T07:38:47.840Z,640.00
2022-09-15T07:39:47.952Z,604.00
2022-09-15T07:40:47.800Z,640.00
2022-09-15T07:41:47.802Z,724.00
2022-09-15T07:42:47.813Z,636.00
2022-09-15T07:43:47.759Z,592.00
2022-09-15T07:44:47.780Z,424.00
2022-09-15T07:45:47.831Z,200.00
2022-09-15T07:46:47.742Z,176.00
2022-09-15T07:47:47.741Z,176.00
2022-09-15T07:48:47.744Z,140.00
2022-09-15T07:49:47.707Z,224.00
2022-09-15T07:50:47.712Z,456.00
2022-09-15T07:51:47.686Z,168.00
2022-09-15T07:52:47.704Z,180.00
2022-09-15T07:53:47.647Z,316.00
2022-09-15T07:54:47.627Z,360.00
2022-09-15T07:55:47.674Z,240.00
2022-09-15T07:56:47.613Z,152.00
2022-09-15T07:57:47.639Z,168.00
2022-09-15T07:58:47.606Z,140.00
2022-09-15T07:59:47.625Z,136.00
2022-09-15T08:00:47.629Z,136.00
2022-09-15T08:01:47.618Z,128.00
2022-09-15T08:02:47.549Z,128.00
2022-09-15T08:03:47.553Z,124.00
2022-09-15T08:04:47.588Z,128.00
2022-09-15T08:05:47.573Z,132.00
2022-09-15T08:06:47.504Z,124.00
2022-09-15T08:07:47.509Z,132.00
2022-09-15T08:08:47.526Z,136.00
2022-09-15T08:09:47.507Z,136.00
2022-09-15T08:10:47.524Z,136.00
2022-09-15T08:11:47.511Z,136.00
2022-09-15T08:12:47.471Z,136.00
2022-09-15T08:13:48.181Z,136.00
2022-09-15T08:14:47.420Z,140.00
2022-09-15T08:15:47.499Z,144.00
2022-09-15T08:16:47.399Z,148.00
2022-09-15T08:17:47.378Z,144.00
2022-09-15T08:18:47.419Z,148.00
2022-09-15T08:19:47.371Z,144.00
2022-09-15T08:20:47.384Z,144.00
2022-09-15T08:21:47.349Z,148.00
2022-09-15T08:22:47.370Z,148.00
2022-09-15T08:23:47.324Z,148.00
2022-09-15T08:24:47.317Z,148.00
2022-09-15T08:25:47.331Z,164.00
2022-09-15T08:26:47.286Z,164.00
2022-09-15T08:27:47.281Z,188.00
2022-09-15T08:28:47.292Z,464.00
2022-09-15T08:29:47.316Z,324.00
2022-09-15T08:30:47.291Z,332.00
2022-09-15T08:31:47.309Z,328.00
2022-09-15T08:32:47.269Z,192.00
2022-09-15T08:33:47.213Z,204.00
2022-09-15T08:34:47.202Z,140.00
2022-09-15T08:35:47.318Z,128.00
2022-09-15T08:36:47.175Z,144.00
2022-09-15T08:37:47.177Z,148.00
2022-09-15T08:38:47.169Z,152.00
2022-09-15T08:39:47.207Z,156.00
2022-09-15T08:40:47.157Z,160.00
2022-09-15T08:41:47.180Z,188.00
2022-09-15T08:42:47.114Z,200.00
2022-09-15T08:43:47.116Z,208.00
2022-09-15T08:44:47.113Z,204.00
2022-09-15T08:45:47.116Z,304.00
2022-09-15T08:46:47.170Z,308.00
2022-09-15T08:47:47.088Z,260.00
2022-09-15T08:48:47.067Z,432.00
2022-09-15T08:49:51.962Z,356.00
2022-09-15T08:50:48.049Z,336.00
2022-09-15T08:51:47.066Z,524.00
2022-09-15T08:52:47.030Z,356.00
2022-09-15T08:53:47.006Z,504.00
2022-09-15T08:54:46.990Z,772.00
2022-09-15T08:55:46.971Z,420.00
2022-09-15T08:56:47.020Z,344.00
2022-09-15T08:57:46.960Z,608.00
2022-09-15T08:58:46.936Z,764.00
2022-09-15T08:59:46.944Z,692.00
2022-09-15T09:00:46.961Z,616.00
2022-09-15T09:01:46.952Z,524.00
2022-09-15T09:02:46.978Z,316.00
2022-09-15T09:03:46.890Z,212.00
2022-09-15T09:04:46.911Z,192.00
2022-09-15T09:05:46.870Z,204.00
2022-09-15T09:06:46.903Z,308.00
2022-09-15T09:07:46.875Z,348.00
2022-09-15T09:08:46.866Z,568.00
2022-09-15T09:09:46.820Z,584.00
2022-09-15T09:10:46.812Z,408.00
2022-09-15T09:11:46.822Z,744.00
2022-09-15T09:12:46.815Z,460.00
2022-09-15T09:13:46.819Z,732.00
2022-09-15T09:14:46.801Z,844.00
2022-09-15T09:15:46.806Z,1080.00
2022-09-15T09:16:46.741Z,768.00
2022-09-15T09:17:46.794Z,596.00
2022-09-15T09:18:46.727Z,620.00
2022-09-15T09:19:46.727Z,856.00
2022-09-15T09:20:46.714Z,792.00
2022-09-15T09:21:46.696Z,584.00
2022-09-15T09:22:46.735Z,404.00
2022-09-15T09:23:46.679Z,340.00
2022-09-15T09:24:46.679Z,332.00
2022-09-15T09:25:46.682Z,216.00
2022-09-15T09:26:46.665Z,180.00
2022-09-15T09:27:46.664Z,204.00
2022-09-15T09:28:46.622Z,176.00
2022-09-15T09:29:46.637Z,204.00
2022-09-15T09:30:46.618Z,212.00
2022-09-15T09:31:46.638Z,188.00
2022-09-15T09:32:46.608Z,172.00
2022-09-15T09:33:47.979Z,332.00
2022-09-15T09:34:46.560Z,328.00
2022-09-15T09:35:46.560Z,376.00
2022-09-15T09:36:46.543Z,472.00
2022-09-15T09:37:46.534Z,384.00
2022-09-15T09:38:46.552Z,340.00
2022-09-15T09:39:46.613Z,268.00
2022-09-15T09:40:46.509Z,496.00
2022-09-15T09:41:46.496Z,464.00
2022-09-15T09:42:46.479Z,1052.00
2022-09-15T09:43:46.497Z,832.00
2022-09-15T09:44:46.498Z,788.00
2022-09-15T09:45:46.483Z,500.00
2022-09-15T09:46:46.462Z,404.00
2022-09-15T09:47:46.455Z,448.00
2022-09-15T09:48:46.449Z,392.00
2022-09-15T09:49:46.431Z,684.00
2022-09-15T09:50:46.402Z,500.00
2022-09-15T09:51:46.424Z,380.00
2022-09-15T09:52:46.371Z,272.00
2022-09-15T09:53:46.404Z,508.00
2022-09-15T09:54:46.363Z,588.00
2022-09-15T09:55:46.353Z,508.00
2022-09-15T09:56:46.331Z,500.00
2022-09-15T09:57:46.318Z,652.00
2022-09-15T09:58:46.316Z,644.00
2022-09-15T09:59:46.335Z,776.00
2022-09-15T10:00:46.289Z,668.00
2022-09-15T10:01:46.305Z,592.00
2022-09-15T10:02:46.283Z,596.00
2022-09-15T10:03:46.259Z,604.00
2022-09-15T10:04:46.336Z,636.00
2022-09-15T10:05:46.258Z,748.00
2022-09-15T10:06:46.229Z,776.00
2022-09-15T10:07:46.214Z,400.00
2022-09-15T10:08:46.211Z,252.00
2022-09-15T10:09:46.187Z,332.00
2022-09-15T10:10:46.228Z,492.00
2022-09-15T10:11:46.174Z,512.00
2022-09-15T10:12:46.175Z,408.00
2022-09-15T10:13:46.139Z,540.00
2022-09-15T10:14:46.176Z,796.00
2022-09-15T10:15:46.146Z,668.00
2022-09-15T10:16:46.326Z,772.00
2022-09-15T10:17:46.112Z,272.00
2022-09-15T10:18:46.171Z,408.00
2022-09-15T10:19:46.118Z,244.00
2022-09-15T10:20:46.072Z,248.00
2022-09-15T10:21:46.073Z,248.00
2022-09-15T10:22:46.047Z,420.00
2022-09-15T10:23:46.052Z,408.00
2022-09-15T10:24:46.061Z,420.00
2022-09-15T10:26:01.378Z,584.00
2022-09-15T10:26:47.003Z,756.00
2022-09-15T10:27:46.002Z,580.00
2022-09-15T10:28:45.982Z,660.00
2022-09-15T10:29:46.015Z,1168.00
2022-09-15T10:30:45.992Z,912.00
2022-09-15T10:31:46.083Z,836.00
2022-09-15T10:32:45.938Z,364.00
2022-09-15T10:33:45.953Z,412.00
2022-09-15T10:34:45.935Z,412.00
2022-09-15T10:35:45.934Z,228.00
2022-09-15T10:36:45.906Z,524.00
2022-09-15T10:37:45.913Z,444.00
2022-09-15T10:38:45.885Z,476.00
2022-09-15T10:39:45.941Z,228.00
2022-09-15T10:40:45.880Z,716.00
2022-09-15T10:41:45.899Z,644.00
2022-09-15T10:42:45.832Z,1104.00
2022-09-15T10:43:45.835Z,908.00
2022-09-15T10:44:45.816Z,1076.00
2022-09-15T10:45:45.866Z,1028.00
2022-09-15T10:46:45.796Z,848.00
2022-09-15T10:47:45.788Z,1040.00
2022-09-15T10:48:45.772Z,900.00
2022-09-15T10:49:45.755Z,844.00
2022-09-15T10:50:45.747Z,748.00
2022-09-15T10:51:45.805Z,676.00
2022-09-15T10:52:45.715Z,932.00
2022-09-15T10:53:45.717Z,672.00
2022-09-15T10:54:45.689Z,632.00
2022-09-15T10:55:53.614Z,664.00
2022-09-15T10:56:46.700Z,552.00
2022-09-15T10:57:45.678Z,524.00
2022-09-15T10:58:46.024Z,480.00
2022-09-15T10:59:45.655Z,500.00
2022-09-15T11:00:45.668Z,740.00
2022-09-15T11:01:45.703Z,620.00
2022-09-15T11:02:45.656Z,256.00
2022-09-15T11:03:45.639Z,644.00
2022-09-15T11:04:45.621Z,716.00
2022-09-15T11:05:45.590Z,784.00
2022-09-15T11:06:45.563Z,676.00
2022-09-15T11:07:45.601Z,728.00
2022-09-15T11:08:45.600Z,240.00
2022-09-15T11:09:45.733Z,600.00
2022-09-15T11:10:45.655Z,636.00
2022-09-15T11:11:45.532Z,304.00
2022-09-15T11:12:45.532Z,688.00
2022-09-15T11:13:45.497Z,632.00
2022-09-15T11:14:45.492Z,636.00
2022-09-15T11:15:45.483Z,632.00
2022-09-15T11:16:45.513Z,664.00
2022-09-15T11:17:45.483Z,636.00
2022-09-15T11:18:45.486Z,724.00
2022-09-15T11:19:45.436Z,704.00
2022-09-15T11:20:45.423Z,736.00
2022-09-15T11:21:46.738Z,712.00
2022-09-15T11:22:49.451Z,892.00
2022-09-15T11:23:45.412Z,340.00
2022-09-15T11:24:46.223Z,904.00
2022-09-15T11:25:45.367Z,780.00
2022-09-15T11:26:45.372Z,764.00
2022-09-15T11:27:45.362Z,792.00
2022-09-15T11:28:45.364Z,788.00
2022-09-15T11:29:45.326Z,808.00
2022-09-15T11:30:47.801Z,252.00
2022-09-15T11:31:45.422Z,848.00
2022-09-15T11:32:45.304Z,820.00
2022-09-15T11:33:45.380Z,840.00
2022-09-15T11:34:45.309Z,1132.00
2022-09-15T11:35:45.263Z,864.00
2022-09-15T11:36:45.254Z,892.00
2022-09-15T11:37:45.297Z,928.00
2022-09-15T11:38:45.288Z,1064.00
2022-09-15T11:39:45.412Z,1296.00
2022-09-15T11:40:45.221Z,1076.00
2022-09-15T11:41:45.209Z,856.00
2022-09-15T11:42:45.976Z,980.00
2022-09-15T11:43:45.183Z,976.00
2022-09-15T11:44:45.197Z,972.00
2022-09-15T11:45:45.173Z,976.00
2022-09-15T11:46:45.192Z,1024.00
2022-09-15T11:47:45.135Z,1040.00
2022-09-15T11:48:45.284Z,1240.00
2022-09-15T11:49:45.114Z,1152.00
2022-09-15T11:50:45.101Z,364.00
2022-09-15T11:51:45.097Z,1032.00
2022-09-15T11:52:45.071Z,1064.00
2022-09-15T11:53:45.076Z,1064.00
2022-09-15T11:54:45.094Z,1192.00
2022-09-15T11:55:45.047Z,1804.00
2022-09-15T11:56:45.028Z,492.00
2022-09-15T11:57:45.026Z,784.00
2022-09-15T11:58:45.024Z,1172.00
2022-09-15T11:59:45.187Z,1148.00
2022-09-15T12:00:45.005Z,1172.00
2022-09-15T12:01:45.057Z,1384.00
2022-09-15T12:02:45.059Z,1280.00
2022-09-15T12:03:45.030Z,1200.00
2022-09-15T12:04:44.970Z,1180.00
2022-09-15T12:05:45.122Z,1096.00
2022-09-15T12:06:45.936Z,1232.00
2022-09-15T12:07:44.904Z,1456.00
2022-09-15T12:08:44.935Z,1340.00
2022-09-15T12:09:44.890Z,416.00
2022-09-15T12:10:44.889Z,408.00
2022-09-15T12:11:44.892Z,1444.00
2022-09-15T12:12:44.884Z,344.00
2022-09-15T12:13:44.849Z,464.00
2022-09-15T12:14:44.868Z,1204.00
2022-09-15T12:15:45.237Z,1232.00
2022-09-15T12:16:44.837Z,1220.00
2022-09-15T12:17:44.819Z,1244.00
2022-09-15T12:18:46.783Z,1228.00
2022-09-15T12:19:44.799Z,1220.00
2022-09-15T12:20:44.769Z,1224.00
2022-09-15T12:21:44.791Z,1232.00
2022-09-15T12:22:44.773Z,1248.00
2022-09-15T12:23:44.815Z,1252.00
2022-09-15T12:24:44.722Z,1256.00
2022-09-15T12:25:44.766Z,1260.00
2022-09-15T12:26:44.756Z,1284.00
2022-09-15T12:27:44.702Z,1080.00
2022-09-15T12:28:44.746Z,1416.00
2022-09-15T12:29:44.683Z,912.00
2022-09-15T12:30:44.692Z,1364.00
2022-09-15T12:31:44.674Z,1452.00
2022-09-15T12:32:44.656Z,1656.00
2022-09-15T12:33:44.646Z,1684.00
2022-09-15T12:34:45.352Z,892.00
2022-09-15T12:35:44.605Z,1340.00
2022-09-15T12:36:44.626Z,1320.00
2022-09-15T12:37:44.600Z,1324.00
2022-09-15T12:38:44.610Z,1392.00
2022-09-15T12:39:44.578Z,1348.00
2022-09-15T12:40:44.557Z,284.00
2022-09-15T12:41:44.913Z,1416.00
2022-09-15T12:42:44.537Z,276.00
2022-09-15T12:43:44.539Z,1372.00
2022-09-15T12:44:44.509Z,1348.00
2022-09-15T12:45:44.486Z,1340.00
2022-09-15T12:46:44.517Z,1340.00
2022-09-15T12:47:44.511Z,1424.00
2022-09-15T12:48:47.393Z,1400.00
2022-09-15T12:49:44.442Z,1712.00
2022-09-15T12:50:44.446Z,1476.00
2022-09-15T12:51:44.441Z,1372.00
2022-09-15T12:52:44.451Z,1328.00
2022-09-15T12:53:45.708Z,1352.00
2022-09-15T12:54:44.406Z,936.00
2022-09-15T12:55:44.391Z,1512.00
2022-09-15T12:56:44.385Z,1380.00
2022-09-15T12:57:44.398Z,1356.00
2022-09-15T12:58:44.373Z,1396.00
2022-09-15T12:59:44.353Z,1188.00
2022-09-15T13:01:13.865Z,744.00
2022-09-15T13:01:45.408Z,1392.00
2022-09-15T13:02:44.474Z,1460.00
2022-09-15T13:03:44.305Z,1396.00
2022-09-15T13:04:44.318Z,1532.00
2022-09-15T13:05:44.294Z,1372.00
2022-09-15T13:06:44.265Z,1764.00
2022-09-15T13:07:44.298Z,1604.00
2022-09-15T13:08:44.261Z,1452.00
2022-09-15T13:09:44.228Z,1504.00
2022-09-15T13:10:44.246Z,996.00
2022-09-15T13:12:44.280Z,1352.00
2022-09-15T13:13:44.283Z,1532.00
2022-09-15T13:14:44.208Z,1380.00
2022-09-15T13:15:44.230Z,1332.00
2022-09-15T13:16:44.154Z,1348.00
2022-09-15T13:17:44.225Z,1368.00
2022-09-15T13:18:44.146Z,1664.00
2022-09-15T13:19:44.137Z,1696.00
2022-09-15T13:20:44.117Z,316.00
2022-09-15T13:21:44.111Z,304.00
2022-09-15T13:22:44.110Z,340.00
2022-09-15T13:23:44.116Z,492.00
2022-09-15T13:24:44.088Z,344.00
2022-09-15T13:25:44.058Z,224.00
2022-09-15T13:26:44.061Z,248.00
2022-09-15T13:27:44.060Z,276.00
2022-09-15T13:28:44.068Z,1376.00
2022-09-15T13:29:44.018Z,1072.00
2022-09-15T13:30:44.068Z,1948.00
2022-09-15T13:31:43.998Z,476.00
2022-09-15T13:32:44.003Z,1304.00
2022-09-15T13:35:05.566Z,1208.00
2022-09-15T13:35:44.952Z,1272.00
2022-09-15T13:38:45.012Z,1244.00
2022-09-15T13:39:43.911Z,1244.00
2022-09-15T13:40:43.922Z,1252.00
2022-09-15T13:41:43.892Z,1260.00
2022-09-15T13:42:43.894Z,336.00
2022-09-15T13:43:43.874Z,372.00
2022-09-15T13:44:43.914Z,352.00
2022-09-15T13:45:43.883Z,300.00
2022-09-15T13:46:43.850Z,272.00
2022-09-15T13:47:43.834Z,340.00
2022-09-15T13:48:43.827Z,388.00
2022-09-15T13:49:43.834Z,516.00
2022-09-15T13:50:43.809Z,456.00
2022-09-15T13:51:43.785Z,592.00
2022-09-15T13:52:43.776Z,752.00
2022-09-15T13:53:43.770Z,928.00
2022-09-15T13:54:43.787Z,1184.00
2022-09-15T13:55:43.745Z,1308.00
2022-09-15T13:56:43.743Z,740.00
2022-09-15T13:59:07.065Z,996.00
2022-09-15T13:59:44.726Z,836.00
2022-09-15T14:00:43.689Z,1584.00
2022-09-15T14:01:43.703Z,1532.00
2022-09-15T14:02:43.790Z,1476.00
2022-09-15T14:03:43.725Z,1416.00
2022-09-15T14:04:43.660Z,688.00
2022-09-15T14:05:43.705Z,920.00
2022-09-15T14:06:43.640Z,1368.00
2022-09-15T14:07:43.610Z,848.00
2022-09-15T14:08:43.602Z,1068.00
2022-09-15T14:09:43.613Z,284.00
2022-09-15T14:10:43.652Z,812.00
2022-09-15T14:11:43.583Z,1032.00
2022-09-15T14:12:43.561Z,1028.00
2022-09-15T14:13:43.555Z,1024.00
2022-09-15T14:14:43.551Z,1024.00
2022-09-15T14:15:43.537Z,980.00
2022-09-15T14:16:43.564Z,428.00
2022-09-15T14:17:43.514Z,212.00
2022-09-15T14:18:43.492Z,164.00
2022-09-15T14:19:43.493Z,136.00
2022-09-15T14:20:43.482Z,128.00
2022-09-15T14:21:43.484Z,140.00
2022-09-15T14:22:43.455Z,176.00
2022-09-15T14:23:43.445Z,216.00
2022-09-15T14:24:43.449Z,236.00
2022-09-15T14:25:43.445Z,724.00
2022-09-15T14:26:43.439Z,1020.00
2022-09-15T14:27:43.406Z,380.00
2022-09-15T14:28:43.407Z,760.00
2022-09-15T14:29:43.380Z,900.00
2022-09-15T14:30:43.367Z,716.00
2022-09-15T14:31:43.464Z,964.00
2022-09-15T14:32:43.346Z,960.00
2022-09-15T14:33:50.063Z,756.00
2022-09-15T14:34:43.371Z,896.00
2022-09-15T14:35:43.318Z,1280.00
2022-09-15T14:36:43.327Z,784.00
2022-09-15T14:37:43.279Z,912.00
2022-09-15T14:38:43.270Z,896.00
2022-09-15T14:39:43.262Z,888.00
2022-09-15T14:40:43.276Z,832.00
2022-09-15T14:41:43.261Z,800.00
2022-09-15T14:42:43.237Z,800.00
2022-09-15T14:43:43.252Z,684.00