createdAt,value
2018-05-21T04:00:59.970Z,18.10
2018-05-21T04:03:39.477Z,11.77
2018-05-21T04:06:07.973Z,13.90
2018-05-21T04:08:36.645Z,17.30
2018-05-21T04:11:05.952Z,13.37
2018-05-21T04:13:36.436Z,14.37
2018-05-21T04:16:05.320Z,11.70
2018-05-21T04:18:35.207Z,16.67
2018-05-21T04:21:04.084Z,15.53
2018-05-21T04:23:32.929Z,14.53
2018-05-21T04:26:02.813Z,17.97
2018-05-21T04:28:31.377Z,15.20
2018-05-21T04:30:59.867Z,15.70
2018-05-21T04:33:28.407Z,12.53
2018-05-21T04:35:56.957Z,17.30
2018-05-21T04:38:25.468Z,14.53
2018-05-21T04:40:54.711Z,16.73
2018-05-21T04:43:23.292Z,13.07
2018-05-21T04:45:51.928Z,14.47
2018-05-21T04:48:21.193Z,17.47
2018-05-21T04:50:49.728Z,14.13
2018-05-21T04:53:18.444Z,14.00
2018-05-21T04:55:46.943Z,14.90
2018-05-21T04:58:15.474Z,14.13
2018-05-21T05:00:44.133Z,15.47
2018-05-21T05:03:12.851Z,16.37
2018-05-21T05:05:41.643Z,12.30
2018-05-21T05:08:10.423Z,13.87
2018-05-21T05:10:40.305Z,12.30
2018-05-21T05:13:08.842Z,13.37
2018-05-21T05:15:38.027Z,15.53
2018-05-21T05:18:06.880Z,17.63
2018-05-21T05:20:35.747Z,11.87
2018-05-21T05:23:04.505Z,14.47
2018-05-21T05:25:33.471Z,15.37
2018-05-21T05:28:02.757Z,12.53
2018-05-21T05:30:31.463Z,16.83
2018-05-21T05:33:00.715Z,19.70
2018-05-21T05:35:29.237Z,12.03
2018-05-21T05:37:58.913Z,11.30
2018-05-21T05:40:27.715Z,12.50
2018-05-21T05:42:57.183Z,12.23
2018-05-21T05:45:26.316Z,11.60
2018-05-21T05:47:55.171Z,11.33
2018-05-21T05:50:24.081Z,13.80
2018-05-21T05:52:52.869Z,14.30
2018-05-21T05:55:21.757Z,12.90
2018-05-21T05:57:50.308Z,9.00
2018-05-21T06:00:19.783Z,11.60
2018-05-21T06:02:49.421Z,15.93
2018-05-21T06:05:18.838Z,14.40
2018-05-21T06:07:47.502Z,9.73
2018-05-21T06:10:17.024Z,7.67
2018-05-21T06:12:46.844Z,12.87
2018-05-21T06:15:15.636Z,9.13
2018-05-21T06:17:45.425Z,9.67
2018-05-21T06:20:14.197Z,11.50
2018-05-21T06:22:43.064Z,10.47
2018-05-21T06:25:11.542Z,8.40
2018-05-21T06:27:40.038Z,11.43
2018-05-21T06:30:08.600Z,11.03
2018-05-21T06:32:38.085Z,12.90
2018-05-21T06:35:06.823Z,10.40
2018-05-21T06:37:36.051Z,10.23
2018-05-21T06:40:05.236Z,9.40
2018-05-21T06:42:34.532Z,8.60
2018-05-21T06:45:03.631Z,10.40
2018-05-21T06:47:32.160Z,7.23
2018-05-21T06:50:01.296Z,9.37
2018-05-21T06:52:30.004Z,10.47
2018-05-21T06:54:58.971Z,7.40
2018-05-21T06:57:27.807Z,6.53
2018-05-21T06:59:57.659Z,7.70
2018-05-21T07:02:26.500Z,5.47
2018-05-21T07:04:55.340Z,5.93
2018-05-21T07:07:24.182Z,6.60
2018-05-21T07:09:53.035Z,5.80
2018-05-21T07:12:22.174Z,7.73
2018-05-21T07:14:51.734Z,6.50
2018-05-21T07:17:20.574Z,6.63
2018-05-21T07:19:50.440Z,8.50
2018-05-21T07:22:19.304Z,6.40
2018-05-21T07:24:48.780Z,9.20
2018-05-21T07:27:18.063Z,6.03
2018-05-21T07:29:47.044Z,6.30
2018-05-21T07:32:17.804Z,6.43
2018-05-21T07:34:46.867Z,9.57
2018-05-21T07:37:16.463Z,6.77
2018-05-21T07:39:53.482Z,5.23
2018-05-21T07:42:22.349Z,5.97
2018-05-21T07:44:52.969Z,6.20
2018-05-21T07:47:21.912Z,6.10
2018-05-21T07:50:02.463Z,4.97
2018-05-21T07:52:37.543Z,8.00
2018-05-21T07:55:09.741Z,5.90
2018-05-21T08:00:14.486Z,9.47
2018-05-21T08:02:43.995Z,7.17
2018-05-21T08:05:13.239Z,6.73
2018-05-21T08:07:44.069Z,6.17
2018-05-21T08:10:13.632Z,5.60
2018-05-21T08:12:42.773Z,4.80
2018-05-21T08:15:11.669Z,6.20
2018-05-21T08:17:40.443Z,5.73
2018-05-21T08:20:09.293Z,8.40
2018-05-21T08:22:38.149Z,6.33
2018-05-21T08:25:07.279Z,8.03
2018-05-21T08:27:36.058Z,8.23
2018-05-21T08:30:04.671Z,7.80
2018-05-21T08:32:37.575Z,10.60
2018-05-21T08:35:08.173Z,7.70
2018-05-21T08:37:37.291Z,7.60
2018-05-21T08:40:13.331Z,9.00
2018-05-21T08:43:08.805Z,7.00
2018-05-21T08:45:57.632Z,6.97
2018-05-21T09:03:00.719Z,10.80
2018-05-21T09:09:01.548Z,6.77
2018-05-21T09:11:32.480Z,6.83
2018-05-21T09:14:12.381Z,8.27
2018-05-21T09:24:45.778Z,8.10
2018-05-21T09:27:19.679Z,7.43
2018-05-21T09:29:56.307Z,7.90
2018-05-21T09:32:33.100Z,6.30
2018-05-21T09:35:06.099Z,5.50
2018-05-21T09:37:45.655Z,5.27
2018-05-21T09:48:25.218Z,6.73
2018-05-21T09:50:57.358Z,6.00
2018-05-21T09:53:29.805Z,6.00
2018-05-21T09:55:59.313Z,6.40
2018-05-21T09:58:45.191Z,18.93
2018-05-21T10:01:15.835Z,5.63
2018-05-21T10:04:02.058Z,6.43
2018-05-21T10:06:33.668Z,4.90
2018-05-21T10:09:04.509Z,4.53
2018-05-21T10:11:35.660Z,5.63
2018-05-21T10:14:04.600Z,5.70
2018-05-21T10:16:33.491Z,5.10
2018-05-21T10:19:02.305Z,7.03
2018-05-21T10:21:32.599Z,5.80
2018-05-21T10:24:01.956Z,6.03
2018-05-21T10:26:30.858Z,5.40
2018-05-21T10:29:01.684Z,6.10
2018-05-21T10:31:30.989Z,5.20
2018-05-21T10:34:00.180Z,6.40
2018-05-21T10:36:30.062Z,4.40
2018-05-21T10:38:59.640Z,4.80
2018-05-21T10:41:30.314Z,4.70
2018-05-21T10:44:00.572Z,5.50
2018-05-21T10:46:29.553Z,7.10
2018-05-21T10:48:58.740Z,5.50
2018-05-21T10:56:50.920Z,5.40
2018-05-21T10:59:21.650Z,5.23
2018-05-21T11:01:52.351Z,5.50
2018-05-21T11:04:22.407Z,4.77
2018-05-21T11:16:47.519Z,6.80
2018-05-21T11:19:16.277Z,9.80
2018-05-21T11:24:29.799Z,3.80
2018-05-21T11:26:59.087Z,5.07
2018-05-21T11:29:28.590Z,3.70
2018-05-21T11:31:57.513Z,4.20
2018-05-21T11:34:27.346Z,4.80
2018-05-21T11:36:56.181Z,4.30
2018-05-21T11:39:26.789Z,11.33
2018-05-21T11:41:55.920Z,5.60
2018-05-21T11:44:25.300Z,4.27
2018-05-21T11:46:54.916Z,5.47
2018-05-21T11:49:24.546Z,7.73
2018-05-21T11:51:53.397Z,3.80
2018-05-21T11:54:22.225Z,5.33
2018-05-21T11:56:51.082Z,7.40
2018-05-21T11:59:19.922Z,5.93
2018-05-21T12:01:48.769Z,4.03
2018-05-21T12:04:17.647Z,5.00
2018-05-21T12:06:46.485Z,3.67
2018-05-21T12:09:15.352Z,4.73
2018-05-21T12:11:44.255Z,5.10
2018-05-21T12:14:13.089Z,4.60
2018-05-21T12:16:42.527Z,6.23
2018-05-21T12:19:11.792Z,3.93
2018-05-21T12:21:41.237Z,3.83
2018-05-21T12:24:10.807Z,3.80
2018-05-21T12:26:39.664Z,5.17
2018-05-21T12:29:08.200Z,5.63
2018-05-21T12:31:37.058Z,7.60
2018-05-21T12:34:05.904Z,4.57
2018-05-21T12:36:35.887Z,5.30
2018-05-21T12:39:03.784Z,4.60
2018-05-21T12:41:33.994Z,5.40
2018-05-21T12:44:03.653Z,4.73
2018-05-21T12:46:33.004Z,4.73
2018-05-21T12:49:02.256Z,4.63
2018-05-21T12:51:31.960Z,4.50
2018-05-21T12:54:01.198Z,9.87
2018-05-21T12:56:30.749Z,7.17
2018-05-21T12:58:59.961Z,5.13
2018-05-21T13:01:29.475Z,3.93
2018-05-21T13:03:58.643Z,3.50
2018-05-21T13:06:28.150Z,5.93
2018-05-21T13:08:57.388Z,4.10
2018-05-21T13:11:27.887Z,4.03
2018-05-21T13:13:56.969Z,6.30
2018-05-21T13:16:26.136Z,4.17
2018-05-21T13:18:54.610Z,7.03
2018-05-21T13:21:24.237Z,4.37
2018-05-21T13:23:53.792Z,4.30
2018-05-21T13:26:22.981Z,5.37
2018-05-21T13:28:52.866Z,4.80
2018-05-21T13:31:22.186Z,4.90
2018-05-21T13:33:51.755Z,6.27
2018-05-21T13:36:20.616Z,3.90
2018-05-21T13:38:49.540Z,5.37
2018-05-21T13:41:18.972Z,7.00
2018-05-21T13:43:48.011Z,4.90
2018-05-21T13:46:16.928Z,6.80
2018-05-21T13:48:45.815Z,4.67
2018-05-21T13:51:14.820Z,6.20
2018-05-21T13:53:44.640Z,9.17
2018-05-21T13:56:13.601Z,4.87
2018-05-21T13:58:42.423Z,9.50
2018-05-21T14:01:11.816Z,5.00
2018-05-21T14:03:40.844Z,4.57
2018-05-21T14:06:09.718Z,5.83
2018-05-21T14:08:38.564Z,5.40
2018-05-21T14:11:07.405Z,6.20
2018-05-21T14:13:36.344Z,5.20
2018-05-21T14:16:05.249Z,5.27
2018-05-21T14:18:34.155Z,4.60
2018-05-21T14:21:03.056Z,6.23
2018-05-21T14:23:31.925Z,5.63
2018-05-21T14:26:01.581Z,6.43
2018-05-21T14:28:31.431Z,7.37
2018-05-21T14:31:00.330Z,9.30
2018-05-21T14:33:30.181Z,8.63
2018-05-21T14:35:59.608Z,4.47
2018-05-21T14:38:28.184Z,6.23
2018-05-21T14:40:56.993Z,5.30
2018-05-21T14:43:25.723Z,5.73
2018-05-21T14:45:54.532Z,4.73
2018-05-21T14:48:23.393Z,5.27
2018-05-21T14:50:52.188Z,4.10
2018-05-21T14:53:21.098Z,4.50
2018-05-21T14:55:50.012Z,4.93
2018-05-21T14:58:19.391Z,4.30
2018-05-21T15:00:47.963Z,6.73
2018-05-21T15:03:16.773Z,6.30
2018-05-21T15:05:45.633Z,4.17
2018-05-21T15:08:14.452Z,5.30
2018-05-21T15:10:43.338Z,4.90
2018-05-21T15:13:12.132Z,5.50
2018-05-21T15:15:40.948Z,6.70
2018-05-21T15:18:09.928Z,5.90
2018-05-21T15:20:38.727Z,4.83
2018-05-21T15:23:07.475Z,7.10
2018-05-21T15:25:36.347Z,5.53
2018-05-21T15:28:06.083Z,4.43
2018-05-21T15:30:35.451Z,4.47
2018-05-21T15:33:05.126Z,4.07
2018-05-21T15:35:40.397Z,5.20
2018-05-21T15:38:09.508Z,4.53
2018-05-21T15:40:37.932Z,3.83
2018-05-21T15:43:06.759Z,5.30
2018-05-21T15:45:36.484Z,4.87
2018-05-21T15:48:06.152Z,5.10
2018-05-21T15:50:35.703Z,4.30
2018-05-21T15:53:05.238Z,3.97
2018-05-21T15:55:34.767Z,5.53
2018-05-21T15:58:04.657Z,4.50
2018-05-21T16:00:33.575Z,5.47
2018-05-21T16:03:02.465Z,6.07
2018-05-21T16:05:31.893Z,3.70
2018-05-21T16:08:01.070Z,4.30
2018-05-21T16:10:30.236Z,5.13
2018-05-21T16:12:59.071Z,4.30
2018-05-21T16:15:27.880Z,5.80
2018-05-21T16:17:56.696Z,5.63
2018-05-21T16:20:25.660Z,4.03
2018-05-21T16:22:54.549Z,3.53
2018-05-21T16:25:23.875Z,5.40
2018-05-21T16:27:53.278Z,3.37
2018-05-21T16:30:22.137Z,4.47
2018-05-21T16:32:51.466Z,2.80
2018-05-21T16:35:20.840Z,4.47
2018-05-21T16:37:51.490Z,3.20
2018-05-21T16:40:20.382Z,4.23
2018-05-21T16:42:49.176Z,5.73
2018-05-21T16:45:18.024Z,3.83
2018-05-21T16:47:47.569Z,3.40
2018-05-21T16:50:16.275Z,3.47
2018-05-21T16:52:45.907Z,3.60
2018-05-21T16:55:14.713Z,5.77
2018-05-21T16:57:43.461Z,3.63
2018-05-21T17:00:13.309Z,5.03
2018-05-21T17:02:42.159Z,3.53
2018-05-21T17:05:11.925Z,3.47
2018-05-21T17:07:41.809Z,8.97
2018-05-21T17:10:11.230Z,3.70
2018-05-21T17:12:40.086Z,4.00
2018-05-21T17:15:08.645Z,4.33
2018-05-21T17:17:37.442Z,6.40
2018-05-21T17:20:06.287Z,5.80
2018-05-21T17:22:35.033Z,5.03
2018-05-21T17:25:03.779Z,17.70
2018-05-21T17:27:32.647Z,4.63
2018-05-21T17:30:01.512Z,7.60
2018-05-21T17:32:31.382Z,5.50
2018-05-21T17:35:01.867Z,8.30
2018-05-21T17:37:30.473Z,4.27
2018-05-21T17:39:59.215Z,5.17
2018-05-21T17:42:29.000Z,5.07
2018-05-21T17:44:57.679Z,5.60
2018-05-21T17:47:26.532Z,11.13
2018-05-21T17:49:55.420Z,6.73
2018-05-21T17:52:24.727Z,5.23
2018-05-21T17:54:53.223Z,9.20
2018-05-21T17:57:21.997Z,5.10
2018-05-21T17:59:51.328Z,5.93
2018-05-21T18:02:19.843Z,6.83
2018-05-21T18:04:48.376Z,6.63
2018-05-21T18:07:16.939Z,13.63
2018-05-21T18:09:46.925Z,6.40
2018-05-21T18:12:16.052Z,5.10
2018-05-21T18:14:44.585Z,6.17
2018-05-21T18:17:13.100Z,6.10
2018-05-21T18:19:41.615Z,11.53
2018-05-21T18:22:11.743Z,7.37
2018-05-21T18:24:41.454Z,11.50
2018-05-21T18:27:10.273Z,11.17
2018-05-21T18:29:39.100Z,10.60
2018-05-21T18:32:07.968Z,10.63
2018-05-21T18:34:37.263Z,8.40
2018-05-21T18:37:05.716Z,8.20
2018-05-21T18:39:34.559Z,9.23
2018-05-21T18:42:03.421Z,6.60
2018-05-21T18:44:32.272Z,10.77
2018-05-21T18:47:02.130Z,8.90
2018-05-21T18:49:31.267Z,11.40
2018-05-21T18:51:59.812Z,17.17
2018-05-21T18:54:28.436Z,15.27
2018-05-21T18:56:57.625Z,12.43
2018-05-21T18:59:26.413Z,14.80
2018-05-21T19:01:55.279Z,10.80
2018-05-21T19:04:24.244Z,13.93
2018-05-21T19:06:53.007Z,12.70
2018-05-21T19:09:22.853Z,10.63
2018-05-21T19:11:51.703Z,9.57
2018-05-21T19:14:20.567Z,14.27
2018-05-21T19:16:49.121Z,11.30
2018-05-21T19:19:18.265Z,14.10
2018-05-21T19:21:47.124Z,13.10
2018-05-21T19:24:15.988Z,17.77
2018-05-21T19:26:44.830Z,15.43
2018-05-21T19:29:13.573Z,25.23
2018-05-21T19:31:42.547Z,23.10
2018-05-21T19:34:12.425Z,18.60
2018-05-21T19:36:40.973Z,22.20
2018-05-21T19:39:10.111Z,18.13
2018-05-21T19:41:39.824Z,15.83
2018-05-21T19:44:08.632Z,16.90
2018-05-21T19:46:37.710Z,16.83
2018-05-21T19:49:07.518Z,15.50
2018-05-21T19:51:36.212Z,14.77
2018-05-21T19:54:05.265Z,16.70
2018-05-21T19:56:34.337Z,23.33
2018-05-21T19:59:04.608Z,18.40
2018-05-21T20:01:33.759Z,20.53
2018-05-21T20:04:03.647Z,27.47
2018-05-21T20:06:32.740Z,18.23
2018-05-21T20:09:01.496Z,11.77
2018-05-21T20:11:30.243Z,21.13
2018-05-21T20:14:00.026Z,19.10
2018-05-21T20:16:28.871Z,19.40
2018-05-21T20:18:58.001Z,17.13
2018-05-21T20:21:26.828Z,23.33
2018-05-21T20:23:56.463Z,15.70
2018-05-21T20:26:25.600Z,15.63
2018-05-21T20:28:54.350Z,15.70
2018-05-21T20:31:22.949Z,19.40
2018-05-21T20:33:51.765Z,48.10
2018-05-21T20:36:21.657Z,37.37
2018-05-21T20:38:50.197Z,29.90
2018-05-21T20:41:19.612Z,27.40
2018-05-21T20:43:56.265Z,44.90
2018-05-21T20:46:25.113Z,39.93
2018-05-21T20:48:54.033Z,30.30
2018-05-21T20:51:22.812Z,24.30
2018-05-21T20:53:51.904Z,24.17
2018-05-21T20:56:20.670Z,30.00
2018-05-21T20:58:50.428Z,26.93
2018-05-21T21:01:19.356Z,30.63
2018-05-21T21:03:48.229Z,42.67
2018-05-21T21:06:17.817Z,39.10
2018-05-21T21:08:46.647Z,33.47
2018-05-21T21:11:16.608Z,34.33
2018-05-21T21:13:45.354Z,30.23
2018-05-21T21:16:15.180Z,34.87
2018-05-21T21:18:44.298Z,32.33
2018-05-21T21:21:13.060Z,33.67
2018-05-21T21:23:41.876Z,31.50
2018-05-21T21:26:10.729Z,42.33
2018-05-21T21:28:39.560Z,37.80
2018-05-21T21:31:08.318Z,35.53
2018-05-21T21:33:37.348Z,33.70
2018-05-21T21:36:06.184Z,21.37
2018-05-21T21:38:35.773Z,32.20
2018-05-21T21:41:05.609Z,21.40
2018-05-21T21:43:35.497Z,20.10
2018-05-21T21:46:04.347Z,23.07
2018-05-21T21:48:33.198Z,18.83
2018-05-21T21:51:02.671Z,20.60
2018-05-21T21:53:31.224Z,15.93
2018-05-21T21:56:00.710Z,16.77
2018-05-21T21:58:29.597Z,17.40
