createdAt,value
2024-02-10T00:00:41.987Z,6.57
2024-02-10T00:03:09.095Z,6.87
2024-02-10T00:05:36.436Z,7.60
2024-02-10T00:08:04.362Z,7.00
2024-02-10T00:10:31.230Z,6.47
2024-02-10T00:13:01.731Z,6.93
2024-02-10T00:15:29.355Z,6.87
2024-02-10T00:17:56.024Z,6.10
2024-02-10T00:20:24.505Z,6.80
2024-02-10T00:22:52.457Z,6.40
2024-02-10T00:25:20.516Z,6.40
2024-02-10T00:27:48.313Z,7.10
2024-02-10T00:30:18.790Z,7.47
2024-02-10T00:32:48.458Z,7.43
2024-02-10T00:35:17.859Z,7.23
2024-02-10T00:37:45.627Z,7.40
2024-02-10T00:40:13.034Z,6.97
2024-02-10T00:42:39.726Z,7.70
2024-02-10T00:45:10.389Z,7.83
2024-02-10T00:47:37.143Z,8.33
2024-02-10T00:50:06.763Z,7.57
2024-02-10T00:52:33.505Z,8.03
2024-02-10T00:54:59.967Z,7.53
2024-02-10T00:57:30.467Z,7.97
2024-02-10T01:00:00.781Z,8.30
2024-02-10T01:02:27.377Z,8.37
2024-02-10T01:04:55.754Z,8.37
2024-02-10T01:07:27.434Z,8.00
2024-02-10T01:09:54.203Z,7.70
2024-02-10T01:12:20.720Z,7.70
2024-02-10T01:14:47.591Z,8.40
2024-02-10T01:17:14.505Z,8.17
2024-02-10T01:19:51.129Z,8.07
2024-02-10T01:22:28.827Z,8.33
2024-02-10T01:25:01.002Z,8.30
2024-02-10T01:27:28.275Z,8.07
2024-02-10T01:29:58.230Z,8.70
2024-02-10T01:32:25.933Z,8.33
2024-02-10T01:34:57.287Z,8.80
2024-02-10T01:37:29.932Z,8.57
2024-02-10T01:39:56.750Z,8.53
2024-02-10T01:42:39.952Z,9.50
2024-02-10T01:45:15.306Z,8.70
2024-02-10T01:47:48.178Z,8.90
2024-02-10T01:50:16.087Z,8.83
2024-02-10T01:52:44.919Z,9.63
2024-02-10T01:55:11.987Z,8.80
2024-02-10T01:57:39.822Z,9.47
2024-02-10T02:00:09.997Z,9.30
2024-02-10T02:02:37.865Z,9.50
2024-02-10T02:05:05.086Z,9.00
2024-02-10T02:07:34.271Z,9.30
2024-02-10T02:10:02.540Z,8.57
2024-02-10T02:12:30.336Z,9.33
2024-02-10T02:14:59.098Z,9.00
2024-02-10T02:17:26.819Z,8.70
2024-02-10T02:19:54.017Z,9.60
2024-02-10T02:22:21.205Z,9.50
2024-02-10T02:24:49.166Z,9.60
2024-02-10T02:27:16.629Z,9.23
2024-02-10T02:29:43.522Z,9.60
2024-02-10T02:32:12.245Z,10.10
2024-02-10T02:34:39.840Z,9.20
2024-02-10T02:37:08.352Z,8.33
2024-02-10T02:39:37.731Z,9.40
2024-02-10T02:42:06.719Z,9.40
2024-02-10T02:44:33.888Z,9.57
2024-02-10T02:47:06.932Z,8.93
2024-02-10T02:49:35.082Z,9.20
2024-02-10T02:52:04.135Z,9.37
2024-02-10T02:54:36.065Z,9.43
2024-02-10T02:57:02.689Z,9.90
2024-02-10T02:59:29.485Z,9.63
2024-02-10T03:01:56.628Z,11.10
2024-02-10T03:04:24.786Z,10.17
2024-02-10T03:06:52.964Z,9.80
2024-02-10T03:09:21.286Z,9.33
2024-02-10T03:11:51.172Z,10.30
2024-02-10T03:14:17.789Z,8.70
2024-02-10T03:16:45.936Z,9.63
2024-02-10T03:19:12.674Z,9.70
2024-02-10T03:21:39.781Z,8.63
2024-02-10T03:24:06.953Z,9.40
2024-02-10T03:26:38.209Z,9.03
2024-02-10T03:29:06.861Z,9.43
2024-02-10T03:31:33.899Z,8.87
2024-02-10T03:34:01.574Z,9.10
2024-02-10T03:36:29.019Z,9.80
2024-02-10T03:38:56.165Z,9.87
2024-02-10T03:41:23.269Z,9.90
2024-02-10T03:43:50.121Z,9.73
2024-02-10T03:46:23.135Z,9.47
2024-02-10T03:48:51.399Z,8.93
2024-02-10T03:51:18.290Z,7.33
2024-02-10T03:53:45.202Z,8.60
2024-02-10T03:56:12.192Z,8.60
2024-02-10T03:58:44.993Z,8.00
2024-02-10T04:01:16.353Z,8.17
2024-02-10T04:03:48.582Z,8.93
2024-02-10T04:06:17.284Z,7.70
2024-02-10T04:08:48.036Z,8.63
2024-02-10T04:11:15.638Z,8.77
2024-02-10T04:13:45.096Z,8.53
2024-02-10T04:16:14.234Z,8.57
2024-02-10T04:18:42.463Z,8.17
2024-02-10T04:21:10.451Z,8.10
2024-02-10T04:23:41.682Z,7.17
2024-02-10T04:26:09.154Z,7.67
2024-02-10T04:28:36.685Z,7.43
2024-02-10T04:31:04.632Z,7.50
2024-02-10T04:33:31.670Z,7.87
2024-02-10T04:35:58.640Z,7.47
2024-02-10T04:38:25.298Z,7.50
2024-02-10T04:40:52.581Z,6.97
2024-02-10T04:43:21.774Z,6.67
2024-02-10T04:45:50.070Z,7.17
2024-02-10T04:48:21.757Z,7.20
2024-02-10T04:50:48.914Z,7.07
2024-02-10T04:53:18.582Z,7.30
2024-02-10T04:55:46.353Z,6.67
2024-02-10T04:58:14.769Z,6.27
2024-02-10T05:00:42.332Z,8.00
2024-02-10T05:03:09.245Z,6.37
2024-02-10T05:05:36.516Z,7.00
2024-02-10T05:08:07.482Z,7.67
2024-02-10T05:10:34.366Z,7.47
2024-02-10T05:13:00.948Z,6.90
2024-02-10T05:15:27.677Z,7.60
2024-02-10T05:17:55.013Z,7.63
2024-02-10T05:20:28.658Z,7.47
2024-02-10T05:23:00.195Z,7.50
2024-02-10T05:25:28.860Z,7.10
2024-02-10T05:28:03.028Z,8.20
2024-02-10T05:30:30.231Z,7.30
2024-02-10T05:33:00.989Z,8.00
2024-02-10T05:35:27.870Z,7.40
2024-02-10T05:37:56.552Z,7.73
2024-02-10T05:40:25.029Z,7.53
2024-02-10T05:42:53.134Z,8.80
2024-02-10T05:45:21.269Z,13.13
2024-02-10T05:47:53.508Z,10.40
2024-02-10T05:50:24.674Z,8.40
2024-02-10T05:52:55.350Z,7.77
2024-02-10T05:55:28.654Z,7.30
2024-02-10T05:57:57.090Z,9.97
2024-02-10T06:00:24.462Z,9.43
2024-02-10T06:02:51.316Z,9.67
2024-02-10T06:05:19.286Z,8.53
2024-02-10T06:07:47.386Z,8.90
2024-02-10T06:10:15.092Z,8.93
2024-02-10T06:12:51.715Z,9.53
2024-02-10T06:15:19.752Z,9.80
2024-02-10T06:17:52.465Z,9.30
2024-02-10T06:20:24.741Z,8.93
2024-02-10T06:22:56.101Z,9.60
2024-02-10T06:25:26.697Z,9.00
2024-02-10T06:27:56.056Z,9.40
2024-02-10T06:30:25.868Z,8.50
2024-02-10T06:32:52.823Z,8.70
2024-02-10T06:35:21.374Z,8.70
2024-02-10T06:37:50.979Z,8.40
2024-02-10T06:40:19.700Z,8.97
2024-02-10T06:42:52.304Z,9.17
2024-02-10T06:45:23.621Z,9.33
2024-02-10T06:47:54.979Z,9.47
2024-02-10T06:50:30.868Z,10.00
2024-02-10T06:53:01.708Z,8.87
2024-02-10T06:55:36.191Z,8.53
2024-02-10T06:58:04.527Z,8.03
2024-02-10T07:00:42.106Z,7.13
2024-02-10T07:03:08.979Z,7.50
2024-02-10T07:05:35.633Z,7.40
2024-02-10T07:08:02.597Z,8.23
2024-02-10T07:10:29.449Z,8.70
2024-02-10T07:12:58.543Z,8.20
2024-02-10T07:15:31.908Z,8.27
2024-02-10T07:17:59.605Z,9.57
2024-02-10T07:20:27.306Z,10.07
2024-02-10T07:23:04.033Z,11.17
2024-02-10T07:25:40.955Z,11.10
2024-02-10T07:28:10.853Z,11.40
2024-02-10T07:30:37.914Z,11.53
2024-02-10T07:33:11.779Z,11.40
2024-02-10T07:35:40.577Z,12.60
2024-02-10T07:38:07.565Z,11.70
2024-02-10T07:40:36.262Z,12.57
2024-02-10T07:43:05.788Z,12.33
2024-02-10T07:45:32.682Z,12.00
2024-02-10T07:48:03.052Z,11.73
2024-02-10T07:50:29.807Z,11.27
2024-02-10T07:52:56.499Z,12.53
2024-02-10T07:55:24.910Z,11.90
2024-02-10T07:57:52.683Z,11.53
2024-02-10T08:00:19.942Z,11.30
2024-02-10T08:02:46.917Z,12.27
2024-02-10T08:05:16.797Z,11.73
2024-02-10T08:07:44.182Z,11.77
2024-02-10T08:10:11.576Z,12.00
2024-02-10T08:12:38.487Z,12.90
2024-02-10T08:15:05.670Z,12.37
2024-02-10T08:17:32.842Z,12.10
2024-02-10T08:20:03.054Z,13.00
2024-02-10T08:22:36.045Z,12.17
2024-02-10T08:25:05.081Z,13.13
2024-02-10T08:27:32.965Z,11.53
2024-02-10T08:30:00.963Z,12.57
2024-02-10T08:32:31.257Z,12.07
2024-02-10T08:34:58.556Z,11.93
2024-02-10T08:37:32.019Z,11.17
2024-02-10T08:39:59.468Z,13.37
2024-02-10T08:42:28.264Z,13.50
2024-02-10T08:44:55.104Z,12.17
2024-02-10T08:47:21.946Z,12.53
2024-02-10T08:49:50.760Z,12.57
2024-02-10T08:52:19.275Z,12.30
2024-02-10T08:54:47.373Z,12.33
2024-02-10T08:57:17.321Z,13.37
2024-02-10T08:59:47.234Z,12.17
2024-02-10T09:02:14.076Z,11.53
2024-02-10T09:04:41.310Z,11.47
2024-02-10T09:07:08.605Z,12.17
2024-02-10T09:09:35.947Z,10.97
2024-02-10T09:12:03.166Z,12.30
2024-02-10T09:14:31.450Z,12.47
2024-02-10T09:16:58.301Z,12.43
2024-02-10T09:19:25.338Z,11.53
2024-02-10T09:22:00.901Z,11.13
2024-02-10T09:24:28.045Z,11.97
2024-02-10T09:26:57.126Z,12.37
2024-02-10T09:29:23.852Z,11.47
2024-02-10T09:31:58.199Z,11.37
2024-02-10T09:34:25.274Z,10.87
2024-02-10T09:36:53.255Z,11.83
2024-02-10T09:39:20.590Z,10.47
2024-02-10T09:41:48.469Z,10.77
2024-02-10T09:44:18.396Z,11.63
2024-02-10T09:46:52.534Z,10.30
2024-02-10T09:49:20.845Z,11.37
2024-02-10T09:51:47.634Z,13.17
2024-02-10T09:54:15.879Z,13.23
2024-02-10T09:56:45.326Z,14.17
2024-02-10T09:59:19.955Z,13.73
2024-02-10T10:01:47.224Z,14.40
2024-02-10T10:04:14.137Z,15.03
2024-02-10T10:06:47.146Z,13.10
2024-02-10T10:09:20.187Z,13.27
2024-02-10T10:11:49.352Z,13.00
2024-02-10T10:14:21.590Z,14.10
2024-02-10T10:17:01.766Z,13.40
2024-02-10T10:19:29.783Z,13.67
2024-02-10T10:21:58.629Z,14.83
2024-02-10T10:24:27.153Z,15.33
2024-02-10T10:27:00.935Z,14.20
2024-02-10T10:29:30.542Z,14.47
2024-02-10T10:32:01.678Z,14.37
2024-02-10T10:34:33.477Z,14.40
2024-02-10T10:37:07.209Z,14.17
2024-02-10T10:39:38.005Z,15.10
2024-02-10T10:42:05.682Z,14.17
2024-02-10T10:44:34.029Z,14.47
2024-02-10T10:47:02.641Z,13.87
2024-02-10T10:49:29.764Z,14.93
2024-02-10T10:52:04.412Z,15.83
2024-02-10T10:54:38.196Z,17.03
2024-02-10T10:57:17.237Z,15.17
2024-02-10T11:00:09.639Z,17.23
2024-02-10T11:02:45.214Z,14.20
2024-02-10T11:05:14.435Z,15.63
2024-02-10T11:07:53.202Z,14.20
2024-02-10T11:10:39.116Z,14.57
2024-02-10T11:13:13.360Z,13.83
2024-02-10T11:15:41.754Z,13.30
2024-02-10T11:18:19.072Z,12.70
2024-02-10T11:20:46.731Z,12.87
2024-02-10T11:23:28.140Z,12.60
2024-02-10T11:26:00.658Z,13.43
2024-02-10T11:28:28.461Z,12.13
2024-02-10T11:31:09.687Z,12.17
2024-02-10T11:33:37.131Z,12.57
2024-02-10T11:36:04.237Z,10.87
2024-02-10T11:38:31.178Z,12.37
2024-02-10T11:40:58.958Z,12.00
2024-02-10T11:43:28.508Z,11.27
2024-02-10T11:45:55.110Z,12.17
2024-02-10T11:48:25.382Z,11.73
2024-02-10T11:51:02.954Z,11.07
2024-02-10T11:53:33.590Z,11.70
2024-02-10T11:56:08.536Z,11.97
2024-02-10T11:58:37.087Z,10.90
2024-02-10T12:01:04.303Z,10.87
2024-02-10T12:03:33.072Z,9.83
2024-02-10T12:06:01.508Z,10.37
2024-02-10T12:08:29.345Z,9.90
2024-02-10T12:10:55.980Z,10.07
2024-02-10T12:13:27.449Z,9.27
2024-02-10T12:16:02.285Z,8.97
2024-02-10T12:18:31.298Z,8.37
2024-02-10T12:20:58.772Z,8.63
2024-02-10T12:23:31.224Z,9.07
2024-02-10T12:26:05.897Z,8.60
2024-02-10T12:28:34.944Z,8.83
2024-02-10T12:31:01.871Z,9.20
2024-02-10T12:33:28.944Z,8.43
2024-02-10T12:35:57.472Z,8.13
2024-02-10T12:38:27.410Z,9.00
2024-02-10T12:40:57.306Z,8.63
2024-02-10T12:43:26.208Z,8.77
2024-02-10T12:45:53.447Z,9.47
2024-02-10T12:48:22.510Z,7.80
2024-02-10T12:50:50.369Z,8.57
2024-02-10T12:53:18.024Z,8.57
2024-02-10T12:55:48.084Z,7.33
2024-02-10T12:58:15.007Z,8.70
2024-02-10T13:00:41.789Z,7.17
2024-02-10T13:03:09.105Z,7.60
2024-02-10T13:05:36.069Z,8.33
2024-02-10T13:08:03.298Z,8.53
2024-02-10T13:10:30.706Z,9.17
2024-02-10T13:13:00.100Z,8.60
2024-02-10T13:15:27.310Z,8.83
2024-02-10T13:17:57.290Z,6.60
2024-02-10T13:20:28.301Z,8.30
2024-02-10T13:22:58.281Z,10.03
2024-02-10T13:25:26.768Z,8.30
2024-02-10T13:27:53.549Z,8.97
2024-02-10T13:30:23.460Z,8.23
2024-02-10T13:32:51.639Z,7.50
2024-02-10T13:35:20.964Z,16.43
2024-02-10T13:38:09.473Z,10.03
2024-02-10T13:40:57.548Z,7.97
2024-02-10T13:43:44.462Z,8.33
2024-02-10T13:46:30.148Z,7.20
2024-02-10T13:49:15.304Z,6.60
2024-02-10T13:52:02.530Z,6.93
2024-02-10T13:54:48.127Z,7.33
2024-02-10T13:57:33.090Z,8.47
2024-02-10T14:00:02.308Z,9.03
2024-02-10T14:02:29.089Z,7.03
2024-02-10T14:05:02.796Z,8.10
2024-02-10T14:07:32.735Z,7.57
2024-02-10T14:10:14.034Z,7.33
2024-02-10T14:12:42.427Z,5.90
2024-02-10T14:15:18.054Z,6.80
2024-02-10T14:17:46.994Z,6.73
2024-02-10T14:20:20.060Z,7.30
2024-02-10T14:23:00.883Z,7.77
2024-02-10T14:25:29.375Z,7.00
2024-02-10T14:28:00.440Z,6.33
2024-02-10T14:30:39.531Z,7.27
2024-02-10T14:33:09.884Z,5.60
2024-02-10T14:35:48.627Z,6.90
2024-02-10T14:38:37.810Z,6.87
2024-02-10T14:41:06.001Z,8.60
2024-02-10T14:43:34.380Z,6.73
2024-02-10T14:46:13.300Z,7.37
2024-02-10T14:48:41.900Z,8.60
2024-02-10T14:51:11.434Z,7.97
2024-02-10T14:53:44.413Z,7.53
2024-02-10T14:56:16.546Z,8.37
2024-02-10T14:58:44.922Z,8.03
2024-02-10T15:01:13.799Z,8.00
2024-02-10T15:03:41.026Z,8.17
2024-02-10T15:06:13.603Z,6.40
2024-02-10T15:08:42.545Z,8.10
2024-02-10T15:11:09.222Z,7.30
2024-02-10T15:13:37.275Z,8.83
2024-02-10T15:16:04.812Z,8.83
2024-02-10T15:18:31.643Z,9.37
2024-02-10T15:21:01.142Z,8.37
2024-02-10T15:23:28.025Z,6.40
2024-02-10T15:25:57.759Z,7.13
2024-02-10T15:28:24.961Z,7.23
2024-02-10T15:30:53.208Z,7.50
2024-02-10T15:33:21.976Z,7.17
2024-02-10T15:35:53.732Z,6.23
2024-02-10T15:38:25.769Z,7.40
2024-02-10T15:40:57.928Z,7.30
2024-02-10T15:43:32.554Z,7.83
2024-02-10T15:46:01.594Z,8.10
2024-02-10T15:48:28.262Z,8.77
2024-02-10T15:50:56.252Z,7.83
2024-02-10T15:53:31.354Z,7.77
2024-02-10T15:55:58.597Z,7.07
2024-02-10T15:58:25.535Z,8.40
2024-02-10T16:00:54.983Z,9.03
2024-02-10T16:03:22.455Z,9.73
2024-02-10T16:06:02.154Z,8.30
2024-02-10T16:08:28.727Z,8.00
2024-02-10T16:10:56.920Z,8.40
2024-02-10T16:13:28.565Z,7.33
2024-02-10T16:15:55.205Z,8.73
2024-02-10T16:18:21.990Z,9.53
2024-02-10T16:20:50.638Z,10.87
2024-02-10T16:23:18.591Z,9.57
2024-02-10T16:25:46.802Z,9.03
2024-02-10T16:28:17.430Z,8.33
2024-02-10T16:30:44.737Z,8.77
2024-02-10T16:33:19.785Z,8.60
2024-02-10T16:35:46.543Z,11.23
2024-02-10T16:38:16.196Z,9.27
2024-02-10T16:40:46.354Z,9.37
2024-02-10T16:43:21.616Z,9.03
2024-02-10T16:45:49.711Z,8.07
2024-02-10T16:48:16.622Z,8.73
2024-02-10T16:50:43.275Z,8.40
2024-02-10T16:53:10.250Z,9.10
2024-02-10T16:55:38.805Z,8.30
2024-02-10T16:58:09.447Z,9.40
2024-02-10T17:00:44.140Z,8.43
2024-02-10T17:03:19.906Z,8.07
2024-02-10T17:05:53.188Z,9.30
2024-02-10T17:08:37.487Z,8.97
2024-02-10T17:11:04.373Z,8.10
2024-02-10T17:13:31.410Z,8.67
2024-02-10T17:15:58.345Z,9.33
2024-02-10T17:18:25.496Z,9.20
2024-02-10T17:20:59.114Z,9.73
2024-02-10T17:23:26.267Z,9.10
2024-02-10T17:26:01.704Z,8.53
2024-02-10T17:28:31.952Z,9.83
2024-02-10T17:30:58.963Z,10.63
2024-02-10T17:33:25.922Z,10.90
2024-02-10T17:35:54.859Z,9.93
2024-02-10T17:38:27.447Z,9.93
2024-02-10T17:40:57.551Z,9.90
2024-02-10T17:43:25.029Z,9.83
2024-02-10T17:45:56.311Z,9.83
2024-02-10T17:48:24.965Z,9.53
2024-02-10T17:50:54.122Z,9.10
2024-02-10T17:53:28.264Z,9.77
2024-02-10T17:55:56.680Z,9.23
2024-02-10T17:58:32.728Z,9.93
2024-02-10T18:01:01.594Z,9.70
2024-02-10T18:03:32.463Z,9.03
2024-02-10T18:06:01.766Z,10.40
2024-02-10T18:08:30.773Z,9.50
2024-02-10T18:10:58.087Z,10.10
2024-02-10T18:13:25.062Z,10.03
2024-02-10T18:15:52.154Z,11.40
2024-02-10T18:18:19.581Z,9.87
2024-02-10T18:20:49.438Z,9.83
2024-02-10T18:23:16.181Z,9.60
2024-02-10T18:25:45.237Z,10.23
2024-02-10T18:28:14.785Z,9.67
2024-02-10T18:30:46.664Z,8.63
2024-02-10T18:33:16.198Z,9.53
2024-02-10T18:35:44.236Z,9.00
2024-02-10T18:38:13.373Z,9.67
2024-02-10T18:40:40.403Z,9.70
2024-02-10T18:43:07.421Z,9.50
2024-02-10T18:45:36.172Z,9.80
2024-02-10T18:48:03.387Z,10.20
2024-02-10T18:50:32.089Z,10.13
2024-02-10T18:53:02.281Z,10.30
2024-02-10T18:55:30.453Z,10.33
2024-02-10T18:58:02.061Z,10.03
2024-02-10T19:00:33.976Z,10.53
2024-02-10T19:03:01.585Z,11.30
2024-02-10T19:05:29.930Z,10.77
2024-02-10T19:07:56.727Z,11.17
2024-02-10T19:10:25.659Z,11.50
2024-02-10T19:12:54.775Z,11.20
2024-02-10T19:15:22.872Z,9.87
2024-02-10T19:17:54.106Z,9.73
2024-02-10T19:20:25.352Z,11.73
2024-02-10T19:22:53.540Z,10.37
2024-02-10T19:25:24.701Z,11.20
2024-02-10T19:27:51.584Z,11.33
2024-02-10T19:33:03.278Z,9.97
2024-02-10T19:35:30.132Z,10.33
2024-02-10T19:37:56.903Z,10.43
2024-02-10T19:40:24.884Z,10.90
2024-02-10T19:42:57.170Z,11.53
2024-02-10T19:45:27.682Z,9.93
2024-02-10T19:47:55.649Z,10.37
2024-02-10T19:50:22.676Z,10.83
2024-02-10T19:52:50.774Z,11.17
2024-02-10T19:55:23.182Z,10.77
2024-02-10T19:57:50.644Z,11.57
2024-02-10T20:00:19.603Z,11.13
2024-02-10T20:02:48.874Z,11.13
2024-02-10T20:05:18.740Z,11.83
2024-02-10T20:07:46.229Z,11.47
2024-02-10T20:10:19.678Z,12.30
2024-02-10T20:12:48.045Z,11.93
2024-02-10T20:15:14.984Z,12.73
2024-02-10T20:17:48.592Z,12.57
2024-02-10T20:20:18.996Z,11.17
2024-02-10T20:22:46.440Z,11.67
2024-02-10T20:25:16.620Z,11.50
2024-02-10T20:27:45.195Z,11.70
2024-02-10T20:30:13.206Z,10.97
2024-02-10T20:32:40.778Z,11.53
2024-02-10T20:35:11.628Z,11.37
2024-02-10T20:37:40.069Z,12.07
2024-02-10T20:40:13.887Z,10.97
2024-02-10T20:42:41.305Z,12.00
2024-02-10T20:45:08.670Z,12.00
2024-02-10T20:47:38.877Z,11.30
2024-02-10T20:50:07.647Z,12.47
2024-02-10T20:52:35.488Z,11.90
2024-02-10T20:55:02.183Z,10.83
2024-02-10T20:57:34.586Z,10.80
2024-02-10T21:00:07.496Z,12.30
2024-02-10T21:02:34.910Z,10.60
2024-02-10T21:05:04.727Z,12.47
2024-02-10T21:07:32.876Z,11.90
2024-02-10T21:09:59.734Z,12.00
2024-02-10T21:12:30.418Z,12.33
2024-02-10T21:14:57.049Z,13.50
2024-02-10T21:17:23.561Z,13.90
2024-02-10T21:19:50.359Z,14.60
2024-02-10T21:22:17.094Z,13.87
2024-02-10T21:24:44.018Z,14.63
2024-02-10T21:29:45.604Z,13.23
2024-02-10T21:32:13.623Z,13.27
2024-02-10T21:34:42.447Z,12.67
2024-02-10T21:37:09.521Z,13.97
2024-02-10T21:39:37.153Z,13.13
2024-02-10T21:42:09.019Z,12.93
2024-02-10T21:44:37.230Z,13.63
2024-02-10T21:47:04.286Z,13.87
2024-02-10T21:49:32.568Z,15.33
2024-02-10T21:52:00.426Z,13.47
2024-02-10T21:54:27.461Z,12.60
2024-02-10T21:56:54.888Z,12.70
2024-02-10T21:59:21.999Z,12.53
2024-02-10T22:01:53.212Z,13.13
2024-02-10T22:04:22.871Z,14.03
2024-02-10T22:06:51.962Z,13.90
2024-02-10T22:09:21.966Z,12.27
2024-02-10T22:11:48.747Z,14.73
2024-02-10T22:14:15.479Z,13.77
2024-02-10T22:16:43.897Z,13.43
2024-02-10T22:19:12.347Z,13.10
2024-02-10T22:21:39.690Z,13.17
2024-02-10T22:24:06.356Z,13.37
2024-02-10T22:26:34.451Z,13.07
2024-02-10T22:29:01.459Z,13.00
2024-02-10T22:31:43.515Z,12.10
2024-02-10T22:34:13.145Z,13.27
2024-02-10T22:36:49.019Z,13.00
2024-02-10T22:39:25.506Z,12.80
2024-02-10T22:41:56.325Z,12.67
2024-02-10T22:44:26.622Z,12.97
2024-02-10T22:47:02.606Z,12.20
2024-02-10T22:49:37.535Z,13.30
2024-02-10T22:52:09.712Z,12.13
2024-02-10T22:54:38.868Z,13.13
2024-02-10T22:57:06.071Z,13.37
2024-02-10T22:59:33.486Z,12.90
2024-02-10T23:02:02.360Z,12.40
2024-02-10T23:04:29.426Z,13.30
2024-02-10T23:06:56.202Z,13.13
2024-02-10T23:09:35.535Z,14.83
2024-02-10T23:12:05.125Z,14.13
2024-02-10T23:14:32.207Z,13.33
2024-02-10T23:17:02.700Z,13.57
2024-02-10T23:19:35.258Z,13.70
2024-02-10T23:22:03.165Z,13.10
2024-02-10T23:24:31.498Z,14.23
2024-02-10T23:27:00.279Z,13.60
2024-02-10T23:29:31.939Z,13.30
2024-02-10T23:32:03.100Z,13.80
2024-02-10T23:34:31.312Z,13.10
2024-02-10T23:37:04.862Z,13.50
2024-02-10T23:39:34.584Z,13.97
2024-02-10T23:42:02.904Z,14.67
2024-02-10T23:44:30.130Z,15.77
2024-02-10T23:46:56.933Z,13.80
2024-02-10T23:49:23.761Z,14.00
2024-02-10T23:51:50.332Z,15.00
2024-02-10T23:54:19.403Z,14.30
2024-02-10T23:56:46.309Z,13.70
2024-02-10T23:59:13.258Z,14.70
