createdAt,value
2019-05-21T00:00:54.924Z,12.77
2019-05-21T00:03:25.556Z,13.47
2019-05-21T00:05:56.433Z,11.60
2019-05-21T00:08:27.333Z,12.30
2019-05-21T00:10:57.999Z,13.00
2019-05-21T00:13:28.604Z,13.13
2019-05-21T00:15:59.193Z,11.97
2019-05-21T00:18:29.833Z,12.37
2019-05-21T00:21:00.547Z,12.13
2019-05-21T00:23:31.409Z,11.33
2019-05-21T00:26:02.001Z,12.20
2019-05-21T00:28:39.923Z,10.93
2019-05-21T00:32:04.295Z,11.70
2019-05-21T00:35:44.451Z,12.87
2019-05-21T00:39:08.727Z,14.33
2019-05-21T00:42:05.317Z,12.97
2019-05-21T00:44:40.533Z,12.37
2019-05-21T00:47:13.317Z,13.23
2019-05-21T00:49:44.195Z,13.97
2019-05-21T00:52:14.911Z,13.33
2019-05-21T00:54:45.677Z,11.80
2019-05-21T00:57:16.584Z,12.27
2019-05-21T00:59:47.577Z,11.85
2019-05-21T01:02:18.652Z,10.40
2019-05-21T01:05:00.372Z,10.30
2019-05-21T01:07:21.686Z,10.43
2019-05-21T01:09:52.865Z,8.98
2019-05-21T01:12:23.594Z,9.30
2019-05-21T01:14:54.763Z,8.95
2019-05-21T01:17:25.759Z,8.63
2019-05-21T01:19:56.503Z,9.07
2019-05-21T01:22:27.071Z,9.50
2019-05-21T01:24:57.638Z,9.30
2019-05-21T01:27:28.213Z,9.67
2019-05-21T01:29:58.759Z,9.23
2019-05-21T01:32:29.789Z,9.60
2019-05-21T01:35:14.631Z,9.73
2019-05-21T01:37:34.240Z,10.40
2019-05-21T01:40:04.836Z,9.87
2019-05-21T01:42:35.764Z,10.13
2019-05-21T01:45:07.279Z,9.90
2019-05-21T01:47:38.142Z,10.00
2019-05-21T01:50:08.701Z,9.13
2019-05-21T01:52:39.998Z,9.50
2019-05-21T01:55:10.764Z,9.03
2019-05-21T01:57:41.633Z,9.45
2019-05-21T02:00:12.620Z,9.77
2019-05-21T02:02:43.185Z,9.45
2019-05-21T02:05:13.746Z,9.50
2019-05-21T02:07:44.940Z,10.90
2019-05-21T02:10:15.885Z,10.20
2019-05-21T02:12:46.866Z,9.43
2019-05-21T02:15:17.792Z,9.53
2019-05-21T02:17:48.852Z,9.00
2019-05-21T02:20:19.836Z,9.40
2019-05-21T02:22:50.947Z,8.63
2019-05-21T02:25:21.577Z,9.23
2019-05-21T02:27:52.129Z,8.97
2019-05-21T02:30:22.790Z,8.00
2019-05-21T02:32:53.661Z,9.93
2019-05-21T02:35:24.397Z,9.53
2019-05-21T02:37:55.160Z,9.20
2019-05-21T02:40:25.977Z,9.73
2019-05-21T02:42:57.108Z,9.80
2019-05-21T02:45:27.815Z,9.50
2019-05-21T02:47:58.707Z,11.53
2019-05-21T02:50:29.680Z,11.57
2019-05-21T02:53:00.476Z,11.93
2019-05-21T02:55:34.732Z,10.57
2019-05-21T02:58:05.535Z,11.73
2019-05-21T03:00:50.497Z,11.83
2019-05-21T03:03:23.326Z,11.93
2019-05-21T03:06:12.437Z,12.60
2019-05-21T03:08:27.081Z,11.93
2019-05-21T03:10:57.854Z,11.37
2019-05-21T03:13:28.448Z,11.93
2019-05-21T03:16:05.352Z,12.53
2019-05-21T03:18:38.469Z,11.23
2019-05-21T03:21:09.225Z,12.30
2019-05-21T03:23:40.068Z,9.90
2019-05-21T03:26:11.104Z,9.93
2019-05-21T03:28:42.186Z,10.27
2019-05-21T03:31:12.933Z,10.30
2019-05-21T03:33:43.797Z,9.73
2019-05-21T03:36:31.797Z,11.10
2019-05-21T03:38:47.137Z,11.08
2019-05-21T03:41:38.111Z,11.93
2019-05-21T03:44:28.689Z,10.87
2019-05-21T03:46:59.314Z,11.07
2019-05-21T03:49:33.989Z,11.93
2019-05-21T03:52:07.475Z,11.83
2019-05-21T03:54:39.319Z,12.97
2019-05-21T03:57:09.987Z,11.47
2019-05-21T03:59:41.233Z,10.30
2019-05-21T04:02:14.051Z,10.63
2019-05-21T04:04:49.542Z,10.82
2019-05-21T04:07:21.766Z,11.00
2019-05-21T04:09:55.829Z,10.00
2019-05-21T04:12:26.510Z,10.03
2019-05-21T04:15:15.989Z,11.07
2019-05-21T04:18:02.455Z,10.17
2019-05-21T04:20:33.093Z,8.83
2019-05-21T04:23:06.348Z,9.40
2019-05-21T04:26:01.357Z,8.50
2019-05-21T04:28:32.079Z,8.73
2019-05-21T04:31:07.916Z,8.37
2019-05-21T04:33:38.604Z,8.33
2019-05-21T04:36:10.057Z,8.90
2019-05-21T04:38:46.204Z,8.33
2019-05-21T04:41:26.647Z,7.73
2019-05-21T04:43:57.322Z,7.93
2019-05-21T04:46:28.052Z,7.87
2019-05-21T04:49:11.075Z,7.67
2019-05-21T04:51:50.613Z,7.20
2019-05-21T04:54:26.815Z,6.43
2019-05-21T04:56:57.722Z,5.93
2019-05-21T04:59:28.387Z,5.87
2019-05-21T05:01:58.949Z,6.13
2019-05-21T05:04:29.552Z,6.07
2019-05-21T05:07:00.184Z,5.47
2019-05-21T05:09:37.030Z,5.00
2019-05-21T05:12:08.406Z,4.97
2019-05-21T05:14:39.369Z,4.85
2019-05-21T05:17:10.335Z,5.30
2019-05-21T05:19:43.867Z,5.20
2019-05-21T05:22:14.427Z,5.17
2019-05-21T05:24:45.069Z,4.77
2019-05-21T05:27:15.945Z,4.17
2019-05-21T05:29:47.083Z,4.50
2019-05-21T05:32:17.735Z,4.03
2019-05-21T05:34:48.645Z,3.70
2019-05-21T05:37:19.509Z,3.93
2019-05-21T05:39:50.234Z,3.80
2019-05-21T05:42:21.077Z,3.77
2019-05-21T05:44:52.055Z,3.65
2019-05-21T05:47:22.641Z,3.60
2019-05-21T05:49:54.990Z,3.42
2019-05-21T05:52:25.772Z,3.27
2019-05-21T05:54:56.384Z,3.07
2019-05-21T05:57:27.004Z,3.70
2019-05-21T05:59:57.652Z,2.87
2019-05-21T06:02:28.217Z,3.27
2019-05-21T06:04:59.081Z,3.70
2019-05-21T06:07:29.646Z,3.10
2019-05-21T06:10:00.300Z,3.27
2019-05-21T06:12:31.143Z,3.60
2019-05-21T06:15:01.806Z,3.33
2019-05-21T06:17:32.684Z,2.77
2019-05-21T06:20:03.277Z,2.97
2019-05-21T06:22:36.113Z,2.90
2019-05-21T06:25:07.675Z,2.80
2019-05-21T06:27:38.712Z,3.10
2019-05-21T06:30:09.950Z,2.77
2019-05-21T06:32:40.712Z,2.37
2019-05-21T06:35:11.447Z,2.50
2019-05-21T06:37:42.656Z,2.87
2019-05-21T06:40:14.734Z,2.53
2019-05-21T06:42:45.312Z,2.60
2019-05-21T06:45:16.643Z,2.70
2019-05-21T06:47:47.788Z,2.58
2019-05-21T06:50:18.625Z,2.40
2019-05-21T06:52:49.653Z,2.30
2019-05-21T06:55:20.299Z,3.20
2019-05-21T06:57:50.891Z,2.47
2019-05-21T07:00:21.652Z,2.43
2019-05-21T07:02:52.487Z,2.20
2019-05-21T07:05:23.428Z,2.20
2019-05-21T07:07:54.283Z,2.03
2019-05-21T07:10:24.868Z,1.93
2019-05-21T07:12:55.462Z,1.97
2019-05-21T07:15:26.349Z,1.67
2019-05-21T07:17:57.233Z,1.93
2019-05-21T07:20:27.823Z,1.70
2019-05-21T07:22:58.497Z,1.47
2019-05-21T07:25:29.477Z,1.60
2019-05-21T07:28:00.356Z,1.30
2019-05-21T07:30:31.194Z,1.33
2019-05-21T07:33:02.346Z,0.97
2019-05-21T07:35:33.585Z,1.30
2019-05-21T07:38:04.297Z,1.10
2019-05-21T07:40:35.610Z,1.20
2019-05-21T07:43:06.327Z,1.07
2019-05-21T07:45:37.208Z,1.10
2019-05-21T07:48:08.053Z,0.90
2019-05-21T07:50:38.592Z,1.00
2019-05-21T07:53:09.291Z,1.30
2019-05-21T07:55:40.645Z,1.07
2019-05-21T07:58:11.417Z,1.00
2019-05-21T08:00:43.183Z,0.63
2019-05-21T08:03:13.754Z,0.80
2019-05-21T08:05:45.010Z,0.90
2019-05-21T08:08:15.697Z,0.60
2019-05-21T08:10:46.665Z,0.80
2019-05-21T08:13:17.451Z,0.90
2019-05-21T08:15:48.371Z,0.80
2019-05-21T08:18:19.399Z,0.90
2019-05-21T08:20:49.965Z,0.72
2019-05-21T08:23:20.569Z,0.70
2019-05-21T08:25:51.843Z,0.72
2019-05-21T08:28:22.435Z,0.50
2019-05-21T08:30:53.026Z,0.60
2019-05-21T08:33:23.905Z,0.70
2019-05-21T08:35:54.873Z,0.70
2019-05-21T08:38:25.919Z,0.87
2019-05-21T08:40:56.635Z,0.70
2019-05-21T08:43:27.345Z,0.70
2019-05-21T08:45:58.085Z,0.90
2019-05-21T08:48:28.741Z,0.67
2019-05-21T08:50:59.414Z,0.67
2019-05-21T08:53:30.293Z,1.00
2019-05-21T08:56:01.048Z,0.77
2019-05-21T08:58:31.657Z,1.00
2019-05-21T09:01:02.259Z,1.10
2019-05-21T09:03:32.954Z,0.87
2019-05-21T09:06:03.545Z,1.20
2019-05-21T09:08:36.214Z,0.74
2019-05-21T09:11:07.122Z,1.23
2019-05-21T09:13:38.121Z,0.80
2019-05-21T09:16:08.933Z,1.00
2019-05-21T09:18:39.847Z,1.00
2019-05-21T09:21:10.457Z,0.80
2019-05-21T09:23:41.532Z,1.30
2019-05-21T09:26:12.226Z,0.60
2019-05-21T09:28:44.411Z,0.90
2019-05-21T09:31:15.542Z,0.70
2019-05-21T09:33:46.869Z,0.80
2019-05-21T09:36:25.422Z,0.83
2019-05-21T09:38:56.162Z,0.70
2019-05-21T09:41:26.836Z,0.70
2019-05-21T09:43:57.754Z,0.90
2019-05-21T09:46:28.674Z,0.75
2019-05-21T09:49:03.516Z,0.70
2019-05-21T09:51:36.330Z,0.80
2019-05-21T09:54:07.044Z,0.80
2019-05-21T09:56:38.105Z,0.77
2019-05-21T09:59:33.019Z,0.73
2019-05-21T10:02:08.283Z,0.73
2019-05-21T10:04:39.257Z,1.00
2019-05-21T10:07:09.871Z,0.73
2019-05-21T10:09:40.873Z,0.75
2019-05-21T10:12:11.559Z,0.50
2019-05-21T10:14:42.145Z,0.65
2019-05-21T10:17:12.739Z,0.70
2019-05-21T10:19:43.836Z,0.60
2019-05-21T10:22:14.830Z,0.90
2019-05-21T10:24:45.933Z,0.80
2019-05-21T10:27:16.561Z,1.00
2019-05-21T10:29:47.725Z,1.20
2019-05-21T10:32:18.643Z,1.23
2019-05-21T10:34:50.069Z,1.67
2019-05-21T10:37:20.739Z,1.50
2019-05-21T10:39:51.765Z,1.10
2019-05-21T10:42:22.755Z,2.17
2019-05-21T10:44:54.098Z,1.40
2019-05-21T10:47:24.836Z,0.97
2019-05-21T10:49:55.754Z,0.83
2019-05-21T10:52:26.693Z,0.90
2019-05-21T10:54:57.311Z,2.07
2019-05-21T10:57:27.921Z,1.20
2019-05-21T10:59:58.584Z,0.80
2019-05-21T11:02:38.159Z,1.00
2019-05-21T11:05:12.942Z,1.33
2019-05-21T11:07:43.978Z,1.98
2019-05-21T11:10:15.387Z,1.10
2019-05-21T11:12:46.304Z,1.37
2019-05-21T11:15:17.505Z,1.40
2019-05-21T11:17:59.280Z,0.75
2019-05-21T11:20:20.923Z,1.70
2019-05-21T11:22:51.799Z,1.30
2019-05-21T11:25:22.405Z,1.10
2019-05-21T11:27:53.002Z,0.90
2019-05-21T11:30:23.891Z,1.17
2019-05-21T11:32:54.802Z,0.80
2019-05-21T11:35:25.927Z,1.00
2019-05-21T11:37:56.789Z,1.90
2019-05-21T11:40:28.057Z,1.40
2019-05-21T11:42:58.887Z,1.23
2019-05-21T11:45:32.647Z,1.53
2019-05-21T11:48:02.273Z,1.63
2019-05-21T11:50:33.104Z,1.57
2019-05-21T11:53:03.833Z,2.03
2019-05-21T11:55:36.155Z,1.72
2019-05-21T11:58:07.029Z,1.67
2019-05-21T12:00:38.014Z,1.70
2019-05-21T12:03:08.778Z,1.90
2019-05-21T12:05:40.106Z,1.55
2019-05-21T12:08:10.701Z,1.50
2019-05-21T12:10:41.591Z,1.50
2019-05-21T12:13:12.244Z,1.60
2019-05-21T12:15:43.090Z,1.73
2019-05-21T12:18:13.818Z,1.77
2019-05-21T12:20:44.628Z,1.95
2019-05-21T12:23:15.226Z,2.03
2019-05-21T12:25:46.255Z,1.72
2019-05-21T12:28:16.896Z,1.70
2019-05-21T12:30:47.762Z,1.55
2019-05-21T12:33:18.350Z,2.00
2019-05-21T12:35:49.370Z,1.77
2019-05-21T12:38:19.979Z,1.63
2019-05-21T12:40:51.016Z,1.90
2019-05-21T12:43:22.458Z,1.90
2019-05-21T12:45:53.139Z,1.80
2019-05-21T12:48:23.913Z,1.40
2019-05-21T12:50:54.759Z,1.60
2019-05-21T12:53:25.307Z,1.90
2019-05-21T12:55:56.006Z,2.27
2019-05-21T12:58:26.653Z,2.97
2019-05-21T13:00:57.560Z,2.60
2019-05-21T13:03:28.162Z,2.13
2019-05-21T13:05:58.884Z,2.07
2019-05-21T13:08:29.533Z,2.27
2019-05-21T13:11:00.129Z,2.43
2019-05-21T13:13:31.072Z,1.57
2019-05-21T13:16:02.087Z,1.50
2019-05-21T13:18:33.135Z,1.40
2019-05-21T13:21:03.940Z,1.60
2019-05-21T13:23:35.500Z,1.57
2019-05-21T13:26:08.694Z,1.20
2019-05-21T13:28:39.244Z,1.50
2019-05-21T13:31:10.034Z,1.00
2019-05-21T13:33:41.157Z,1.20
2019-05-21T13:36:12.022Z,1.13
2019-05-21T13:38:43.243Z,0.90
2019-05-21T13:41:14.043Z,0.93
2019-05-21T13:43:44.700Z,1.10
2019-05-21T13:46:15.303Z,1.20
2019-05-21T13:48:47.077Z,1.00
2019-05-21T13:51:18.045Z,0.90
2019-05-21T13:53:49.289Z,0.93
2019-05-21T13:56:19.961Z,1.00
2019-05-21T13:58:50.765Z,0.80
2019-05-21T14:01:38.834Z,0.83
2019-05-21T14:03:54.474Z,0.80
2019-05-21T14:06:25.067Z,0.90
2019-05-21T14:08:55.955Z,1.30
2019-05-21T14:11:26.826Z,1.03
2019-05-21T14:13:57.405Z,0.93
2019-05-21T14:16:28.122Z,0.90
2019-05-21T14:18:59.038Z,0.97
2019-05-21T14:21:29.941Z,1.10
2019-05-21T14:24:01.852Z,1.20
2019-05-21T14:26:32.566Z,1.10
2019-05-21T14:29:03.256Z,1.30
2019-05-21T14:31:34.127Z,1.30
2019-05-21T14:34:04.972Z,1.30
2019-05-21T14:36:36.502Z,1.10
2019-05-21T14:39:12.641Z,1.80
2019-05-21T14:41:43.577Z,1.60
2019-05-21T14:44:14.395Z,2.10
2019-05-21T14:46:45.421Z,1.82
2019-05-21T14:49:16.290Z,1.90
2019-05-21T14:51:47.172Z,2.80
2019-05-21T14:54:26.554Z,2.13
2019-05-21T14:56:55.366Z,2.60
2019-05-21T14:59:26.373Z,2.50
2019-05-21T15:01:59.959Z,2.27
2019-05-21T15:04:34.776Z,1.97
2019-05-21T15:07:08.919Z,2.00
2019-05-21T15:09:40.142Z,2.00
2019-05-21T15:12:12.016Z,2.20
2019-05-21T15:14:47.261Z,2.20
2019-05-21T15:17:18.338Z,2.90
2019-05-21T15:20:24.426Z,2.80
2019-05-21T15:23:00.091Z,2.35
2019-05-21T15:25:36.207Z,1.80
2019-05-21T15:28:07.519Z,1.73
2019-05-21T15:30:39.665Z,1.90
2019-05-21T15:33:10.504Z,2.13
2019-05-21T15:35:41.548Z,1.83
2019-05-21T15:38:13.752Z,2.10
2019-05-21T15:40:44.536Z,1.70
2019-05-21T15:43:16.223Z,2.00
2019-05-21T15:45:47.219Z,2.47
2019-05-21T15:48:25.738Z,2.55
2019-05-21T15:50:53.929Z,2.37
2019-05-21T15:53:24.690Z,2.73
2019-05-21T15:55:55.544Z,3.03
2019-05-21T15:58:27.041Z,2.93
2019-05-21T16:00:57.981Z,2.90
2019-05-21T16:03:28.642Z,3.17
2019-05-21T16:05:59.361Z,3.10
2019-05-21T16:08:30.606Z,3.10
2019-05-21T16:11:01.430Z,3.33
2019-05-21T16:13:32.049Z,3.23
2019-05-21T16:16:02.692Z,3.20
2019-05-21T16:18:33.599Z,3.40
2019-05-21T16:21:04.276Z,3.20
2019-05-21T16:23:36.912Z,3.12
2019-05-21T16:26:07.574Z,3.30
2019-05-21T16:28:38.587Z,3.17
2019-05-21T16:31:09.547Z,3.87
2019-05-21T16:33:40.650Z,3.90
2019-05-21T16:36:11.397Z,4.10
2019-05-21T16:38:42.622Z,4.08
2019-05-21T16:41:13.301Z,4.00
2019-05-21T16:43:44.626Z,4.08
2019-05-21T16:46:15.466Z,4.67
2019-05-21T16:48:46.644Z,4.30
2019-05-21T16:51:17.351Z,4.80
2019-05-21T16:53:48.640Z,4.60
2019-05-21T16:56:19.422Z,4.50
2019-05-21T16:58:50.741Z,4.50
2019-05-21T17:01:26.103Z,4.43
2019-05-21T17:03:59.993Z,4.30
2019-05-21T17:06:29.160Z,5.03
2019-05-21T17:08:59.882Z,3.20
2019-05-21T17:11:30.606Z,3.63
2019-05-21T17:14:01.371Z,4.00
2019-05-21T17:16:32.314Z,3.90
2019-05-21T17:19:03.153Z,4.20
2019-05-21T17:21:33.783Z,4.40
2019-05-21T17:24:04.417Z,3.50
2019-05-21T17:26:36.746Z,4.38
2019-05-21T17:29:07.552Z,3.77
2019-05-21T17:31:38.812Z,4.50
2019-05-21T17:34:10.741Z,4.17
2019-05-21T17:36:41.739Z,4.83
2019-05-21T17:39:12.445Z,4.80
2019-05-21T17:41:43.438Z,5.15
2019-05-21T17:44:14.377Z,5.47
2019-05-21T17:46:46.092Z,4.67
2019-05-21T17:49:16.758Z,5.70
2019-05-21T17:51:47.735Z,5.53
2019-05-21T17:54:18.812Z,5.80
2019-05-21T17:56:49.798Z,5.55
2019-05-21T17:59:20.652Z,5.40
2019-05-21T18:01:52.873Z,5.80
2019-05-21T18:04:23.751Z,5.30
2019-05-21T18:06:56.123Z,5.90
2019-05-21T18:09:32.128Z,5.30
2019-05-21T18:12:03.351Z,5.17
2019-05-21T18:14:34.158Z,6.43
2019-05-21T18:17:05.714Z,5.53
2019-05-21T18:19:38.269Z,6.20
2019-05-21T18:22:12.753Z,6.13
2019-05-21T18:24:43.621Z,5.93
2019-05-21T18:27:14.462Z,5.87
2019-05-21T18:29:45.140Z,6.33
2019-05-21T18:32:16.146Z,6.30
2019-05-21T18:34:46.927Z,5.92
2019-05-21T18:37:20.815Z,6.23
2019-05-21T18:39:53.917Z,5.87
2019-05-21T18:42:24.948Z,6.20
2019-05-21T18:44:56.005Z,5.70
2019-05-21T18:47:27.470Z,6.10
2019-05-21T18:49:58.191Z,5.23
2019-05-21T18:52:29.000Z,6.17
2019-05-21T18:54:59.706Z,5.80
2019-05-21T18:57:30.585Z,5.97
2019-05-21T19:00:01.667Z,6.20
2019-05-21T19:02:32.688Z,6.13
2019-05-21T19:05:03.751Z,6.07
2019-05-21T19:07:34.741Z,6.33
2019-05-21T19:10:06.378Z,6.47
2019-05-21T19:12:38.850Z,6.63
2019-05-21T19:15:10.824Z,6.13
2019-05-21T19:17:41.768Z,6.57
2019-05-21T19:20:13.700Z,6.87
2019-05-21T19:22:44.975Z,7.28
2019-05-21T19:25:16.041Z,7.10
2019-05-21T19:27:47.200Z,7.10
2019-05-21T19:30:18.157Z,7.60
2019-05-21T19:32:53.411Z,8.17
2019-05-21T19:35:24.667Z,7.23
2019-05-21T19:37:55.725Z,8.07
2019-05-21T19:40:26.452Z,8.40
2019-05-21T19:42:57.177Z,7.83
2019-05-21T19:45:27.885Z,8.03
2019-05-21T19:47:58.725Z,8.67
2019-05-21T19:50:30.266Z,7.83
2019-05-21T19:53:01.036Z,8.30
2019-05-21T19:55:31.961Z,9.43
2019-05-21T19:58:02.735Z,8.23
2019-05-21T20:00:35.732Z,8.70
2019-05-21T20:03:08.427Z,8.80
2019-05-21T20:05:39.361Z,8.33
2019-05-21T20:08:10.470Z,7.40
2019-05-21T20:10:41.343Z,7.40
2019-05-21T20:13:11.977Z,7.60
2019-05-21T20:15:43.385Z,7.37
2019-05-21T20:18:15.329Z,7.43
2019-05-21T20:20:46.408Z,7.57
2019-05-21T20:23:19.617Z,6.80
2019-05-21T20:25:56.322Z,7.87
2019-05-21T20:28:24.118Z,7.50
2019-05-21T20:30:55.905Z,7.20
2019-05-21T20:33:27.856Z,7.33
2019-05-21T20:35:59.151Z,7.47
2019-05-21T20:38:31.343Z,8.73
2019-05-21T20:41:03.402Z,7.47
2019-05-21T20:43:34.152Z,9.10
2019-05-21T20:46:05.441Z,8.53
2019-05-21T20:48:37.527Z,8.50
2019-05-21T20:51:09.915Z,8.40
2019-05-21T20:53:41.135Z,8.98
2019-05-21T20:56:11.982Z,9.57
2019-05-21T20:58:43.144Z,9.90
2019-05-21T21:01:14.149Z,9.13
2019-05-21T21:03:45.046Z,8.93
2019-05-21T21:06:15.847Z,9.60
2019-05-21T21:08:47.476Z,9.53
2019-05-21T21:11:19.053Z,9.87
2019-05-21T21:13:51.014Z,10.30
2019-05-21T21:16:21.856Z,9.90
2019-05-21T21:18:54.068Z,9.65
2019-05-21T21:21:25.375Z,9.93
2019-05-21T21:23:56.595Z,10.13
2019-05-21T21:26:28.141Z,10.93
2019-05-21T21:28:59.390Z,10.77
2019-05-21T21:31:30.137Z,11.20
2019-05-21T21:34:01.191Z,10.80
2019-05-21T21:36:31.947Z,10.10
2019-05-21T21:39:05.065Z,10.40
2019-05-21T21:41:38.890Z,11.60
2019-05-21T21:44:09.625Z,11.93
2019-05-21T21:46:40.649Z,11.53
2019-05-21T21:49:13.240Z,10.97
2019-05-21T21:51:44.133Z,12.07
2019-05-21T21:54:15.092Z,11.67
2019-05-21T21:56:46.004Z,11.47
2019-05-21T21:59:16.978Z,11.70
2019-05-21T22:01:56.394Z,11.95
2019-05-21T22:04:32.291Z,12.67
2019-05-21T22:07:04.989Z,12.03
2019-05-21T22:09:39.998Z,12.80
2019-05-21T22:12:13.142Z,13.00
2019-05-21T22:14:51.870Z,13.13
2019-05-21T22:17:17.845Z,11.63
2019-05-21T22:19:50.211Z,12.37
2019-05-21T22:22:21.419Z,12.63
2019-05-21T22:24:52.056Z,11.93
2019-05-21T22:27:23.522Z,12.47
2019-05-21T22:29:54.505Z,12.83
2019-05-21T22:32:26.179Z,11.63
2019-05-21T22:34:56.902Z,11.63
2019-05-21T22:37:27.664Z,13.20
2019-05-21T22:39:58.287Z,12.50
2019-05-21T22:42:29.609Z,13.27
2019-05-21T22:45:07.947Z,13.90
2019-05-21T22:47:33.145Z,13.43
2019-05-21T22:50:04.923Z,13.17
2019-05-21T22:52:37.482Z,12.00
2019-05-21T22:55:08.344Z,14.20
2019-05-21T22:57:39.705Z,14.30
2019-05-21T23:00:11.167Z,13.47
2019-05-21T23:02:43.981Z,13.10
2019-05-21T23:05:14.622Z,13.57
2019-05-21T23:07:45.326Z,13.78
2019-05-21T23:10:16.393Z,14.20
2019-05-21T23:12:47.325Z,13.90
2019-05-21T23:15:25.011Z,14.03
2019-05-21T23:17:50.967Z,14.83
2019-05-21T23:20:23.833Z,14.13
2019-05-21T23:22:57.498Z,13.93
2019-05-21T23:25:28.516Z,12.97
2019-05-21T23:27:59.150Z,13.93
2019-05-21T23:30:31.045Z,14.40
2019-05-21T23:33:02.255Z,14.70
2019-05-21T23:35:34.818Z,15.27
2019-05-21T23:38:06.115Z,13.27
2019-05-21T23:40:38.020Z,14.33
2019-05-21T23:43:10.098Z,14.67
2019-05-21T23:45:40.895Z,14.93
2019-05-21T23:48:12.308Z,15.30
2019-05-21T23:50:43.942Z,15.18
2019-05-21T23:53:14.949Z,14.37
2019-05-21T23:55:46.234Z,15.43
2019-05-21T23:58:17.276Z,15.17
