createdAt,value
2019-01-27T00:00:16.911Z,988.6
2019-01-27T00:01:18.336Z,988.6
2019-01-27T00:02:19.782Z,988.6
2019-01-27T00:03:21.191Z,988.6
2019-01-27T00:04:22.585Z,988.6
2019-01-27T00:05:23.953Z,988.6
2019-01-27T00:06:25.407Z,988.5
2019-01-27T00:07:26.841Z,988.5
2019-01-27T00:08:28.244Z,988.5
2019-01-27T00:09:29.660Z,988.4
2019-01-27T00:10:31.093Z,988.4
2019-01-27T00:11:32.487Z,988.4
2019-01-27T00:12:33.902Z,988.4
2019-01-27T00:13:35.386Z,988.3
2019-01-27T00:14:36.791Z,988.3
2019-01-27T00:15:38.211Z,988.4
2019-01-27T00:16:39.650Z,988.3
2019-01-27T00:17:41.070Z,988.3
2019-01-27T00:18:42.480Z,988.3
2019-01-27T00:19:43.905Z,988.3
2019-01-27T00:20:45.304Z,988.3
2019-01-27T00:21:46.776Z,988.2
2019-01-27T00:22:48.258Z,988.2
2019-01-27T00:23:49.650Z,988.2
2019-01-27T00:24:51.081Z,988.2
2019-01-27T00:25:52.538Z,988.1
2019-01-27T00:26:53.941Z,988.1
2019-01-27T00:27:55.425Z,988.1
2019-01-27T00:28:56.848Z,988.1
2019-01-27T00:29:58.262Z,988.0
2019-01-27T00:30:59.692Z,988.0
2019-01-27T00:32:01.131Z,988.0
2019-01-27T00:33:02.553Z,987.9
2019-01-27T00:34:04.032Z,987.9
2019-01-27T00:35:05.506Z,987.9
2019-01-27T00:36:06.911Z,987.8
2019-01-27T00:37:08.313Z,987.8
2019-01-27T00:38:09.723Z,987.7
2019-01-27T00:39:11.179Z,987.7
2019-01-27T00:40:12.645Z,987.7
2019-01-27T00:41:14.106Z,987.6
2019-01-27T00:42:15.543Z,987.6
2019-01-27T00:43:16.975Z,987.5
2019-01-27T00:44:18.398Z,987.6
2019-01-27T00:45:19.831Z,987.5
2019-01-27T00:46:21.255Z,987.5
2019-01-27T00:47:22.707Z,987.5
2019-01-27T00:48:24.106Z,987.5
2019-01-27T00:49:25.554Z,987.4
2019-01-27T00:50:26.981Z,987.4
2019-01-27T00:51:28.407Z,987.4
2019-01-27T00:52:29.828Z,987.4
2019-01-27T00:53:31.271Z,987.4
2019-01-27T00:54:32.697Z,987.3
2019-01-27T00:55:34.166Z,987.3
2019-01-27T00:56:35.571Z,987.2
2019-01-27T00:57:36.942Z,987.2
2019-01-27T00:58:38.307Z,987.2
2019-01-27T00:59:39.683Z,987.2
2019-01-27T01:00:41.097Z,987.1
2019-01-27T01:01:42.582Z,987.1
2019-01-27T01:02:43.991Z,987.1
2019-01-27T01:03:45.417Z,987.1
2019-01-27T01:04:46.841Z,987.1
2019-01-27T01:05:48.238Z,987.1
2019-01-27T01:06:49.670Z,987.0
2019-01-27T01:07:51.065Z,987.1
2019-01-27T01:08:52.473Z,987.0
2019-01-27T01:09:53.916Z,987.0
2019-01-27T01:10:55.356Z,987.0
2019-01-27T01:11:56.741Z,986.9
2019-01-27T01:12:58.216Z,986.9
2019-01-27T01:13:59.626Z,986.9
2019-01-27T01:15:01.038Z,986.9
2019-01-27T01:16:02.481Z,986.8
2019-01-27T01:17:03.878Z,986.8
2019-01-27T01:18:05.322Z,986.8
2019-01-27T01:19:06.760Z,986.8
2019-01-27T01:20:08.227Z,986.8
2019-01-27T01:21:09.621Z,986.8
2019-01-27T01:22:11.069Z,986.7
2019-01-27T01:23:12.469Z,986.7
2019-01-27T01:24:13.905Z,986.7
2019-01-27T01:25:15.293Z,986.7
2019-01-27T01:26:16.738Z,986.7
2019-01-27T01:27:18.146Z,986.7
2019-01-27T01:28:19.548Z,986.6
2019-01-27T01:29:20.976Z,986.7
2019-01-27T01:30:22.378Z,986.6
2019-01-27T01:31:23.783Z,986.6
2019-01-27T01:32:25.225Z,986.6
2019-01-27T01:33:26.666Z,986.6
2019-01-27T01:34:28.098Z,986.5
2019-01-27T01:35:29.554Z,986.5
2019-01-27T01:36:31.002Z,986.5
2019-01-27T01:37:32.398Z,986.5
2019-01-27T01:38:33.828Z,986.5
2019-01-27T01:39:35.236Z,986.4
2019-01-27T01:40:36.658Z,986.4
2019-01-27T01:41:38.050Z,986.4
2019-01-27T01:42:39.467Z,986.4
2019-01-27T01:43:40.869Z,986.3
2019-01-27T01:44:42.292Z,986.3
2019-01-27T01:45:43.688Z,986.3
2019-01-27T01:46:45.131Z,986.3
2019-01-27T01:47:46.548Z,986.3
2019-01-27T01:48:47.943Z,986.3
2019-01-27T01:49:49.363Z,986.2
2019-01-27T01:50:50.803Z,986.2
2019-01-27T01:51:52.186Z,986.2
2019-01-27T01:52:53.589Z,986.2
2019-01-27T01:53:55.012Z,986.2
2019-01-27T01:54:56.433Z,986.2
2019-01-27T01:55:57.862Z,986.1
2019-01-27T01:56:59.286Z,986.1
2019-01-27T01:58:00.702Z,986.1
2019-01-27T01:59:02.154Z,986.1
2019-01-27T02:00:03.586Z,986.1
2019-01-27T02:01:05.028Z,986.1
2019-01-27T02:02:06.453Z,986.1
2019-01-27T02:03:07.888Z,986.1
2019-01-27T02:04:09.331Z,986.0
2019-01-27T02:05:10.744Z,985.9
2019-01-27T02:06:12.173Z,985.9
2019-01-27T02:07:13.588Z,985.8
2019-01-27T02:08:15.013Z,985.8
2019-01-27T02:09:16.419Z,985.8
2019-01-27T02:10:17.852Z,985.8
2019-01-27T02:11:19.277Z,985.7
2019-01-27T02:12:20.687Z,985.7
2019-01-27T02:13:22.113Z,985.7
2019-01-27T02:14:23.512Z,985.6
2019-01-27T02:15:24.953Z,985.6
2019-01-27T02:16:26.397Z,985.6
2019-01-27T02:17:27.843Z,985.5
2019-01-27T02:18:29.291Z,985.5
2019-01-27T02:19:30.751Z,985.5
2019-01-27T02:20:32.159Z,985.4
2019-01-27T02:21:33.544Z,985.4
2019-01-27T02:22:35.018Z,985.4
2019-01-27T02:23:36.438Z,985.4
2019-01-27T02:24:37.864Z,985.3
2019-01-27T02:25:39.323Z,985.4
2019-01-27T02:26:40.759Z,985.3
2019-01-27T02:27:42.182Z,985.3
2019-01-27T02:28:43.659Z,985.3
2019-01-27T02:29:45.108Z,985.3
2019-01-27T02:30:46.528Z,985.3
2019-01-27T02:31:47.972Z,985.2
2019-01-27T02:32:49.418Z,985.2
2019-01-27T02:33:50.842Z,985.2
2019-01-27T02:34:52.265Z,985.2
2019-01-27T02:35:53.677Z,985.2
2019-01-27T02:36:55.062Z,985.1
2019-01-27T02:37:56.478Z,985.2
2019-01-27T02:38:57.905Z,985.1
2019-01-27T02:39:59.352Z,985.0
2019-01-27T02:41:00.769Z,985.0
2019-01-27T02:42:02.163Z,985.0
2019-01-27T02:43:03.576Z,984.9
2019-01-27T02:44:05.056Z,984.9
2019-01-27T02:45:06.483Z,984.9
2019-01-27T02:46:07.899Z,984.9
2019-01-27T02:47:09.332Z,984.9
2019-01-27T02:48:10.768Z,984.8
2019-01-27T02:49:12.214Z,984.8
2019-01-27T02:50:13.652Z,984.9
2019-01-27T02:51:15.054Z,984.9
2019-01-27T02:52:16.593Z,984.9
2019-01-27T02:53:18.008Z,984.8
2019-01-27T02:54:19.437Z,984.8
2019-01-27T02:55:20.846Z,984.7
2019-01-27T02:56:22.299Z,984.7
2019-01-27T02:57:23.742Z,984.6
2019-01-27T02:58:25.193Z,984.6
2019-01-27T02:59:26.613Z,984.6
2019-01-27T03:00:28.059Z,984.6
2019-01-27T03:01:29.452Z,984.6
2019-01-27T03:02:30.884Z,984.6
2019-01-27T03:03:32.305Z,984.5
2019-01-27T03:04:33.723Z,984.6
2019-01-27T03:05:35.189Z,984.5
2019-01-27T03:06:36.629Z,984.5
2019-01-27T03:07:38.054Z,984.5
2019-01-27T03:08:39.463Z,984.4
2019-01-27T03:09:40.918Z,984.5
2019-01-27T03:10:42.350Z,984.5
2019-01-27T03:11:43.767Z,984.4
2019-01-27T03:12:45.196Z,984.4
2019-01-27T03:13:46.675Z,984.4
2019-01-27T03:14:48.093Z,984.4
2019-01-27T03:15:49.523Z,984.3
2019-01-27T03:16:50.943Z,984.3
2019-01-27T03:17:52.342Z,984.3
2019-01-27T03:18:53.783Z,984.2
2019-01-27T03:19:55.223Z,984.2
2019-01-27T03:20:56.640Z,984.2
2019-01-27T03:21:58.074Z,984.2
2019-01-27T03:22:59.471Z,984.2
2019-01-27T03:24:00.875Z,984.1
2019-01-27T03:25:02.276Z,984.2
2019-01-27T03:26:03.677Z,984.1
2019-01-27T03:27:05.133Z,984.1
2019-01-27T03:28:06.545Z,984.1
2019-01-27T03:29:07.963Z,984.1
2019-01-27T03:30:09.385Z,984.0
2019-01-27T03:31:10.809Z,983.9
2019-01-27T03:32:12.363Z,983.9
2019-01-27T03:33:13.595Z,983.8
2019-01-27T03:34:15.027Z,983.9
2019-01-27T03:35:16.466Z,983.8
2019-01-27T03:36:17.865Z,983.8
2019-01-27T03:37:19.298Z,983.7
2019-01-27T03:38:20.683Z,983.7
2019-01-27T03:39:22.099Z,983.7
2019-01-27T03:40:23.484Z,983.6
2019-01-27T03:41:24.930Z,983.6
2019-01-27T03:42:26.357Z,983.6
2019-01-27T03:43:27.769Z,983.5
2019-01-27T03:44:29.194Z,983.5
2019-01-27T03:45:30.591Z,983.5
2019-01-27T03:46:31.975Z,983.5
2019-01-27T03:47:33.388Z,983.4
2019-01-27T03:48:34.848Z,983.4
2019-01-27T03:49:36.253Z,983.4
2019-01-27T03:50:37.675Z,983.4
2019-01-27T03:51:39.125Z,983.4
2019-01-27T03:52:40.534Z,983.3
2019-01-27T03:53:41.968Z,983.3
2019-01-27T03:54:43.464Z,983.3
2019-01-27T03:55:44.927Z,983.3
2019-01-27T03:56:46.310Z,983.3
2019-01-27T03:57:47.708Z,983.2
2019-01-27T03:58:49.128Z,983.2
2019-01-27T03:59:50.558Z,983.2
2019-01-27T04:00:51.959Z,983.2
2019-01-27T04:01:53.393Z,983.1
2019-01-27T04:02:54.778Z,983.1
2019-01-27T04:03:56.184Z,983.1
2019-01-27T04:04:57.605Z,983.1
2019-01-27T04:05:59.030Z,983.1
2019-01-27T04:07:00.445Z,983.1
2019-01-27T04:08:01.844Z,983.0
2019-01-27T04:09:03.305Z,983.0
2019-01-27T04:10:04.756Z,983.0
2019-01-27T04:11:06.179Z,983.0
2019-01-27T04:12:07.608Z,983.0
2019-01-27T04:13:09.040Z,983.0
2019-01-27T04:14:10.413Z,982.9
2019-01-27T04:15:11.856Z,982.9
2019-01-27T04:16:13.284Z,982.9
2019-01-27T04:17:14.684Z,982.9
2019-01-27T04:18:16.090Z,982.9
2019-01-27T04:19:17.539Z,982.9
2019-01-27T04:20:18.965Z,982.9
2019-01-27T04:21:20.409Z,982.9
2019-01-27T04:22:21.827Z,982.9
2019-01-27T04:23:23.240Z,982.9
2019-01-27T04:24:24.651Z,982.9
2019-01-27T04:25:26.086Z,982.8
2019-01-27T04:26:27.519Z,982.9
2019-01-27T04:27:28.934Z,982.9
2019-01-27T04:28:30.376Z,982.9
2019-01-27T04:29:31.780Z,982.8
2019-01-27T04:30:33.235Z,982.8
2019-01-27T04:31:34.667Z,982.7
2019-01-27T04:32:36.139Z,982.8
2019-01-27T04:33:37.874Z,982.8
2019-01-27T04:34:38.996Z,982.8
2019-01-27T04:35:40.441Z,982.8
2019-01-27T04:36:41.839Z,982.8
2019-01-27T04:37:43.271Z,982.7
2019-01-27T04:38:44.702Z,982.7
2019-01-27T04:39:46.186Z,982.7
2019-01-27T04:40:47.616Z,982.7
2019-01-27T04:41:49.046Z,982.7
2019-01-27T04:42:50.455Z,982.7
2019-01-27T04:43:51.911Z,982.7
2019-01-27T04:44:53.326Z,982.7
2019-01-27T04:45:54.754Z,982.6
2019-01-27T04:46:56.150Z,982.6
2019-01-27T04:47:57.589Z,982.6
2019-01-27T04:48:59.012Z,982.6
2019-01-27T04:50:00.406Z,982.5
2019-01-27T04:51:01.830Z,982.5
2019-01-27T04:52:03.240Z,982.5
2019-01-27T04:53:04.651Z,982.5
2019-01-27T04:54:06.070Z,982.5
2019-01-27T04:55:07.469Z,982.5
2019-01-27T04:56:08.901Z,982.5
2019-01-27T04:57:10.306Z,982.5
2019-01-27T04:58:11.759Z,982.5
2019-01-27T04:59:13.165Z,982.5
2019-01-27T05:00:14.610Z,982.5
2019-01-27T05:01:16.034Z,982.5
2019-01-27T05:02:17.455Z,982.5
2019-01-27T05:03:18.876Z,982.4
2019-01-27T05:04:20.305Z,982.5
2019-01-27T05:05:21.700Z,982.4
2019-01-27T05:07:02.571Z,982.4
2019-01-27T05:08:03.914Z,982.4
2019-01-27T05:09:05.265Z,982.4
2019-01-27T05:10:06.611Z,982.3
2019-01-27T05:11:07.962Z,982.4
2019-01-27T05:12:09.306Z,982.3
2019-01-27T05:13:10.660Z,982.4
2019-01-27T05:14:12.005Z,982.3
2019-01-27T05:15:13.351Z,982.3
2019-01-27T05:16:14.701Z,982.3
2019-01-27T05:17:16.046Z,982.3
2019-01-27T05:18:17.402Z,982.2
2019-01-27T05:19:18.756Z,982.3
2019-01-27T05:20:20.101Z,982.2
2019-01-27T05:21:21.455Z,982.2
2019-01-27T05:22:22.825Z,982.2
2019-01-27T05:23:24.171Z,982.1
2019-01-27T05:24:25.525Z,982.1
2019-01-27T05:25:26.870Z,982.1
2019-01-27T05:26:28.215Z,982.1
2019-01-27T05:27:29.563Z,982.1
2019-01-27T05:28:30.911Z,982.0
2019-01-27T05:29:32.255Z,982.0
2019-01-27T05:30:33.594Z,982.0
2019-01-27T05:31:34.946Z,982.0
2019-01-27T05:32:36.296Z,982.0
2019-01-27T05:33:37.642Z,982.0
2019-01-27T05:34:38.986Z,981.9
2019-01-27T05:35:40.334Z,981.9
2019-01-27T05:36:41.677Z,981.9
2019-01-27T05:37:43.030Z,981.9
2019-01-27T05:38:44.375Z,981.9
2019-01-27T05:39:45.728Z,981.9
2019-01-27T05:40:47.075Z,981.9
2019-01-27T05:41:48.420Z,981.8
2019-01-27T05:42:49.799Z,981.8
2019-01-27T05:43:51.134Z,981.8
2019-01-27T05:44:52.485Z,981.9
2019-01-27T05:45:53.830Z,981.8
2019-01-27T05:46:55.186Z,981.8
2019-01-27T05:47:56.533Z,981.8
2019-01-27T05:48:57.875Z,981.8
2019-01-27T05:49:59.223Z,981.8
2019-01-27T05:51:00.562Z,981.7
2019-01-27T05:52:01.912Z,981.8
2019-01-27T05:53:03.280Z,981.7
2019-01-27T05:54:04.607Z,981.7
2019-01-27T05:55:05.950Z,981.7
2019-01-27T05:56:07.306Z,981.6
2019-01-27T05:57:08.655Z,981.7
2019-01-27T05:58:10.001Z,981.6
2019-01-27T05:59:11.346Z,981.6
2019-01-27T06:00:12.688Z,981.6
2019-01-27T06:01:14.041Z,981.5
2019-01-27T06:02:15.397Z,981.5
2019-01-27T06:03:16.743Z,981.5
2019-01-27T06:04:18.087Z,981.4
2019-01-27T06:05:19.440Z,981.4
2019-01-27T06:06:20.775Z,981.4
2019-01-27T06:07:22.151Z,981.4
2019-01-27T06:08:23.502Z,981.5
2019-01-27T06:09:24.838Z,981.5
2019-01-27T06:10:26.191Z,981.5
2019-01-27T06:11:27.544Z,981.5
2019-01-27T06:12:28.890Z,981.4
2019-01-27T06:13:30.232Z,981.4
2019-01-27T06:14:31.579Z,981.4
2019-01-27T06:15:32.932Z,981.3
2019-01-27T06:16:34.277Z,981.4
2019-01-27T06:17:35.623Z,981.3
2019-01-27T06:18:36.970Z,981.3
2019-01-27T06:19:38.313Z,981.3
2019-01-27T06:20:39.662Z,981.3
2019-01-27T06:21:41.019Z,981.4
2019-01-27T06:22:42.366Z,981.3
2019-01-27T06:23:43.718Z,981.4
2019-01-27T06:24:45.060Z,981.3
2019-01-27T06:25:46.421Z,981.3
2019-01-27T06:26:47.752Z,981.3
2019-01-27T06:27:49.101Z,981.3
2019-01-27T06:28:50.457Z,981.2
2019-01-27T06:29:51.796Z,981.3
2019-01-27T06:30:53.147Z,981.2
2019-01-27T06:31:54.512Z,981.2
2019-01-27T06:32:55.861Z,981.2
2019-01-27T06:33:57.206Z,981.2
2019-01-27T06:34:58.552Z,981.1
2019-01-27T06:35:59.891Z,981.2
2019-01-27T06:37:01.242Z,981.1
2019-01-27T06:38:02.586Z,981.0
2019-01-27T06:39:03.941Z,981.1
2019-01-27T06:40:05.286Z,981.0
2019-01-27T06:41:06.626Z,981.0
2019-01-27T06:42:07.979Z,981.0
2019-01-27T06:43:09.328Z,981.0
2019-01-27T06:44:10.685Z,981.0
2019-01-27T06:45:12.037Z,981.0
2019-01-27T06:46:13.644Z,981.1
2019-01-27T06:47:15.006Z,981.0
2019-01-27T06:48:16.360Z,981.1
2019-01-27T06:49:17.698Z,981.0
2019-01-27T06:50:19.044Z,981.0
2019-01-27T06:51:20.401Z,981.0
2019-01-27T06:52:21.746Z,981.1
2019-01-27T06:53:23.095Z,981.1
2019-01-27T06:54:24.438Z,981.0
2019-01-27T06:55:25.796Z,981.1
2019-01-27T06:56:27.156Z,981.0
2019-01-27T06:57:28.501Z,981.0
2019-01-27T06:58:29.843Z,981.1
2019-01-27T06:59:31.202Z,981.0
2019-01-27T07:00:32.548Z,981.0
2019-01-27T07:01:33.897Z,981.0
2019-01-27T07:02:35.253Z,981.0
2019-01-27T07:03:36.594Z,981.0
2019-01-27T07:04:37.948Z,980.9
2019-01-27T07:05:39.300Z,980.9
2019-01-27T07:06:40.633Z,980.9
2019-01-27T07:07:41.987Z,980.9
2019-01-27T07:08:43.342Z,980.9
2019-01-27T07:09:44.688Z,980.9
2019-01-27T07:10:46.043Z,980.9
2019-01-27T07:11:47.393Z,980.9
2019-01-27T07:12:48.748Z,980.8
2019-01-27T07:13:50.091Z,980.8
2019-01-27T07:14:51.449Z,980.8
2019-01-27T07:15:52.803Z,980.8
2019-01-27T07:16:54.151Z,980.8
2019-01-27T07:17:55.506Z,980.8
2019-01-27T07:18:56.856Z,980.8
2019-01-27T07:19:58.214Z,980.7
2019-01-27T07:20:59.570Z,980.7
2019-01-27T07:22:00.925Z,980.8
2019-01-27T07:23:02.274Z,980.7
2019-01-27T07:24:03.618Z,980.7
2019-01-27T07:25:04.975Z,980.6
2019-01-27T07:26:06.423Z,980.6
2019-01-27T07:27:07.772Z,980.6
2019-01-27T07:28:09.124Z,980.6
2019-01-27T07:29:10.473Z,980.6
2019-01-27T07:30:11.832Z,980.5
2019-01-27T07:31:13.178Z,980.5
2019-01-27T07:32:14.533Z,980.5
2019-01-27T07:33:15.879Z,980.5
2019-01-27T07:34:17.229Z,980.5
2019-01-27T07:35:18.583Z,980.5
2019-01-27T07:36:19.927Z,980.5
2019-01-27T07:37:21.282Z,980.5
2019-01-27T07:38:22.629Z,980.5
2019-01-27T07:39:23.986Z,980.5
2019-01-27T07:40:25.337Z,980.5
2019-01-27T07:41:26.698Z,980.5
2019-01-27T07:42:28.043Z,980.5
2019-01-27T07:43:29.395Z,980.5
2019-01-27T07:44:30.754Z,980.4
2019-01-27T07:45:32.108Z,980.4
2019-01-27T07:46:33.455Z,980.4
2019-01-27T07:47:34.810Z,980.4
2019-01-27T07:48:36.166Z,980.4
2019-01-27T07:49:37.509Z,980.4
2019-01-27T07:50:38.868Z,980.4
2019-01-27T07:51:40.219Z,980.4
2019-01-27T07:52:41.569Z,980.4
2019-01-27T07:53:42.919Z,980.4
2019-01-27T07:54:44.279Z,980.4
2019-01-27T07:55:45.635Z,980.4
2019-01-27T07:56:46.985Z,980.4
2019-01-27T07:57:48.335Z,980.4
2019-01-27T07:58:49.688Z,980.4
2019-01-27T07:59:51.028Z,980.3
2019-01-27T08:00:52.387Z,980.3
2019-01-27T08:01:53.734Z,980.3
2019-01-27T08:02:55.091Z,980.3
2019-01-27T08:03:56.447Z,980.2
2019-01-27T08:04:57.803Z,980.2
2019-01-27T08:05:59.157Z,980.2
2019-01-27T08:07:00.517Z,980.1
2019-01-27T08:08:01.883Z,980.1
2019-01-27T08:09:03.246Z,980.2
2019-01-27T08:10:04.593Z,980.1
2019-01-27T08:11:05.944Z,980.1
2019-01-27T08:12:07.299Z,980.1
2019-01-27T08:13:08.658Z,980.1
2019-01-27T08:14:10.005Z,980.1
2019-01-27T08:15:11.363Z,980.1
2019-01-27T08:16:12.725Z,980.1
2019-01-27T08:17:14.075Z,980.1
2019-01-27T08:18:15.423Z,980.1
2019-01-27T08:19:16.780Z,980.0
2019-01-27T08:20:18.144Z,980.0
2019-01-27T08:21:19.485Z,980.0
2019-01-27T08:22:20.836Z,980.0
2019-01-27T08:23:22.189Z,980.1
2019-01-27T08:24:23.545Z,980.1
2019-01-27T08:25:24.893Z,980.1
2019-01-27T08:26:26.250Z,980.1
2019-01-27T08:27:27.609Z,980.1
2019-01-27T08:28:28.965Z,980.1
2019-01-27T08:29:30.320Z,980.1
2019-01-27T08:30:31.670Z,980.1
2019-01-27T08:31:33.034Z,980.1
2019-01-27T08:32:34.389Z,980.1
2019-01-27T08:33:35.745Z,980.1
2019-01-27T08:34:37.100Z,980.0
2019-01-27T08:35:38.454Z,980.0
2019-01-27T08:36:39.793Z,980.0
2019-01-27T08:37:41.156Z,980.0
2019-01-27T08:38:42.504Z,980.0
2019-01-27T08:39:43.884Z,979.9
2019-01-27T08:40:45.243Z,979.9
2019-01-27T08:41:46.595Z,979.9
2019-01-27T08:42:47.946Z,980.0
2019-01-27T08:43:49.305Z,980.0
2019-01-27T08:44:50.680Z,979.9
2019-01-27T08:45:52.035Z,980.0
2019-01-27T08:46:53.388Z,979.9
2019-01-27T08:47:54.743Z,979.9
2019-01-27T08:48:56.124Z,980.0
2019-01-27T08:49:57.470Z,979.9
2019-01-27T08:50:58.853Z,980.0
2019-01-27T08:52:00.210Z,979.9
2019-01-27T08:53:01.596Z,979.9
2019-01-27T08:54:02.951Z,979.9
2019-01-27T08:55:04.326Z,979.9
2019-01-27T08:56:05.657Z,979.9
2019-01-27T08:57:07.015Z,979.9
2019-01-27T08:58:08.366Z,979.9
2019-01-27T08:59:09.729Z,979.9
2019-01-27T09:00:11.085Z,979.9
2019-01-27T09:01:12.431Z,979.9
2019-01-27T09:02:13.785Z,979.9
2019-01-27T09:03:15.144Z,979.9
2019-01-27T09:04:16.490Z,979.8
2019-01-27T09:05:17.835Z,979.8
2019-01-27T09:06:19.186Z,979.8
2019-01-27T09:07:20.547Z,979.8
2019-01-27T09:08:21.940Z,979.8
2019-01-27T09:09:23.267Z,979.8
2019-01-27T09:10:24.625Z,979.7
2019-01-27T09:11:25.975Z,979.7
2019-01-27T09:12:27.340Z,979.8
2019-01-27T09:13:28.698Z,979.7
2019-01-27T09:14:30.055Z,979.7
2019-01-27T09:15:31.396Z,979.7
2019-01-27T09:16:32.764Z,979.7
2019-01-27T09:17:34.129Z,979.7
2019-01-27T09:18:35.505Z,979.7
2019-01-27T09:19:36.849Z,979.7
2019-01-27T09:20:38.211Z,979.7
2019-01-27T09:21:39.565Z,979.7
2019-01-27T09:22:40.922Z,979.7
2019-01-27T09:23:42.270Z,979.7
2019-01-27T09:24:43.636Z,979.7
2019-01-27T09:25:44.987Z,979.6
2019-01-27T09:26:46.340Z,979.6
2019-01-27T09:27:47.695Z,979.6
2019-01-27T09:28:49.056Z,979.6
2019-01-27T09:29:50.418Z,979.6
2019-01-27T09:30:51.770Z,979.6
2019-01-27T09:31:53.135Z,979.6
2019-01-27T09:32:54.491Z,979.6
2019-01-27T09:33:55.846Z,979.6
2019-01-27T09:34:57.192Z,979.6
2019-01-27T09:35:58.544Z,979.6
2019-01-27T09:36:59.900Z,979.6
2019-01-27T09:38:01.256Z,979.6
2019-01-27T09:39:02.613Z,979.5
2019-01-27T09:40:03.976Z,979.5
2019-01-27T09:41:05.330Z,979.6
2019-01-27T09:42:06.687Z,979.5
2019-01-27T09:43:08.042Z,979.5
2019-01-27T09:44:09.403Z,979.4
2019-01-27T09:45:10.761Z,979.4
2019-01-27T09:46:12.107Z,979.4
2019-01-27T09:47:13.463Z,979.5
2019-01-27T09:48:14.827Z,979.5
2019-01-27T09:49:16.192Z,979.5
2019-01-27T09:50:17.570Z,979.5
2019-01-27T09:51:18.916Z,979.5
2019-01-27T09:52:20.292Z,979.5
2019-01-27T09:53:21.667Z,979.6
2019-01-27T09:54:23.062Z,979.5
2019-01-27T09:55:24.436Z,979.5
2019-01-27T09:56:25.808Z,979.5
2019-01-27T09:57:27.176Z,979.5
2019-01-27T09:58:28.581Z,979.5
2019-01-27T09:59:29.955Z,979.5
2019-01-27T10:00:31.340Z,979.6
2019-01-27T10:01:32.707Z,979.5
2019-01-27T10:02:34.858Z,979.6
2019-01-27T10:03:35.498Z,979.5
2019-01-27T10:04:36.906Z,979.6
2019-01-27T10:05:38.263Z,979.5
2019-01-27T10:06:39.637Z,979.6
2019-01-27T10:07:41.020Z,979.6
2019-01-27T10:08:42.410Z,979.5
2019-01-27T10:09:43.830Z,979.5
2019-01-27T10:10:45.173Z,979.5
2019-01-27T10:11:46.557Z,979.5
2019-01-27T10:12:47.952Z,979.5
2019-01-27T10:13:49.302Z,979.5
2019-01-27T10:14:50.648Z,979.6
2019-01-27T10:15:52.024Z,979.5
2019-01-27T10:16:53.366Z,979.4
2019-01-27T10:17:54.727Z,979.5
2019-01-27T10:18:56.086Z,979.6
2019-01-27T10:19:57.441Z,979.5
2019-01-27T10:20:58.802Z,979.6
2019-01-27T10:22:00.156Z,979.6
2019-01-27T10:23:01.513Z,979.6
2019-01-27T10:24:02.868Z,979.6
2019-01-27T10:25:04.219Z,979.5
2019-01-27T10:26:05.588Z,979.6
2019-01-27T10:27:06.938Z,979.5
2019-01-27T10:28:08.296Z,979.4
2019-01-27T10:29:10.586Z,979.4
2019-01-27T10:30:17.629Z,979.4
2019-01-27T10:31:18.984Z,979.4
2019-01-27T10:32:20.341Z,979.5
2019-01-27T10:33:21.696Z,979.4
2019-01-27T10:34:23.057Z,979.4
2019-01-27T10:35:24.420Z,979.5
2019-01-27T10:36:25.769Z,979.5
2019-01-27T10:37:27.122Z,979.5
2019-01-27T10:38:28.476Z,979.4
2019-01-27T10:39:29.849Z,979.4
2019-01-27T10:40:31.212Z,979.3
2019-01-27T10:41:32.581Z,979.3
2019-01-27T10:42:33.947Z,979.3
2019-01-27T10:43:35.302Z,979.3
2019-01-27T10:44:36.663Z,979.3
2019-01-27T10:45:38.311Z,979.3
2019-01-27T10:46:39.338Z,979.3
2019-01-27T10:47:40.692Z,979.3
2019-01-27T10:48:42.052Z,979.3
2019-01-27T10:49:43.466Z,979.2
2019-01-27T10:50:44.821Z,979.2
2019-01-27T10:51:46.175Z,979.1
2019-01-27T10:52:47.527Z,979.1
2019-01-27T10:53:48.896Z,979.2
2019-01-27T10:54:50.275Z,979.0
2019-01-27T10:55:51.638Z,979.1
2019-01-27T10:56:52.996Z,979.1
2019-01-27T10:57:54.360Z,979.1
2019-01-27T10:58:55.706Z,979.0
2019-01-27T10:59:57.075Z,979.0
2019-01-27T11:00:58.426Z,979.0
2019-01-27T11:01:59.787Z,979.0
2019-01-27T11:03:01.166Z,979.0
2019-01-27T11:04:02.521Z,979.0
2019-01-27T11:05:03.888Z,979.0
2019-01-27T11:06:05.251Z,979.0
2019-01-27T11:07:06.613Z,978.9
2019-01-27T11:08:08.022Z,978.8
2019-01-27T11:09:09.298Z,978.8
2019-01-27T11:10:10.652Z,978.8
2019-01-27T11:11:12.019Z,978.8
2019-01-27T11:12:13.370Z,978.8
2019-01-27T11:13:14.731Z,978.7
2019-01-27T11:14:19.627Z,978.7
2019-01-27T11:15:21.092Z,978.7
2019-01-27T11:16:22.509Z,978.7
2019-01-27T11:18:03.447Z,978.6
2019-01-27T11:19:04.805Z,978.6
2019-01-27T11:20:06.161Z,978.5
2019-01-27T11:21:07.554Z,978.5
2019-01-27T11:22:08.984Z,978.5
2019-01-27T11:23:10.242Z,978.5
2019-01-27T11:24:11.606Z,978.6
2019-01-27T11:25:12.967Z,978.6
2019-01-27T11:26:14.739Z,978.5
2019-01-27T11:27:16.091Z,978.6
2019-01-27T11:28:17.492Z,978.6
2019-01-27T11:29:18.838Z,978.6
2019-01-27T11:30:20.194Z,978.5
2019-01-27T11:31:21.616Z,978.5
2019-01-27T11:32:23.017Z,978.5
2019-01-27T11:33:24.403Z,978.5
2019-01-27T11:34:25.771Z,978.4
2019-01-27T11:35:27.141Z,978.5
2019-01-27T11:36:28.497Z,978.4
2019-01-27T11:37:29.857Z,978.5
2019-01-27T11:38:31.224Z,978.4
2019-01-27T11:39:32.579Z,978.4
2019-01-27T11:40:33.954Z,978.3
2019-01-27T11:41:35.323Z,978.3
2019-01-27T11:42:36.674Z,978.3
2019-01-27T11:43:38.024Z,978.3
2019-01-27T11:44:39.387Z,978.3
2019-01-27T11:45:40.760Z,978.3
2019-01-27T11:46:42.117Z,978.2
2019-01-27T11:47:43.473Z,978.2
2019-01-27T11:48:44.836Z,978.2
2019-01-27T11:49:46.203Z,978.3
2019-01-27T11:50:47.572Z,978.2
2019-01-27T11:51:48.918Z,978.2
2019-01-27T11:52:50.278Z,978.2
2019-01-27T11:53:51.647Z,978.2
2019-01-27T11:54:53.006Z,978.2
2019-01-27T11:55:54.363Z,978.1
2019-01-27T11:56:55.724Z,978.1
2019-01-27T11:57:57.087Z,978.1
2019-01-27T11:58:58.443Z,978.1
2019-01-27T11:59:59.807Z,978.0
2019-01-27T12:01:01.168Z,978.0
2019-01-27T12:02:02.514Z,978.0
2019-01-27T12:03:03.886Z,977.9
2019-01-27T12:04:05.244Z,977.9
2019-01-27T12:05:06.601Z,977.9
2019-01-27T12:06:07.957Z,977.8
2019-01-27T12:07:09.332Z,977.9
2019-01-27T12:08:10.690Z,977.9
2019-01-27T12:09:12.063Z,977.8
2019-01-27T12:10:13.420Z,977.8
2019-01-27T12:11:14.788Z,977.8
2019-01-27T12:12:16.144Z,977.7
2019-01-27T12:13:17.511Z,977.7
2019-01-27T12:14:18.864Z,977.7
2019-01-27T12:15:20.224Z,977.7
2019-01-27T12:16:21.613Z,977.7
2019-01-27T12:17:22.974Z,977.7
2019-01-27T12:18:24.329Z,977.7
2019-01-27T12:19:25.696Z,977.7
2019-01-27T12:20:27.073Z,977.7
2019-01-27T12:21:28.437Z,977.7
2019-01-27T12:22:29.798Z,977.7
2019-01-27T12:23:31.161Z,977.7
2019-01-27T12:24:32.530Z,977.6
2019-01-27T12:25:33.899Z,977.6
2019-01-27T12:26:35.269Z,977.7
2019-01-27T12:27:36.626Z,977.6
2019-01-27T12:28:37.980Z,977.7
2019-01-27T12:29:39.340Z,977.7
2019-01-27T12:30:40.703Z,977.6
2019-01-27T12:31:42.057Z,977.6
2019-01-27T12:32:43.449Z,977.6
2019-01-27T12:33:44.812Z,977.5
2019-01-27T12:34:46.168Z,977.5
2019-01-27T12:35:47.522Z,977.5
2019-01-27T12:36:48.877Z,977.5
2019-01-27T12:37:50.235Z,977.5
2019-01-27T12:38:51.592Z,977.4
2019-01-27T12:39:52.942Z,977.4
2019-01-27T12:40:54.319Z,977.4
2019-01-27T12:41:55.668Z,977.5
2019-01-27T12:42:57.023Z,977.4
2019-01-27T12:43:58.390Z,977.5
2019-01-27T12:44:59.737Z,977.5
2019-01-27T12:46:01.109Z,977.4
2019-01-27T12:47:02.484Z,977.4
2019-01-27T12:48:03.838Z,977.4
2019-01-27T12:49:05.223Z,977.4
2019-01-27T12:50:06.623Z,977.4
2019-01-27T12:51:07.962Z,977.4
2019-01-27T12:52:09.313Z,977.4
2019-01-27T12:53:10.681Z,977.4
2019-01-27T12:54:12.024Z,977.3
2019-01-27T12:55:13.391Z,977.3
2019-01-27T12:56:14.813Z,977.3
2019-01-27T12:57:16.189Z,977.3
2019-01-27T12:58:17.555Z,977.3
2019-01-27T12:59:18.929Z,977.3
2019-01-27T13:00:20.294Z,977.3
2019-01-27T13:01:21.652Z,977.3
2019-01-27T13:02:23.023Z,977.3
2019-01-27T13:03:24.391Z,977.3
2019-01-27T13:04:25.759Z,977.2
2019-01-27T13:05:27.111Z,977.2
2019-01-27T13:06:28.471Z,977.2
2019-01-27T13:07:29.824Z,977.2
2019-01-27T13:08:31.207Z,977.1
2019-01-27T13:09:32.564Z,977.2
2019-01-27T13:10:33.920Z,977.1
2019-01-27T13:11:35.284Z,977.1