createdAt,value
2019-04-21T00:00:35.351Z,99.99
2019-04-21T00:01:38.767Z,99.99
2019-04-21T00:02:37.756Z,99.99
2019-04-21T00:03:40.704Z,99.99
2019-04-21T00:04:46.862Z,99.99
2019-04-21T00:05:52.927Z,99.99
2019-04-21T00:07:01.243Z,99.99
2019-04-21T00:07:50.713Z,99.99
2019-04-21T00:08:56.283Z,99.99
2019-04-21T00:11:59.864Z,99.99
2019-04-21T00:12:51.782Z,99.99
2019-04-21T00:13:49.615Z,99.99
2019-04-21T00:14:46.255Z,99.99
2019-04-21T00:15:40.636Z,99.99
2019-04-21T00:16:43.226Z,99.99
2019-04-21T00:17:35.022Z,99.99
2019-04-21T00:18:40.860Z,99.99
2019-04-21T00:20:42.454Z,99.99
2019-04-21T00:21:40.415Z,99.99
2019-04-21T00:24:46.208Z,99.99
2019-04-21T00:25:45.850Z,99.99
2019-04-21T00:26:55.673Z,99.99
2019-04-21T00:27:51.968Z,99.99
2019-04-21T00:28:59.497Z,99.99
2019-04-21T00:29:56.943Z,99.99
2019-04-21T00:31:45.809Z,99.99
2019-04-21T00:32:46.323Z,99.99
2019-04-21T00:33:37.099Z,99.99
2019-04-21T00:34:34.296Z,99.99
2019-04-21T00:35:41.378Z,99.99
2019-04-21T00:36:44.172Z,99.99
2019-04-21T00:37:53.462Z,99.99
2019-04-21T00:40:56.646Z,99.99
2019-04-21T00:41:54.332Z,99.99
2019-04-21T00:42:48.861Z,99.99
2019-04-21T00:43:44.742Z,99.99
2019-04-21T00:44:47.300Z,99.99
2019-04-21T00:45:44.676Z,99.99
2019-04-21T00:46:48.854Z,99.99
2019-04-21T00:47:52.927Z,99.99
2019-04-21T00:48:53.578Z,99.99
2019-04-21T00:49:56.540Z,99.99
2019-04-21T00:51:14.592Z,99.99
2019-04-21T00:52:04.019Z,99.99
2019-04-21T00:54:02.382Z,99.99
2019-04-21T00:54:58.557Z,99.99
2019-04-21T00:55:56.176Z,99.99
2019-04-21T00:56:56.741Z,99.99
2019-04-21T00:58:00.393Z,99.99
2019-04-21T00:58:53.732Z,99.99
2019-04-21T00:59:54.363Z,99.99
2019-04-21T01:00:51.378Z,99.99
2019-04-21T01:01:57.980Z,99.99
2019-04-21T01:02:57.597Z,99.99
2019-04-21T01:04:00.254Z,99.99
2019-04-21T01:05:00.003Z,99.99
2019-04-21T01:06:56.183Z,99.99
2019-04-21T01:07:50.712Z,99.99
2019-04-21T01:08:55.056Z,99.99
2019-04-21T01:09:49.058Z,99.99
2019-04-21T01:10:49.278Z,99.99
2019-04-21T01:11:59.616Z,99.99
2019-04-21T01:12:54.676Z,99.99
2019-04-21T01:14:01.040Z,99.99
2019-04-21T01:14:56.101Z,99.99
2019-04-21T01:15:53.330Z,99.99
2019-04-21T01:16:58.182Z,99.99
2019-04-21T01:17:54.632Z,99.99
2019-04-21T01:18:49.319Z,99.99
2019-04-21T01:19:47.036Z,99.99
2019-04-21T01:21:31.937Z,99.99
2019-04-21T01:22:31.913Z,99.99
2019-04-21T01:23:33.641Z,99.99
2019-04-21T01:24:36.131Z,99.99
2019-04-21T01:25:40.449Z,99.99
2019-04-21T01:26:44.898Z,99.99
2019-04-21T01:27:50.728Z,99.99
2019-04-21T01:29:53.355Z,99.99
2019-04-21T01:30:55.368Z,99.99
2019-04-21T01:31:51.684Z,99.99
2019-04-21T01:33:50.602Z,99.99
2019-04-21T01:34:51.622Z,99.99
2019-04-21T01:35:48.462Z,99.99
2019-04-21T01:36:51.411Z,99.99
2019-04-21T01:38:10.993Z,99.99
2019-04-21T01:38:58.331Z,99.99
2019-04-21T01:40:52.954Z,99.99
2019-04-21T01:41:53.344Z,99.99
2019-04-21T01:42:53.935Z,99.99
2019-04-21T01:43:53.452Z,99.99
2019-04-21T01:44:53.530Z,99.99
2019-04-21T01:45:48.668Z,99.99
2019-04-21T01:46:49.041Z,99.99
2019-04-21T01:47:46.452Z,99.99
2019-04-21T01:48:45.944Z,99.99
2019-04-21T01:49:43.177Z,99.99
2019-04-21T01:50:51.034Z,99.99
2019-04-21T01:52:05.533Z,99.99
2019-04-21T01:53:14.701Z,99.99
2019-04-21T01:53:59.570Z,99.99
2019-04-21T01:54:55.215Z,99.99
2019-04-21T01:55:54.387Z,99.99
2019-04-21T01:56:51.346Z,99.99
2019-04-21T01:57:51.240Z,99.99
2019-04-21T01:58:42.900Z,99.99
2019-04-21T01:59:47.352Z,99.99
2019-04-21T02:00:45.571Z,99.99
2019-04-21T02:01:54.161Z,99.99
2019-04-21T02:03:58.270Z,99.99
2019-04-21T02:04:57.960Z,99.99
2019-04-21T02:06:00.059Z,99.99
2019-04-21T02:06:50.426Z,99.99
2019-04-21T02:07:49.455Z,99.99
2019-04-21T02:08:49.300Z,99.99
2019-04-21T02:09:49.211Z,99.99
2019-04-21T02:10:54.915Z,99.99
2019-04-21T02:11:56.755Z,99.99
2019-04-21T02:12:50.895Z,99.99
2019-04-21T02:15:00.759Z,99.99
2019-04-21T02:15:55.527Z,99.99
2019-04-21T02:16:54.094Z,99.99
2019-04-21T02:17:57.500Z,99.99
2019-04-21T02:18:52.973Z,99.99
2019-04-21T02:19:45.847Z,99.99
2019-04-21T02:20:43.461Z,99.99
2019-04-21T02:21:46.314Z,99.99
2019-04-21T02:23:06.086Z,99.99
2019-04-21T02:24:17.119Z,99.99
2019-04-21T02:24:56.752Z,99.99
2019-04-21T02:26:55.917Z,99.99
2019-04-21T02:27:57.779Z,99.99
2019-04-21T02:28:55.842Z,99.99
2019-04-21T02:29:55.623Z,99.99
2019-04-21T02:31:05.965Z,99.99
2019-04-21T02:32:01.869Z,99.99
2019-04-21T02:33:58.621Z,99.99
2019-04-21T02:35:14.623Z,99.99
2019-04-21T02:36:15.096Z,99.99
2019-04-21T02:37:19.571Z,99.99
2019-04-21T02:39:08.374Z,99.99
2019-04-21T02:40:05.095Z,99.99
2019-04-21T02:43:07.512Z,99.99
2019-04-21T02:44:59.865Z,99.99
2019-04-21T02:46:10.562Z,99.99
2019-04-21T02:49:07.180Z,99.99
2019-04-21T02:50:52.956Z,99.99
2019-04-21T02:52:01.589Z,99.99
2019-04-21T02:53:07.116Z,99.99
2019-04-21T02:54:34.069Z,99.99
2019-04-21T02:55:02.345Z,99.99
2019-04-21T02:56:00.709Z,99.99
2019-04-21T02:57:04.672Z,99.99
2019-04-21T02:58:07.550Z,99.99
2019-04-21T02:58:59.394Z,99.99
2019-04-21T03:01:03.306Z,99.99
2019-04-21T03:02:17.225Z,99.99
2019-04-21T03:03:06.429Z,99.99
2019-04-21T03:04:00.688Z,99.99
2019-04-21T03:05:09.261Z,99.99
2019-04-21T03:05:58.635Z,99.99
2019-04-21T03:07:11.404Z,99.99
2019-04-21T03:08:14.360Z,99.99
2019-04-21T03:08:59.085Z,99.99
2019-04-21T03:10:02.315Z,99.99
2019-04-21T03:11:05.299Z,99.99
2019-04-21T03:13:06.060Z,99.99
2019-04-21T03:14:14.024Z,99.99
2019-04-21T03:16:09.796Z,99.99
2019-04-21T03:17:03.453Z,99.99
2019-04-21T03:18:12.641Z,99.99
2019-04-21T03:19:06.807Z,99.99
2019-04-21T03:20:03.110Z,99.99
2019-04-21T03:21:10.869Z,99.99
2019-04-21T03:22:05.201Z,99.99
2019-04-21T03:25:21.367Z,99.99
2019-04-21T03:26:20.703Z,99.99
2019-04-21T03:27:09.831Z,99.99
2019-04-21T03:28:08.286Z,99.99
2019-04-21T03:30:01.027Z,99.99
2019-04-21T03:31:24.997Z,99.99
2019-04-21T03:35:33.988Z,99.99
2019-04-21T03:38:59.139Z,99.99
2019-04-21T03:40:05.170Z,99.99
2019-04-21T03:42:57.159Z,99.99
2019-04-21T03:43:59.314Z,99.99
2019-04-21T03:48:05.126Z,99.99
2019-04-21T03:49:02.336Z,99.99
2019-04-21T03:50:07.122Z,99.99
2019-04-21T03:50:56.307Z,99.99
2019-04-21T03:52:03.348Z,99.99
2019-04-21T03:57:10.954Z,99.99
2019-04-21T03:59:12.289Z,99.99
2019-04-21T04:00:06.286Z,99.99
2019-04-21T04:01:04.241Z,99.99
2019-04-21T04:02:10.716Z,99.99
2019-04-21T04:03:13.432Z,99.99
2019-04-21T04:05:07.249Z,99.99
2019-04-21T04:10:06.485Z,99.99
2019-04-21T04:11:12.040Z,99.99
2019-04-21T04:11:58.355Z,99.99
2019-04-21T04:12:57.719Z,99.99
2019-04-21T04:14:03.858Z,99.99
2019-04-21T04:14:50.210Z,99.99
2019-04-21T04:16:06.076Z,99.99
2019-04-21T04:17:56.419Z,99.99
2019-04-21T04:21:03.580Z,99.99
2019-04-21T04:23:15.045Z,99.99
2019-04-21T04:24:13.019Z,99.99
2019-04-21T04:25:07.444Z,99.99
2019-04-21T04:26:02.350Z,99.99
2019-04-21T04:27:08.018Z,99.99
2019-04-21T04:33:01.232Z,99.99
2019-04-21T04:34:04.517Z,99.99
2019-04-21T04:35:03.272Z,99.99
2019-04-21T04:37:59.982Z,99.99
2019-04-21T04:39:04.048Z,99.99
2019-04-21T04:40:00.520Z,99.99
2019-04-21T04:42:04.863Z,99.99
2019-04-21T04:42:55.628Z,99.99
2019-04-21T04:44:04.875Z,99.99
2019-04-21T04:45:08.315Z,99.99
2019-04-21T04:47:05.843Z,99.99
2019-04-21T04:49:53.473Z,99.99
2019-04-21T04:52:09.738Z,99.99
2019-04-21T04:53:03.506Z,99.99
2019-04-21T04:53:51.198Z,99.99
2019-04-21T04:56:01.802Z,99.99
2019-04-21T04:58:04.699Z,99.99
2019-04-21T05:02:14.971Z,99.99
2019-04-21T05:03:58.013Z,99.99
2019-04-21T05:06:10.674Z,99.99
2019-04-21T05:07:03.531Z,99.99
2019-04-21T05:08:03.308Z,99.99
2019-04-21T05:10:05.801Z,99.99
2019-04-21T05:11:07.896Z,99.99
2019-04-21T05:12:12.020Z,99.99
2019-04-21T05:14:03.000Z,99.99
2019-04-21T05:16:02.187Z,99.99
2019-04-21T05:16:55.149Z,99.99
2019-04-21T05:19:06.466Z,99.99
2019-04-21T05:21:04.047Z,99.99
2019-04-21T05:22:14.174Z,99.99
2019-04-21T05:22:58.148Z,99.99
2019-04-21T05:23:48.545Z,99.99
2019-04-21T05:24:44.179Z,99.99
2019-04-21T05:25:41.516Z,99.99
2019-04-21T05:27:44.823Z,99.99
2019-04-21T05:28:37.050Z,99.99
2019-04-21T05:29:55.653Z,99.99
2019-04-21T05:30:48.965Z,99.99
2019-04-21T05:31:49.629Z,99.99
2019-04-21T05:32:56.919Z,99.99
2019-04-21T05:33:44.893Z,99.99
2019-04-21T05:34:42.980Z,99.99
2019-04-21T05:36:46.034Z,99.99
2019-04-21T05:38:43.623Z,99.99
2019-04-21T05:39:42.330Z,99.99
2019-04-21T05:40:39.876Z,99.99
2019-04-21T05:41:37.306Z,99.99
2019-04-21T05:42:39.863Z,99.99
2019-04-21T05:43:46.313Z,99.99
2019-04-21T05:45:50.002Z,99.99
2019-04-21T05:47:02.382Z,99.99
2019-04-21T05:47:46.272Z,99.99
2019-04-21T05:48:48.287Z,99.99
2019-04-21T05:49:45.209Z,99.99
2019-04-21T05:50:46.626Z,99.99
2019-04-21T05:51:39.888Z,99.99
2019-04-21T05:52:40.767Z,99.99
2019-04-21T05:53:49.282Z,99.99
2019-04-21T05:54:50.201Z,99.99
2019-04-21T05:55:50.961Z,99.99
2019-04-21T05:56:53.874Z,99.99
2019-04-21T05:57:47.380Z,99.99
2019-04-21T05:58:54.171Z,99.99
2019-04-21T05:59:51.649Z,99.99
2019-04-21T06:01:47.034Z,99.99
2019-04-21T06:02:49.553Z,99.99
2019-04-21T06:03:49.255Z,99.99
2019-04-21T06:05:14.480Z,99.99
2019-04-21T06:06:45.941Z,99.99
2019-04-21T06:07:46.153Z,99.99
2019-04-21T06:08:46.921Z,99.99
2019-04-21T06:09:51.393Z,99.99
2019-04-21T06:10:52.388Z,99.99
2019-04-21T06:11:59.813Z,99.99
2019-04-21T06:12:51.021Z,99.99
2019-04-21T06:13:58.398Z,99.99
2019-04-21T06:14:52.117Z,99.99
2019-04-21T06:16:54.490Z,99.99
2019-04-21T06:17:54.992Z,99.93
2019-04-21T06:18:53.172Z,99.26
2019-04-21T06:19:49.618Z,98.50
2019-04-21T06:20:46.670Z,98.31
2019-04-21T06:21:45.520Z,97.64
2019-04-21T06:22:53.248Z,97.64
2019-04-21T06:23:46.570Z,97.17
2019-04-21T06:25:14.581Z,96.94
2019-04-21T06:27:46.101Z,96.55
2019-04-21T06:29:02.787Z,96.36
2019-04-21T06:29:50.128Z,96.08
2019-04-21T06:32:12.711Z,94.56
2019-04-21T06:32:49.048Z,94.37
2019-04-21T06:35:07.160Z,93.27
2019-04-21T06:35:58.813Z,93.27
2019-04-21T06:36:47.474Z,92.89
2019-04-21T06:37:49.149Z,92.51
2019-04-21T06:38:59.696Z,91.75
2019-04-21T06:40:03.281Z,91.27
2019-04-21T06:40:48.388Z,91.37
2019-04-21T06:41:58.520Z,90.89
2019-04-21T06:42:53.897Z,90.70
2019-04-21T06:44:53.791Z,88.93
2019-04-21T06:45:52.681Z,88.75
2019-04-21T06:46:45.923Z,87.79
2019-04-21T06:47:53.967Z,87.32
2019-04-21T06:48:49.774Z,87.32
2019-04-21T06:51:43.325Z,85.13
2019-04-21T06:53:54.510Z,84.50
2019-04-21T06:54:50.262Z,84.41
2019-04-21T06:55:44.077Z,84.31
2019-04-21T06:56:47.915Z,84.22
2019-04-21T06:57:50.074Z,83.65
2019-04-21T06:58:48.072Z,83.45
2019-04-21T06:59:43.429Z,83.36
2019-04-21T07:00:41.123Z,83.59
2019-04-21T07:01:48.789Z,83.12
2019-04-21T07:02:54.917Z,83.40
2019-04-21T07:03:55.486Z,83.21
2019-04-21T07:04:50.443Z,82.64
2019-04-21T07:05:52.098Z,82.92
2019-04-21T07:06:51.655Z,82.17
2019-04-21T07:07:54.912Z,82.07
2019-04-21T07:09:52.687Z,80.30
2019-04-21T07:10:43.537Z,80.87
2019-04-21T07:11:44.990Z,80.39
2019-04-21T07:12:48.270Z,80.87
2019-04-21T07:13:50.969Z,79.91
2019-04-21T07:14:43.792Z,80.01
2019-04-21T07:15:43.941Z,80.30
2019-04-21T07:16:50.880Z,79.57
2019-04-21T07:17:45.716Z,79.57
2019-04-21T07:18:53.776Z,79.28
2019-04-21T07:20:50.446Z,78.72
2019-04-21T07:22:50.972Z,78.52
2019-04-21T07:23:47.218Z,77.47
2019-04-21T07:24:42.807Z,76.94
2019-04-21T07:25:48.039Z,76.75
2019-04-21T07:26:44.516Z,76.31
2019-04-21T07:28:47.918Z,74.38
2019-04-21T07:29:47.468Z,72.88
2019-04-21T07:31:54.379Z,69.57
2019-04-21T07:32:49.425Z,68.55
2019-04-21T07:33:54.318Z,67.69
2019-04-21T07:34:45.919Z,66.86
2019-04-21T07:35:46.086Z,66.67
2019-04-21T07:36:52.634Z,65.84
2019-04-21T07:38:41.161Z,66.32
2019-04-21T07:39:46.560Z,65.68
2019-04-21T07:40:38.888Z,64.05
2019-04-21T07:42:39.986Z,63.09
2019-04-21T07:43:40.946Z,63.22
2019-04-21T07:44:35.009Z,64.37
2019-04-21T07:45:40.165Z,63.70
2019-04-21T07:46:38.054Z,63.35
2019-04-21T07:47:39.640Z,62.10
2019-04-21T07:48:46.172Z,61.43
2019-04-21T07:49:46.706Z,61.72
2019-04-21T07:50:46.905Z,61.43
2019-04-21T07:51:47.746Z,61.62
2019-04-21T07:52:49.290Z,60.75
2019-04-21T07:53:51.318Z,61.17
2019-04-21T07:54:55.479Z,60.40
2019-04-21T07:56:30.830Z,58.32
2019-04-21T07:57:37.559Z,59.02
2019-04-21T07:58:49.054Z,58.28
2019-04-21T07:59:55.137Z,57.22
2019-04-21T08:01:45.332Z,56.58
2019-04-21T08:02:40.317Z,55.74
2019-04-21T08:03:46.764Z,55.43
2019-04-21T08:04:55.842Z,55.13
2019-04-21T08:05:45.745Z,55.45
2019-04-21T08:06:46.467Z,55.16
2019-04-21T08:07:52.158Z,54.32
2019-04-21T08:08:41.072Z,53.67
2019-04-21T08:09:40.944Z,52.81
2019-04-21T08:10:39.152Z,52.25
2019-04-21T08:11:37.084Z,51.68
2019-04-21T08:12:37.962Z,49.58
2019-04-21T08:14:43.528Z,48.44
2019-04-21T08:15:44.601Z,48.44
2019-04-21T08:17:42.618Z,49.41
2019-04-21T08:18:48.693Z,48.37
2019-04-21T08:20:44.149Z,48.79
2019-04-21T08:22:46.806Z,49.68
2019-04-21T08:23:41.590Z,48.33
2019-04-21T08:24:47.068Z,48.81
2019-04-21T08:25:52.927Z,48.69
2019-04-21T08:26:44.952Z,50.26
2019-04-21T08:27:52.621Z,49.29
2019-04-21T08:28:49.499Z,49.32
2019-04-21T08:29:47.744Z,47.81
2019-04-21T08:30:43.160Z,47.70
2019-04-21T08:32:02.890Z,46.64
2019-04-21T08:32:52.797Z,46.64
2019-04-21T08:34:02.019Z,47.24
2019-04-21T08:34:49.649Z,47.33
2019-04-21T08:36:05.952Z,46.75
2019-04-21T08:36:40.294Z,46.56
2019-04-21T08:37:43.346Z,45.31
2019-04-21T08:38:45.998Z,45.40
2019-04-21T08:39:47.861Z,45.81
2019-04-21T08:41:48.442Z,45.93
2019-04-21T08:42:46.647Z,45.64
2019-04-21T08:44:49.293Z,45.30
2019-04-21T08:45:45.331Z,44.02
2019-04-21T08:46:50.776Z,43.13
2019-04-21T08:48:43.918Z,43.82
2019-04-21T08:49:45.437Z,44.31
2019-04-21T08:50:44.156Z,43.44
2019-04-21T08:52:04.075Z,43.23
2019-04-21T08:53:47.647Z,42.68
2019-04-21T08:54:44.899Z,42.76
2019-04-21T08:55:39.741Z,42.96
2019-04-21T08:56:41.657Z,41.24
2019-04-21T08:57:50.670Z,40.38
2019-04-21T08:58:41.499Z,39.72
2019-04-21T09:00:46.832Z,40.21
2019-04-21T09:01:47.390Z,40.11
2019-04-21T09:02:43.135Z,39.72
2019-04-21T09:04:41.106Z,38.85
2019-04-21T09:05:45.639Z,39.43
2019-04-21T09:06:54.097Z,38.85
2019-04-21T09:07:44.732Z,38.96
2019-04-21T09:08:39.638Z,38.96
2019-04-21T09:10:39.191Z,38.48
2019-04-21T09:11:40.420Z,38.19
2019-04-21T09:13:42.611Z,38.23
2019-04-21T09:14:41.929Z,37.07
2019-04-21T09:15:44.058Z,36.29
2019-04-21T09:16:39.677Z,35.88
2019-04-21T09:20:47.367Z,37.63
2019-04-21T09:21:45.556Z,36.77
2019-04-21T09:22:36.632Z,36.29
2019-04-21T09:23:39.193Z,36.68
2019-04-21T09:24:41.027Z,36.38
2019-04-21T09:26:34.931Z,36.56
2019-04-21T09:27:36.627Z,36.48
2019-04-21T09:28:37.078Z,36.38
2019-04-21T09:30:22.090Z,36.38
2019-04-21T09:31:28.260Z,36.29
2019-04-21T09:32:25.211Z,36.48
2019-04-21T09:34:30.084Z,36.00
2019-04-21T09:35:22.704Z,36.56
2019-04-21T09:36:25.474Z,36.06
2019-04-21T09:37:33.000Z,35.30
2019-04-21T09:38:29.848Z,36.83
2019-04-21T09:39:25.558Z,35.96
2019-04-21T09:40:30.109Z,34.62
2019-04-21T09:42:32.288Z,34.81
2019-04-21T09:43:30.747Z,35.01
2019-04-21T09:45:22.950Z,35.78
2019-04-21T09:46:23.107Z,34.85
2019-04-21T09:47:24.806Z,33.98
2019-04-21T09:48:24.220Z,33.29
2019-04-21T09:49:27.021Z,34.27
2019-04-21T09:50:22.232Z,34.75
2019-04-21T09:51:21.867Z,34.08
2019-04-21T09:54:27.776Z,33.41
2019-04-21T09:55:25.049Z,33.31
2019-04-21T09:56:31.162Z,33.20
2019-04-21T09:58:31.070Z,32.13
2019-04-21T09:59:28.447Z,32.81
2019-04-21T10:00:25.255Z,33.69
2019-04-21T10:01:31.807Z,33.49
2019-04-21T10:02:35.653Z,32.12
2019-04-21T10:03:23.096Z,32.23
2019-04-21T10:04:23.095Z,31.74
2019-04-21T10:05:21.860Z,32.15
2019-04-21T10:06:21.989Z,32.35
2019-04-21T10:08:22.893Z,32.17
2019-04-21T10:09:22.075Z,32.15
2019-04-21T10:10:22.950Z,33.01
2019-04-21T10:11:22.608Z,33.29
2019-04-21T10:12:21.898Z,32.15
2019-04-21T10:13:22.987Z,31.19
2019-04-21T10:15:23.607Z,29.74
2019-04-21T10:16:22.260Z,30.50
2019-04-21T10:17:21.973Z,32.18
2019-04-21T10:18:22.109Z,29.75
2019-04-21T10:19:23.246Z,29.06
2019-04-21T10:20:22.364Z,30.62
2019-04-21T10:21:24.460Z,29.66
2019-04-21T10:22:23.243Z,28.88
2019-04-21T10:25:22.826Z,28.29
2019-04-21T10:30:22.496Z,28.97
2019-04-21T10:32:25.358Z,29.94
2019-04-21T10:33:42.338Z,30.22
2019-04-21T10:34:23.551Z,30.51
2019-04-21T10:35:24.337Z,30.41
2019-04-21T10:39:22.428Z,29.36
2019-04-21T10:40:23.370Z,28.19
2019-04-21T10:41:23.299Z,29.66
2019-04-21T10:42:21.944Z,30.24
2019-04-21T10:43:22.608Z,29.76
2019-04-21T10:44:23.143Z,29.19
2019-04-21T10:45:23.089Z,28.79
2019-04-21T10:47:22.794Z,28.03
2019-04-21T10:49:22.586Z,27.84
2019-04-21T10:50:25.179Z,28.33
2019-04-21T10:52:22.855Z,26.75
2019-04-21T10:53:22.913Z,27.12
2019-04-21T10:54:22.002Z,26.44
2019-04-21T10:55:41.058Z,27.22
2019-04-21T10:57:22.445Z,27.05
2019-04-21T10:58:22.681Z,26.19
2019-04-21T10:59:22.621Z,27.15
2019-04-21T11:00:21.788Z,28.80
2019-04-21T11:01:23.062Z,28.14
2019-04-21T11:02:23.031Z,27.18
2019-04-21T11:06:22.147Z,25.98
2019-04-21T11:07:27.530Z,26.67
2019-04-21T11:08:25.564Z,25.30
2019-04-21T11:09:22.057Z,24.99
2019-04-21T11:10:23.234Z,24.01
2019-04-21T11:11:23.897Z,24.51
2019-04-21T11:12:21.808Z,24.43
2019-04-21T11:13:23.002Z,24.33
2019-04-21T11:14:23.028Z,24.23
2019-04-21T11:15:23.231Z,23.45
2019-04-21T11:16:21.823Z,22.27
2019-04-21T11:18:23.958Z,22.26
2019-04-21T11:19:22.239Z,22.86
2019-04-21T11:20:22.794Z,24.51
2019-04-21T11:22:23.061Z,25.60
2019-04-21T11:23:23.030Z,23.77
2019-04-21T11:24:23.030Z,24.35
2019-04-21T11:26:22.096Z,22.71
2019-04-21T11:27:22.623Z,20.67
2019-04-21T11:28:22.882Z,19.20
2019-04-21T11:29:23.284Z,20.38
2019-04-21T11:30:23.236Z,21.74
2019-04-21T11:31:22.938Z,22.23
2019-04-21T11:32:23.351Z,21.92
2019-04-21T11:33:22.811Z,21.55
2019-04-21T11:34:22.996Z,21.92
2019-04-21T11:35:21.781Z,22.90
2019-04-21T11:36:22.326Z,22.50
2019-04-21T11:37:21.981Z,21.23
2019-04-21T11:38:25.305Z,21.14
2019-04-21T11:41:23.726Z,22.97
2019-04-21T11:42:23.783Z,22.20
2019-04-21T11:44:24.613Z,21.12
2019-04-21T11:45:22.234Z,20.36
2019-04-21T11:46:22.477Z,20.07
2019-04-21T11:47:23.075Z,19.79
2019-04-21T11:49:22.355Z,22.23
2019-04-21T11:50:22.970Z,24.57
2019-04-21T11:51:22.776Z,25.04
2019-04-21T11:53:23.177Z,24.95
2019-04-21T11:54:22.586Z,24.28
2019-04-21T11:55:22.911Z,23.50
2019-04-21T11:56:23.091Z,23.99
2019-04-21T11:57:27.842Z,21.64
2019-04-21T11:58:21.922Z,19.78
2019-04-21T11:59:21.842Z,19.87
2019-04-21T12:00:22.046Z,20.36
2019-04-21T12:02:21.967Z,20.84
2019-04-21T12:03:22.159Z,22.69
2019-04-21T12:05:23.580Z,23.01
2019-04-21T12:06:28.596Z,22.81
2019-04-21T12:07:22.935Z,23.12
2019-04-21T12:08:30.292Z,22.73
2019-04-21T12:09:23.087Z,23.61
2019-04-21T12:11:25.126Z,21.46
2019-04-21T12:12:23.199Z,21.75
2019-04-21T12:17:23.626Z,22.31
2019-04-21T12:18:22.251Z,23.57
2019-04-21T12:19:22.864Z,23.57
2019-04-21T12:20:21.939Z,22.12
2019-04-21T12:23:22.785Z,22.44
2019-04-21T12:24:22.402Z,21.95
2019-04-21T12:26:22.121Z,22.52
2019-04-21T12:27:22.252Z,22.05
2019-04-21T12:30:23.920Z,20.79
2019-04-21T12:31:23.443Z,21.19
2019-04-21T12:33:22.352Z,19.42
2019-04-21T12:34:21.918Z,20.20
2019-04-21T12:35:21.989Z,18.91
2019-04-21T12:36:22.219Z,20.57
2019-04-21T12:37:22.765Z,20.86
2019-04-21T12:38:32.104Z,21.84
2019-04-21T12:39:23.040Z,21.56
2019-04-21T12:40:22.476Z,21.47
2019-04-21T12:41:22.596Z,21.84
2019-04-21T12:42:22.872Z,22.14
2019-04-21T12:43:21.811Z,20.69
2019-04-21T12:44:22.581Z,20.21
2019-04-21T12:45:22.116Z,20.30
2019-04-21T12:49:22.159Z,19.63
2019-04-21T12:50:21.653Z,18.65
2019-04-21T12:51:21.948Z,18.75
2019-04-21T12:53:23.409Z,19.73
2019-04-21T12:54:22.031Z,19.63
2019-04-21T12:56:23.284Z,19.13
2019-04-21T12:57:21.660Z,20.40
2019-04-21T12:58:21.656Z,20.80
2019-04-21T12:59:22.046Z,18.95
2019-04-21T13:01:23.074Z,18.93
2019-04-21T13:02:21.978Z,19.81
2019-04-21T13:03:23.381Z,20.48
2019-04-21T13:04:21.873Z,18.92
2019-04-21T13:05:21.998Z,19.71
2019-04-21T13:06:21.962Z,19.21
2019-04-21T13:07:21.789Z,17.36
2019-04-21T13:08:21.788Z,18.72
2019-04-21T13:09:22.225Z,20.48
2019-04-21T13:10:22.208Z,21.66
2019-04-21T13:11:21.797Z,20.69
2019-04-21T13:12:22.859Z,20.51
2019-04-21T13:13:23.916Z,21.29
2019-04-21T13:14:22.126Z,21.08
2019-04-21T13:15:21.915Z,20.78
2019-04-21T13:16:21.676Z,20.58
2019-04-21T13:19:23.077Z,21.26
2019-04-21T13:20:23.203Z,21.56
2019-04-21T13:21:22.445Z,22.44
2019-04-21T13:22:21.753Z,22.17
2019-04-21T13:23:23.094Z,22.27
2019-04-21T13:24:22.075Z,21.48
2019-04-21T13:25:21.726Z,20.31
2019-04-21T13:26:30.561Z,18.85
2019-04-21T13:27:22.657Z,18.65
2019-04-21T13:28:22.790Z,19.14
2019-04-21T13:29:21.667Z,20.31
2019-04-21T13:30:22.317Z,20.80
2019-04-21T13:31:22.369Z,20.87
2019-04-21T13:32:21.739Z,21.17
2019-04-21T13:33:22.871Z,21.47
2019-04-21T13:34:22.211Z,22.83
2019-04-21T13:35:23.025Z,21.96
2019-04-21T13:36:23.348Z,19.60
2019-04-21T13:38:32.588Z,18.84
2019-04-21T13:40:39.788Z,18.84
2019-04-21T13:41:40.897Z,19.43
2019-04-21T13:42:31.408Z,18.65
2019-04-21T13:43:23.141Z,19.92
2019-04-21T13:44:23.299Z,21.00
2019-04-21T13:45:21.979Z,18.93
2019-04-21T13:46:22.811Z,18.44
2019-04-21T13:47:22.754Z,18.65
2019-04-21T13:48:22.404Z,18.74
2019-04-21T13:49:21.669Z,20.79
2019-04-21T13:50:21.778Z,21.96
2019-04-21T13:51:22.908Z,21.29
2019-04-21T13:52:22.783Z,19.53
2019-04-21T13:53:22.742Z,18.85
2019-04-21T13:54:22.046Z,18.65
2019-04-21T13:55:21.673Z,18.46
2019-04-21T13:56:22.716Z,19.24
2019-04-21T13:57:22.702Z,19.14
2019-04-21T13:58:22.122Z,18.26
2019-04-21T13:59:22.476Z,18.46
2019-04-21T14:00:21.782Z,19.81
2019-04-21T14:01:23.419Z,21.67
2019-04-21T14:02:22.652Z,20.10
2019-04-21T14:04:23.214Z,20.69
2019-04-21T14:05:22.401Z,19.73
2019-04-21T14:06:22.573Z,21.67
2019-04-21T14:07:21.976Z,20.01
2019-04-21T14:08:23.039Z,19.90
2019-04-21T14:09:21.934Z,20.50
2019-04-21T14:10:21.951Z,19.31
2019-04-21T14:11:22.963Z,20.87
2019-04-21T14:12:23.360Z,21.86
2019-04-21T14:13:22.557Z,21.47
2019-04-21T14:14:21.980Z,21.46
2019-04-21T14:15:22.171Z,20.98
2019-04-21T14:17:22.484Z,18.73
2019-04-21T14:18:22.653Z,19.31
2019-04-21T14:19:21.718Z,19.80
2019-04-21T14:20:21.687Z,19.80
2019-04-21T14:21:23.118Z,19.91
2019-04-21T14:22:22.200Z,17.86
2019-04-21T14:23:32.227Z,18.93
2019-04-21T14:25:22.026Z,19.80
2019-04-21T14:26:22.487Z,18.92
2019-04-21T14:27:21.741Z,18.13
2019-04-21T14:28:22.048Z,17.17
2019-04-21T14:29:21.768Z,17.74
2019-04-21T14:30:22.774Z,18.13
2019-04-21T14:31:22.254Z,17.95
2019-04-21T14:32:22.347Z,18.04
2019-04-21T14:35:22.885Z,18.71
2019-04-21T14:36:22.910Z,19.68
2019-04-21T14:37:22.618Z,19.88
2019-04-21T14:38:22.761Z,19.31
2019-04-21T14:39:22.849Z,18.71
2019-04-21T14:40:24.366Z,18.72
2019-04-21T14:41:22.174Z,18.72
2019-04-21T14:42:22.219Z,18.92
2019-04-21T14:43:23.674Z,18.43
2019-04-21T14:44:22.755Z,19.50
2019-04-21T14:45:22.958Z,20.09
2019-04-21T14:46:21.811Z,20.28
2019-04-21T14:47:23.036Z,20.17
2019-04-21T14:48:23.124Z,20.27
2019-04-21T14:49:23.506Z,20.47
2019-04-21T14:50:22.347Z,20.17
2019-04-21T14:51:22.984Z,19.68
2019-04-21T14:52:23.072Z,19.89
2019-04-21T14:53:23.393Z,20.17
2019-04-21T14:54:22.526Z,21.64
2019-04-21T14:56:21.724Z,22.42
2019-04-21T14:58:23.278Z,20.96
2019-04-21T14:59:21.679Z,21.74
2019-04-21T15:00:22.868Z,21.34
2019-04-21T15:01:22.000Z,23.10
2019-04-21T15:02:22.334Z,22.02
2019-04-21T15:03:21.753Z,22.02
2019-04-21T15:04:22.456Z,23.29
2019-04-21T15:05:21.812Z,23.86
2019-04-21T15:06:21.614Z,24.94
2019-04-21T15:07:21.763Z,23.19
2019-04-21T15:08:21.627Z,21.53
2019-04-21T15:10:25.325Z,21.53
2019-04-21T15:11:22.218Z,22.41
2019-04-21T15:13:23.622Z,23.00
2019-04-21T15:14:22.254Z,22.12
2019-04-21T15:15:21.593Z,21.92
2019-04-21T15:16:22.828Z,22.77
2019-04-21T15:17:23.016Z,23.66
2019-04-21T15:18:22.945Z,24.24
2019-04-21T15:19:22.444Z,23.75
2019-04-21T15:20:23.386Z,23.27
2019-04-21T15:21:21.809Z,24.54
2019-04-21T15:22:21.698Z,24.06
2019-04-21T15:23:24.434Z,22.79
2019-04-21T15:24:22.480Z,22.69
2019-04-21T15:25:21.968Z,23.28
2019-04-21T15:26:22.083Z,22.60
2019-04-21T15:27:23.040Z,23.28
2019-04-21T15:28:22.004Z,23.57
2019-04-21T15:29:22.544Z,24.15
2019-04-21T15:30:22.678Z,24.54
2019-04-21T15:31:28.762Z,24.04
2019-04-21T15:32:22.295Z,23.55
2019-04-21T15:33:22.384Z,23.46
2019-04-21T15:34:23.956Z,23.46
2019-04-21T15:35:21.535Z,23.56
2019-04-21T15:36:22.815Z,23.74
2019-04-21T15:37:22.055Z,24.02
2019-04-21T15:38:22.240Z,24.90
2019-04-21T15:39:21.585Z,24.22
2019-04-21T15:40:32.169Z,25.67
2019-04-21T15:43:22.410Z,24.91
2019-04-21T15:45:21.604Z,24.13
2019-04-21T15:46:22.614Z,24.34
2019-04-21T15:47:22.021Z,24.13
2019-04-21T15:48:22.330Z,24.44
2019-04-21T15:49:22.956Z,24.04
2019-04-21T15:50:23.065Z,23.54
2019-04-21T15:51:22.038Z,23.82
2019-04-21T15:52:22.267Z,25.96
2019-04-21T15:53:21.891Z,25.27
2019-04-21T15:54:22.650Z,25.97
2019-04-21T15:55:22.885Z,24.71
2019-04-21T15:56:22.623Z,24.98
2019-04-21T15:57:21.908Z,24.30
2019-04-21T15:58:22.905Z,24.79
2019-04-21T15:59:22.200Z,25.46
2019-04-21T16:00:22.579Z,25.85
2019-04-21T16:01:22.840Z,25.85