createdAt,value
2023-04-17T00:01:02.470Z,20.48
2023-04-17T00:03:29.047Z,19.90
2023-04-17T00:05:55.788Z,20.20
2023-04-17T00:08:22.534Z,21.13
2023-04-17T00:10:57.088Z,21.40
2023-04-17T00:13:32.403Z,21.70
2023-04-17T00:15:58.925Z,20.20
2023-04-17T00:18:25.662Z,20.77
2023-04-17T00:20:52.246Z,19.85
2023-04-17T00:23:18.876Z,20.27
2023-04-17T00:25:45.413Z,19.38
2023-04-17T00:28:11.922Z,20.27
2023-04-17T00:30:39.909Z,20.35
2023-04-17T00:33:06.719Z,19.30
2023-04-17T00:35:33.268Z,19.65
2023-04-17T00:37:59.841Z,19.52
2023-04-17T00:40:26.374Z,19.13
2023-04-17T00:42:52.982Z,19.98
2023-04-17T00:45:20.230Z,20.85
2023-04-17T00:47:49.813Z,20.02
2023-04-17T00:50:16.591Z,20.17
2023-04-17T00:52:44.906Z,19.07
2023-04-17T00:55:12.453Z,21.52
2023-04-17T00:57:39.551Z,21.25
2023-04-17T01:00:07.583Z,20.65
2023-04-17T01:02:34.398Z,20.27
2023-04-17T01:05:02.505Z,20.47
2023-04-17T01:07:29.921Z,21.58
2023-04-17T01:09:56.772Z,20.63
2023-04-17T01:12:25.197Z,20.45
2023-04-17T01:14:52.085Z,19.95
2023-04-17T01:17:18.708Z,20.57
2023-04-17T01:19:45.486Z,19.98
2023-04-17T01:22:13.873Z,20.00
2023-04-17T01:24:41.909Z,19.60
2023-04-17T01:27:08.462Z,20.17
2023-04-17T01:29:35.376Z,19.57
2023-04-17T01:32:02.175Z,18.10
2023-04-17T01:34:28.774Z,18.60
2023-04-17T01:36:55.570Z,18.13
2023-04-17T01:39:22.257Z,17.73
2023-04-17T01:41:50.366Z,17.80
2023-04-17T01:44:17.462Z,18.13
2023-04-17T01:46:44.196Z,17.90
2023-04-17T01:49:11.479Z,17.50
2023-04-17T01:51:38.356Z,17.58
2023-04-17T01:54:05.530Z,17.27
2023-04-17T01:56:32.138Z,17.13
2023-04-17T01:59:00.016Z,16.88
2023-04-17T02:01:26.558Z,16.90
2023-04-17T02:03:53.490Z,16.73
2023-04-17T02:06:20.153Z,16.63
2023-04-17T02:08:46.739Z,17.52
2023-04-17T02:11:13.239Z,16.85
2023-04-17T02:13:39.919Z,16.95
2023-04-17T02:16:08.255Z,18.08
2023-04-17T02:18:34.814Z,17.33
2023-04-17T02:21:01.527Z,18.10
2023-04-17T02:23:28.124Z,18.23
2023-04-17T02:25:54.779Z,17.30
2023-04-17T02:28:21.398Z,18.40
2023-04-17T02:30:47.973Z,19.30
2023-04-17T02:33:15.818Z,18.98
2023-04-17T02:35:42.321Z,20.30
2023-04-17T02:38:08.818Z,19.98
2023-04-17T02:40:35.417Z,21.52
2023-04-17T02:43:01.947Z,19.97
2023-04-17T02:45:28.646Z,20.30
2023-04-17T02:47:55.349Z,19.95
2023-04-17T02:50:23.476Z,19.65
2023-04-17T02:52:49.981Z,18.85
2023-04-17T02:55:16.541Z,18.83
2023-04-17T02:57:43.329Z,19.95
2023-04-17T03:00:10.907Z,19.05
2023-04-17T03:02:37.636Z,19.20
2023-04-17T03:05:05.019Z,20.02
2023-04-17T03:07:33.370Z,20.57
2023-04-17T03:09:59.958Z,19.02
2023-04-17T03:12:26.635Z,20.63
2023-04-17T03:14:53.181Z,18.10
2023-04-17T03:17:19.890Z,19.88
2023-04-17T03:19:46.530Z,18.93
2023-04-17T03:22:13.446Z,19.67
2023-04-17T03:24:41.610Z,19.30
2023-04-17T03:27:08.283Z,19.02
2023-04-17T03:29:34.961Z,18.80
2023-04-17T03:32:01.682Z,18.80
2023-04-17T03:34:28.240Z,19.15
2023-04-17T03:36:55.021Z,19.85
2023-04-17T03:39:21.527Z,19.55
2023-04-17T03:41:49.471Z,19.13
2023-04-17T03:44:16.070Z,19.00
2023-04-17T03:46:42.641Z,18.90
2023-04-17T03:49:09.349Z,18.75
2023-04-17T03:51:36.032Z,17.88
2023-04-17T03:54:02.612Z,17.98
2023-04-17T03:56:29.179Z,18.23
2023-04-17T03:58:57.055Z,17.98
2023-04-17T04:01:23.623Z,17.60
2023-04-17T04:03:50.364Z,18.27
2023-04-17T04:06:16.995Z,18.40
2023-04-17T04:08:43.482Z,17.03
2023-04-17T04:11:09.966Z,18.23
2023-04-17T04:13:36.524Z,18.60
2023-04-17T04:16:04.686Z,17.48
2023-04-17T04:18:31.232Z,17.48
2023-04-17T04:20:58.026Z,17.23
2023-04-17T04:23:24.631Z,16.98
2023-04-17T04:25:51.251Z,17.05
2023-04-17T04:28:17.896Z,17.38
2023-04-17T04:30:44.990Z,18.98
2023-04-17T04:33:12.899Z,17.70
2023-04-17T04:35:39.409Z,17.33
2023-04-17T04:38:06.040Z,18.42
2023-04-17T04:40:33.250Z,18.17
2023-04-17T04:42:59.822Z,19.30
2023-04-17T04:45:26.356Z,19.03
2023-04-17T04:47:53.166Z,18.75
2023-04-17T04:50:21.138Z,19.02
2023-04-17T04:52:47.677Z,18.65
2023-04-17T04:55:14.266Z,20.27
2023-04-17T04:57:40.800Z,19.20
2023-04-17T05:00:08.850Z,18.83
2023-04-17T05:02:35.584Z,19.30
2023-04-17T05:05:02.487Z,18.95
2023-04-17T05:07:30.724Z,19.35
2023-04-17T05:09:57.263Z,18.63
2023-04-17T05:12:23.981Z,17.50
2023-04-17T05:14:50.569Z,18.08
2023-04-17T05:17:17.143Z,17.98
2023-04-17T05:19:43.862Z,18.13
2023-04-17T05:22:10.404Z,17.57
2023-04-17T05:24:38.329Z,17.67
2023-04-17T05:27:04.833Z,18.58
2023-04-17T05:29:31.340Z,17.50
2023-04-17T05:31:57.928Z,17.17
2023-04-17T05:34:24.690Z,17.07
2023-04-17T05:36:51.438Z,17.15
2023-04-17T05:39:18.027Z,17.83
2023-04-17T05:41:45.953Z,17.00
2023-04-17T05:44:12.543Z,17.58
2023-04-17T05:46:39.131Z,17.33
2023-04-17T05:49:05.687Z,17.17
2023-04-17T05:51:32.242Z,17.58
2023-04-17T05:53:58.821Z,16.35
2023-04-17T05:56:25.444Z,16.52
2023-04-17T05:58:53.294Z,16.47
2023-04-17T06:01:20.158Z,15.93
2023-04-17T06:03:46.873Z,17.55
2023-04-17T06:06:13.825Z,16.67
2023-04-17T06:08:40.434Z,16.58
2023-04-17T06:11:06.953Z,15.83
2023-04-17T06:13:33.563Z,15.30
2023-04-17T06:16:01.491Z,15.95
2023-04-17T06:18:28.070Z,16.33
2023-04-17T06:20:54.951Z,15.38
2023-04-17T06:23:21.531Z,15.50
2023-04-17T06:25:48.119Z,16.20
2023-04-17T06:28:14.620Z,15.98
2023-04-17T06:30:41.238Z,14.82
2023-04-17T06:33:09.217Z,14.75
2023-04-17T06:35:35.851Z,15.13
2023-04-17T06:38:02.402Z,15.05
2023-04-17T06:40:28.909Z,14.90
2023-04-17T06:42:55.601Z,14.30
2023-04-17T06:45:22.233Z,14.85
2023-04-17T06:47:48.799Z,14.53
2023-04-17T06:50:16.865Z,13.85
2023-04-17T06:52:43.482Z,14.18
2023-04-17T06:55:10.343Z,13.40
2023-04-17T06:57:36.947Z,14.05
2023-04-17T07:00:03.952Z,13.13
2023-04-17T07:02:30.703Z,13.00
2023-04-17T07:04:57.525Z,13.85
2023-04-17T07:07:25.690Z,12.60
2023-04-17T07:09:52.255Z,13.50
2023-04-17T07:12:18.830Z,12.43
2023-04-17T07:14:45.348Z,12.48
2023-04-17T07:17:12.035Z,12.27
2023-04-17T07:19:38.630Z,10.77
2023-04-17T07:22:05.175Z,11.77
2023-04-17T07:24:33.052Z,10.70
2023-04-17T07:26:59.584Z,9.77
2023-04-17T07:29:26.192Z,9.10
2023-04-17T07:31:52.979Z,6.95
2023-04-17T07:34:19.650Z,7.57
2023-04-17T07:36:46.133Z,11.67
2023-04-17T07:39:13.008Z,11.93
2023-04-17T07:41:41.052Z,11.55
2023-04-17T07:44:07.636Z,12.40
2023-04-17T07:46:34.300Z,12.00
2023-04-17T07:49:00.868Z,12.80
2023-04-17T07:51:27.520Z,11.75
2023-04-17T07:53:54.067Z,11.85
2023-04-17T07:56:20.644Z,11.73
2023-04-17T07:58:48.606Z,12.30
2023-04-17T08:01:15.206Z,11.83
2023-04-17T08:03:42.235Z,12.15
2023-04-17T08:06:08.969Z,11.93
2023-04-17T08:08:35.827Z,11.60
2023-04-17T08:11:02.383Z,11.05
2023-04-17T08:13:29.863Z,11.63
2023-04-17T08:15:58.034Z,10.85
2023-04-17T08:18:24.721Z,10.70
2023-04-17T08:20:52.836Z,11.25
2023-04-17T08:23:19.462Z,11.20
2023-04-17T08:25:46.259Z,10.53
2023-04-17T08:28:13.073Z,10.88
2023-04-17T08:30:39.679Z,11.60
2023-04-17T08:33:07.671Z,10.68
2023-04-17T08:35:34.384Z,10.50
2023-04-17T08:38:00.964Z,10.87
2023-04-17T08:40:27.521Z,10.23
2023-04-17T08:42:54.290Z,10.10
2023-04-17T08:45:23.008Z,10.25
2023-04-17T08:47:49.728Z,10.35
2023-04-17T08:50:19.732Z,9.50
2023-04-17T08:52:47.889Z,10.10
2023-04-17T08:55:15.766Z,9.68
2023-04-17T08:57:58.705Z,9.23
2023-04-17T09:00:27.347Z,9.05
2023-04-17T09:02:55.647Z,8.60
2023-04-17T09:05:26.802Z,8.70
2023-04-17T09:08:07.984Z,8.50
2023-04-17T09:10:35.707Z,9.10
2023-04-17T09:13:02.543Z,9.10
2023-04-17T09:15:29.155Z,7.63
2023-04-17T09:17:55.716Z,6.82
2023-04-17T09:20:23.701Z,6.65
2023-04-17T09:22:59.767Z,6.25
2023-04-17T09:25:26.500Z,5.63
2023-04-17T09:27:53.072Z,5.60
2023-04-17T09:30:19.723Z,4.55
2023-04-17T09:32:46.443Z,4.40
2023-04-17T09:35:24.905Z,4.53
2023-04-17T09:37:53.048Z,5.13
2023-04-17T09:40:21.835Z,5.10
2023-04-17T09:42:59.442Z,5.07
2023-04-17T09:45:27.610Z,4.93
2023-04-17T09:47:54.559Z,4.82
2023-04-17T09:50:22.052Z,5.20
2023-04-17T09:52:50.935Z,4.97
2023-04-17T09:55:19.269Z,4.85
2023-04-17T09:57:45.882Z,4.78
2023-04-17T10:00:13.844Z,4.90
2023-04-17T10:02:42.234Z,4.13
2023-04-17T10:05:10.751Z,4.57
2023-04-17T10:07:38.028Z,4.50
2023-04-17T10:10:07.083Z,5.28
2023-04-17T10:12:34.906Z,4.55
2023-04-17T10:15:02.793Z,4.43
2023-04-17T10:17:30.421Z,4.27
2023-04-17T10:19:59.793Z,4.30
2023-04-17T10:22:30.008Z,4.47
2023-04-17T10:25:20.545Z,4.68
2023-04-17T10:27:56.000Z,4.70
2023-04-17T10:30:23.487Z,4.57
2023-04-17T10:33:22.088Z,4.57
2023-04-17T10:35:49.226Z,4.57
2023-04-17T10:38:15.772Z,4.85
2023-04-17T10:40:44.555Z,4.55
2023-04-17T10:43:13.055Z,4.80
2023-04-17T10:45:57.369Z,4.65
2023-04-17T10:48:28.259Z,4.72
2023-04-17T10:50:55.048Z,4.70
2023-04-17T10:53:38.314Z,4.57
2023-04-17T10:56:07.006Z,4.63
2023-04-17T10:58:37.689Z,4.50
2023-04-17T11:01:09.581Z,4.63
2023-04-17T11:03:36.606Z,4.63
2023-04-17T11:06:03.974Z,4.95
2023-04-17T11:08:30.562Z,5.00
2023-04-17T11:10:57.087Z,4.75
2023-04-17T11:13:25.033Z,5.35
2023-04-17T11:15:51.624Z,4.72
2023-04-17T11:18:20.693Z,5.10
2023-04-17T11:20:47.639Z,4.70
2023-04-17T11:23:16.101Z,5.15
2023-04-17T11:25:43.389Z,5.20
2023-04-17T11:28:11.598Z,4.90
2023-04-17T11:30:40.004Z,5.13
2023-04-17T11:33:08.164Z,4.97
2023-04-17T11:35:36.297Z,4.72
2023-04-17T11:38:07.257Z,4.85
2023-04-17T11:40:34.017Z,5.05
2023-04-17T11:43:05.878Z,5.38
2023-04-17T11:45:33.442Z,4.50
2023-04-17T11:48:01.470Z,4.88
2023-04-17T11:50:28.951Z,4.97
2023-04-17T11:52:57.362Z,4.70
2023-04-17T11:55:23.968Z,4.43
2023-04-17T11:57:51.762Z,5.07
2023-04-17T12:00:19.404Z,4.32
2023-04-17T12:02:46.151Z,4.88
2023-04-17T12:05:14.694Z,4.40
2023-04-17T12:07:41.440Z,4.97
2023-04-17T12:10:09.241Z,4.40
2023-04-17T12:12:35.808Z,4.40
2023-04-17T12:15:02.479Z,5.00
2023-04-17T12:17:29.167Z,4.57
2023-04-17T12:19:55.686Z,4.43
2023-04-17T12:22:23.802Z,4.80
2023-04-17T12:24:50.402Z,4.65
2023-04-17T12:27:17.048Z,4.70
2023-04-17T12:29:44.814Z,4.90
2023-04-17T12:32:11.842Z,4.90
2023-04-17T12:34:38.519Z,4.57
2023-04-17T12:37:05.144Z,5.15
2023-04-17T12:39:33.088Z,4.82
2023-04-17T12:41:59.823Z,4.45
2023-04-17T12:44:26.439Z,4.50
2023-04-17T12:46:53.067Z,4.60
2023-04-17T12:49:19.681Z,5.50
2023-04-17T12:51:46.229Z,5.00
2023-04-17T12:54:13.049Z,4.85
2023-04-17T12:56:41.307Z,5.82
2023-04-17T12:59:07.897Z,4.90
2023-04-17T13:01:34.423Z,5.10
2023-04-17T13:04:01.231Z,5.32
2023-04-17T13:06:27.942Z,5.05
2023-04-17T13:08:54.519Z,5.28
2023-04-17T13:11:21.057Z,5.67
2023-04-17T13:13:48.908Z,5.35
2023-04-17T13:16:15.572Z,5.55
2023-04-17T13:18:42.158Z,5.80
2023-04-17T13:21:08.692Z,6.15
2023-04-17T13:23:35.373Z,5.10
2023-04-17T13:26:01.917Z,5.43
2023-04-17T13:28:28.473Z,5.57
2023-04-17T13:30:56.530Z,5.55
2023-04-17T13:33:23.287Z,5.20
2023-04-17T13:35:49.973Z,4.90
2023-04-17T13:38:16.542Z,5.38
2023-04-17T13:40:43.216Z,5.40
2023-04-17T13:43:09.883Z,5.30
2023-04-17T13:45:36.449Z,5.43
2023-04-17T13:48:04.431Z,5.70
2023-04-17T13:50:31.013Z,5.55
2023-04-17T13:52:57.548Z,5.28
2023-04-17T13:55:24.124Z,5.65
2023-04-17T13:57:50.663Z,5.35
2023-04-17T14:00:17.779Z,5.70
2023-04-17T14:02:44.520Z,6.10
2023-04-17T14:05:12.700Z,6.30
2023-04-17T14:07:39.413Z,6.38
2023-04-17T14:10:07.498Z,6.20
2023-04-17T14:12:34.096Z,6.13
2023-04-17T14:15:00.695Z,6.22
2023-04-17T14:17:27.334Z,6.18
2023-04-17T14:19:53.903Z,6.10
2023-04-17T14:22:21.774Z,5.45
2023-04-17T14:24:48.272Z,5.77
2023-04-17T14:27:14.802Z,6.30
2023-04-17T14:29:41.379Z,6.25
2023-04-17T14:32:08.056Z,6.13
2023-04-17T14:34:34.660Z,6.28
2023-04-17T14:37:01.300Z,5.80
2023-04-17T14:39:31.352Z,6.25
2023-04-17T14:41:59.761Z,5.85
2023-04-17T14:44:28.425Z,5.85
2023-04-17T14:46:55.253Z,6.22
2023-04-17T14:49:22.033Z,6.07
2023-04-17T14:51:49.086Z,5.95
2023-04-17T14:54:15.799Z,5.90
2023-04-17T14:56:43.730Z,5.70
2023-04-17T14:59:10.284Z,5.75
2023-04-17T15:01:36.932Z,5.60
2023-04-17T15:04:03.832Z,6.25
2023-04-17T15:06:30.590Z,6.35
2023-04-17T15:08:57.294Z,5.85
2023-04-17T15:11:23.813Z,6.65
2023-04-17T15:13:51.908Z,5.97
2023-04-17T15:16:18.506Z,6.70
2023-04-17T15:18:45.158Z,6.45
2023-04-17T15:21:11.829Z,6.75
2023-04-17T15:23:38.414Z,8.82
2023-04-17T15:26:05.322Z,8.37
2023-04-17T15:28:31.896Z,7.70
2023-04-17T15:30:59.802Z,8.50
2023-04-17T15:33:26.519Z,8.55
2023-04-17T15:35:54.863Z,8.45
2023-04-17T15:38:21.437Z,8.93
2023-04-17T15:40:47.933Z,8.35
2023-04-17T15:43:14.533Z,7.80
2023-04-17T15:45:41.150Z,7.65
2023-04-17T15:48:09.225Z,7.53
2023-04-17T15:50:35.982Z,8.03
2023-04-17T15:53:02.586Z,7.70
2023-04-17T15:55:29.254Z,7.25
2023-04-17T15:57:56.129Z,7.80
2023-04-17T16:00:22.739Z,7.97
2023-04-17T16:02:49.437Z,7.93
2023-04-17T16:05:18.184Z,7.70
2023-04-17T16:07:45.148Z,8.88
2023-04-17T16:10:12.206Z,8.50
2023-04-17T16:12:40.389Z,8.40
2023-04-17T16:15:08.787Z,8.87
2023-04-17T16:17:35.503Z,8.82
2023-04-17T16:20:03.552Z,8.75
2023-04-17T16:22:31.729Z,8.32
2023-04-17T16:24:58.430Z,7.95
2023-04-17T16:27:26.130Z,8.10
2023-04-17T16:29:52.846Z,7.85
2023-04-17T16:32:19.468Z,8.15
2023-04-17T16:34:46.077Z,8.25
2023-04-17T16:37:12.756Z,7.93
2023-04-17T16:39:40.748Z,7.33
2023-04-17T16:42:07.559Z,7.40
2023-04-17T16:44:34.238Z,8.32
2023-04-17T16:47:12.810Z,7.72
2023-04-17T16:49:40.312Z,7.10
2023-04-17T16:52:07.081Z,7.17
2023-04-17T16:54:33.642Z,7.22
2023-04-17T16:57:01.534Z,7.20
2023-04-17T16:59:28.064Z,6.68
2023-04-17T17:01:54.809Z,7.72
2023-04-17T17:04:21.470Z,6.70
2023-04-17T17:06:48.096Z,7.20
2023-04-17T17:09:14.858Z,7.57
2023-04-17T17:11:41.542Z,7.30
2023-04-17T17:14:09.448Z,7.20
2023-04-17T17:16:36.066Z,7.53
2023-04-17T17:19:02.704Z,6.90
2023-04-17T17:21:29.451Z,7.65
2023-04-17T17:23:56.490Z,7.18
2023-04-17T17:26:23.192Z,6.75
2023-04-17T17:28:49.876Z,6.87
2023-04-17T17:31:17.892Z,6.30
2023-04-17T17:33:44.702Z,6.60
2023-04-17T17:36:11.288Z,6.43
2023-04-17T17:38:37.879Z,6.22
2023-04-17T17:41:04.495Z,6.20
2023-04-17T17:43:31.019Z,6.45
2023-04-17T17:45:57.653Z,6.95
2023-04-17T17:48:25.625Z,6.60
2023-04-17T17:50:53.872Z,5.82
2023-04-17T17:53:25.573Z,6.80
2023-04-17T17:55:53.356Z,6.97
2023-04-17T17:58:20.718Z,6.80
2023-04-17T18:00:47.521Z,7.00
2023-04-17T18:03:14.359Z,6.25
2023-04-17T18:05:43.252Z,5.73
2023-04-17T18:08:10.030Z,6.45
2023-04-17T18:10:36.704Z,5.95
2023-04-17T18:13:03.245Z,5.50
2023-04-17T18:15:29.840Z,5.93
2023-04-17T18:17:56.629Z,5.03
2023-04-17T18:20:23.479Z,5.50
2023-04-17T18:22:51.376Z,5.95
2023-04-17T18:25:18.146Z,5.40
2023-04-17T18:27:44.687Z,5.43
2023-04-17T18:30:12.253Z,5.50
2023-04-17T18:32:40.988Z,5.32
2023-04-17T18:35:08.405Z,5.97
2023-04-17T18:37:35.120Z,5.32
2023-04-17T18:40:05.045Z,5.95
2023-04-17T18:42:31.722Z,6.23
2023-04-17T18:44:58.338Z,5.50
2023-04-17T18:47:28.238Z,6.28
2023-04-17T18:49:54.850Z,5.50
2023-04-17T18:52:21.526Z,6.05
2023-04-17T18:54:48.151Z,5.67
2023-04-17T18:57:16.119Z,5.43
2023-04-17T18:59:43.355Z,5.65
2023-04-17T19:02:10.150Z,5.78
2023-04-17T19:04:36.916Z,5.90
2023-04-17T19:07:03.511Z,6.30
2023-04-17T19:09:30.135Z,5.70
2023-04-17T19:11:56.760Z,5.63
2023-04-17T19:14:24.684Z,5.45
2023-04-17T19:16:51.331Z,5.55
2023-04-17T19:19:17.930Z,5.20
2023-04-17T19:21:44.799Z,5.40
2023-04-17T19:24:13.258Z,7.03
2023-04-17T19:26:39.990Z,6.70
2023-04-17T19:29:06.866Z,6.68
2023-04-17T19:31:35.019Z,6.20
2023-04-17T19:34:01.611Z,5.65
2023-04-17T19:36:28.195Z,5.95
2023-04-17T19:38:55.231Z,5.80
2023-04-17T19:41:21.784Z,5.75
2023-04-17T19:43:50.266Z,5.60
2023-04-17T19:46:17.933Z,5.65
2023-04-17T19:48:46.575Z,6.00
2023-04-17T19:51:14.391Z,7.78
2023-04-17T19:53:42.662Z,7.60
2023-04-17T19:56:10.613Z,7.10
2023-04-17T19:58:37.903Z,7.70
2023-04-17T20:01:05.280Z,7.22
2023-04-17T20:03:32.706Z,7.63
2023-04-17T20:06:00.896Z,7.75
2023-04-17T20:08:29.932Z,7.30
2023-04-17T20:10:56.491Z,8.00
2023-04-17T20:13:23.176Z,8.25
2023-04-17T20:15:56.028Z,6.88
2023-04-17T20:18:22.617Z,7.40
2023-04-17T20:20:49.140Z,8.20
2023-04-17T20:23:17.048Z,7.40
2023-04-17T20:25:43.760Z,7.72
2023-04-17T20:28:10.342Z,7.82
2023-04-17T20:30:37.059Z,7.70
2023-04-17T20:33:03.871Z,8.17
2023-04-17T20:35:30.768Z,9.45
2023-04-17T20:37:57.417Z,11.73
2023-04-17T20:40:25.557Z,9.45
2023-04-17T20:42:52.299Z,8.60
2023-04-17T20:45:18.855Z,9.23
2023-04-17T20:47:56.476Z,9.77
2023-04-17T20:50:24.325Z,10.27
2023-04-17T20:52:51.049Z,9.93
2023-04-17T20:55:17.669Z,9.20
2023-04-17T20:57:45.886Z,8.67
2023-04-17T21:00:13.483Z,7.97
2023-04-17T21:02:40.233Z,8.27
2023-04-17T21:05:07.786Z,8.30
2023-04-17T21:07:34.991Z,7.80
2023-04-17T21:10:01.856Z,9.17
2023-04-17T21:12:28.442Z,8.93
2023-04-17T21:14:56.301Z,9.45
2023-04-17T21:17:23.307Z,9.13
2023-04-17T21:19:50.138Z,9.23
2023-04-17T21:22:16.802Z,8.77
2023-04-17T21:24:43.443Z,8.85
2023-04-17T21:27:10.409Z,9.27
2023-04-17T21:29:37.163Z,8.60
2023-04-17T21:32:05.555Z,9.55
2023-04-17T21:34:32.161Z,9.77
2023-04-17T21:36:59.857Z,9.25
2023-04-17T21:39:26.350Z,9.27
2023-04-17T21:41:52.940Z,10.00
2023-04-17T21:44:19.568Z,10.15
2023-04-17T21:46:46.378Z,10.17
2023-04-17T21:49:14.381Z,9.90
2023-04-17T21:51:40.968Z,10.73
2023-04-17T21:54:09.158Z,10.40
2023-04-17T21:56:35.709Z,10.50
2023-04-17T21:59:02.376Z,10.03
2023-04-17T22:01:28.982Z,9.77
2023-04-17T22:03:55.600Z,9.27
2023-04-17T22:06:23.544Z,9.30
2023-04-17T22:08:50.053Z,9.30
2023-04-17T22:11:16.670Z,8.90
2023-04-17T22:13:43.323Z,9.25
2023-04-17T22:16:10.064Z,8.65
2023-04-17T22:18:36.600Z,8.00
2023-04-17T22:21:03.730Z,8.25
2023-04-17T22:23:31.628Z,8.47
2023-04-17T22:25:58.169Z,7.95
2023-04-17T22:28:24.936Z,8.15
2023-04-17T22:30:51.599Z,7.97
2023-04-17T22:33:18.321Z,8.43
2023-04-17T22:35:44.882Z,7.80
2023-04-17T22:38:11.619Z,7.78
2023-04-17T22:40:39.511Z,8.50
2023-04-17T22:43:06.371Z,7.30
2023-04-17T22:45:32.863Z,8.48
2023-04-17T22:47:59.806Z,8.10
2023-04-17T22:50:26.548Z,8.57
2023-04-17T22:52:53.377Z,8.18
2023-04-17T22:55:20.174Z,8.65
2023-04-17T22:57:48.099Z,8.13
2023-04-17T23:00:15.598Z,8.70
2023-04-17T23:02:42.407Z,8.82
2023-04-17T23:05:09.391Z,7.97
2023-04-17T23:07:35.985Z,8.20
2023-04-17T23:10:02.537Z,8.20
2023-04-17T23:12:29.188Z,8.10
2023-04-17T23:14:57.613Z,7.93
2023-04-17T23:17:24.423Z,8.15
2023-04-17T23:19:51.033Z,8.35
2023-04-17T23:22:17.645Z,8.00
2023-04-17T23:24:44.197Z,8.83
2023-04-17T23:27:10.805Z,9.07
2023-04-17T23:29:37.338Z,8.77
2023-04-17T23:32:06.543Z,9.43
2023-04-17T23:34:33.268Z,9.48
2023-04-17T23:36:59.820Z,8.80
2023-04-17T23:39:26.386Z,9.35
2023-04-17T23:41:53.001Z,9.05
2023-04-17T23:44:19.565Z,8.18
2023-04-17T23:46:46.146Z,8.13
2023-04-17T23:49:14.050Z,8.50
2023-04-17T23:51:40.766Z,8.50
2023-04-17T23:54:07.353Z,8.05
2023-04-17T23:56:33.913Z,9.05
2023-04-17T23:59:00.493Z,8.95
