createdAt,value
2017-05-28T00:00:19.001Z,0
2017-05-28T00:00:59.625Z,0
2017-05-28T00:01:40.216Z,0
2017-05-28T00:02:20.800Z,0
2017-05-28T00:03:01.394Z,0
2017-05-28T00:03:41.976Z,0
2017-05-28T00:04:22.555Z,0
2017-05-28T00:05:03.134Z,0
2017-05-28T00:05:43.722Z,0
2017-05-28T00:06:24.307Z,0
2017-05-28T00:07:04.891Z,0
2017-05-28T00:07:45.469Z,0
2017-05-28T00:08:26.060Z,0
2017-05-28T00:09:06.646Z,0
2017-05-28T00:09:47.222Z,0
2017-05-28T00:10:27.809Z,0
2017-05-28T00:11:08.385Z,0
2017-05-28T00:11:48.966Z,0
2017-05-28T00:12:29.574Z,0
2017-05-28T00:13:10.160Z,0
2017-05-28T00:13:50.760Z,0
2017-05-28T00:14:31.333Z,0
2017-05-28T00:15:11.934Z,0
2017-05-28T00:15:52.518Z,0
2017-05-28T00:16:33.104Z,0
2017-05-28T00:17:13.702Z,0
2017-05-28T00:17:54.306Z,0
2017-05-28T00:18:34.890Z,0
2017-05-28T00:19:15.490Z,0
2017-05-28T00:19:56.089Z,0
2017-05-28T00:20:36.674Z,0
2017-05-28T00:21:17.282Z,0
2017-05-28T00:21:57.861Z,0
2017-05-28T00:22:38.438Z,0
2017-05-28T00:23:19.028Z,0
2017-05-28T00:23:59.632Z,0
2017-05-28T00:24:40.202Z,0
2017-05-28T00:25:20.798Z,0
2017-05-28T00:26:01.390Z,0
2017-05-28T00:26:41.972Z,0
2017-05-28T00:27:22.550Z,0
2017-05-28T00:28:03.129Z,0
2017-05-28T00:28:43.705Z,0
2017-05-28T00:29:24.304Z,0
2017-05-28T00:30:04.926Z,0
2017-05-28T00:30:45.505Z,0
2017-05-28T00:31:26.088Z,0
2017-05-28T00:32:06.682Z,0
2017-05-28T00:32:47.258Z,0
2017-05-28T00:33:27.864Z,0
2017-05-28T00:34:08.449Z,0
2017-05-28T00:34:49.027Z,0
2017-05-28T00:35:29.608Z,0
2017-05-28T00:36:10.188Z,0
2017-05-28T00:36:50.823Z,0
2017-05-28T00:37:31.428Z,0
2017-05-28T00:38:12.037Z,0
2017-05-28T00:38:52.621Z,0
2017-05-28T00:39:33.211Z,0
2017-05-28T00:40:13.804Z,0
2017-05-28T00:40:54.394Z,0
2017-05-28T00:41:34.987Z,0
2017-05-28T00:42:15.588Z,0
2017-05-28T00:42:56.163Z,0
2017-05-28T00:43:36.770Z,0
2017-05-28T00:44:17.344Z,0
2017-05-28T00:44:57.915Z,0
2017-05-28T00:45:38.512Z,0
2017-05-28T00:46:19.093Z,0
2017-05-28T00:46:59.692Z,0
2017-05-28T00:47:40.318Z,0
2017-05-28T00:48:20.905Z,0
2017-05-28T00:49:01.502Z,0
2017-05-28T00:49:42.090Z,0
2017-05-28T00:50:22.665Z,0
2017-05-28T00:51:03.251Z,0
2017-05-28T00:51:43.859Z,0
2017-05-28T00:52:24.450Z,0
2017-05-28T00:53:05.029Z,0
2017-05-28T00:53:45.610Z,0
2017-05-28T00:54:26.196Z,0
2017-05-28T00:55:06.797Z,0
2017-05-28T00:55:47.381Z,0
2017-05-28T00:56:28.010Z,0
2017-05-28T00:57:08.564Z,0
2017-05-28T00:57:49.152Z,0
2017-05-28T00:58:29.737Z,0
2017-05-28T00:59:10.316Z,0
2017-05-28T00:59:50.938Z,0
2017-05-28T01:00:31.545Z,0
2017-05-28T01:01:12.130Z,0
2017-05-28T01:01:52.716Z,0
2017-05-28T01:02:33.299Z,0
2017-05-28T01:03:13.896Z,0
2017-05-28T01:03:54.495Z,0
2017-05-28T01:04:35.067Z,0
2017-05-28T01:05:15.703Z,0
2017-05-28T01:05:56.298Z,0
2017-05-28T01:06:36.896Z,0
2017-05-28T01:07:17.482Z,0
2017-05-28T01:07:58.060Z,0
2017-05-28T01:08:38.648Z,0
2017-05-28T01:09:19.248Z,0
2017-05-28T01:09:59.827Z,0
2017-05-28T01:10:40.440Z,0
2017-05-28T01:11:21.056Z,0
2017-05-28T01:12:01.695Z,0
2017-05-28T01:12:42.233Z,0
2017-05-28T01:13:22.847Z,0
2017-05-28T01:14:03.427Z,0
2017-05-28T01:14:44.026Z,0
2017-05-28T01:15:24.604Z,0
2017-05-28T01:16:05.193Z,0
2017-05-28T01:16:45.779Z,0
2017-05-28T01:17:26.367Z,0
2017-05-28T01:18:06.951Z,0
2017-05-28T01:18:47.539Z,0
2017-05-28T01:19:28.133Z,0
2017-05-28T01:20:08.700Z,0
2017-05-28T01:20:49.289Z,0
2017-05-28T01:21:29.866Z,0
2017-05-28T01:22:10.450Z,0
2017-05-28T01:22:51.050Z,0
2017-05-28T01:23:31.627Z,0
2017-05-28T01:24:12.218Z,0
2017-05-28T01:24:52.778Z,0
2017-05-28T01:25:33.371Z,0
2017-05-28T01:26:13.956Z,0
2017-05-28T01:26:54.537Z,0
2017-05-28T01:27:35.168Z,0
2017-05-28T01:28:15.743Z,0
2017-05-28T01:28:56.327Z,0
2017-05-28T01:29:36.905Z,0
2017-05-28T01:30:17.494Z,0
2017-05-28T01:30:58.066Z,0
2017-05-28T01:31:38.664Z,0
2017-05-28T01:32:19.247Z,0
2017-05-28T01:32:59.828Z,0
2017-05-28T01:33:40.415Z,0
2017-05-28T01:34:21.006Z,0
2017-05-28T01:35:01.585Z,0
2017-05-28T01:35:42.181Z,0
2017-05-28T01:36:22.772Z,0
2017-05-28T01:37:03.381Z,0
2017-05-28T01:37:43.989Z,0
2017-05-28T01:38:24.583Z,0
2017-05-28T01:39:05.173Z,0
2017-05-28T01:39:45.754Z,0
2017-05-28T01:40:26.344Z,0
2017-05-28T01:41:06.934Z,0
2017-05-28T01:41:47.522Z,0
2017-05-28T01:42:28.107Z,0
2017-05-28T01:43:08.700Z,0
2017-05-28T01:43:49.289Z,0
2017-05-28T01:44:29.871Z,0
2017-05-28T01:45:10.461Z,0
2017-05-28T01:45:51.057Z,0
2017-05-28T01:46:31.630Z,0
2017-05-28T01:47:12.225Z,0
2017-05-28T01:47:52.804Z,0
2017-05-28T01:48:33.383Z,0
2017-05-28T01:49:13.982Z,0
2017-05-28T01:49:54.571Z,0
2017-05-28T01:50:35.167Z,0
2017-05-28T01:51:15.748Z,0
2017-05-28T01:51:56.324Z,0
2017-05-28T01:52:36.905Z,0
2017-05-28T01:53:17.494Z,0
2017-05-28T01:53:58.075Z,0
2017-05-28T01:54:38.663Z,0
2017-05-28T01:55:19.245Z,0
2017-05-28T01:55:59.826Z,0
2017-05-28T01:56:40.438Z,0
2017-05-28T01:57:21.025Z,0
2017-05-28T01:58:01.635Z,0
2017-05-28T01:58:42.234Z,0
2017-05-28T01:59:22.821Z,0
2017-05-28T02:00:03.402Z,0
2017-05-28T02:00:43.985Z,0
2017-05-28T02:01:24.577Z,0
2017-05-28T02:02:05.173Z,0
2017-05-28T02:02:45.753Z,0
2017-05-28T02:03:26.362Z,0
2017-05-28T02:04:06.952Z,0
2017-05-28T02:04:47.563Z,0
2017-05-28T02:05:28.150Z,0
2017-05-28T02:06:08.734Z,0
2017-05-28T02:06:49.321Z,0
2017-05-28T02:07:29.903Z,0
2017-05-28T02:08:10.490Z,0
2017-05-28T02:08:51.070Z,0
2017-05-28T02:09:31.657Z,0
2017-05-28T02:10:12.236Z,0
2017-05-28T02:10:52.817Z,0
2017-05-28T02:11:33.400Z,0
2017-05-28T02:12:14.005Z,0
2017-05-28T02:12:54.587Z,0
2017-05-28T02:13:35.195Z,0
2017-05-28T02:14:15.785Z,0
2017-05-28T02:14:56.374Z,0
2017-05-28T02:15:36.976Z,0
2017-05-28T02:16:17.557Z,0
2017-05-28T02:16:58.146Z,0
2017-05-28T02:17:38.726Z,0
2017-05-28T02:18:19.299Z,0
2017-05-28T02:18:59.887Z,0
2017-05-28T02:19:40.476Z,0
2017-05-28T02:20:21.045Z,0
2017-05-28T02:21:01.650Z,0
2017-05-28T02:21:42.250Z,0
2017-05-28T02:22:22.827Z,0
2017-05-28T02:23:03.410Z,0
2017-05-28T02:23:43.995Z,0
2017-05-28T02:24:24.584Z,0
2017-05-28T02:25:05.169Z,0
2017-05-28T02:25:45.760Z,0
2017-05-28T02:26:26.365Z,0
2017-05-28T02:27:06.949Z,0
2017-05-28T02:27:47.543Z,0
2017-05-28T02:28:28.113Z,0
2017-05-28T02:29:08.691Z,0
2017-05-28T02:29:49.292Z,0
2017-05-28T02:30:29.864Z,0
2017-05-28T02:31:10.435Z,0
2017-05-28T02:31:51.020Z,0
2017-05-28T02:32:31.597Z,0
2017-05-28T02:33:12.172Z,0
2017-05-28T02:33:52.756Z,0
2017-05-28T02:34:33.343Z,0
2017-05-28T02:35:13.926Z,0
2017-05-28T02:35:54.507Z,0
2017-05-28T02:36:35.087Z,0
2017-05-28T02:37:15.702Z,0
2017-05-28T02:37:56.301Z,0
2017-05-28T02:38:36.892Z,0
2017-05-28T02:39:17.487Z,0
2017-05-28T02:39:58.072Z,0
2017-05-28T02:40:38.675Z,0
2017-05-28T02:41:19.260Z,0
2017-05-28T02:41:59.881Z,0
2017-05-28T02:42:40.459Z,0
2017-05-28T02:43:21.116Z,0
2017-05-28T02:44:01.647Z,0
2017-05-28T02:44:42.230Z,0
2017-05-28T02:45:22.828Z,0
2017-05-28T02:46:03.401Z,0
2017-05-28T02:46:43.988Z,0
2017-05-28T02:47:24.574Z,0
2017-05-28T02:48:05.163Z,0
2017-05-28T02:48:45.758Z,0
2017-05-28T02:49:26.335Z,0
2017-05-28T02:50:06.912Z,0
2017-05-28T02:50:47.521Z,0
2017-05-28T02:51:28.110Z,0
2017-05-28T02:52:08.714Z,0
2017-05-28T02:52:49.299Z,0
2017-05-28T02:53:29.889Z,0
2017-05-28T02:54:10.545Z,0
2017-05-28T02:54:51.130Z,0
2017-05-28T02:55:31.743Z,0
2017-05-28T02:56:12.328Z,0
2017-05-28T02:56:52.910Z,0
2017-05-28T02:57:33.537Z,0
2017-05-28T02:58:14.118Z,0
2017-05-28T02:58:54.702Z,0
2017-05-28T02:59:35.286Z,0
2017-05-28T03:00:15.871Z,5
2017-05-28T03:00:56.449Z,5
2017-05-28T03:01:37.026Z,5
2017-05-28T03:02:17.615Z,5
2017-05-28T03:02:58.200Z,5
2017-05-28T03:03:38.780Z,5
2017-05-28T03:04:19.374Z,5
2017-05-28T03:04:59.955Z,5
2017-05-28T03:05:40.573Z,5
2017-05-28T03:06:21.212Z,5
2017-05-28T03:07:01.737Z,5
2017-05-28T03:07:42.354Z,5
2017-05-28T03:08:22.931Z,5
2017-05-28T03:09:03.538Z,5
2017-05-28T03:09:44.121Z,5
2017-05-28T03:10:24.724Z,5
2017-05-28T03:11:05.318Z,5
2017-05-28T03:11:45.902Z,5
2017-05-28T03:12:26.503Z,5
2017-05-28T03:13:07.091Z,5
2017-05-28T03:13:47.700Z,5
2017-05-28T03:14:28.287Z,5
2017-05-28T03:15:08.863Z,10
2017-05-28T03:15:49.449Z,10
2017-05-28T03:16:30.028Z,10
2017-05-28T03:17:10.614Z,10
2017-05-28T03:17:51.211Z,10
2017-05-28T03:18:31.798Z,10
2017-05-28T03:19:12.376Z,10
2017-05-28T03:19:52.952Z,10
2017-05-28T03:20:33.588Z,10
2017-05-28T03:21:14.158Z,10
2017-05-28T03:21:54.751Z,10
2017-05-28T03:22:35.360Z,10
2017-05-28T03:23:15.984Z,10
2017-05-28T03:23:56.579Z,10
2017-05-28T03:24:37.167Z,10
2017-05-28T03:25:17.769Z,10
2017-05-28T03:25:58.376Z,10
2017-05-28T03:26:38.952Z,10
2017-05-28T03:27:19.564Z,15
2017-05-28T03:28:00.152Z,15
2017-05-28T03:28:40.734Z,15
2017-05-28T03:29:21.322Z,15
2017-05-28T03:30:01.934Z,15
2017-05-28T03:30:42.539Z,15
2017-05-28T03:31:23.133Z,15
2017-05-28T03:32:03.721Z,15
2017-05-28T03:32:44.317Z,15
2017-05-28T03:33:24.888Z,15
2017-05-28T03:34:05.492Z,15
2017-05-28T03:34:46.071Z,15
2017-05-28T03:35:26.669Z,15
2017-05-28T03:36:07.244Z,15
2017-05-28T03:36:47.834Z,15
2017-05-28T03:37:28.437Z,15
2017-05-28T03:38:09.043Z,20
2017-05-28T03:38:49.627Z,20
2017-05-28T03:39:30.209Z,20
2017-05-28T03:40:10.803Z,20
2017-05-28T03:40:51.392Z,20
2017-05-28T03:41:31.993Z,20
2017-05-28T03:42:12.570Z,20
2017-05-28T03:42:53.146Z,20
2017-05-28T03:43:33.751Z,20
2017-05-28T03:44:14.342Z,20
2017-05-28T03:44:54.930Z,20
2017-05-28T03:45:35.505Z,20
2017-05-28T03:46:16.083Z,20
2017-05-28T03:46:56.709Z,20
2017-05-28T03:47:37.293Z,20
2017-05-28T03:48:17.879Z,20
2017-05-28T03:48:58.472Z,25
2017-05-28T03:49:39.053Z,25
2017-05-28T03:50:19.663Z,25
2017-05-28T03:51:00.263Z,25
2017-05-28T03:51:40.868Z,25
2017-05-28T03:52:21.446Z,25
2017-05-28T03:53:02.031Z,25
2017-05-28T03:53:42.606Z,25
2017-05-28T03:54:23.194Z,25
2017-05-28T03:55:03.812Z,25
2017-05-28T03:55:44.398Z,25
2017-05-28T03:56:24.989Z,25
2017-05-28T03:57:05.572Z,25
2017-05-28T03:57:46.147Z,25
2017-05-28T03:58:26.737Z,25
2017-05-28T03:59:07.337Z,30
2017-05-28T03:59:47.898Z,30
2017-05-28T04:00:28.514Z,30
2017-05-28T04:01:09.113Z,30
2017-05-28T04:01:49.765Z,30
2017-05-28T04:02:30.302Z,30
2017-05-28T04:03:10.893Z,30
2017-05-28T04:03:51.495Z,30
2017-05-28T04:04:32.081Z,30
2017-05-28T04:05:12.669Z,30
2017-05-28T04:05:53.258Z,30
2017-05-28T04:06:33.870Z,30
2017-05-28T04:07:14.447Z,30
2017-05-28T04:07:55.029Z,30
2017-05-28T04:08:35.606Z,30
2017-05-28T04:09:16.197Z,35
2017-05-28T04:09:56.771Z,35
2017-05-28T04:10:37.369Z,35
2017-05-28T04:11:17.957Z,35
2017-05-28T04:11:58.551Z,35
2017-05-28T04:12:39.130Z,35
2017-05-28T04:13:19.722Z,35
2017-05-28T04:14:00.309Z,35
2017-05-28T04:14:40.902Z,35
2017-05-28T04:15:21.481Z,35
2017-05-28T04:16:02.072Z,35
2017-05-28T04:16:42.648Z,35
2017-05-28T04:17:23.245Z,35
2017-05-28T04:18:03.827Z,35
2017-05-28T04:18:44.432Z,35
2017-05-28T04:19:25.028Z,40
2017-05-28T04:20:05.611Z,40
2017-05-28T04:20:46.213Z,40
2017-05-28T04:21:26.797Z,40
2017-05-28T04:22:07.379Z,40
2017-05-28T04:22:47.966Z,40
2017-05-28T04:23:28.552Z,40
2017-05-28T04:24:09.144Z,40
2017-05-28T04:24:49.740Z,40
2017-05-28T04:25:30.372Z,40
2017-05-28T04:26:10.970Z,40
2017-05-28T04:26:51.554Z,40
2017-05-28T04:27:32.150Z,40
2017-05-28T04:28:12.728Z,45
2017-05-28T04:28:53.321Z,45
2017-05-28T04:29:33.900Z,45
2017-05-28T04:30:14.478Z,45
2017-05-28T04:30:55.066Z,45
2017-05-28T04:31:35.641Z,45
2017-05-28T04:32:16.230Z,45
2017-05-28T04:32:56.824Z,45
2017-05-28T04:33:37.398Z,45
2017-05-28T04:34:17.982Z,45
2017-05-28T04:34:58.557Z,45
2017-05-28T04:35:39.167Z,45
2017-05-28T04:36:19.753Z,45
2017-05-28T04:37:00.354Z,50
2017-05-28T04:37:40.938Z,50
2017-05-28T04:38:21.520Z,50
2017-05-28T04:39:02.108Z,50
2017-05-28T04:39:42.687Z,50
2017-05-28T04:40:23.270Z,50
2017-05-28T04:41:03.889Z,50
2017-05-28T04:41:44.477Z,50
2017-05-28T04:42:25.062Z,50
2017-05-28T04:43:05.644Z,50
2017-05-28T04:43:46.244Z,50
2017-05-28T04:44:26.821Z,55
2017-05-28T04:45:07.407Z,55
2017-05-28T04:45:48.011Z,55
2017-05-28T04:46:28.587Z,55
2017-05-28T04:47:09.169Z,55
2017-05-28T04:47:49.761Z,55
2017-05-28T04:48:30.343Z,55
2017-05-28T04:49:10.918Z,55
2017-05-28T04:49:51.489Z,55
2017-05-28T04:50:32.102Z,55
2017-05-28T04:51:12.727Z,55
2017-05-28T04:51:53.307Z,55
2017-05-28T04:52:33.879Z,60
2017-05-28T04:53:14.474Z,60
2017-05-28T04:53:55.077Z,60
2017-05-28T04:54:35.675Z,60
2017-05-28T04:55:16.310Z,60
2017-05-28T04:55:56.896Z,60
2017-05-28T04:56:37.472Z,60
2017-05-28T04:57:18.071Z,60
2017-05-28T04:57:58.657Z,60
2017-05-28T04:58:39.259Z,60
2017-05-28T04:59:19.835Z,60
2017-05-28T05:00:00.417Z,65
2017-05-28T05:00:41.004Z,65
2017-05-28T05:01:21.602Z,65
2017-05-28T05:02:02.180Z,65
2017-05-28T05:02:42.762Z,65
2017-05-28T05:03:23.358Z,65
2017-05-28T05:04:04.007Z,65
2017-05-28T05:04:44.621Z,65
2017-05-28T05:05:25.201Z,70
2017-05-28T05:06:05.787Z,70
2017-05-28T05:06:46.363Z,70
2017-05-28T05:07:26.964Z,70
2017-05-28T05:08:07.543Z,70
2017-05-28T05:08:48.127Z,70
2017-05-28T05:09:28.715Z,70
2017-05-28T05:10:09.366Z,70
2017-05-28T05:10:49.963Z,70
2017-05-28T05:11:30.575Z,75
2017-05-28T05:12:11.159Z,75
2017-05-28T05:12:51.758Z,75
2017-05-28T05:13:32.338Z,75
2017-05-28T05:14:12.949Z,75
2017-05-28T05:14:53.569Z,75
2017-05-28T05:15:34.149Z,80
2017-05-28T05:16:14.730Z,80
2017-05-28T05:16:55.332Z,80
2017-05-28T05:17:35.938Z,80
2017-05-28T05:18:16.536Z,80
2017-05-28T05:18:57.138Z,80
2017-05-28T05:19:37.723Z,80
2017-05-28T05:20:18.300Z,80
2017-05-28T05:20:58.896Z,85
2017-05-28T05:21:39.501Z,85
2017-05-28T05:22:20.081Z,85
2017-05-28T05:23:00.670Z,90
2017-05-28T05:23:41.256Z,90
2017-05-28T05:24:21.850Z,95
2017-05-28T05:25:02.431Z,95
2017-05-28T05:25:43.021Z,150
2017-05-28T05:26:23.592Z,630
2017-05-28T05:27:04.207Z,1265
2017-05-28T05:27:44.792Z,1765
2017-05-28T05:28:25.364Z,1770
2017-05-28T05:29:06.014Z,1750
2017-05-28T05:29:46.601Z,1735
2017-05-28T05:30:27.178Z,1785
2017-05-28T05:31:07.764Z,1795
2017-05-28T05:31:48.340Z,1805
2017-05-28T05:32:28.930Z,1815
2017-05-28T05:33:09.528Z,1745
2017-05-28T05:33:50.117Z,1755
2017-05-28T05:34:30.721Z,1830
2017-05-28T05:35:11.300Z,1855
2017-05-28T05:35:51.907Z,1815
2017-05-28T05:36:32.505Z,1860
2017-05-28T05:37:13.086Z,1935
2017-05-28T05:37:53.674Z,1905
2017-05-28T05:38:34.281Z,1840
2017-05-28T05:39:14.863Z,1865
2017-05-28T05:39:55.446Z,1925
2017-05-28T05:40:36.048Z,1845
2017-05-28T05:41:16.651Z,1780
2017-05-28T05:41:57.246Z,1870
2017-05-28T05:42:37.836Z,1945
2017-05-28T05:43:18.427Z,1960
2017-05-28T05:43:59.048Z,1905
2017-05-28T05:44:39.629Z,1915
2017-05-28T05:45:20.250Z,1915
2017-05-28T05:46:00.867Z,1895
2017-05-28T05:46:41.449Z,1795
2017-05-28T05:47:22.016Z,1740
2017-05-28T05:48:02.607Z,1725
2017-05-28T05:48:43.201Z,1830
2017-05-28T05:49:23.792Z,1875
2017-05-28T05:50:04.386Z,1915
2017-05-28T05:50:44.982Z,1975
2017-05-28T05:51:25.582Z,1945
2017-05-28T05:52:06.177Z,1965
2017-05-28T05:52:46.767Z,1990
2017-05-28T05:53:27.347Z,1940
2017-05-28T05:54:07.946Z,1915
2017-05-28T05:54:48.542Z,1960
2017-05-28T05:55:29.140Z,2020
2017-05-28T05:56:09.777Z,2035
2017-05-28T05:56:50.365Z,1985
2017-05-28T05:57:30.957Z,1935
2017-05-28T05:58:11.569Z,1895
2017-05-28T05:58:52.155Z,1860
2017-05-28T05:59:32.751Z,1900
2017-05-28T06:00:13.342Z,1920
2017-05-28T06:00:53.934Z,1920
2017-05-28T06:01:34.530Z,1940
2017-05-28T06:02:15.129Z,1900
2017-05-28T06:02:55.718Z,1960
2017-05-28T06:03:36.312Z,2060
2017-05-28T06:04:16.897Z,2035
2017-05-28T06:04:57.488Z,2035
2017-05-28T06:05:38.105Z,1995
2017-05-28T06:06:18.692Z,2000
2017-05-28T06:06:59.283Z,1980
2017-05-28T06:07:39.886Z,1945
2017-05-28T06:08:20.469Z,1885
2017-05-28T06:09:01.108Z,1895
2017-05-28T06:09:41.697Z,1950
2017-05-28T06:10:22.294Z,2015
2017-05-28T06:11:02.892Z,2065
2017-05-28T06:11:43.477Z,2055
2017-05-28T06:12:24.069Z,2045
2017-05-28T06:13:04.692Z,1960
2017-05-28T06:13:45.339Z,2070
2017-05-28T06:14:25.938Z,2015
2017-05-28T06:15:06.536Z,2020
2017-05-28T06:15:47.127Z,2050
2017-05-28T06:16:27.722Z,2100
2017-05-28T06:17:08.312Z,2050
2017-05-28T06:17:48.900Z,2000
2017-05-28T06:18:29.495Z,1985
2017-05-28T06:19:10.079Z,2070
2017-05-28T06:19:50.667Z,2055
2017-05-28T06:20:31.265Z,2040
2017-05-28T06:21:11.910Z,2045
2017-05-28T06:21:52.506Z,2015
2017-05-28T06:22:33.100Z,1995
2017-05-28T06:23:13.695Z,2050
2017-05-28T06:23:54.290Z,2060
2017-05-28T06:24:34.880Z,2000
2017-05-28T06:25:15.478Z,1935
2017-05-28T06:25:56.073Z,1980
2017-05-28T06:26:36.672Z,1920
2017-05-28T06:27:17.268Z,1920
2017-05-28T06:27:57.896Z,2035
2017-05-28T06:28:38.493Z,2130
2017-05-28T06:29:19.101Z,2070
2017-05-28T06:29:59.697Z,2035
2017-05-28T06:30:40.295Z,2030
2017-05-28T06:31:20.888Z,2035
2017-05-28T06:32:01.485Z,2020
2017-05-28T06:32:42.084Z,2085
2017-05-28T06:33:22.684Z,2125
2017-05-28T06:34:03.270Z,2095
2017-05-28T06:34:43.891Z,2085
2017-05-28T06:35:24.508Z,2020
2017-05-28T06:36:05.100Z,2030
2017-05-28T06:36:45.716Z,1985
2017-05-28T06:37:26.314Z,1905
2017-05-28T06:38:06.907Z,1915
2017-05-28T06:38:47.508Z,2020
2017-05-28T06:39:28.104Z,2130
2017-05-28T06:40:08.697Z,2150
2017-05-28T06:40:49.309Z,2070
2017-05-28T06:41:29.929Z,2085
2017-05-28T06:42:10.546Z,2095
2017-05-28T06:42:51.139Z,2080
2017-05-28T06:43:31.750Z,2155
2017-05-28T06:44:12.353Z,2115
2017-05-28T06:44:52.942Z,2070
2017-05-28T06:45:33.546Z,1950
2017-05-28T06:46:14.154Z,1890
2017-05-28T06:46:54.746Z,1875
2017-05-28T06:47:35.370Z,1965
2017-05-28T06:48:15.982Z,2070
2017-05-28T06:48:56.626Z,2110
2017-05-28T06:49:37.208Z,2060
2017-05-28T06:50:17.807Z,2195
2017-05-28T06:50:58.439Z,2240
2017-05-28T06:51:39.035Z,2145
2017-05-28T06:52:19.640Z,2055
2017-05-28T06:53:00.238Z,2145
2017-05-28T06:53:40.849Z,2165
2017-05-28T06:54:21.434Z,2075
2017-05-28T06:55:02.043Z,2000
2017-05-28T06:55:42.651Z,2085
2017-05-28T06:56:23.243Z,2040
2017-05-28T06:57:03.852Z,2045
2017-05-28T06:57:44.441Z,2035
2017-05-28T06:58:25.033Z,2080
2017-05-28T06:59:05.631Z,2055
2017-05-28T06:59:46.226Z,2015
2017-05-28T07:00:26.832Z,1980
2017-05-28T07:01:07.422Z,1930
2017-05-28T07:01:48.016Z,1945
2017-05-28T07:02:28.630Z,1860
2017-05-28T07:03:09.206Z,1755
2017-05-28T07:03:49.810Z,1645
2017-05-28T07:04:30.405Z,1605
2017-05-28T07:05:11.016Z,1555
2017-05-28T07:05:51.605Z,1430
2017-05-28T07:06:32.199Z,1290
2017-05-28T07:07:12.802Z,1175
2017-05-28T07:07:53.438Z,1085
2017-05-28T07:08:34.017Z,1020
2017-05-28T07:09:14.663Z,940
2017-05-28T07:09:55.250Z,885
2017-05-28T07:10:35.841Z,830
2017-05-28T07:11:16.437Z,775
2017-05-28T07:11:57.047Z,725
2017-05-28T07:12:37.645Z,680
2017-05-28T07:13:18.267Z,640
2017-05-28T07:13:58.886Z,615
2017-05-28T07:14:39.479Z,610
2017-05-28T07:15:20.132Z,615
2017-05-28T07:16:00.695Z,610
2017-05-28T07:16:41.316Z,600
2017-05-28T07:17:21.937Z,590
2017-05-28T07:18:02.538Z,575
2017-05-28T07:18:43.145Z,565
2017-05-28T07:19:23.736Z,550
2017-05-28T07:20:04.331Z,545
2017-05-28T07:20:44.928Z,545
2017-05-28T07:21:25.523Z,545
2017-05-28T07:22:06.124Z,545
2017-05-28T07:22:46.723Z,545
2017-05-28T07:23:27.330Z,540
2017-05-28T07:24:07.955Z,550
2017-05-28T07:24:48.558Z,545
2017-05-28T07:25:29.170Z,550
2017-05-28T07:26:09.772Z,550
2017-05-28T07:26:50.377Z,550
2017-05-28T07:27:31.005Z,550
2017-05-28T07:28:11.607Z,545
2017-05-28T07:28:52.207Z,545
2017-05-28T07:29:32.826Z,545
2017-05-28T07:30:13.437Z,550
2017-05-28T07:30:54.052Z,545
2017-05-28T07:31:34.657Z,545
2017-05-28T07:32:15.271Z,545
2017-05-28T07:32:55.880Z,545
2017-05-28T07:33:36.488Z,540
2017-05-28T07:34:17.103Z,530
2017-05-28T07:34:57.711Z,535
2017-05-28T07:35:38.316Z,530
2017-05-28T07:36:18.937Z,525
2017-05-28T07:36:59.560Z,525
2017-05-28T07:37:40.164Z,510
2017-05-28T07:38:20.785Z,510
2017-05-28T07:39:01.392Z,505
2017-05-28T07:39:42.026Z,500
2017-05-28T07:40:22.676Z,500
2017-05-28T07:41:03.273Z,500
2017-05-28T07:41:43.882Z,495
2017-05-28T07:42:24.485Z,500
2017-05-28T07:43:05.115Z,500
2017-05-28T07:43:45.729Z,505
2017-05-28T07:44:26.345Z,505
2017-05-28T07:45:06.947Z,505
2017-05-28T07:45:47.561Z,505
2017-05-28T07:46:28.169Z,505
2017-05-28T07:47:08.791Z,505
2017-05-28T07:47:49.392Z,510
2017-05-28T07:48:30.007Z,510
2017-05-28T07:49:10.624Z,515
2017-05-28T07:49:51.240Z,510
2017-05-28T07:50:31.870Z,510
2017-05-28T07:51:12.482Z,515
2017-05-28T07:51:53.112Z,505
2017-05-28T07:52:33.697Z,505
2017-05-28T07:53:14.306Z,500
2017-05-28T07:53:54.917Z,495
2017-05-28T07:54:35.541Z,485
2017-05-28T07:55:16.160Z,460
2017-05-28T07:55:56.771Z,445
2017-05-28T07:56:37.394Z,425
2017-05-28T07:57:17.987Z,395
2017-05-28T07:57:58.661Z,370
2017-05-28T07:58:39.273Z,355
2017-05-28T07:59:19.965Z,350
2017-05-28T08:00:00.535Z,345
2017-05-28T08:00:41.143Z,340
2017-05-28T08:01:21.759Z,340
2017-05-28T08:02:02.367Z,335
2017-05-28T08:02:42.985Z,330
2017-05-28T08:03:23.582Z,330
2017-05-28T08:04:04.187Z,325
2017-05-28T08:04:44.783Z,325
2017-05-28T08:05:25.382Z,325
2017-05-28T08:06:05.976Z,325
2017-05-28T08:06:46.588Z,320
2017-05-28T08:07:27.185Z,320
2017-05-28T08:08:07.791Z,315
2017-05-28T08:08:48.385Z,315
2017-05-28T08:09:29.020Z,310
2017-05-28T08:10:09.618Z,305
2017-05-28T08:10:50.226Z,305
2017-05-28T08:11:30.828Z,300
2017-05-28T08:12:11.430Z,295
2017-05-28T08:12:52.024Z,290
2017-05-28T08:13:32.623Z,290
2017-05-28T08:14:13.218Z,285
2017-05-28T08:14:53.836Z,285
2017-05-28T08:15:34.447Z,280
2017-05-28T08:16:15.053Z,270
2017-05-28T08:16:55.659Z,270
2017-05-28T08:17:36.258Z,265
2017-05-28T08:18:16.838Z,260
2017-05-28T08:18:57.427Z,255
2017-05-28T08:19:38.020Z,255
2017-05-28T08:20:18.635Z,250
2017-05-28T08:20:59.220Z,250
2017-05-28T08:21:39.802Z,245
2017-05-28T08:22:20.440Z,240
2017-05-28T08:23:01.057Z,240
2017-05-28T08:23:41.680Z,235
2017-05-28T08:24:22.332Z,235
2017-05-28T08:25:02.925Z,230
2017-05-28T08:25:43.520Z,230
2017-05-28T08:26:24.104Z,225
2017-05-28T08:27:04.710Z,225
2017-05-28T08:27:45.306Z,225
2017-05-28T08:28:25.898Z,220
2017-05-28T08:29:06.507Z,220
2017-05-28T08:29:47.103Z,215
2017-05-28T08:30:27.696Z,215
2017-05-28T08:31:08.298Z,215
2017-05-28T08:31:48.894Z,210
2017-05-28T08:32:29.533Z,210
2017-05-28T08:33:10.128Z,210
2017-05-28T08:33:50.761Z,205
2017-05-28T08:34:31.360Z,205
2017-05-28T08:35:11.964Z,200
2017-05-28T08:35:52.560Z,195
2017-05-28T08:36:33.149Z,170
2017-05-28T08:37:13.755Z,160
2017-05-28T08:37:54.369Z,145
2017-05-28T08:38:34.951Z,160
2017-05-28T08:39:15.550Z,175
2017-05-28T08:39:56.146Z,170
2017-05-28T08:40:36.752Z,175
2017-05-28T08:41:17.355Z,170
2017-05-28T08:41:57.951Z,185
2017-05-28T08:42:38.539Z,180
2017-05-28T08:43:19.130Z,180
2017-05-28T08:43:59.731Z,180
2017-05-28T08:44:40.316Z,180
2017-05-28T08:45:20.917Z,175
2017-05-28T08:46:01.572Z,175
2017-05-28T08:46:42.194Z,175
2017-05-28T08:47:22.779Z,175
2017-05-28T08:48:03.366Z,170
2017-05-28T08:48:43.952Z,165
2017-05-28T08:49:24.532Z,165
2017-05-28T08:50:05.165Z,165
2017-05-28T08:50:45.751Z,165
2017-05-28T08:51:26.330Z,165
2017-05-28T08:52:06.910Z,150
2017-05-28T08:52:47.542Z,155
2017-05-28T08:53:28.156Z,155
2017-05-28T08:54:08.779Z,155
2017-05-28T08:54:49.385Z,150
2017-05-28T08:55:29.990Z,150
2017-05-28T08:56:10.571Z,150
2017-05-28T08:56:51.161Z,150
2017-05-28T08:57:31.753Z,150
2017-05-28T08:58:12.340Z,145
2017-05-28T08:58:52.932Z,145
2017-05-28T08:59:33.520Z,145
2017-05-28T09:00:14.093Z,140
2017-05-28T09:00:54.695Z,145
2017-05-28T09:01:35.282Z,140
2017-05-28T09:02:15.883Z,140
2017-05-28T09:02:56.473Z,145
2017-05-28T09:03:37.052Z,145
2017-05-28T09:04:17.656Z,135
2017-05-28T09:04:58.259Z,135
2017-05-28T09:05:38.842Z,125
2017-05-28T09:06:19.475Z,120
2017-05-28T09:07:00.052Z,105
2017-05-28T09:07:40.665Z,125
2017-05-28T09:08:21.271Z,135
2017-05-28T09:09:01.865Z,130
2017-05-28T09:09:42.466Z,130
2017-05-28T09:10:23.070Z,145
2017-05-28T09:11:03.658Z,150
2017-05-28T09:11:44.282Z,150
2017-05-28T09:12:24.877Z,150
2017-05-28T09:13:05.486Z,150
2017-05-28T09:13:46.079Z,150
2017-05-28T09:14:26.687Z,145
2017-05-28T09:15:07.272Z,145
2017-05-28T09:15:47.863Z,145
2017-05-28T09:16:28.457Z,155
2017-05-28T09:17:09.036Z,150
2017-05-28T09:17:49.658Z,150
2017-05-28T09:18:30.278Z,150
2017-05-28T09:19:10.883Z,150
2017-05-28T09:19:51.514Z,150
2017-05-28T09:20:32.115Z,145
2017-05-28T09:21:12.703Z,145
2017-05-28T09:21:53.304Z,145
2017-05-28T09:22:33.896Z,145
2017-05-28T09:23:14.502Z,140
2017-05-28T09:23:55.143Z,140
2017-05-28T09:24:35.731Z,140
2017-05-28T09:25:16.357Z,135
2017-05-28T09:25:56.946Z,135
2017-05-28T09:26:37.532Z,135
2017-05-28T09:27:18.125Z,135
2017-05-28T09:27:58.708Z,135
2017-05-28T09:28:39.315Z,135
2017-05-28T09:29:19.902Z,135
2017-05-28T09:30:00.498Z,130
2017-05-28T09:30:41.098Z,130
2017-05-28T09:31:21.687Z,130
2017-05-28T09:32:02.287Z,130
2017-05-28T09:32:42.865Z,125
2017-05-28T09:33:23.464Z,125