createdAt,value
2023-03-16T02:33:37.045Z,14.33
2023-03-16T06:20:00.716Z,14.30
2023-03-16T06:23:09.272Z,14.10
2023-03-16T06:39:26.750Z,15.07
2023-03-16T06:42:22.341Z,14.57
2023-03-16T06:44:57.887Z,13.50
2023-03-16T06:47:28.154Z,13.87
2023-03-16T06:49:58.335Z,14.23
2023-03-16T07:35:35.298Z,12.43
2023-03-16T07:38:03.933Z,12.53
2023-03-16T08:21:59.785Z,10.00
2023-03-16T08:24:31.092Z,9.83
2023-03-16T08:27:01.181Z,10.97
2023-03-16T08:29:42.765Z,11.37
2023-03-16T08:32:29.614Z,9.47
2023-03-16T08:38:07.789Z,9.57
2023-03-16T08:43:47.751Z,10.40
2023-03-16T08:49:27.752Z,9.10
2023-03-16T08:52:23.193Z,8.10
2023-03-16T08:57:55.601Z,8.57
2023-03-16T09:00:24.039Z,8.50
2023-03-16T09:02:52.356Z,8.27
2023-03-16T09:05:23.544Z,8.47
2023-03-16T09:07:51.514Z,7.90
2023-03-16T09:10:20.227Z,8.57
2023-03-16T09:12:50.464Z,8.03
2023-03-16T09:15:20.883Z,8.30
2023-03-16T09:17:50.260Z,7.43
2023-03-16T09:20:22.648Z,7.90
2023-03-16T09:22:55.088Z,7.70
2023-03-16T09:25:24.102Z,7.43
2023-03-16T09:27:52.616Z,8.10
2023-03-16T09:30:23.220Z,8.70
2023-03-16T09:32:53.370Z,7.00
2023-03-16T09:35:21.032Z,6.93
2023-03-16T09:38:05.183Z,6.60
2023-03-16T09:40:35.837Z,7.47
2023-03-16T09:43:16.922Z,6.90
2023-03-16T09:46:11.380Z,7.03
2023-03-16T09:48:41.137Z,7.40
2023-03-16T09:51:38.887Z,7.10
2023-03-16T09:54:20.026Z,6.70
2023-03-16T09:57:33.123Z,7.23
2023-03-16T10:00:40.733Z,6.73
2023-03-16T10:04:05.304Z,6.60
2023-03-16T10:07:03.032Z,6.93
2023-03-16T10:15:29.683Z,6.50
2023-03-16T10:18:03.461Z,6.70
2023-03-16T10:20:33.692Z,7.43
2023-03-16T10:23:15.138Z,7.30
2023-03-16T10:26:13.076Z,6.93
2023-03-16T10:28:42.897Z,6.90
2023-03-16T10:31:12.870Z,6.27
2023-03-16T10:33:40.633Z,7.87
2023-03-16T10:36:29.778Z,6.57
2023-03-16T10:39:04.394Z,6.40
2023-03-16T10:41:37.234Z,6.87
2023-03-16T10:44:28.387Z,7.77
2023-03-16T10:47:05.152Z,7.40
2023-03-16T10:49:37.037Z,7.60
2023-03-16T10:52:30.311Z,7.00
2023-03-16T10:55:10.096Z,7.27
2023-03-16T10:58:15.916Z,7.30
2023-03-16T11:00:46.745Z,7.80
2023-03-16T11:03:34.839Z,7.43
2023-03-16T11:06:55.854Z,8.43
2023-03-16T11:09:32.082Z,7.47
2023-03-16T11:12:00.823Z,6.97
2023-03-16T11:14:29.284Z,7.80
2023-03-16T11:17:14.524Z,7.70
2023-03-16T11:19:57.904Z,8.30
2023-03-16T11:22:27.038Z,7.63
2023-03-16T11:25:06.923Z,8.20
2023-03-16T11:27:47.372Z,8.13
2023-03-16T11:30:23.756Z,7.57
2023-03-16T11:32:53.414Z,8.07
2023-03-16T11:35:29.985Z,7.40
2023-03-16T11:38:18.805Z,8.07
2023-03-16T11:41:10.577Z,7.17
2023-03-16T11:44:07.571Z,8.10
2023-03-16T11:46:35.668Z,7.63
2023-03-16T11:49:26.937Z,7.43
2023-03-16T11:52:03.730Z,7.17
2023-03-16T11:55:09.124Z,6.70
2023-03-16T11:58:03.535Z,6.90
2023-03-16T12:01:00.027Z,7.43
2023-03-16T12:03:45.942Z,7.37
2023-03-16T12:06:54.994Z,7.93
2023-03-16T12:09:43.178Z,6.40
2023-03-16T12:12:29.934Z,6.67
2023-03-16T12:15:27.791Z,7.27
2023-03-16T12:18:10.814Z,7.27
2023-03-16T12:20:48.042Z,6.20
2023-03-16T12:23:27.239Z,6.80
2023-03-16T12:25:59.704Z,7.63
2023-03-16T12:28:29.176Z,7.10
2023-03-16T12:31:15.289Z,6.93
2023-03-16T12:34:08.205Z,7.33
2023-03-16T12:36:57.571Z,6.50
2023-03-16T12:39:45.651Z,6.50
2023-03-16T12:42:41.503Z,6.17
2023-03-16T12:45:15.765Z,6.10
2023-03-16T12:48:08.726Z,6.57
2023-03-16T12:50:46.812Z,6.30
2023-03-16T12:53:41.320Z,6.50
2023-03-16T12:56:12.377Z,5.43
2023-03-16T12:58:47.035Z,6.47
2023-03-16T13:01:17.395Z,6.97
2023-03-16T13:03:49.443Z,6.27
2023-03-16T13:06:19.154Z,5.80
2023-03-16T13:08:52.320Z,5.60
2023-03-16T13:11:20.137Z,7.03
2023-03-16T13:14:12.639Z,6.13
2023-03-16T13:16:41.149Z,5.77
2023-03-16T13:19:29.480Z,6.27
2023-03-16T13:22:04.309Z,5.37
2023-03-16T13:24:42.952Z,5.70
2023-03-16T13:27:23.138Z,6.30
2023-03-16T13:29:57.843Z,5.80
2023-03-16T13:32:29.888Z,6.53
2023-03-16T13:35:02.275Z,6.30
2023-03-16T13:37:30.823Z,6.43
2023-03-16T13:40:00.226Z,5.57
2023-03-16T13:42:32.610Z,6.60
2023-03-16T13:45:12.817Z,6.63
2023-03-16T13:47:43.205Z,6.30
2023-03-16T13:50:13.695Z,6.30
2023-03-16T13:52:44.093Z,5.93
2023-03-16T13:55:30.879Z,6.73
2023-03-16T13:57:58.962Z,6.37
2023-03-16T14:00:45.801Z,6.00
2023-03-16T14:03:19.947Z,6.80
2023-03-16T14:05:52.293Z,7.03
2023-03-16T14:08:24.969Z,6.53
2023-03-16T14:10:59.240Z,5.97
2023-03-16T14:13:28.987Z,6.93
2023-03-16T14:16:01.251Z,6.87
2023-03-16T14:18:42.082Z,6.70
2023-03-16T14:21:14.938Z,6.40
2023-03-16T14:23:46.448Z,7.23
2023-03-16T14:26:18.513Z,7.27
2023-03-16T14:29:03.006Z,5.70
2023-03-16T14:31:36.361Z,6.53
2023-03-16T14:34:26.857Z,6.07
2023-03-16T14:37:04.824Z,6.83
2023-03-16T14:39:33.292Z,6.07
2023-03-16T14:42:07.073Z,5.93
2023-03-16T14:44:38.692Z,7.27
2023-03-16T14:47:07.635Z,6.63
2023-03-16T14:49:37.650Z,8.30
2023-03-16T14:52:12.092Z,7.27
2023-03-16T14:54:39.386Z,7.37
2023-03-16T14:57:17.308Z,6.70
2023-03-16T15:03:22.394Z,6.53
2023-03-16T15:05:51.374Z,6.83
2023-03-16T15:08:45.156Z,7.57
2023-03-16T15:11:13.903Z,6.80
2023-03-16T15:13:41.374Z,8.60
2023-03-16T15:16:14.003Z,6.60
2023-03-16T15:18:42.603Z,6.20
2023-03-16T15:21:16.490Z,6.70
2023-03-16T15:23:44.884Z,6.13
2023-03-16T15:26:14.352Z,6.17
2023-03-16T15:28:41.984Z,5.67
2023-03-16T15:31:13.242Z,5.90
2023-03-16T15:33:42.140Z,5.60
2023-03-16T15:36:19.787Z,6.70
2023-03-16T15:38:49.668Z,6.13
2023-03-16T15:41:17.685Z,5.70
2023-03-16T15:43:45.690Z,6.13
2023-03-16T15:46:14.928Z,5.83
2023-03-16T15:48:42.428Z,5.30
2023-03-16T15:51:21.798Z,5.70
2023-03-16T15:53:53.382Z,5.73
2023-03-16T15:56:29.754Z,6.20
2023-03-16T15:59:00.418Z,5.23
2023-03-16T16:01:35.769Z,5.60
2023-03-16T16:04:03.425Z,5.37
2023-03-16T16:06:31.881Z,5.33
2023-03-16T16:08:59.246Z,17.80
2023-03-16T16:11:28.102Z,6.33
2023-03-16T16:13:58.092Z,5.53
2023-03-16T16:16:31.817Z,5.40
2023-03-16T16:18:59.197Z,5.70
2023-03-16T16:21:32.528Z,5.47
2023-03-16T16:24:01.210Z,4.90
2023-03-16T16:26:53.393Z,5.47
2023-03-16T16:29:30.061Z,5.30
2023-03-16T16:31:57.647Z,4.83
2023-03-16T16:34:25.773Z,4.87
2023-03-16T16:36:55.831Z,6.57
2023-03-16T16:39:24.206Z,4.20
2023-03-16T16:49:42.149Z,4.77
2023-03-16T16:52:16.319Z,4.83
2023-03-16T16:54:43.653Z,4.20
2023-03-16T16:57:18.301Z,4.27
2023-03-16T16:59:47.920Z,5.07
2023-03-16T17:02:28.102Z,4.20
2023-03-16T17:04:55.928Z,4.77
2023-03-16T17:07:23.605Z,4.67
2023-03-16T17:09:50.964Z,4.50
2023-03-16T17:12:22.523Z,4.77
2023-03-16T17:14:50.521Z,5.00
2023-03-16T17:17:18.989Z,4.43
2023-03-16T17:19:46.902Z,5.17
2023-03-16T17:22:24.542Z,4.33
2023-03-16T17:24:53.966Z,4.80
2023-03-16T17:27:28.341Z,4.37
2023-03-16T17:29:56.111Z,4.77
2023-03-16T17:32:23.680Z,5.40
2023-03-16T17:34:51.560Z,5.07
2023-03-16T17:37:22.015Z,4.60
2023-03-16T17:39:49.680Z,4.23
2023-03-16T17:42:19.280Z,4.10
2023-03-16T17:44:52.147Z,4.17
2023-03-16T17:47:26.302Z,4.47
2023-03-16T17:49:54.568Z,4.17
2023-03-16T17:52:26.807Z,3.77
2023-03-16T17:54:54.957Z,4.60
2023-03-16T17:57:31.973Z,4.07
2023-03-16T18:00:01.445Z,4.20
2023-03-16T18:02:51.378Z,4.43
2023-03-16T18:05:24.989Z,4.60
2023-03-16T18:07:53.492Z,5.50
2023-03-16T18:10:32.986Z,7.23
2023-03-16T18:13:07.606Z,4.73
2023-03-16T18:15:38.546Z,4.63
2023-03-16T18:18:07.898Z,5.17
2023-03-16T18:20:36.545Z,5.27
2023-03-16T18:23:21.311Z,5.80
2023-03-16T18:25:52.433Z,5.50
2023-03-16T18:28:21.740Z,5.37
2023-03-16T18:31:19.408Z,5.20
2023-03-16T18:33:49.683Z,5.27
2023-03-16T18:36:27.462Z,4.93
2023-03-16T18:39:01.604Z,5.27
2023-03-16T18:41:33.789Z,5.93
2023-03-16T18:44:16.833Z,6.17
2023-03-16T18:47:22.484Z,6.30
2023-03-16T18:50:12.466Z,5.90
2023-03-16T18:52:47.443Z,5.80
2023-03-16T18:55:24.809Z,5.07
2023-03-16T18:57:56.371Z,5.77
2023-03-16T19:00:27.016Z,5.67
2023-03-16T19:02:58.813Z,5.40
2023-03-16T19:05:35.683Z,4.80
2023-03-16T19:08:04.998Z,5.03
2023-03-16T19:10:36.497Z,4.43
2023-03-16T19:13:09.621Z,5.03
2023-03-16T19:15:39.186Z,5.03
2023-03-16T19:18:06.806Z,5.50
2023-03-16T19:20:35.434Z,5.23
2023-03-16T19:23:16.634Z,5.10
2023-03-16T19:25:45.822Z,5.40
2023-03-16T19:28:34.162Z,4.60
2023-03-16T19:31:03.232Z,5.10
2023-03-16T19:33:30.716Z,5.83
2023-03-16T19:35:59.396Z,6.43
2023-03-16T19:38:27.397Z,4.63
2023-03-16T19:41:00.766Z,5.20
2023-03-16T19:43:28.761Z,5.30
2023-03-16T19:45:56.845Z,5.53
2023-03-16T19:48:34.119Z,5.30
2023-03-16T19:51:01.833Z,5.10
2023-03-16T19:53:29.340Z,5.23
2023-03-16T19:55:56.844Z,8.67
2023-03-16T19:58:42.610Z,6.47
2023-03-16T20:01:19.390Z,5.47
2023-03-16T20:03:47.795Z,6.43
2023-03-16T20:06:21.337Z,5.90
2023-03-16T20:08:49.703Z,6.03
2023-03-16T20:11:28.455Z,6.47
2023-03-16T20:13:57.106Z,6.67
2023-03-16T20:16:36.082Z,7.87
2023-03-16T20:19:13.624Z,6.50
2023-03-16T20:21:42.037Z,6.20
2023-03-16T20:24:16.132Z,5.30
2023-03-16T20:26:45.562Z,6.50
2023-03-16T20:29:33.735Z,6.07
2023-03-16T20:32:02.680Z,6.00
2023-03-16T20:34:31.339Z,6.30
2023-03-16T20:36:59.287Z,5.77
2023-03-16T20:39:26.607Z,6.93
2023-03-16T20:41:54.074Z,6.03
2023-03-16T20:44:25.158Z,6.00
2023-03-16T20:46:52.591Z,5.40
2023-03-16T20:49:23.351Z,5.90
2023-03-16T20:51:51.299Z,5.30
2023-03-16T20:54:18.737Z,6.23
2023-03-16T20:56:46.862Z,6.60
2023-03-16T20:59:21.700Z,5.93
2023-03-16T21:01:49.722Z,6.00
2023-03-16T21:04:22.394Z,6.60
2023-03-16T21:06:50.863Z,5.77
2023-03-16T21:09:20.004Z,6.60
2023-03-16T21:11:48.429Z,8.67
2023-03-16T21:14:22.782Z,6.07
2023-03-16T21:16:51.343Z,5.70
2023-03-16T21:19:21.579Z,6.47
2023-03-16T21:21:49.492Z,6.30
2023-03-16T21:24:16.808Z,6.50
2023-03-16T21:26:47.382Z,7.23
2023-03-16T21:29:20.651Z,9.87
2023-03-16T21:31:48.590Z,10.00
2023-03-16T21:34:25.110Z,9.03
2023-03-16T21:36:52.718Z,7.93
2023-03-16T21:39:23.605Z,7.60
2023-03-16T21:41:51.680Z,7.43
2023-03-16T21:44:19.505Z,7.10
2023-03-16T21:46:49.652Z,7.53
2023-03-16T21:49:17.335Z,6.53
2023-03-16T21:51:44.609Z,6.53
2023-03-16T21:54:14.612Z,6.30
2023-03-16T21:56:42.312Z,7.53
2023-03-16T21:59:10.643Z,8.53
2023-03-16T22:01:50.633Z,9.13
2023-03-16T22:04:25.924Z,7.93
2023-03-16T22:06:53.162Z,7.40
2023-03-16T22:09:22.488Z,9.37
2023-03-16T22:11:50.743Z,9.40
2023-03-16T22:14:18.446Z,8.83
2023-03-16T22:16:45.887Z,11.33
2023-03-16T22:19:14.394Z,8.50
2023-03-16T22:21:44.012Z,10.43
2023-03-16T22:24:23.833Z,9.23
2023-03-16T22:26:51.918Z,8.10
2023-03-16T22:29:26.608Z,13.03
2023-03-16T22:32:08.380Z,10.33
2023-03-16T22:35:05.055Z,8.13
2023-03-16T22:37:32.351Z,8.07
2023-03-16T22:40:01.458Z,8.47
2023-03-16T22:42:36.951Z,7.23
2023-03-16T22:45:15.579Z,7.87
2023-03-16T22:47:42.829Z,8.07
2023-03-16T22:50:14.810Z,6.90
2023-03-16T22:52:43.209Z,7.17
2023-03-16T22:55:17.986Z,7.67
2023-03-16T22:57:46.628Z,7.53
2023-03-16T23:00:20.762Z,6.73
2023-03-16T23:02:51.051Z,7.50
2023-03-16T23:05:21.716Z,7.47
2023-03-16T23:07:49.258Z,6.83
2023-03-16T23:10:22.825Z,7.73
2023-03-16T23:12:51.907Z,6.93
2023-03-16T23:15:26.257Z,8.73
2023-03-16T23:17:54.768Z,7.17
2023-03-16T23:20:28.698Z,8.23
2023-03-16T23:22:56.278Z,8.47
2023-03-16T23:25:24.095Z,7.50
2023-03-16T23:27:53.212Z,9.03
2023-03-16T23:30:24.395Z,7.40
2023-03-16T23:32:53.508Z,6.97
2023-03-16T23:35:27.364Z,8.03
2023-03-16T23:37:55.687Z,8.43
2023-03-16T23:40:26.227Z,9.63
2023-03-16T23:42:56.152Z,9.60
2023-03-16T23:45:39.753Z,10.67
2023-03-16T23:48:18.789Z,8.17
2023-03-16T23:50:49.369Z,7.60
2023-03-16T23:53:18.908Z,7.67
2023-03-16T23:55:47.327Z,6.67
2023-03-16T23:58:18.625Z,7.00
