createdAt,value
2023-03-19T00:00:46.622Z,15.95
2023-03-19T00:01:49.192Z,16.38
2023-03-19T00:02:52.395Z,17.35
2023-03-19T00:03:55.469Z,17.23
2023-03-19T00:04:57.079Z,18.50
2023-03-19T00:05:59.658Z,12.63
2023-03-19T00:07:02.633Z,12.88
2023-03-19T00:08:05.567Z,13.75
2023-03-19T00:09:07.356Z,13.65
2023-03-19T00:10:10.534Z,18.00
2023-03-19T00:11:13.611Z,12.88
2023-03-19T00:12:16.236Z,12.85
2023-03-19T00:13:18.489Z,15.00
2023-03-19T00:14:21.349Z,15.80
2023-03-19T00:15:23.151Z,12.82
2023-03-19T00:16:25.844Z,14.52
2023-03-19T00:17:27.808Z,14.05
2023-03-19T00:18:30.696Z,15.18
2023-03-19T00:19:32.234Z,15.90
2023-03-19T00:20:35.120Z,13.25
2023-03-19T00:21:36.767Z,11.98
2023-03-19T00:22:40.889Z,11.75
2023-03-19T00:23:42.841Z,15.38
2023-03-19T00:24:45.652Z,13.77
2023-03-19T00:25:47.431Z,14.88
2023-03-19T00:26:50.100Z,11.77
2023-03-19T00:27:52.838Z,15.43
2023-03-19T00:28:56.148Z,11.52
2023-03-19T00:29:57.800Z,13.30
2023-03-19T00:31:08.549Z,16.38
2023-03-19T00:33:13.120Z,14.90
2023-03-19T00:34:18.309Z,15.13
2023-03-19T00:35:20.827Z,15.93
2023-03-19T00:36:23.405Z,15.23
2023-03-19T00:37:26.071Z,14.52
2023-03-19T00:38:29.281Z,18.73
2023-03-19T00:39:32.236Z,14.25
2023-03-19T00:40:33.770Z,12.80
2023-03-19T00:41:36.334Z,12.93
2023-03-19T00:42:37.888Z,11.70
2023-03-19T00:43:41.187Z,18.77
2023-03-19T00:44:42.812Z,13.95
2023-03-19T00:45:45.438Z,14.75
2023-03-19T00:46:47.081Z,15.43
2023-03-19T00:47:49.659Z,14.15
2023-03-19T00:48:55.571Z,13.02
2023-03-19T00:49:58.087Z,13.77
2023-03-19T00:51:02.919Z,14.43
2023-03-19T00:52:05.935Z,9.35
2023-03-19T00:53:07.635Z,14.27
2023-03-19T00:54:14.820Z,12.35
2023-03-19T00:55:16.786Z,9.40
2023-03-19T00:56:20.151Z,19.15
2023-03-19T00:57:22.325Z,11.45
2023-03-19T00:58:25.081Z,11.82
2023-03-19T00:59:26.848Z,15.10
2023-03-19T01:00:29.731Z,11.93
2023-03-19T01:01:32.096Z,13.98
2023-03-19T01:02:34.631Z,13.23
2023-03-19T01:03:36.727Z,12.77
2023-03-19T01:04:39.549Z,12.60
2023-03-19T01:05:41.505Z,13.13
2023-03-19T01:06:44.104Z,14.52
2023-03-19T01:07:46.048Z,13.95
2023-03-19T01:08:48.897Z,14.85
2023-03-19T01:09:52.054Z,12.93
2023-03-19T01:10:54.847Z,13.15
2023-03-19T01:11:57.033Z,10.48
2023-03-19T01:12:59.495Z,12.05
2023-03-19T01:14:01.561Z,17.02
2023-03-19T01:15:06.970Z,13.00
2023-03-19T01:16:08.833Z,14.18
2023-03-19T01:17:11.427Z,13.10
2023-03-19T01:18:13.261Z,13.52
2023-03-19T01:19:16.404Z,11.57
2023-03-19T01:20:19.110Z,9.52
2023-03-19T01:21:22.387Z,15.68
2023-03-19T01:22:23.931Z,12.80
2023-03-19T01:23:26.478Z,15.15
2023-03-19T01:24:29.680Z,10.00
2023-03-19T01:25:34.257Z,11.50
2023-03-19T01:26:35.946Z,10.88
2023-03-19T01:27:38.475Z,12.85
2023-03-19T01:28:40.037Z,10.50
2023-03-19T01:29:42.732Z,10.50
2023-03-19T01:30:44.738Z,9.55
2023-03-19T01:31:47.244Z,12.60
2023-03-19T01:32:49.007Z,10.32
2023-03-19T01:33:52.701Z,13.07
2023-03-19T01:34:54.330Z,11.90
2023-03-19T01:35:58.031Z,12.10
2023-03-19T01:36:59.566Z,11.57
2023-03-19T01:38:05.065Z,8.98
2023-03-19T01:39:07.035Z,14.10
2023-03-19T01:40:13.282Z,11.13
2023-03-19T01:41:16.401Z,10.20
2023-03-19T01:42:19.180Z,11.85
2023-03-19T01:43:22.989Z,11.85
2023-03-19T01:44:27.706Z,12.10
2023-03-19T01:45:36.761Z,10.68
2023-03-19T01:46:40.376Z,11.20
2023-03-19T01:47:44.349Z,11.23
2023-03-19T01:48:50.891Z,11.13
2023-03-19T01:49:54.700Z,9.77
2023-03-19T01:50:58.943Z,10.32
2023-03-19T01:52:04.713Z,9.90
2023-03-19T01:53:09.074Z,12.85
2023-03-19T01:54:14.678Z,9.98
2023-03-19T01:55:17.341Z,9.43
2023-03-19T01:56:24.191Z,10.73
2023-03-19T01:57:27.172Z,11.60
2023-03-19T01:58:29.260Z,11.35
2023-03-19T01:59:35.771Z,12.20
2023-03-19T02:00:39.046Z,12.05
2023-03-19T02:01:48.142Z,10.60
2023-03-19T02:02:53.611Z,10.70
2023-03-19T02:03:57.286Z,10.02
2023-03-19T02:05:02.887Z,10.85
2023-03-19T02:06:06.384Z,12.25
2023-03-19T02:07:09.394Z,11.65
2023-03-19T02:08:16.038Z,12.45
2023-03-19T02:09:19.479Z,12.23
2023-03-19T02:10:23.703Z,12.10
2023-03-19T02:11:28.110Z,10.90
2023-03-19T02:12:29.656Z,9.50
2023-03-19T02:13:32.281Z,11.25
2023-03-19T02:14:34.098Z,12.07
2023-03-19T02:15:36.773Z,11.02
2023-03-19T02:16:38.359Z,9.43
2023-03-19T02:17:42.004Z,13.15
2023-03-19T02:18:44.620Z,10.90
2023-03-19T02:19:52.387Z,10.45
2023-03-19T02:21:01.171Z,13.00
2023-03-19T02:22:05.581Z,13.45
2023-03-19T02:23:14.385Z,13.68
2023-03-19T02:24:21.009Z,11.93
2023-03-19T02:25:31.006Z,13.38
2023-03-19T02:26:35.939Z,11.25
2023-03-19T02:27:37.948Z,11.98
2023-03-19T02:28:44.185Z,12.52
2023-03-19T02:29:46.062Z,13.05
2023-03-19T02:30:48.906Z,10.80
2023-03-19T02:31:50.884Z,13.02
2023-03-19T02:32:53.568Z,10.95
2023-03-19T02:33:59.509Z,10.25
2023-03-19T02:35:02.090Z,12.93
2023-03-19T02:36:06.389Z,12.68
2023-03-19T02:37:14.011Z,14.20
2023-03-19T02:38:16.089Z,9.75
2023-03-19T02:39:23.689Z,12.90
2023-03-19T02:40:30.108Z,14.35
2023-03-19T02:41:35.325Z,9.35
2023-03-19T02:42:37.205Z,10.30
2023-03-19T02:43:41.962Z,10.05
2023-03-19T02:44:43.529Z,9.80
2023-03-19T02:45:46.245Z,9.50
2023-03-19T02:46:47.859Z,10.57
2023-03-19T02:47:50.579Z,9.52
2023-03-19T02:48:52.602Z,11.82
2023-03-19T02:49:55.272Z,11.45
2023-03-19T02:50:57.047Z,11.43
2023-03-19T02:51:59.580Z,12.88
2023-03-19T02:53:01.274Z,15.30
2023-03-19T02:54:03.905Z,11.15
2023-03-19T02:55:06.636Z,10.43
2023-03-19T02:56:09.613Z,11.32
2023-03-19T02:57:12.712Z,9.80
2023-03-19T02:58:15.530Z,10.00
2023-03-19T02:59:17.065Z,9.48
2023-03-19T03:00:21.066Z,9.43
2023-03-19T03:01:23.034Z,14.07
2023-03-19T03:02:26.454Z,10.82
2023-03-19T03:03:28.148Z,11.70
2023-03-19T03:04:30.946Z,9.15
2023-03-19T03:05:33.100Z,11.68
2023-03-19T03:06:35.621Z,8.32
2023-03-19T03:07:37.689Z,10.45
2023-03-19T03:08:40.343Z,10.57
2023-03-19T03:09:42.093Z,11.07
2023-03-19T03:10:44.995Z,13.15
2023-03-19T03:11:47.133Z,10.32
2023-03-19T03:12:51.580Z,12.60
2023-03-19T03:13:53.340Z,11.82
2023-03-19T03:14:56.019Z,11.68
2023-03-19T03:15:57.654Z,10.02
2023-03-19T03:17:00.465Z,12.10
2023-03-19T03:18:02.050Z,12.32
2023-03-19T03:19:04.852Z,10.00
2023-03-19T03:20:08.209Z,11.13
2023-03-19T03:21:11.756Z,10.68
2023-03-19T03:22:13.252Z,11.73
2023-03-19T03:23:15.761Z,10.85
2023-03-19T03:24:17.305Z,14.65
2023-03-19T03:25:21.060Z,10.07
2023-03-19T03:26:22.631Z,9.15
2023-03-19T03:27:25.155Z,12.23
2023-03-19T03:28:28.152Z,12.13
2023-03-19T03:29:30.696Z,12.50
2023-03-19T03:30:32.804Z,10.70
2023-03-19T03:31:35.715Z,15.13
2023-03-19T03:32:38.959Z,11.55
2023-03-19T03:33:41.637Z,11.70
2023-03-19T03:34:43.512Z,11.95
2023-03-19T03:35:46.406Z,10.38
2023-03-19T03:36:47.946Z,11.30
2023-03-19T03:37:51.267Z,11.38
2023-03-19T03:38:53.690Z,10.57
2023-03-19T03:39:56.187Z,10.25
2023-03-19T03:40:57.659Z,11.15
2023-03-19T03:42:00.109Z,13.35
2023-03-19T03:43:02.426Z,12.02
2023-03-19T03:44:06.797Z,14.57
2023-03-19T03:45:10.677Z,10.77
2023-03-19T03:46:13.726Z,12.70
2023-03-19T03:47:15.385Z,9.55
2023-03-19T03:48:18.563Z,11.43
2023-03-19T03:49:20.516Z,10.27
2023-03-19T03:50:22.996Z,10.73
2023-03-19T03:51:26.126Z,10.48
2023-03-19T03:52:31.537Z,10.43
2023-03-19T03:53:34.134Z,10.63
2023-03-19T03:54:35.899Z,9.10
2023-03-19T03:55:38.715Z,12.43
2023-03-19T03:56:40.344Z,11.13
2023-03-19T03:57:42.840Z,12.32
2023-03-19T03:58:44.634Z,9.73
2023-03-19T03:59:48.439Z,12.07
2023-03-19T04:00:50.694Z,12.00
2023-03-19T04:01:53.262Z,10.15
2023-03-19T04:02:54.951Z,10.10
2023-03-19T04:03:57.904Z,13.05
2023-03-19T04:04:59.416Z,12.32
2023-03-19T04:06:01.993Z,11.93
2023-03-19T04:07:03.487Z,10.43
2023-03-19T04:08:08.690Z,10.60
2023-03-19T04:09:10.225Z,11.40
2023-03-19T04:10:14.040Z,13.57
2023-03-19T04:11:15.592Z,11.32
2023-03-19T04:12:18.138Z,11.80
2023-03-19T04:13:20.565Z,11.07
2023-03-19T04:14:23.025Z,12.05
2023-03-19T04:15:26.095Z,11.50
2023-03-19T04:16:29.299Z,10.77
2023-03-19T04:17:30.852Z,14.23
2023-03-19T04:18:33.560Z,11.15
2023-03-19T04:19:35.434Z,11.93
2023-03-19T04:20:38.020Z,10.48
2023-03-19T04:21:39.669Z,14.15
2023-03-19T04:22:42.139Z,12.57
2023-03-19T04:23:43.658Z,11.75
2023-03-19T04:24:46.430Z,10.38
2023-03-19T04:25:48.241Z,11.38
2023-03-19T04:26:51.124Z,13.10
2023-03-19T04:27:52.921Z,11.63
2023-03-19T04:28:55.739Z,13.02
2023-03-19T04:29:57.290Z,10.82
2023-03-19T04:31:02.054Z,10.98
2023-03-19T04:32:04.249Z,12.45
2023-03-19T04:33:06.974Z,13.48
2023-03-19T04:34:08.593Z,10.18
2023-03-19T04:35:11.981Z,9.98
2023-03-19T04:36:13.766Z,13.07
2023-03-19T04:37:16.277Z,12.25
2023-03-19T04:38:18.166Z,11.32
2023-03-19T04:39:20.921Z,11.32
2023-03-19T04:40:22.554Z,13.13
2023-03-19T04:41:26.037Z,11.30
2023-03-19T04:42:27.623Z,12.32
2023-03-19T04:43:30.149Z,10.40
2023-03-19T04:44:32.094Z,16.05
2023-03-19T04:45:34.864Z,11.13
2023-03-19T04:46:38.277Z,9.32
2023-03-19T04:47:40.760Z,11.90
2023-03-19T04:48:42.667Z,12.70
2023-03-19T04:49:45.286Z,11.88
2023-03-19T04:50:47.386Z,10.93
2023-03-19T04:51:50.001Z,11.10
2023-03-19T04:52:51.728Z,14.10
2023-03-19T04:53:54.886Z,10.43
2023-03-19T04:54:56.446Z,12.40
2023-03-19T04:55:58.948Z,14.18
2023-03-19T04:57:01.011Z,13.93
2023-03-19T04:58:03.869Z,14.73
2023-03-19T04:59:05.469Z,16.13
2023-03-19T05:00:09.812Z,16.02
2023-03-19T05:01:12.173Z,14.02
2023-03-19T05:02:16.085Z,14.35
2023-03-19T05:03:17.640Z,14.57
2023-03-19T05:04:20.640Z,13.23
2023-03-19T05:05:22.243Z,15.52
2023-03-19T05:06:24.708Z,13.77
2023-03-19T05:07:26.491Z,16.15
2023-03-19T05:08:29.026Z,17.45
2023-03-19T05:09:30.954Z,16.45
2023-03-19T05:10:34.778Z,15.82
2023-03-19T05:11:37.204Z,11.77
2023-03-19T05:12:40.063Z,18.40
2023-03-19T05:13:41.550Z,15.82
2023-03-19T05:14:44.105Z,14.68
2023-03-19T05:15:46.384Z,13.55
2023-03-19T05:16:48.955Z,16.58
2023-03-19T05:17:51.906Z,14.63
2023-03-19T05:18:54.429Z,16.15
2023-03-19T05:19:57.047Z,14.52
2023-03-19T05:20:59.839Z,14.10
2023-03-19T05:22:01.427Z,13.45
2023-03-19T05:23:04.511Z,15.65
2023-03-19T05:24:06.136Z,16.48
2023-03-19T05:25:09.743Z,14.63
2023-03-19T05:26:11.756Z,15.93
2023-03-19T05:27:14.506Z,13.68
2023-03-19T05:28:16.227Z,20.65
2023-03-19T05:29:18.748Z,15.88
2023-03-19T05:30:20.421Z,15.07
2023-03-19T05:31:23.677Z,15.32
2023-03-19T05:32:25.566Z,14.98
2023-03-19T05:33:29.472Z,15.32
2023-03-19T05:34:31.466Z,15.90
2023-03-19T05:35:34.728Z,14.80
2023-03-19T05:36:36.305Z,17.58
2023-03-19T05:37:38.754Z,16.05
2023-03-19T05:38:40.693Z,14.02
2023-03-19T05:39:43.245Z,15.98
2023-03-19T05:40:45.065Z,14.80
2023-03-19T05:41:47.754Z,13.27
2023-03-19T05:42:49.833Z,12.27
2023-03-19T05:43:52.285Z,16.52
2023-03-19T05:44:53.879Z,14.60
2023-03-19T05:45:56.932Z,16.08
2023-03-19T05:46:58.444Z,12.57
2023-03-19T05:48:00.963Z,16.60
2023-03-19T05:49:03.896Z,16.30
2023-03-19T05:50:07.131Z,15.65
2023-03-19T05:51:09.326Z,13.75
2023-03-19T05:52:12.099Z,17.23
2023-03-19T05:53:13.978Z,17.65
2023-03-19T05:54:16.554Z,16.70
2023-03-19T05:55:18.227Z,13.32
2023-03-19T05:56:20.860Z,16.13
2023-03-19T05:57:22.362Z,15.90
2023-03-19T05:58:25.176Z,14.13
2023-03-19T05:59:26.721Z,16.75
2023-03-19T06:00:29.242Z,16.02
2023-03-19T06:01:31.040Z,17.55
2023-03-19T06:02:34.101Z,18.55
2023-03-19T06:03:37.262Z,13.35
2023-03-19T06:04:40.231Z,16.23
2023-03-19T06:05:43.011Z,14.80
2023-03-19T06:06:44.567Z,14.45
2023-03-19T06:07:47.083Z,16.88
2023-03-19T06:08:49.034Z,17.75
2023-03-19T06:09:51.926Z,17.48
2023-03-19T06:10:53.866Z,14.02
2023-03-19T06:11:56.540Z,14.00
2023-03-19T06:12:58.151Z,13.32
2023-03-19T06:14:00.896Z,13.48
2023-03-19T06:15:02.722Z,13.38
2023-03-19T06:16:06.231Z,16.42
2023-03-19T06:17:09.260Z,15.10
2023-03-19T06:18:11.899Z,14.27
2023-03-19T06:19:13.422Z,16.15
2023-03-19T06:20:17.806Z,12.45
2023-03-19T06:21:20.751Z,14.80
2023-03-19T06:22:22.579Z,14.00
2023-03-19T06:23:25.085Z,11.93
2023-03-19T06:24:26.942Z,14.27
2023-03-19T06:25:29.524Z,16.88
2023-03-19T06:26:31.195Z,14.20
2023-03-19T06:27:33.691Z,13.35
2023-03-19T06:28:35.195Z,14.40
2023-03-19T06:29:37.839Z,14.60
2023-03-19T06:30:40.414Z,16.95
2023-03-19T06:31:41.956Z,18.15
2023-03-19T06:32:44.529Z,14.30
2023-03-19T06:33:46.065Z,15.82
2023-03-19T06:34:48.544Z,14.70
2023-03-19T06:35:51.516Z,17.00
2023-03-19T06:36:54.388Z,13.75
2023-03-19T06:37:56.025Z,14.18
2023-03-19T06:38:58.534Z,16.77
2023-03-19T06:40:00.353Z,17.85
2023-03-19T06:41:02.944Z,18.60
2023-03-19T06:42:04.857Z,16.52
2023-03-19T06:43:07.350Z,18.33
2023-03-19T06:44:08.898Z,17.75
2023-03-19T06:45:12.502Z,20.52
2023-03-19T06:46:14.162Z,20.75
2023-03-19T06:47:16.774Z,18.83
2023-03-19T06:48:18.906Z,18.48
2023-03-19T06:49:21.961Z,21.60
2023-03-19T06:50:23.583Z,16.55
2023-03-19T06:51:27.714Z,20.00
2023-03-19T06:52:29.297Z,16.67
2023-03-19T06:53:32.309Z,16.52
2023-03-19T06:54:33.856Z,17.33
2023-03-19T06:55:37.500Z,16.52
2023-03-19T06:56:40.017Z,15.88
2023-03-19T06:57:41.674Z,16.27
2023-03-19T06:58:44.187Z,12.90
2023-03-19T06:59:46.026Z,13.95
2023-03-19T07:00:48.748Z,15.27
2023-03-19T07:01:50.364Z,14.52
2023-03-19T07:02:52.914Z,14.45
2023-03-19T07:03:54.511Z,14.88
2023-03-19T07:04:57.468Z,11.18
2023-03-19T07:05:59.163Z,15.57
2023-03-19T07:07:05.339Z,11.98
2023-03-19T07:08:11.772Z,10.98
2023-03-19T07:09:14.520Z,12.90
2023-03-19T07:10:18.614Z,12.65
2023-03-19T07:11:21.153Z,11.80
2023-03-19T07:12:22.726Z,13.90
2023-03-19T07:13:25.583Z,11.57
2023-03-19T07:14:28.165Z,10.23
2023-03-19T07:15:29.917Z,14.55
2023-03-19T07:16:32.877Z,12.07
2023-03-19T07:17:34.600Z,13.20
2023-03-19T07:18:39.780Z,12.77
2023-03-19T07:19:42.340Z,11.70
2023-03-19T07:20:43.982Z,11.50
2023-03-19T07:21:46.774Z,13.23
2023-03-19T07:22:51.759Z,12.43
2023-03-19T07:23:54.312Z,15.93
2023-03-19T07:24:55.826Z,10.73
2023-03-19T07:25:58.571Z,10.40
2023-03-19T07:27:02.332Z,12.80
2023-03-19T07:28:04.448Z,11.25
2023-03-19T07:29:07.218Z,9.68
2023-03-19T07:30:10.056Z,10.02
2023-03-19T07:31:13.170Z,10.95
2023-03-19T07:32:15.143Z,10.88
2023-03-19T07:33:17.886Z,11.65
2023-03-19T07:34:19.390Z,13.57
2023-03-19T07:35:22.491Z,12.07
2023-03-19T07:36:24.100Z,17.35
2023-03-19T07:37:26.560Z,11.40
2023-03-19T07:38:30.467Z,12.73
2023-03-19T07:39:32.336Z,13.30
2023-03-19T07:40:35.192Z,13.18
2023-03-19T07:41:37.089Z,11.02
2023-03-19T07:42:40.065Z,11.05
2023-03-19T07:43:41.583Z,11.02
2023-03-19T07:44:44.086Z,13.48
2023-03-19T07:45:45.619Z,10.88
2023-03-19T07:46:48.083Z,11.55
2023-03-19T07:47:50.439Z,12.13
2023-03-19T07:48:56.317Z,16.38
2023-03-19T07:49:59.265Z,14.20
2023-03-19T07:51:01.855Z,12.38
2023-03-19T07:52:04.561Z,13.48
2023-03-19T07:53:06.445Z,11.43
2023-03-19T07:54:10.295Z,11.68
2023-03-19T07:55:11.834Z,12.88
2023-03-19T07:56:14.391Z,10.93
2023-03-19T07:57:16.598Z,12.93
2023-03-19T07:58:19.473Z,10.32
2023-03-19T07:59:22.181Z,9.13
2023-03-19T08:00:24.162Z,11.95
2023-03-19T08:01:27.082Z,11.38
2023-03-19T08:02:28.650Z,11.90
2023-03-19T08:03:31.307Z,10.70
2023-03-19T08:04:32.923Z,13.45
2023-03-19T08:05:35.488Z,13.07
2023-03-19T08:06:38.648Z,12.75
2023-03-19T08:07:41.330Z,14.20
2023-03-19T08:08:44.060Z,11.63
2023-03-19T08:09:47.115Z,9.40
2023-03-19T08:10:52.674Z,10.52
2023-03-19T08:11:54.222Z,9.38
2023-03-19T08:12:56.739Z,12.25
2023-03-19T08:13:58.285Z,13.23
2023-03-19T08:15:01.216Z,10.52
2023-03-19T08:16:02.973Z,9.25
2023-03-19T08:17:05.700Z,14.13
2023-03-19T08:18:07.646Z,13.50
2023-03-19T08:19:10.096Z,11.25
2023-03-19T08:20:14.331Z,14.27
2023-03-19T08:21:16.949Z,12.80
2023-03-19T08:22:18.730Z,14.43
2023-03-19T08:23:21.197Z,13.85
2023-03-19T08:24:23.097Z,11.85
2023-03-19T08:25:27.439Z,11.70
2023-03-19T08:26:29.938Z,12.30
2023-03-19T08:27:31.599Z,11.68
2023-03-19T08:28:34.198Z,10.55
2023-03-19T08:29:36.027Z,10.68
2023-03-19T08:30:38.827Z,11.20
2023-03-19T08:31:40.755Z,17.55
2023-03-19T08:32:44.848Z,12.85
2023-03-19T08:33:47.106Z,11.05
2023-03-19T08:34:49.887Z,12.52
2023-03-19T08:35:53.006Z,11.90
2023-03-19T08:36:54.908Z,11.70
2023-03-19T08:37:57.699Z,12.82
2023-03-19T08:38:59.564Z,14.43
2023-03-19T08:40:02.083Z,12.57
2023-03-19T08:41:06.348Z,15.63
2023-03-19T08:42:08.849Z,14.23
2023-03-19T08:43:11.314Z,11.13
2023-03-19T08:44:13.090Z,12.82
2023-03-19T08:45:17.090Z,11.45
2023-03-19T08:46:18.937Z,13.27
2023-03-19T08:47:24.371Z,10.80
2023-03-19T08:48:27.089Z,12.82
2023-03-19T08:49:28.647Z,11.55
2023-03-19T08:50:31.151Z,12.20
2023-03-19T08:51:32.763Z,14.38
2023-03-19T08:52:35.700Z,12.05
2023-03-19T08:53:38.631Z,11.13
2023-03-19T08:54:41.100Z,12.57
2023-03-19T08:55:43.996Z,11.07
2023-03-19T08:56:48.060Z,12.32
2023-03-19T08:57:49.579Z,13.52
2023-03-19T08:58:54.785Z,11.43
2023-03-19T08:59:56.358Z,11.18
2023-03-19T09:01:02.951Z,11.10
2023-03-19T09:02:05.927Z,11.05
2023-03-19T09:03:07.625Z,13.80
2023-03-19T09:04:10.150Z,13.98
2023-03-19T09:05:11.751Z,11.48
2023-03-19T09:06:15.694Z,11.35
2023-03-19T09:07:17.410Z,10.23
2023-03-19T09:08:20.377Z,16.42
2023-03-19T09:09:24.621Z,13.40
2023-03-19T09:10:27.327Z,12.55
2023-03-19T09:11:29.887Z,17.13
2023-03-19T09:12:33.945Z,12.23
2023-03-19T09:13:36.688Z,13.05
2023-03-19T09:14:39.868Z,11.38
2023-03-19T09:15:42.570Z,17.20
2023-03-19T09:16:44.138Z,13.60
2023-03-19T09:17:46.844Z,15.77
2023-03-19T09:18:48.617Z,14.32
2023-03-19T09:19:51.161Z,13.73
2023-03-19T09:20:53.835Z,11.57
2023-03-19T09:21:56.572Z,13.60
2023-03-19T09:22:58.118Z,13.90
2023-03-19T09:24:00.914Z,15.05
2023-03-19T09:25:02.804Z,11.60
2023-03-19T09:26:05.724Z,10.70
2023-03-19T09:27:07.399Z,11.77
2023-03-19T09:28:11.342Z,13.02
2023-03-19T09:29:13.134Z,12.30
2023-03-19T09:30:15.982Z,11.85
2023-03-19T09:31:17.855Z,12.68
2023-03-19T09:32:20.970Z,11.25
2023-03-19T09:33:22.619Z,10.45
2023-03-19T09:34:25.782Z,16.25
2023-03-19T09:35:31.330Z,14.23
2023-03-19T09:36:34.586Z,11.07
2023-03-19T09:37:36.741Z,13.70
2023-03-19T09:38:39.578Z,10.98
2023-03-19T09:39:42.253Z,12.32
2023-03-19T09:40:47.218Z,14.15
2023-03-19T09:42:03.888Z,15.13
2023-03-19T09:43:26.315Z,12.57
2023-03-19T09:44:31.679Z,11.93
2023-03-19T09:45:33.594Z,14.02
2023-03-19T09:46:43.395Z,11.52
2023-03-19T09:47:46.627Z,11.55
2023-03-19T09:48:55.093Z,10.73
2023-03-19T09:50:01.282Z,8.98
2023-03-19T09:51:06.688Z,11.25
2023-03-19T09:52:22.446Z,8.80
2023-03-19T09:53:35.644Z,11.13
2023-03-19T09:54:43.750Z,9.93
2023-03-19T09:55:49.776Z,10.63
2023-03-19T09:56:51.439Z,11.82
2023-03-19T09:57:55.841Z,8.93
2023-03-19T09:58:59.272Z,8.07
2023-03-19T10:00:01.808Z,9.63
2023-03-19T10:01:04.326Z,11.02
2023-03-19T10:02:28.887Z,10.88
2023-03-19T10:03:44.451Z,11.77
2023-03-19T10:05:01.171Z,8.20
2023-03-19T10:06:20.651Z,10.05
2023-03-19T10:07:36.793Z,8.85
2023-03-19T10:08:55.728Z,10.52
2023-03-19T10:10:14.025Z,12.98
2023-03-19T10:11:35.478Z,14.75
2023-03-19T10:12:48.806Z,10.13
2023-03-19T10:14:03.198Z,7.70
2023-03-19T10:15:18.219Z,10.68
2023-03-19T10:16:25.020Z,6.68
2023-03-19T10:17:30.591Z,11.50
2023-03-19T10:18:36.248Z,9.25
2023-03-19T10:19:45.593Z,10.98
2023-03-19T10:20:53.110Z,8.55
2023-03-19T10:22:01.049Z,8.50
2023-03-19T10:23:15.617Z,9.23
2023-03-19T10:24:24.002Z,9.05
2023-03-19T10:25:28.551Z,8.60
2023-03-19T10:26:35.526Z,8.20
2023-03-19T10:27:37.661Z,7.68
2023-03-19T10:28:43.774Z,9.48
2023-03-19T10:29:46.659Z,10.13
2023-03-19T10:30:58.228Z,11.43
2023-03-19T10:32:07.597Z,8.85
2023-03-19T10:33:22.998Z,6.95
2023-03-19T10:34:31.468Z,8.02
2023-03-19T10:35:42.859Z,7.57
2023-03-19T10:36:44.400Z,9.90
2023-03-19T10:37:48.312Z,6.78
2023-03-19T10:38:50.799Z,8.98
2023-03-19T10:39:56.775Z,8.68
2023-03-19T10:41:11.456Z,6.35
2023-03-19T10:42:28.119Z,9.80
2023-03-19T10:43:31.054Z,6.68
2023-03-19T10:44:38.305Z,6.82
2023-03-19T10:45:42.459Z,6.25
2023-03-19T10:46:46.629Z,10.65
2023-03-19T10:47:56.118Z,7.63
2023-03-19T10:48:58.699Z,7.30
2023-03-19T10:50:04.624Z,5.75
2023-03-19T10:51:06.646Z,5.78
2023-03-19T10:52:20.986Z,7.05
2023-03-19T10:53:32.188Z,6.20
2023-03-19T10:54:34.727Z,7.97
2023-03-19T10:55:37.469Z,5.72
2023-03-19T10:56:47.884Z,5.07
2023-03-19T10:58:02.436Z,11.05
2023-03-19T10:59:07.338Z,5.03
2023-03-19T11:00:18.295Z,5.82
2023-03-19T11:01:21.397Z,5.55
2023-03-19T11:02:27.914Z,5.30
2023-03-19T11:03:33.400Z,7.40
2023-03-19T11:04:35.979Z,5.72
2023-03-19T11:05:38.080Z,6.53
2023-03-19T11:06:41.254Z,4.85
2023-03-19T11:07:43.861Z,6.32
2023-03-19T11:08:55.441Z,7.55
2023-03-19T11:09:58.441Z,3.83
2023-03-19T11:11:00.224Z,5.38
2023-03-19T11:12:09.470Z,4.18
2023-03-19T11:13:21.804Z,5.15
2023-03-19T11:14:30.729Z,6.15
2023-03-19T11:15:36.533Z,4.80
2023-03-19T11:16:53.176Z,6.20
2023-03-19T11:17:59.439Z,6.18
2023-03-19T11:19:02.036Z,4.20
2023-03-19T11:20:20.388Z,4.55
2023-03-19T11:21:24.799Z,3.40
2023-03-19T11:22:31.740Z,4.80
2023-03-19T11:23:39.669Z,3.03
2023-03-19T11:24:49.096Z,5.57
2023-03-19T11:25:53.966Z,5.47
2023-03-19T11:26:57.026Z,4.10
2023-03-19T11:28:01.981Z,3.95
2023-03-19T11:29:04.622Z,6.75
2023-03-19T11:30:15.364Z,4.03
2023-03-19T11:32:41.386Z,4.50
2023-03-19T11:34:00.372Z,4.97
2023-03-19T11:35:09.516Z,5.22
2023-03-19T11:36:16.668Z,4.35
2023-03-19T11:37:29.325Z,2.88
2023-03-19T11:38:43.723Z,3.95
2023-03-19T11:39:58.751Z,6.15
2023-03-19T11:41:12.010Z,4.57
2023-03-19T11:42:46.179Z,3.63
2023-03-19T11:43:55.962Z,6.47
2023-03-19T11:45:10.072Z,4.03
2023-03-19T11:46:27.923Z,5.40
2023-03-19T11:47:40.945Z,3.78
2023-03-19T11:48:58.632Z,4.55
2023-03-19T11:50:18.065Z,2.65
2023-03-19T11:51:27.268Z,4.93
2023-03-19T11:52:39.108Z,5.13
2023-03-19T11:53:56.391Z,4.38
2023-03-19T11:55:12.225Z,2.95
2023-03-19T11:56:22.019Z,5.05
2023-03-19T11:57:35.590Z,5.57
2023-03-19T11:59:18.906Z,5.97
2023-03-19T12:00:31.392Z,6.45
2023-03-19T12:01:55.405Z,2.63
2023-03-19T12:03:44.972Z,6.68
2023-03-19T12:04:58.513Z,3.38
2023-03-19T12:06:07.422Z,4.97
2023-03-19T12:07:24.633Z,5.60
2023-03-19T12:08:39.451Z,2.55
2023-03-19T12:09:52.015Z,3.95
2023-03-19T12:11:04.445Z,3.50
2023-03-19T12:12:18.514Z,5.97
2023-03-19T12:13:32.504Z,6.82
2023-03-19T12:14:50.392Z,4.90
2023-03-19T12:16:01.317Z,4.53
2023-03-19T12:17:44.417Z,7.20
2023-03-19T12:19:12.016Z,3.63
2023-03-19T12:20:24.928Z,4.05
2023-03-19T12:21:36.218Z,2.33
2023-03-19T12:22:51.018Z,3.47
2023-03-19T12:24:04.292Z,2.22
2023-03-19T12:25:25.694Z,4.05
2023-03-19T12:26:40.535Z,4.18
2023-03-19T12:27:47.688Z,5.35
2023-03-19T12:28:58.118Z,3.15
2023-03-19T12:30:03.841Z,3.40
2023-03-19T12:31:34.235Z,2.65
2023-03-19T12:32:51.586Z,4.40
2023-03-19T12:34:12.634Z,4.13
2023-03-19T12:35:19.834Z,4.28
2023-03-19T12:36:27.019Z,2.42
2023-03-19T12:37:32.491Z,5.72
2023-03-19T12:38:40.277Z,4.60
2023-03-19T12:39:53.240Z,4.05
2023-03-19T12:41:01.074Z,5.57
2023-03-19T12:42:06.714Z,6.32
2023-03-19T12:43:18.139Z,3.88
2023-03-19T12:44:24.290Z,5.00
2023-03-19T12:45:31.363Z,4.38
2023-03-19T12:46:37.778Z,3.42
2023-03-19T12:47:41.582Z,4.82
2023-03-19T12:48:49.377Z,2.47
2023-03-19T12:49:56.986Z,4.40
2023-03-19T12:51:06.586Z,3.58
2023-03-19T12:52:19.155Z,3.30
2023-03-19T12:53:31.100Z,7.32
2023-03-19T12:54:39.300Z,5.10
2023-03-19T12:55:44.986Z,2.95
2023-03-19T12:56:53.549Z,2.58
2023-03-19T12:57:58.834Z,3.67
2023-03-19T12:59:09.852Z,2.53
2023-03-19T13:00:18.730Z,3.30
2023-03-19T13:01:26.354Z,5.22
2023-03-19T13:02:34.275Z,3.35
2023-03-19T13:03:44.567Z,4.30
2023-03-19T13:04:51.208Z,4.30
2023-03-19T13:06:00.786Z,2.75
2023-03-19T13:07:06.373Z,2.15
2023-03-19T13:08:17.205Z,3.20
2023-03-19T13:10:31.496Z,3.33
2023-03-19T13:11:45.625Z,2.17
2023-03-19T13:12:48.744Z,3.10
2023-03-19T13:13:57.225Z,2.55
2023-03-19T13:15:06.339Z,2.90
2023-03-19T13:16:19.703Z,2.05
2023-03-19T13:17:28.684Z,2.13
2023-03-19T13:18:38.985Z,3.03
2023-03-19T13:19:46.024Z,1.98
2023-03-19T13:21:07.183Z,2.15
2023-03-19T13:22:13.641Z,2.53
2023-03-19T13:23:25.453Z,2.45
2023-03-19T13:24:30.913Z,3.47
2023-03-19T13:25:38.274Z,2.20
2023-03-19T13:26:41.405Z,2.55
2023-03-19T13:27:43.146Z,4.80
2023-03-19T13:29:00.056Z,3.30
2023-03-19T13:30:17.751Z,3.72
2023-03-19T13:31:21.839Z,3.47
2023-03-19T13:32:27.826Z,2.63
2023-03-19T13:33:31.905Z,2.97
2023-03-19T13:34:35.478Z,4.88
2023-03-19T13:35:43.538Z,2.83
2023-03-19T13:36:51.925Z,2.47
2023-03-19T13:38:03.060Z,3.60
2023-03-19T13:39:12.331Z,2.45
2023-03-19T13:40:40.538Z,2.25
2023-03-19T13:41:49.088Z,2.33
2023-03-19T13:42:57.903Z,4.03
2023-03-19T13:44:01.822Z,3.53
2023-03-19T13:45:04.917Z,2.75
2023-03-19T13:46:32.006Z,2.85
2023-03-19T13:47:42.561Z,1.92
2023-03-19T13:48:51.337Z,3.83
2023-03-19T13:50:27.560Z,3.67
2023-03-19T13:51:29.783Z,2.22
2023-03-19T13:52:49.303Z,3.63
2023-03-19T13:53:57.046Z,1.80
2023-03-19T13:55:28.132Z,2.88
2023-03-19T13:57:35.580Z,3.53
2023-03-19T13:58:52.451Z,3.95
2023-03-19T13:59:53.992Z,3.15
2023-03-19T14:03:53.723Z,2.25
2023-03-19T14:05:01.999Z,2.20
2023-03-19T14:06:04.447Z,2.53
2023-03-19T14:07:14.133Z,3.58
2023-03-19T14:08:21.972Z,3.70
2023-03-19T14:09:38.332Z,1.90
2023-03-19T14:11:08.826Z,2.63
2023-03-19T14:12:13.638Z,3.47
2023-03-19T14:13:27.076Z,2.45
2023-03-19T14:14:34.579Z,2.92