createdAt,value
2023-03-11T00:00:46.731Z,2.60
2023-03-11T00:04:44.153Z,2.48
2023-03-11T00:08:44.117Z,2.70
2023-03-11T00:12:44.074Z,3.31
2023-03-11T00:16:44.091Z,1.80
2023-03-11T00:20:44.020Z,1.71
2023-03-11T00:24:43.965Z,1.97
2023-03-11T00:28:43.935Z,2.52
2023-03-11T00:32:43.919Z,3.26
2023-03-11T00:36:43.822Z,4.28
2023-03-11T00:40:43.816Z,5.15
2023-03-11T00:44:43.765Z,5.76
2023-03-11T00:48:43.735Z,7.48
2023-03-11T00:52:43.714Z,7.21
2023-03-11T00:56:43.686Z,8.18
2023-03-11T01:00:43.616Z,10.71
2023-03-11T01:04:43.737Z,9.12
2023-03-11T01:08:43.549Z,9.36
2023-03-11T01:12:43.499Z,9.32
2023-03-11T01:16:43.479Z,9.62
2023-03-11T01:20:43.435Z,8.70
2023-03-11T01:24:43.429Z,9.87
2023-03-11T01:28:43.429Z,10.68
2023-03-11T01:32:43.657Z,9.20
2023-03-11T01:36:43.729Z,6.06
2023-03-11T01:40:43.776Z,5.83
2023-03-11T01:44:43.871Z,5.88
2023-03-11T01:48:43.927Z,4.76
2023-03-11T01:52:43.964Z,4.90
2023-03-11T01:56:44.009Z,4.97
2023-03-11T02:00:44.129Z,5.26
2023-03-11T02:04:44.122Z,6.13
2023-03-11T02:08:44.154Z,6.12
2023-03-11T02:12:44.195Z,6.36
2023-03-11T02:16:44.237Z,7.10
2023-03-11T02:20:44.266Z,7.99
2023-03-11T02:24:44.304Z,8.53
2023-03-11T02:28:44.328Z,9.26
2023-03-11T02:32:44.449Z,8.47
2023-03-11T02:36:44.478Z,9.70
2023-03-11T02:40:44.479Z,10.27
2023-03-11T02:44:44.556Z,9.96
2023-03-11T02:48:44.664Z,10.82
2023-03-11T02:52:44.734Z,13.61
2023-03-11T02:56:44.890Z,14.79
2023-03-11T03:00:44.977Z,18.02
2023-03-11T03:04:45.183Z,23.90
2023-03-11T03:08:45.416Z,18.43
2023-03-11T03:12:45.600Z,16.81
2023-03-11T03:16:45.940Z,16.32
2023-03-11T03:20:46.026Z,18.72
2023-03-11T03:24:46.210Z,18.62
2023-03-11T03:28:46.463Z,15.18
2023-03-11T03:32:46.694Z,14.09
2023-03-11T03:36:46.839Z,17.64
2023-03-11T03:40:47.046Z,14.77
2023-03-11T03:44:47.045Z,14.23
2023-03-11T03:48:47.018Z,14.08
2023-03-11T03:52:46.986Z,13.57
2023-03-11T03:56:46.901Z,12.38
2023-03-11T04:00:46.876Z,10.92
2023-03-11T04:04:46.806Z,11.02
2023-03-11T04:08:46.793Z,8.92
2023-03-11T04:12:46.779Z,8.93
2023-03-11T04:16:46.803Z,9.53
2023-03-11T04:20:46.684Z,10.32
2023-03-11T04:24:46.684Z,12.01
2023-03-11T04:28:46.627Z,10.16
2023-03-11T04:32:46.651Z,10.66
2023-03-11T04:36:46.563Z,11.04
2023-03-11T04:40:46.534Z,10.61
2023-03-11T04:44:46.722Z,10.92
2023-03-11T04:48:46.834Z,10.56
2023-03-11T04:52:47.009Z,9.20
2023-03-11T04:56:47.286Z,8.14
2023-03-11T05:00:47.324Z,7.13
2023-03-11T05:04:47.433Z,8.43
2023-03-11T05:08:47.424Z,7.49
2023-03-11T05:12:47.410Z,7.39
2023-03-11T05:16:47.477Z,7.47
2023-03-11T05:20:47.456Z,8.30
2023-03-11T05:24:47.547Z,8.21
2023-03-11T05:28:47.578Z,8.06
2023-03-11T05:32:47.717Z,8.02
2023-03-11T05:36:47.624Z,7.31
2023-03-11T05:40:47.650Z,7.84
2023-03-11T05:44:47.848Z,7.01
2023-03-11T05:48:47.766Z,7.70
2023-03-11T05:52:47.754Z,7.78
2023-03-11T05:56:47.769Z,6.83
2023-03-11T06:00:47.834Z,6.65
2023-03-11T06:04:48.037Z,6.26
2023-03-11T06:08:48.009Z,6.36
2023-03-11T06:12:47.981Z,6.27
2023-03-11T06:16:48.076Z,6.36
2023-03-11T06:20:48.116Z,6.12
2023-03-11T06:24:48.235Z,6.38
2023-03-11T06:28:48.210Z,6.24
2023-03-11T06:32:48.475Z,6.02
2023-03-11T06:36:48.329Z,5.78
2023-03-11T06:40:48.421Z,6.53
2023-03-11T06:44:48.447Z,6.33
2023-03-11T06:48:48.462Z,6.10
2023-03-11T06:52:48.602Z,5.76
2023-03-11T06:56:48.612Z,5.69
2023-03-11T07:00:48.673Z,6.92
2023-03-11T07:04:48.692Z,7.08
2023-03-11T07:08:48.813Z,6.88
2023-03-11T07:12:48.843Z,7.33
2023-03-11T07:16:48.910Z,6.73
2023-03-11T07:20:48.925Z,6.81
2023-03-11T07:24:48.984Z,6.74
2023-03-11T07:28:49.037Z,6.56
2023-03-11T07:32:49.140Z,6.55
2023-03-11T07:36:49.136Z,6.26
2023-03-11T07:40:49.227Z,7.08
2023-03-11T07:44:49.271Z,6.55
2023-03-11T07:48:49.342Z,6.67
2023-03-11T07:52:49.373Z,7.61
2023-03-11T07:56:49.438Z,8.86
2023-03-11T08:00:49.487Z,8.42
2023-03-11T08:04:49.509Z,8.22
2023-03-11T08:08:49.482Z,7.47
2023-03-11T08:12:49.561Z,7.83
2023-03-11T08:16:49.590Z,8.51
2023-03-11T08:20:49.624Z,8.34
2023-03-11T08:24:49.669Z,8.89
2023-03-11T08:28:49.760Z,9.20
2023-03-11T08:32:49.953Z,8.68
2023-03-11T08:36:50.035Z,8.83
2023-03-11T08:40:50.300Z,8.24
2023-03-11T08:44:50.383Z,8.38
2023-03-11T08:48:50.315Z,8.54
2023-03-11T08:52:50.268Z,8.64
2023-03-11T08:56:50.227Z,7.60
2023-03-11T09:00:50.228Z,7.80
2023-03-11T09:04:50.220Z,7.62
2023-03-11T09:08:50.184Z,7.13
2023-03-11T09:12:50.114Z,7.15
2023-03-11T09:16:50.051Z,7.86
2023-03-11T09:20:50.050Z,7.75
2023-03-11T09:24:49.971Z,7.58
2023-03-11T09:28:49.956Z,7.82
2023-03-11T09:32:50.234Z,9.27
2023-03-11T09:36:50.360Z,9.47
2023-03-11T09:40:50.551Z,8.79
2023-03-11T09:44:50.694Z,7.51
2023-03-11T09:48:50.861Z,8.76
2023-03-11T09:52:51.024Z,8.32
2023-03-11T09:56:51.168Z,8.97
2023-03-11T10:00:51.337Z,9.85
2023-03-11T10:04:51.483Z,8.70
2023-03-11T10:08:51.657Z,7.74
2023-03-11T10:12:51.788Z,8.16
2023-03-11T10:16:51.950Z,8.88
2023-03-11T10:20:52.108Z,12.83
2023-03-11T10:24:52.152Z,11.37
2023-03-11T10:28:52.246Z,12.89
2023-03-11T10:32:52.399Z,9.66
2023-03-11T10:36:52.333Z,10.79
2023-03-11T10:40:52.454Z,12.05
2023-03-11T10:44:52.776Z,8.63
2023-03-11T10:48:52.641Z,10.32
2023-03-11T10:52:52.643Z,9.89
2023-03-11T10:56:52.756Z,8.51
2023-03-11T11:00:52.813Z,11.07
2023-03-11T11:04:52.823Z,8.37
2023-03-11T11:08:53.001Z,10.27
2023-03-11T11:12:52.971Z,6.55
2023-03-11T11:16:53.080Z,7.97
2023-03-11T11:20:53.099Z,10.06
2023-03-11T11:24:53.379Z,8.43
2023-03-11T11:28:53.464Z,8.03
2023-03-11T11:32:53.343Z,8.26
2023-03-11T11:36:53.390Z,11.73
2023-03-11T11:40:53.377Z,11.29
2023-03-11T11:44:53.495Z,10.64
2023-03-11T11:48:53.471Z,10.22
2023-03-11T11:52:53.541Z,10.69
2023-03-11T11:56:53.576Z,11.50
2023-03-11T12:00:53.558Z,11.49
2023-03-11T12:04:53.574Z,10.56
2023-03-11T12:08:53.700Z,11.49
2023-03-11T12:12:53.611Z,12.46
2023-03-11T12:16:53.637Z,10.32
2023-03-11T12:20:53.686Z,7.98
2023-03-11T12:24:53.732Z,8.75
2023-03-11T12:28:53.734Z,8.78
2023-03-11T12:32:53.827Z,8.09
2023-03-11T12:36:53.749Z,6.04
2023-03-11T12:40:53.844Z,6.85
2023-03-11T12:44:53.972Z,8.32
2023-03-11T12:48:54.079Z,8.11
2023-03-11T12:52:54.287Z,7.46
2023-03-11T12:56:54.258Z,8.22
2023-03-11T13:00:54.173Z,5.33
2023-03-11T13:04:54.200Z,6.81
2023-03-11T13:08:54.115Z,7.25
2023-03-11T13:12:54.101Z,8.85
2023-03-11T13:16:54.065Z,9.83
2023-03-11T13:20:54.008Z,10.23
2023-03-11T13:24:53.935Z,10.39
2023-03-11T13:28:53.943Z,10.55
2023-03-11T13:32:53.987Z,10.26
2023-03-11T13:36:53.854Z,10.80
2023-03-11T13:40:53.823Z,11.05
2023-03-11T13:44:53.804Z,11.28
2023-03-11T13:48:53.698Z,11.07
2023-03-11T13:52:53.780Z,11.36
2023-03-11T13:56:53.744Z,11.79
2023-03-11T14:00:53.888Z,12.39
2023-03-11T14:04:54.004Z,12.00
2023-03-11T14:08:54.047Z,11.67
2023-03-11T14:12:54.183Z,11.74
2023-03-11T14:16:54.462Z,11.59
2023-03-11T14:20:54.666Z,11.61
2023-03-11T14:24:54.836Z,11.68
2023-03-11T14:28:54.964Z,11.95
2023-03-11T14:32:55.202Z,11.97
2023-03-11T14:36:55.333Z,11.70
2023-03-11T14:40:55.489Z,11.45
2023-03-11T14:44:55.671Z,11.47
2023-03-11T14:48:55.788Z,11.36
2023-03-11T14:52:55.898Z,11.33
2023-03-11T14:56:55.958Z,11.29
2023-03-11T15:00:56.040Z,11.40
2023-03-11T15:04:56.806Z,11.51
2023-03-11T15:08:56.134Z,11.47
2023-03-11T15:12:56.130Z,11.68
2023-03-11T15:16:56.256Z,11.81
2023-03-11T15:20:56.260Z,11.38
2023-03-11T15:24:56.450Z,12.05
2023-03-11T15:28:56.691Z,11.40
2023-03-11T15:32:56.937Z,11.19
2023-03-11T15:36:57.043Z,11.29
2023-03-11T15:40:57.280Z,11.49
2023-03-11T15:44:57.365Z,17.10
2023-03-11T15:48:57.459Z,49.17
2023-03-11T15:52:57.608Z,56.66
2023-03-11T15:56:57.748Z,23.05
2023-03-11T16:00:57.877Z,13.04
2023-03-11T16:04:58.171Z,8.25
2023-03-11T16:08:58.222Z,8.97
2023-03-11T16:12:58.296Z,7.65
2023-03-11T16:16:58.462Z,6.66
2023-03-11T16:20:58.505Z,7.01
2023-03-11T16:24:58.573Z,6.85
2023-03-11T16:29:09.112Z,6.58
2023-03-11T16:32:59.614Z,6.07
2023-03-11T16:36:58.582Z,5.39
2023-03-11T16:40:58.578Z,5.51
2023-03-11T16:44:58.799Z,5.03
2023-03-11T16:48:59.000Z,4.25
2023-03-11T16:52:59.138Z,4.04
2023-03-11T16:56:59.213Z,3.74
2023-03-11T17:00:59.305Z,3.86
2023-03-11T17:04:59.350Z,3.89
2023-03-11T17:08:59.379Z,3.40
2023-03-11T17:12:59.404Z,3.31
2023-03-11T17:16:59.481Z,2.84
2023-03-11T17:20:59.439Z,3.06
2023-03-11T17:24:59.477Z,2.71
2023-03-11T17:28:59.552Z,2.47
2023-03-11T17:32:59.560Z,2.58
2023-03-11T17:36:59.647Z,2.89
2023-03-11T17:40:59.748Z,2.55
2023-03-11T17:44:59.878Z,2.36
2023-03-11T17:49:00.021Z,2.08
2023-03-11T17:53:00.138Z,2.13
2023-03-11T17:57:00.216Z,2.32
2023-03-11T18:01:00.368Z,2.24
2023-03-11T18:05:00.485Z,1.92
2023-03-11T18:09:00.698Z,1.70
2023-03-11T18:13:00.869Z,1.72
2023-03-11T18:17:01.074Z,1.43
2023-03-11T18:21:01.295Z,1.30
2023-03-11T18:25:01.403Z,1.25
2023-03-11T18:29:01.458Z,1.16
2023-03-11T18:33:01.469Z,1.09
2023-03-11T18:37:01.534Z,0.89
2023-03-11T18:41:01.554Z,0.68
2023-03-11T18:45:01.672Z,0.62
2023-03-11T18:49:01.993Z,0.54
2023-03-11T18:53:02.179Z,0.52
2023-03-11T18:57:02.222Z,0.50
2023-03-11T19:01:02.161Z,0.52
2023-03-11T19:05:02.052Z,0.51
2023-03-11T19:09:02.037Z,0.64
2023-03-11T19:13:02.034Z,0.53
2023-03-11T19:17:01.986Z,0.51
2023-03-11T19:21:01.729Z,0.50
2023-03-11T19:25:01.715Z,0.51
2023-03-11T19:29:01.652Z,0.52
2023-03-11T19:33:01.626Z,0.54
2023-03-11T19:37:01.593Z,0.51
2023-03-11T19:41:01.509Z,0.56
2023-03-11T19:45:01.508Z,0.68
2023-03-11T19:49:01.605Z,0.74
2023-03-11T19:53:01.838Z,0.83
2023-03-11T19:57:02.042Z,0.85
2023-03-11T20:01:02.020Z,0.88
2023-03-11T20:05:01.974Z,0.82
2023-03-11T20:09:01.891Z,0.91
2023-03-11T20:13:02.830Z,0.87
2023-03-11T20:17:01.920Z,1.08
2023-03-11T20:21:01.709Z,1.16
2023-03-11T20:25:01.727Z,1.36
2023-03-11T20:29:01.719Z,1.50
2023-03-11T20:33:01.701Z,1.66
2023-03-11T20:37:01.700Z,1.85
2023-03-11T20:41:01.859Z,2.05
2023-03-11T20:45:01.959Z,2.09
2023-03-11T20:49:02.174Z,2.22
2023-03-11T20:53:02.243Z,2.11
2023-03-11T20:57:02.482Z,2.09
2023-03-11T21:01:02.644Z,2.06
2023-03-11T21:05:02.746Z,1.96
2023-03-11T21:09:02.881Z,1.82
2023-03-11T21:13:02.903Z,1.85
2023-03-11T21:17:03.205Z,1.85
2023-03-11T21:21:03.188Z,1.85
2023-03-11T21:25:03.361Z,1.88
2023-03-11T21:29:03.533Z,1.90
2023-03-11T21:33:03.791Z,1.81
2023-03-11T21:37:03.872Z,1.77
2023-03-11T21:41:04.054Z,1.71
2023-03-11T21:45:04.150Z,1.73
2023-03-11T21:49:04.330Z,1.87
2023-03-11T21:53:04.663Z,1.75
2023-03-11T21:57:04.766Z,1.85
2023-03-11T22:01:04.998Z,1.78
2023-03-11T22:05:05.135Z,1.77
2023-03-11T22:09:05.260Z,1.82
2023-03-11T22:13:05.456Z,1.77
2023-03-11T22:17:05.562Z,1.74
2023-03-11T22:21:05.784Z,1.74
2023-03-11T22:25:05.795Z,1.77
2023-03-11T22:29:08.573Z,1.76
2023-03-11T22:33:05.978Z,1.76
2023-03-11T22:37:05.950Z,1.76
2023-03-11T22:41:05.892Z,1.69
2023-03-11T22:45:05.861Z,1.76
2023-03-11T22:49:05.795Z,1.76
2023-03-11T22:53:05.756Z,1.81
2023-03-11T22:57:05.731Z,1.81
2023-03-11T23:01:05.706Z,1.70
2023-03-11T23:05:05.680Z,1.72
2023-03-11T23:09:05.566Z,1.71
2023-03-11T23:13:05.689Z,1.73
2023-03-11T23:17:05.917Z,1.71
2023-03-11T23:21:06.075Z,1.65
2023-03-11T23:25:06.304Z,1.72
2023-03-11T23:29:06.444Z,1.75
2023-03-11T23:33:06.565Z,1.75
2023-03-11T23:37:06.731Z,1.75
2023-03-11T23:41:06.994Z,1.81
2023-03-11T23:45:07.137Z,1.78
2023-03-11T23:49:07.334Z,1.79
2023-03-11T23:53:07.509Z,1.88
2023-03-11T23:57:07.742Z,1.82
