createdAt,value
2022-09-14T00:01:25.238Z,21.70
2022-09-14T00:04:01.287Z,21.65
2022-09-14T00:06:28.784Z,21.58
2022-09-14T00:08:58.081Z,21.53
2022-09-14T00:11:26.552Z,21.55
2022-09-14T00:13:53.437Z,21.55
2022-09-14T00:16:26.849Z,21.53
2022-09-14T00:18:56.635Z,21.49
2022-09-14T00:21:24.048Z,21.50
2022-09-14T00:23:50.848Z,21.50
2022-09-14T00:26:20.468Z,21.54
2022-09-14T00:28:49.894Z,21.53
2022-09-14T00:31:17.156Z,21.49
2022-09-14T00:33:45.200Z,21.39
2022-09-14T00:36:14.755Z,21.36
2022-09-14T00:38:41.922Z,21.37
2022-09-14T00:41:13.778Z,21.36
2022-09-14T00:43:55.371Z,21.34
2022-09-14T00:46:23.357Z,21.30
2022-09-14T00:48:50.349Z,21.34
2022-09-14T00:51:19.115Z,21.35
2022-09-14T00:53:46.320Z,21.37
2022-09-14T00:56:14.268Z,21.35
2022-09-14T00:58:44.582Z,21.35
2022-09-14T01:01:11.370Z,21.35
2022-09-14T01:03:37.972Z,21.37
2022-09-14T01:06:24.686Z,21.37
2022-09-14T01:09:29.771Z,21.36
2022-09-14T01:12:06.035Z,21.36
2022-09-14T01:14:47.128Z,21.36
2022-09-14T01:17:34.577Z,21.40
2022-09-14T01:20:10.920Z,21.36
2022-09-14T01:22:50.375Z,21.37
2022-09-14T01:25:40.756Z,21.34
2022-09-14T01:28:18.469Z,21.30
2022-09-14T01:30:46.484Z,21.32
2022-09-14T01:33:42.597Z,21.30
2022-09-14T01:36:13.944Z,21.20
2022-09-14T01:38:44.773Z,21.18
2022-09-14T01:41:14.787Z,21.17
2022-09-14T01:43:47.681Z,21.12
2022-09-14T01:46:20.923Z,21.15
2022-09-14T01:49:22.796Z,21.14
2022-09-14T01:51:59.913Z,21.10
2022-09-14T01:54:31.410Z,21.04
2022-09-14T01:57:08.415Z,21.04
2022-09-14T01:59:43.436Z,21.03
2022-09-14T02:02:19.738Z,21.03
2022-09-14T02:04:49.305Z,21.06
2022-09-14T02:07:16.750Z,21.05
2022-09-14T02:09:43.917Z,21.04
2022-09-14T02:12:10.692Z,21.01
2022-09-14T02:14:37.241Z,20.99
2022-09-14T02:17:04.335Z,20.97
2022-09-14T02:19:35.263Z,20.94
2022-09-14T02:22:01.864Z,20.87
2022-09-14T02:24:28.969Z,20.84
2022-09-14T02:26:58.179Z,20.84
2022-09-14T02:29:24.713Z,20.85
2022-09-14T02:32:11.463Z,20.81
2022-09-14T02:35:15.500Z,20.74
2022-09-14T02:38:04.603Z,20.63
2022-09-14T02:40:39.167Z,20.65
2022-09-14T02:43:14.580Z,20.64
2022-09-14T02:46:31.640Z,20.68
2022-09-14T02:49:12.579Z,20.68
2022-09-14T02:51:53.409Z,20.74
2022-09-14T02:54:33.148Z,20.70
2022-09-14T02:57:01.126Z,20.69
2022-09-14T02:59:28.199Z,20.68
2022-09-14T03:01:56.053Z,20.67
2022-09-14T03:04:22.907Z,20.69
2022-09-14T03:06:49.455Z,20.71
2022-09-14T03:09:15.945Z,20.78
2022-09-14T03:11:42.405Z,20.87
2022-09-14T03:14:10.675Z,20.91
2022-09-14T03:16:38.457Z,20.84
2022-09-14T03:19:05.936Z,20.76
2022-09-14T03:21:32.712Z,20.68
2022-09-14T03:23:59.345Z,20.60
2022-09-14T03:26:28.965Z,20.52
2022-09-14T03:28:57.816Z,20.47
2022-09-14T03:31:26.209Z,20.55
2022-09-14T03:33:58.168Z,20.57
2022-09-14T03:36:26.493Z,20.57
2022-09-14T03:38:54.421Z,20.55
2022-09-14T03:41:22.723Z,20.56
2022-09-14T03:43:49.542Z,20.51
2022-09-14T03:46:20.607Z,20.49
2022-09-14T03:48:47.324Z,20.44
2022-09-14T03:51:15.137Z,20.44
2022-09-14T03:53:43.419Z,20.44
2022-09-14T03:56:12.737Z,20.44
2022-09-14T03:58:39.521Z,20.42
2022-09-14T04:01:07.805Z,20.41
2022-09-14T04:03:34.384Z,20.37
2022-09-14T04:06:00.969Z,20.37
2022-09-14T04:08:27.483Z,20.36
2022-09-14T04:10:53.963Z,20.37
2022-09-14T04:13:20.494Z,20.43
2022-09-14T04:15:59.631Z,20.40
2022-09-14T04:18:27.222Z,20.41
2022-09-14T04:20:58.424Z,20.38
2022-09-14T04:23:25.838Z,20.28
2022-09-14T04:25:52.984Z,20.29
2022-09-14T04:28:20.786Z,20.32
2022-09-14T04:30:58.688Z,20.30
2022-09-14T04:33:26.143Z,20.29
2022-09-14T04:36:07.990Z,20.34
2022-09-14T04:38:35.792Z,20.34
2022-09-14T04:41:06.283Z,20.31
2022-09-14T04:43:32.809Z,20.31
2022-09-14T04:46:16.964Z,20.34
2022-09-14T04:48:43.895Z,20.36
2022-09-14T04:51:16.987Z,20.35
2022-09-14T04:53:44.656Z,20.36
2022-09-14T04:56:13.280Z,20.36
2022-09-14T04:58:46.237Z,20.35
2022-09-14T05:01:19.154Z,20.28
2022-09-14T05:03:45.801Z,20.33
2022-09-14T05:06:18.597Z,20.32
2022-09-14T05:08:45.896Z,20.29
2022-09-14T05:11:15.555Z,20.36
2022-09-14T05:13:46.254Z,20.38
2022-09-14T05:16:18.450Z,20.39
2022-09-14T05:18:45.326Z,20.41
2022-09-14T05:21:16.800Z,20.48
2022-09-14T05:23:43.984Z,20.45
2022-09-14T05:26:11.174Z,20.61
2022-09-14T05:28:38.215Z,20.70
2022-09-14T05:31:09.627Z,20.77
2022-09-14T05:33:36.851Z,20.84
2022-09-14T05:36:05.988Z,20.93
2022-09-14T05:38:34.812Z,20.95
2022-09-14T05:41:01.725Z,20.92
2022-09-14T05:43:29.443Z,20.91
2022-09-14T05:45:56.842Z,20.96
2022-09-14T05:48:23.389Z,21.00
2022-09-14T05:50:58.209Z,21.02
2022-09-14T05:53:24.768Z,21.02
2022-09-14T05:56:01.900Z,21.10
2022-09-14T05:58:28.409Z,21.21
2022-09-14T06:00:55.132Z,21.39
2022-09-14T06:03:21.682Z,21.38
2022-09-14T06:05:48.309Z,21.42
2022-09-14T06:08:14.976Z,21.63
2022-09-14T06:10:41.597Z,21.70
2022-09-14T06:13:08.168Z,21.98
2022-09-14T06:15:35.109Z,22.45
2022-09-14T06:18:01.627Z,22.63
2022-09-14T06:20:28.183Z,22.76
2022-09-14T06:22:55.492Z,22.93
2022-09-14T06:25:22.038Z,23.34
2022-09-14T06:27:48.535Z,23.57
2022-09-14T06:30:16.396Z,23.67
2022-09-14T06:32:42.911Z,23.57
2022-09-14T06:35:12.439Z,23.43
2022-09-14T06:37:39.341Z,23.32
2022-09-14T06:40:06.793Z,23.02
2022-09-14T06:42:33.314Z,23.19
2022-09-14T06:44:59.800Z,23.70
2022-09-14T06:47:31.145Z,24.73
2022-09-14T06:49:57.827Z,25.04
2022-09-14T06:52:24.383Z,25.60
2022-09-14T06:54:51.100Z,26.31
2022-09-14T06:57:17.757Z,26.32
2022-09-14T06:59:44.705Z,26.42
2022-09-14T07:02:13.757Z,26.76
2022-09-14T07:04:40.302Z,26.51
2022-09-14T07:07:06.801Z,26.73
2022-09-14T07:09:33.373Z,27.10
2022-09-14T07:11:59.955Z,27.62
2022-09-14T07:14:30.368Z,27.65
2022-09-14T07:16:58.659Z,27.83
2022-09-14T07:19:25.164Z,27.64
2022-09-14T07:21:53.871Z,28.54
2022-09-14T07:24:20.784Z,28.71
2022-09-14T07:26:47.556Z,29.01
2022-09-14T07:29:20.033Z,29.11
2022-09-14T07:31:49.617Z,28.81
2022-09-14T07:34:16.534Z,28.83
2022-09-14T07:36:43.588Z,28.37
2022-09-14T07:39:13.173Z,27.71
2022-09-14T07:41:40.157Z,27.24
2022-09-14T07:44:08.274Z,27.24
2022-09-14T07:46:40.470Z,27.53
2022-09-14T07:49:08.472Z,28.39
2022-09-14T07:51:36.670Z,28.73
2022-09-14T07:54:04.664Z,29.19
2022-09-14T07:56:31.052Z,29.80
2022-09-14T07:59:11.860Z,30.33
2022-09-14T08:01:44.169Z,31.01
2022-09-14T08:04:11.053Z,31.07
2022-09-14T08:06:37.732Z,30.74
2022-09-14T08:09:08.537Z,30.33
2022-09-14T08:11:35.549Z,30.54
2022-09-14T08:14:05.589Z,30.76
2022-09-14T08:16:34.763Z,31.08
2022-09-14T08:19:05.780Z,31.67
2022-09-14T08:21:33.159Z,31.60
2022-09-14T08:24:02.413Z,31.95
2022-09-14T08:26:30.124Z,32.28
2022-09-14T08:28:57.044Z,31.88
2022-09-14T08:31:25.796Z,31.86
2022-09-14T08:33:56.672Z,31.41
2022-09-14T08:36:24.587Z,31.09
2022-09-14T08:38:51.225Z,30.93
2022-09-14T08:41:35.648Z,30.94
2022-09-14T08:44:17.216Z,30.88
2022-09-14T08:47:10.008Z,30.66
2022-09-14T08:50:18.398Z,30.92
2022-09-14T08:52:50.128Z,30.71
2022-09-14T08:55:22.413Z,30.30
2022-09-14T08:58:04.331Z,29.90
2022-09-14T09:00:52.005Z,29.75
2022-09-14T09:03:56.348Z,29.46
2022-09-14T09:06:46.307Z,29.61
2022-09-14T09:09:24.804Z,29.64
2022-09-14T09:11:55.240Z,29.26
2022-09-14T09:14:44.135Z,29.17
2022-09-14T09:17:17.537Z,28.86
2022-09-14T09:20:15.787Z,28.89
2022-09-14T09:22:47.607Z,28.65
2022-09-14T09:25:28.924Z,28.79
2022-09-14T09:28:02.304Z,28.60
2022-09-14T09:30:30.024Z,28.39
2022-09-14T09:32:57.561Z,28.34
2022-09-14T09:35:24.833Z,28.10
2022-09-14T09:37:51.605Z,28.03
2022-09-14T09:40:25.573Z,27.99
2022-09-14T09:43:18.675Z,27.96
2022-09-14T09:46:00.687Z,27.60
2022-09-14T09:48:33.445Z,27.42
2022-09-14T09:51:25.503Z,27.25
2022-09-14T09:53:55.674Z,27.75
2022-09-14T09:56:53.774Z,27.96
2022-09-14T09:59:32.341Z,29.08
2022-09-14T10:02:17.720Z,30.24
2022-09-14T10:05:01.342Z,30.83
2022-09-14T10:07:29.687Z,30.96
2022-09-14T10:10:12.186Z,31.34
2022-09-14T10:12:45.866Z,31.54
2022-09-14T10:15:27.812Z,31.51
2022-09-14T10:18:17.957Z,31.84
2022-09-14T10:21:05.960Z,31.76
2022-09-14T10:23:38.282Z,32.08
2022-09-14T10:26:13.946Z,32.68
2022-09-14T10:28:45.919Z,32.92
2022-09-14T10:31:16.011Z,32.95
2022-09-14T10:33:42.896Z,33.21
2022-09-14T10:36:29.266Z,33.28
2022-09-14T10:39:26.441Z,33.10
2022-09-14T10:42:14.339Z,32.78
2022-09-14T10:45:11.000Z,32.47
2022-09-14T10:47:49.677Z,32.34
2022-09-14T10:50:53.839Z,32.01
2022-09-14T10:53:48.970Z,31.49
2022-09-14T10:56:58.737Z,31.23
2022-09-14T10:59:49.481Z,30.56
2022-09-14T11:02:44.279Z,30.73
2022-09-14T11:05:23.108Z,30.99
2022-09-14T11:08:05.697Z,31.22
2022-09-14T11:11:08.087Z,31.44
2022-09-14T11:14:07.232Z,31.39
2022-09-14T11:16:52.332Z,31.22
2022-09-14T11:19:18.793Z,31.15
2022-09-14T11:22:20.519Z,31.21
2022-09-14T11:25:11.403Z,30.92
2022-09-14T11:28:02.531Z,31.37
2022-09-14T11:30:45.675Z,31.22
2022-09-14T11:33:43.610Z,31.51
2022-09-14T11:36:36.975Z,31.42
2022-09-14T11:39:24.606Z,31.65
2022-09-14T11:42:01.638Z,32.00
2022-09-14T11:44:36.133Z,32.15
2022-09-14T11:47:33.213Z,31.84
2022-09-14T11:50:11.536Z,31.87
2022-09-14T11:52:38.060Z,32.02
2022-09-14T11:55:18.274Z,32.08
2022-09-14T11:57:46.766Z,31.81
2022-09-14T12:00:23.146Z,31.72
2022-09-14T12:03:16.951Z,31.38
2022-09-14T12:05:44.954Z,30.96
2022-09-14T12:08:28.171Z,30.73
2022-09-14T12:11:09.512Z,30.38
2022-09-14T12:13:37.354Z,30.37
2022-09-14T12:16:05.233Z,30.59
2022-09-14T12:18:33.370Z,30.61
2022-09-14T12:21:04.749Z,30.71
2022-09-14T12:23:37.433Z,30.92
2022-09-14T12:26:06.911Z,31.02
2022-09-14T12:28:36.404Z,31.51
2022-09-14T12:31:03.085Z,31.62
2022-09-14T12:33:32.425Z,31.81
2022-09-14T12:36:12.014Z,31.59
2022-09-14T12:38:38.487Z,31.46
2022-09-14T12:41:10.918Z,30.90
2022-09-14T12:43:37.657Z,30.81
2022-09-14T12:46:10.191Z,30.92
2022-09-14T12:48:48.725Z,30.69
2022-09-14T12:51:33.903Z,30.61
2022-09-14T12:54:09.450Z,30.40
2022-09-14T12:57:04.566Z,30.49
2022-09-14T13:00:22.582Z,30.67
2022-09-14T13:03:16.334Z,30.90
2022-09-14T13:05:45.195Z,31.11
2022-09-14T13:08:13.310Z,31.37
2022-09-14T13:10:46.724Z,31.62
2022-09-14T13:13:26.942Z,31.78
2022-09-14T13:15:59.609Z,31.98
2022-09-14T13:18:32.553Z,31.91
2022-09-14T13:21:02.682Z,31.43
2022-09-14T13:23:36.745Z,30.84
2022-09-14T13:26:19.546Z,30.78
2022-09-14T13:28:48.401Z,30.84
2022-09-14T13:31:21.338Z,30.89
2022-09-14T13:33:51.280Z,30.72
2022-09-14T13:36:23.103Z,30.82
2022-09-14T13:38:51.143Z,30.78
2022-09-14T13:41:19.706Z,30.99
2022-09-14T13:43:49.920Z,31.14
2022-09-14T13:46:20.281Z,31.11
2022-09-14T13:48:47.920Z,31.03
2022-09-14T13:51:15.549Z,30.87
2022-09-14T13:53:49.514Z,31.07
2022-09-14T13:56:28.101Z,30.78
2022-09-14T13:59:12.858Z,30.40
2022-09-14T14:01:43.488Z,30.36
2022-09-14T14:04:35.859Z,30.50
2022-09-14T14:07:19.701Z,30.39
2022-09-14T14:09:53.385Z,30.34
2022-09-14T14:12:26.523Z,30.31
2022-09-14T14:15:01.818Z,30.31
2022-09-14T14:17:28.291Z,30.43
2022-09-14T14:19:57.674Z,30.26
2022-09-14T14:22:33.747Z,30.36
2022-09-14T14:25:13.983Z,30.23
2022-09-14T14:27:47.558Z,30.11
2022-09-14T14:30:20.082Z,30.28
2022-09-14T14:32:51.151Z,30.29
2022-09-14T14:35:22.421Z,30.02
2022-09-14T14:37:50.605Z,30.09
2022-09-14T14:40:18.131Z,30.18
2022-09-14T14:42:45.521Z,29.97
2022-09-14T14:45:19.231Z,29.96
2022-09-14T14:47:47.282Z,29.88
2022-09-14T14:50:16.966Z,29.90
2022-09-14T14:52:44.074Z,29.79
2022-09-14T14:55:10.980Z,29.56
2022-09-14T14:57:38.907Z,29.45
2022-09-14T15:00:08.336Z,29.50
2022-09-14T15:02:34.853Z,29.37
2022-09-14T15:05:01.383Z,29.22
2022-09-14T15:07:27.917Z,29.10
2022-09-14T15:09:57.837Z,29.17
2022-09-14T15:12:24.416Z,29.16
2022-09-14T15:14:50.980Z,28.96
2022-09-14T15:17:17.691Z,28.98
2022-09-14T15:19:44.313Z,28.93
2022-09-14T15:22:11.148Z,28.91
2022-09-14T15:24:37.672Z,28.72
2022-09-14T15:27:05.151Z,28.54
2022-09-14T15:29:31.760Z,28.52
2022-09-14T15:31:58.709Z,28.45
2022-09-14T15:34:25.306Z,28.52
2022-09-14T15:36:53.661Z,28.55
2022-09-14T15:39:23.365Z,28.53
2022-09-14T15:41:50.740Z,28.47
2022-09-14T15:44:17.817Z,28.43
2022-09-14T15:46:45.287Z,28.38
2022-09-14T15:49:14.344Z,28.36
2022-09-14T15:51:43.014Z,28.32
2022-09-14T15:54:09.845Z,28.14
2022-09-14T15:56:36.993Z,28.06
2022-09-14T15:59:04.472Z,28.04
2022-09-14T16:01:31.975Z,27.94
2022-09-14T16:04:03.478Z,27.92
2022-09-14T16:06:30.633Z,27.81
2022-09-14T16:08:57.975Z,27.68
2022-09-14T16:11:24.507Z,27.53
2022-09-14T16:13:51.397Z,27.39
2022-09-14T16:16:19.703Z,27.21
2022-09-14T16:18:47.377Z,27.11
2022-09-14T16:21:23.430Z,27.08
2022-09-14T16:24:03.506Z,26.89
2022-09-14T16:26:32.931Z,27.11
2022-09-14T16:28:59.791Z,27.09
2022-09-14T16:31:30.962Z,26.95
2022-09-14T16:34:02.223Z,26.97
2022-09-14T16:36:32.529Z,26.92
2022-09-14T16:39:02.187Z,26.77
2022-09-14T16:41:29.664Z,26.70
2022-09-14T16:44:01.620Z,26.68
2022-09-14T16:46:30.079Z,26.66
2022-09-14T16:48:58.656Z,26.58
2022-09-14T16:51:28.364Z,26.53
2022-09-14T16:53:55.240Z,26.29
2022-09-14T16:56:24.040Z,26.22
2022-09-14T16:58:52.593Z,26.17
2022-09-14T17:01:22.108Z,26.10
2022-09-14T17:03:50.597Z,26.04
2022-09-14T17:06:19.975Z,26.07
2022-09-14T17:08:47.316Z,25.90
2022-09-14T17:11:15.146Z,25.86
2022-09-14T17:13:43.668Z,25.76
2022-09-14T17:16:16.117Z,25.62
2022-09-14T17:18:44.335Z,25.49
2022-09-14T17:21:16.401Z,25.50
2022-09-14T17:23:43.535Z,25.38
2022-09-14T17:26:12.444Z,25.53
2022-09-14T17:28:39.388Z,25.44
2022-09-14T17:31:08.217Z,25.37
2022-09-14T17:33:35.733Z,25.15
2022-09-14T17:36:04.254Z,25.09
2022-09-14T17:38:36.699Z,24.91
2022-09-14T17:41:08.782Z,24.93
2022-09-14T17:43:36.532Z,24.90
2022-09-14T17:46:04.662Z,24.87
2022-09-14T17:48:36.610Z,24.83
2022-09-14T17:51:08.647Z,24.84
2022-09-14T17:53:40.046Z,24.80
2022-09-14T17:56:09.005Z,24.84
2022-09-14T17:58:36.522Z,24.79
2022-09-14T18:01:08.480Z,24.71
2022-09-14T18:03:39.442Z,24.63
2022-09-14T18:06:08.458Z,24.60
2022-09-14T18:08:35.760Z,24.60
2022-09-14T18:11:07.642Z,24.49
2022-09-14T18:13:34.517Z,24.43
2022-09-14T18:16:01.543Z,24.36
2022-09-14T18:18:28.110Z,24.42
2022-09-14T18:20:54.577Z,24.42
2022-09-14T18:23:21.586Z,24.38
2022-09-14T18:25:48.117Z,24.37
2022-09-14T18:28:14.712Z,24.34
2022-09-14T18:30:43.622Z,24.32
2022-09-14T18:33:10.488Z,24.32
2022-09-14T18:35:38.301Z,24.22
2022-09-14T18:38:06.623Z,24.35
2022-09-14T18:40:39.134Z,24.39
2022-09-14T18:43:05.648Z,24.16
2022-09-14T18:45:33.913Z,24.12
2022-09-14T18:48:00.437Z,24.08
2022-09-14T18:50:26.963Z,24.11
2022-09-14T18:52:53.470Z,24.11
2022-09-14T18:55:20.063Z,24.11
2022-09-14T18:57:47.688Z,24.06
2022-09-14T19:00:18.466Z,23.82
2022-09-14T19:02:50.837Z,23.89
2022-09-14T19:05:17.368Z,23.87
2022-09-14T19:07:43.871Z,23.84
2022-09-14T19:10:11.717Z,23.82
2022-09-14T19:12:38.489Z,23.77
2022-09-14T19:15:05.773Z,23.74
2022-09-14T19:17:32.497Z,23.67
2022-09-14T19:19:59.141Z,23.75
2022-09-14T19:22:26.258Z,23.82
2022-09-14T19:24:52.803Z,23.86
2022-09-14T19:27:19.512Z,23.77
2022-09-14T19:29:46.010Z,23.85
2022-09-14T19:32:13.787Z,23.69
2022-09-14T19:34:40.337Z,23.77
2022-09-14T19:37:06.997Z,23.78
2022-09-14T19:39:33.507Z,23.60
2022-09-14T19:42:00.104Z,23.58
2022-09-14T19:44:26.645Z,23.43
2022-09-14T19:46:53.274Z,23.46
2022-09-14T19:49:22.231Z,23.39
2022-09-14T19:51:49.278Z,23.45
2022-09-14T19:54:16.424Z,23.44
2022-09-14T19:56:43.701Z,23.40
2022-09-14T19:59:10.602Z,23.41
2022-09-14T20:01:39.194Z,23.38
2022-09-14T20:04:07.236Z,23.34
2022-09-14T20:06:36.763Z,23.30
2022-09-14T20:09:06.425Z,23.31
2022-09-14T20:11:34.493Z,23.22
2022-09-14T20:14:03.386Z,23.23
2022-09-14T20:16:38.428Z,23.16
2022-09-14T20:19:09.458Z,23.11
2022-09-14T20:21:37.380Z,23.13
2022-09-14T20:24:15.638Z,23.01
2022-09-14T20:26:42.821Z,22.90
2022-09-14T20:29:09.364Z,23.02
2022-09-14T20:31:35.951Z,23.02
2022-09-14T20:34:03.112Z,23.02
2022-09-14T20:36:29.896Z,22.94
2022-09-14T20:38:59.164Z,22.90
2022-09-14T20:41:29.136Z,22.81
2022-09-14T20:43:56.369Z,22.84
2022-09-14T20:46:26.045Z,22.71
2022-09-14T20:48:53.841Z,22.67
2022-09-14T20:51:23.094Z,22.60
2022-09-14T20:53:49.727Z,22.54
2022-09-14T20:56:21.620Z,22.49
2022-09-14T20:58:48.722Z,22.45
2022-09-14T21:01:17.939Z,22.37
2022-09-14T21:03:46.777Z,22.33
2022-09-14T21:06:16.177Z,22.29
2022-09-14T21:08:43.227Z,22.28
2022-09-14T21:11:13.412Z,22.24
2022-09-14T21:13:40.228Z,22.19
2022-09-14T21:16:22.300Z,22.13
2022-09-14T21:18:53.513Z,22.11
2022-09-14T21:21:20.080Z,22.06
2022-09-14T21:23:48.620Z,22.04
2022-09-14T21:26:15.952Z,22.00
2022-09-14T21:28:42.758Z,21.92
2022-09-14T21:31:14.011Z,22.00
2022-09-14T21:33:42.176Z,22.03
2022-09-14T21:36:11.621Z,21.98
2022-09-14T21:38:38.695Z,21.96
2022-09-14T21:41:07.580Z,21.94
2022-09-14T21:43:41.619Z,21.89
2022-09-14T21:46:09.913Z,21.81
2022-09-14T21:48:37.431Z,21.78
2022-09-14T21:51:21.447Z,21.76
2022-09-14T21:53:53.090Z,21.75
2022-09-14T21:56:21.278Z,21.75
2022-09-14T21:58:53.144Z,21.69
2022-09-14T22:01:21.590Z,21.67
2022-09-14T22:03:50.103Z,21.64
2022-09-14T22:06:16.556Z,21.61
2022-09-14T22:08:43.929Z,21.52
2022-09-14T22:11:13.277Z,21.47
2022-09-14T22:13:40.563Z,21.53
2022-09-14T22:16:15.216Z,21.53
2022-09-14T22:18:48.941Z,21.56
2022-09-14T22:21:16.580Z,21.58
2022-09-14T22:23:43.400Z,21.60
2022-09-14T22:26:11.759Z,21.60
2022-09-14T22:28:42.015Z,21.57
2022-09-14T22:31:08.940Z,21.66
2022-09-14T22:33:36.071Z,21.63
2022-09-14T22:36:03.990Z,21.69
2022-09-14T22:38:33.607Z,21.66
2022-09-14T22:41:06.257Z,21.67
2022-09-14T22:43:34.569Z,21.66
2022-09-14T22:46:01.713Z,21.67
2022-09-14T22:48:28.696Z,21.66
2022-09-14T22:50:56.787Z,21.62
2022-09-14T22:53:25.146Z,21.66
2022-09-14T22:55:52.095Z,21.56
2022-09-14T22:58:21.171Z,21.48
2022-09-14T23:00:48.183Z,21.48
2022-09-14T23:03:16.226Z,21.44
2022-09-14T23:05:55.567Z,21.43
2022-09-14T23:08:22.412Z,21.47
2022-09-14T23:10:49.699Z,21.48
2022-09-14T23:13:16.743Z,21.48
2022-09-14T23:15:43.925Z,21.48
2022-09-14T23:18:10.964Z,21.49
2022-09-14T23:20:39.054Z,21.41
2022-09-14T23:23:05.859Z,21.27
2022-09-14T23:25:37.379Z,21.29
2022-09-14T23:28:06.727Z,21.24
2022-09-14T23:30:33.654Z,21.20
2022-09-14T23:33:00.942Z,21.18
2022-09-14T23:35:28.501Z,21.05
2022-09-14T23:37:55.724Z,20.98
2022-09-14T23:40:23.147Z,20.94
2022-09-14T23:42:49.677Z,20.86
2022-09-14T23:45:16.286Z,20.84
2022-09-14T23:47:42.808Z,20.71
2022-09-14T23:50:09.447Z,20.66
2022-09-14T23:52:36.848Z,20.58
2022-09-14T23:55:03.836Z,20.48
2022-09-14T23:57:30.528Z,20.48
2022-09-14T23:59:57.943Z,20.45
