createdAt,value
2022-08-22T00:00:15.206Z,101440.34
2022-08-22T00:02:45.526Z,101347.81
2022-08-22T00:02:45.527Z,101339.00
2022-08-22T00:02:55.204Z,101412.31
2022-08-22T00:03:03.717Z,101331.41
2022-08-22T00:03:18.600Z,101436.28
2022-08-22T00:06:04.406Z,101436.63
2022-08-22T00:08:42.595Z,101430.66
2022-08-22T00:11:18.792Z,101432.75
2022-08-22T00:14:01.381Z,101430.34
2022-08-22T00:16:38.968Z,101439.72
2022-08-22T00:19:18.797Z,101435.63
2022-08-22T00:21:55.964Z,101430.50
2022-08-22T00:24:31.882Z,101438.03
2022-08-22T00:27:05.587Z,101430.13
2022-08-22T00:29:43.531Z,101429.50
2022-08-22T00:32:20.626Z,101432.28
2022-08-22T00:34:58.019Z,101436.06
2022-08-22T00:37:35.943Z,101440.00
2022-08-22T00:40:22.793Z,101442.09
2022-08-22T00:43:40.589Z,101437.72
2022-08-22T00:46:37.863Z,101432.41
2022-08-22T00:49:27.174Z,101434.25
2022-08-22T00:52:46.341Z,101438.94
2022-08-22T00:55:50.062Z,101441.66
2022-08-22T00:58:53.517Z,101442.41
2022-08-22T01:01:32.439Z,101446.00
2022-08-22T01:04:52.261Z,101448.50
2022-08-22T01:07:45.288Z,101451.00
2022-08-22T01:10:34.018Z,101449.78
2022-08-22T01:13:32.411Z,101449.47
2022-08-22T01:16:21.891Z,101451.00
2022-08-22T01:19:22.828Z,101443.25
2022-08-22T01:22:29.748Z,101439.22
2022-08-22T01:25:51.169Z,101439.72
2022-08-22T01:28:54.133Z,101437.56
2022-08-22T01:32:20.645Z,101434.47
2022-08-22T01:35:25.833Z,101435.09
2022-08-22T01:38:50.302Z,101437.56
2022-08-22T01:41:58.129Z,101436.38
2022-08-22T01:44:54.644Z,101438.97
2022-08-22T01:47:30.999Z,101441.59
2022-08-22T01:50:26.531Z,101432.44
2022-08-22T01:53:04.520Z,101440.47
2022-08-22T01:55:37.726Z,101436.03
2022-08-22T01:58:19.152Z,101436.28
2022-08-22T02:01:14.409Z,101442.06
2022-08-22T02:04:01.458Z,101436.84
2022-08-22T02:06:45.869Z,101442.38
2022-08-22T02:09:32.623Z,101443.25
2022-08-22T02:12:22.752Z,101439.78
2022-08-22T02:15:03.029Z,101449.69
2022-08-22T02:17:36.264Z,101455.13
2022-08-22T02:20:20.388Z,101446.09
2022-08-22T02:22:59.778Z,101447.94
2022-08-22T02:25:34.276Z,101454.25
2022-08-22T02:28:10.884Z,101445.22
2022-08-22T02:30:54.323Z,101453.38
2022-08-22T02:33:34.059Z,101448.81
2022-08-22T02:36:14.663Z,101456.09
2022-08-22T02:38:57.126Z,101452.63
2022-08-22T02:41:33.709Z,101455.47
2022-08-22T02:44:15.042Z,101452.88
2022-08-22T02:46:52.689Z,101454.81
2022-08-22T02:49:32.190Z,101452.34
2022-08-22T02:52:11.553Z,101451.47
2022-08-22T02:54:56.634Z,101441.69
2022-08-22T02:57:39.557Z,101445.41
2022-08-22T03:00:31.077Z,101445.63
2022-08-22T03:03:06.604Z,101441.50
2022-08-22T03:05:52.640Z,101445.22
2022-08-22T03:08:26.903Z,101443.59
2022-08-22T03:11:12.702Z,101453.81
2022-08-22T03:13:57.057Z,101460.34
2022-08-22T03:16:35.182Z,101455.00
2022-08-22T03:19:13.131Z,101466.94
2022-08-22T03:21:55.711Z,101455.34
2022-08-22T03:24:33.903Z,101458.28
2022-08-22T03:27:13.892Z,101465.69
2022-08-22T03:30:01.517Z,101464.16
2022-08-22T03:32:51.743Z,101466.22
2022-08-22T03:35:56.361Z,101473.84
2022-08-22T03:38:30.456Z,101478.63
2022-08-22T03:41:36.830Z,101475.38
2022-08-22T03:44:36.351Z,101471.16
2022-08-22T03:47:33.123Z,101471.34
2022-08-22T03:50:43.125Z,101472.56
2022-08-22T03:54:00.814Z,101463.88
2022-08-22T03:57:20.226Z,101475.91
2022-08-22T04:00:40.176Z,101468.97
2022-08-22T04:03:47.064Z,101469.41
2022-08-22T04:06:57.791Z,101469.72
2022-08-22T04:09:51.715Z,101474.63
2022-08-22T04:12:49.448Z,101482.22
2022-08-22T04:16:05.100Z,101480.59
2022-08-22T04:19:02.993Z,101489.81
2022-08-22T04:21:58.812Z,101490.91
2022-08-22T04:24:55.042Z,101482.94
2022-08-22T04:27:30.760Z,101485.66
2022-08-22T04:30:08.096Z,101487.50
2022-08-22T04:32:45.894Z,101494.03
2022-08-22T04:35:27.720Z,101494.13
2022-08-22T04:38:01.676Z,101506.84
2022-08-22T04:40:37.250Z,101501.53
2022-08-22T04:43:12.573Z,101499.78
2022-08-22T04:45:49.707Z,101499.78
2022-08-22T04:48:25.064Z,101510.63
2022-08-22T04:51:02.028Z,101514.22
2022-08-22T04:54:11.531Z,101509.78
2022-08-22T04:56:55.980Z,101516.06
2022-08-22T04:59:26.354Z,101517.81
2022-08-22T05:01:59.263Z,101511.41
2022-08-22T05:04:32.482Z,101517.69
2022-08-22T05:07:06.534Z,101517.59
2022-08-22T05:09:40.326Z,101521.16
2022-08-22T05:12:14.624Z,101522.72
2022-08-22T05:14:46.794Z,101527.16
2022-08-22T05:17:21.524Z,101516.31
2022-08-22T05:19:55.886Z,101523.47
2022-08-22T05:22:30.567Z,101526.94
2022-08-22T05:25:03.811Z,101524.13
2022-08-22T05:27:36.760Z,101527.50
2022-08-22T05:30:11.800Z,101529.03
2022-08-22T05:32:51.762Z,101532.28
2022-08-22T05:35:29.211Z,101530.09
2022-08-22T05:37:58.756Z,101533.16
2022-08-22T05:40:30.315Z,101522.66
2022-08-22T05:42:59.943Z,101526.66
2022-08-22T05:45:29.633Z,101528.09
2022-08-22T05:48:05.098Z,101529.47
2022-08-22T05:50:40.731Z,101528.09
2022-08-22T05:53:14.614Z,101530.34
2022-08-22T05:55:57.764Z,101538.19
2022-08-22T05:58:50.788Z,101535.25
2022-08-22T06:01:28.524Z,101536.75
2022-08-22T06:04:06.923Z,101536.06
2022-08-22T06:06:43.286Z,101534.88
2022-08-22T06:09:21.153Z,101538.25
2022-08-22T06:12:02.022Z,101548.56
2022-08-22T06:14:40.357Z,101543.69
2022-08-22T06:17:16.826Z,101547.34
2022-08-22T06:19:50.628Z,101550.69
2022-08-22T06:22:25.670Z,101540.28
2022-08-22T06:25:02.554Z,101552.19
2022-08-22T06:27:32.036Z,101553.34
2022-08-22T06:30:04.180Z,101550.59
2022-08-22T06:32:58.480Z,101553.16
2022-08-22T06:35:53.748Z,101548.09
2022-08-22T06:38:33.244Z,101549.13
2022-08-22T06:41:06.811Z,101549.63
2022-08-22T06:43:40.385Z,101555.06
2022-08-22T06:46:09.863Z,101551.84
2022-08-22T06:48:38.797Z,101545.47
2022-08-22T06:51:09.852Z,101550.53
2022-08-22T06:53:47.654Z,101543.97
2022-08-22T06:56:22.924Z,101547.50
2022-08-22T06:58:54.880Z,101548.41
2022-08-22T07:01:26.378Z,101542.84
2022-08-22T07:03:59.939Z,101551.69
2022-08-22T07:06:33.138Z,101556.00
2022-08-22T07:09:06.800Z,101556.03
2022-08-22T07:11:40.281Z,101556.44
2022-08-22T07:14:12.283Z,101563.94
2022-08-22T07:16:45.111Z,101557.53
2022-08-22T07:19:26.191Z,101561.53
2022-08-22T07:21:55.779Z,101564.09
2022-08-22T07:24:30.766Z,101564.91
2022-08-22T07:27:15.923Z,101571.94
2022-08-22T07:29:53.155Z,101577.41
2022-08-22T07:32:28.105Z,101568.97
2022-08-22T07:35:11.955Z,101567.19
2022-08-22T07:38:07.936Z,101575.22
2022-08-22T07:40:50.780Z,101573.09
2022-08-22T07:43:29.668Z,101574.78
2022-08-22T07:46:00.815Z,101576.13
2022-08-22T07:48:38.290Z,101577.78
2022-08-22T07:51:20.526Z,101579.13
2022-08-22T07:54:00.359Z,101579.00
2022-08-22T07:56:35.784Z,101580.97
2022-08-22T07:59:12.800Z,101577.13
2022-08-22T08:01:47.675Z,101576.16
2022-08-22T08:04:23.318Z,101574.53
2022-08-22T08:06:55.929Z,101562.78
2022-08-22T08:09:25.971Z,101565.38
2022-08-22T08:11:56.284Z,101578.59
2022-08-22T08:14:26.053Z,101571.00
2022-08-22T08:17:01.985Z,101573.75
2022-08-22T08:19:31.913Z,101583.38
2022-08-22T08:22:00.839Z,101583.81
2022-08-22T08:24:40.537Z,101573.44
2022-08-22T08:27:33.811Z,101565.88
2022-08-22T08:30:06.943Z,101570.53
2022-08-22T08:32:39.014Z,101572.09
2022-08-22T08:35:23.334Z,101570.75
2022-08-22T08:37:59.129Z,101571.00
2022-08-22T08:40:55.213Z,101575.50
2022-08-22T08:43:36.520Z,101562.72
2022-08-22T08:46:57.687Z,101569.03
2022-08-22T08:49:57.329Z,101559.09
2022-08-22T08:53:14.305Z,101559.94
2022-08-22T08:55:51.172Z,101566.66
2022-08-22T08:58:40.747Z,101564.91
2022-08-22T09:01:43.366Z,101566.09
2022-08-22T09:05:09.087Z,101567.88
2022-08-22T09:08:11.661Z,101568.69
2022-08-22T09:11:14.289Z,101561.78
2022-08-22T09:14:03.528Z,101565.38
2022-08-22T09:17:07.074Z,101560.88
2022-08-22T09:20:19.547Z,101559.13
2022-08-22T09:23:38.617Z,101562.03
2022-08-22T09:26:17.095Z,101564.75
2022-08-22T09:28:56.462Z,101556.25
2022-08-22T09:31:48.182Z,101548.44
2022-08-22T09:34:29.703Z,101547.22
2022-08-22T09:37:19.512Z,101556.81
2022-08-22T09:40:03.653Z,101548.28
2022-08-22T09:42:46.323Z,101549.44
2022-08-22T09:45:49.309Z,101550.69
2022-08-22T09:48:42.934Z,101547.44
2022-08-22T09:51:31.526Z,101542.94
2022-08-22T09:54:24.425Z,101536.53
2022-08-22T09:57:15.354Z,101541.88
2022-08-22T10:00:16.705Z,101540.53
2022-08-22T10:03:07.026Z,101541.78
2022-08-22T10:05:45.493Z,101545.38
2022-08-22T10:08:45.762Z,101538.81
2022-08-22T10:11:24.785Z,101541.06
2022-08-22T10:14:01.282Z,101533.66
2022-08-22T10:16:55.135Z,101533.38
2022-08-22T10:19:31.978Z,101536.34
2022-08-22T10:22:44.443Z,101530.97
2022-08-22T10:25:29.874Z,101527.69
2022-08-22T10:28:23.825Z,101527.66
2022-08-22T10:31:19.781Z,101528.78
2022-08-22T10:34:03.501Z,101526.75
2022-08-22T10:36:49.807Z,101525.78
2022-08-22T10:39:26.594Z,101520.63
2022-08-22T10:42:16.945Z,101526.13
2022-08-22T10:45:04.471Z,101516.75
2022-08-22T10:47:41.954Z,101529.66
2022-08-22T10:50:20.186Z,101521.91
2022-08-22T10:53:18.273Z,101523.66
2022-08-22T10:56:11.069Z,101518.97
2022-08-22T10:58:46.452Z,101521.00
2022-08-22T11:01:37.109Z,101516.38
2022-08-22T11:04:17.995Z,101520.63
2022-08-22T11:06:53.567Z,101510.28
2022-08-22T11:09:35.781Z,101514.66
2022-08-22T11:12:25.240Z,101510.00
2022-08-22T11:15:16.326Z,101504.53
2022-08-22T11:18:20.982Z,101507.91
2022-08-22T11:20:59.870Z,101510.69
2022-08-22T11:23:46.152Z,101503.28
2022-08-22T11:26:47.491Z,101500.06
2022-08-22T11:29:45.540Z,101507.75
2022-08-22T11:32:24.069Z,101507.09
2022-08-22T11:35:01.729Z,101507.00
2022-08-22T11:37:49.047Z,101504.72
2022-08-22T11:40:42.205Z,101508.81
2022-08-22T11:43:39.619Z,101508.88
2022-08-22T11:46:24.813Z,101507.91
2022-08-22T11:49:19.670Z,101506.50
2022-08-22T11:52:23.919Z,101502.44
2022-08-22T11:55:22.068Z,101521.06
2022-08-22T11:57:54.156Z,101516.81
2022-08-22T12:00:30.720Z,101519.25
2022-08-22T12:03:33.880Z,101521.66
2022-08-22T12:06:23.182Z,101526.13
2022-08-22T12:09:25.763Z,101520.38
2022-08-22T12:12:17.207Z,101519.13
2022-08-22T12:14:54.698Z,101513.78
2022-08-22T12:17:55.339Z,101513.75
2022-08-22T12:21:12.979Z,101516.63
2022-08-22T12:24:19.130Z,101514.72
2022-08-22T12:27:08.152Z,101518.63
2022-08-22T12:29:49.182Z,101515.81
2022-08-22T12:33:29.070Z,101512.00
2022-08-22T12:36:28.680Z,101514.34
2022-08-22T12:39:36.911Z,101503.44
2022-08-22T12:42:50.176Z,101504.06
2022-08-22T12:45:47.267Z,101503.34
2022-08-22T12:48:45.107Z,101502.94
2022-08-22T12:51:31.402Z,101502.16
2022-08-22T12:54:41.479Z,101509.28
2022-08-22T12:57:24.688Z,101506.94
2022-08-22T12:59:58.185Z,101499.97
2022-08-22T13:02:31.998Z,101503.53
2022-08-22T13:05:13.711Z,101510.56
2022-08-22T13:07:55.227Z,101511.00
2022-08-22T13:10:47.859Z,101502.00
2022-08-22T13:13:31.772Z,101495.97
2022-08-22T13:16:11.698Z,101504.63
2022-08-22T13:18:53.904Z,101514.78
2022-08-22T13:21:34.885Z,101502.31
2022-08-22T13:24:10.821Z,101500.94
2022-08-22T13:26:49.460Z,101505.47
2022-08-22T13:29:26.991Z,101503.50
2022-08-22T13:32:01.640Z,101493.16
2022-08-22T13:34:40.569Z,101490.81
2022-08-22T13:37:20.233Z,101486.22
2022-08-22T13:40:01.929Z,101483.00
2022-08-22T13:42:35.053Z,101490.63
2022-08-22T13:45:18.207Z,101498.03
2022-08-22T13:47:56.380Z,101493.19
2022-08-22T13:50:28.749Z,101487.34
2022-08-22T13:53:13.103Z,101484.94
2022-08-22T13:55:50.265Z,101485.59
2022-08-22T13:58:32.216Z,101484.34
2022-08-22T14:01:28.394Z,101477.06
2022-08-22T14:04:01.706Z,101485.28
2022-08-22T14:06:43.970Z,101476.47
2022-08-22T14:09:32.121Z,101470.97
2022-08-22T14:12:13.619Z,101472.16
2022-08-22T14:14:46.061Z,101471.13
2022-08-22T14:17:20.951Z,101472.72
2022-08-22T14:19:59.561Z,101469.47
2022-08-22T14:22:35.444Z,101468.47
2022-08-22T14:25:10.551Z,101466.69
2022-08-22T14:27:57.968Z,101466.34
2022-08-22T14:30:31.005Z,101468.59
2022-08-22T14:33:20.484Z,101461.84
2022-08-22T14:35:53.687Z,101462.69
2022-08-22T14:38:30.497Z,101459.91
2022-08-22T14:41:06.720Z,101462.81
2022-08-22T14:43:54.028Z,101469.34
2022-08-22T14:46:31.594Z,101459.03
2022-08-22T14:49:28.948Z,101462.81
2022-08-22T14:52:07.453Z,101458.00
2022-08-22T14:54:38.812Z,101451.28
2022-08-22T14:57:18.511Z,101460.97
2022-08-22T14:59:53.295Z,101461.50
2022-08-22T15:02:29.302Z,101457.19
2022-08-22T15:05:01.540Z,101454.81
2022-08-22T15:07:37.666Z,101458.09
2022-08-22T15:10:20.730Z,101457.56
2022-08-22T15:12:54.969Z,101453.31
2022-08-22T15:15:49.302Z,101448.50
2022-08-22T15:18:35.922Z,101452.28
2022-08-22T15:21:11.285Z,101439.72
2022-08-22T15:23:46.927Z,101433.66
2022-08-22T15:26:25.823Z,101440.38
2022-08-22T15:29:10.651Z,101433.31
2022-08-22T15:31:43.551Z,101432.63
2022-08-22T15:34:23.971Z,101431.25
2022-08-22T15:37:32.420Z,101433.28
2022-08-22T15:40:14.684Z,101428.44
2022-08-22T15:42:47.465Z,101433.44
2022-08-22T15:45:33.919Z,101426.34
2022-08-22T15:48:08.787Z,101432.88
2022-08-22T15:50:42.827Z,101432.03
2022-08-22T15:53:21.197Z,101421.88
2022-08-22T15:56:29.421Z,101421.00
2022-08-22T15:59:53.555Z,101433.22
2022-08-22T16:02:35.166Z,101428.41
2022-08-22T16:05:26.126Z,101427.47
2022-08-22T16:08:05.823Z,101424.50
2022-08-22T16:10:40.721Z,101421.41
2022-08-22T16:13:38.117Z,101425.81
2022-08-22T16:16:11.550Z,101419.97
2022-08-22T16:19:24.718Z,101424.41
2022-08-22T16:22:19.768Z,101431.25
2022-08-22T16:25:11.989Z,101422.81
2022-08-22T16:28:01.841Z,101425.00
2022-08-22T16:30:38.871Z,101426.88
2022-08-22T16:33:08.828Z,101420.69
2022-08-22T16:36:37.300Z,101423.94
2022-08-22T16:39:13.702Z,101424.41
2022-08-22T16:41:44.726Z,101423.00
2022-08-22T16:44:43.938Z,101419.78
2022-08-22T16:47:17.893Z,101430.41
2022-08-22T16:50:02.132Z,101432.94
2022-08-22T16:52:57.330Z,101427.38
2022-08-22T16:56:07.753Z,101430.06
2022-08-22T16:59:22.532Z,101423.47
2022-08-22T17:02:28.617Z,101431.31
2022-08-22T17:05:15.752Z,101432.66
2022-08-22T17:08:01.959Z,101425.22
2022-08-22T17:10:53.557Z,101425.00
2022-08-22T17:13:42.645Z,101428.34
2022-08-22T17:16:52.110Z,101431.41
2022-08-22T17:19:40.794Z,101439.09
2022-08-22T17:22:20.193Z,101438.38
2022-08-22T17:25:01.867Z,101433.19
2022-08-22T17:27:38.517Z,101429.88
2022-08-22T17:30:10.776Z,101437.41
2022-08-22T17:32:59.914Z,101438.72
2022-08-22T17:35:46.568Z,101439.91
2022-08-22T17:38:28.430Z,101443.81
2022-08-22T17:41:08.094Z,101443.13
2022-08-22T17:43:53.200Z,101446.31
2022-08-22T17:46:49.876Z,101444.03
2022-08-22T17:49:34.286Z,101444.50
2022-08-22T17:52:12.620Z,101442.03
2022-08-22T17:54:49.502Z,101442.34
2022-08-22T17:57:29.522Z,101436.31
2022-08-22T18:00:07.924Z,101445.88
2022-08-22T18:02:43.629Z,101447.03
2022-08-22T18:05:19.269Z,101443.88
2022-08-22T18:07:57.390Z,101454.47
2022-08-22T18:10:43.144Z,101453.00
2022-08-22T18:13:20.749Z,101453.47
2022-08-22T18:15:59.808Z,101449.31
2022-08-22T18:18:35.212Z,101453.19
2022-08-22T18:21:10.363Z,101447.47
2022-08-22T18:23:43.357Z,101452.53
2022-08-22T18:26:27.538Z,101446.59
2022-08-22T18:29:04.520Z,101444.47
2022-08-22T18:31:50.532Z,101449.50
2022-08-22T18:34:38.278Z,101445.34
2022-08-22T18:37:19.656Z,101449.69
2022-08-22T18:39:56.584Z,101446.53
2022-08-22T18:42:34.606Z,101453.34
2022-08-22T18:45:02.980Z,101454.47
2022-08-22T18:47:36.442Z,101449.28
2022-08-22T18:50:35.132Z,101455.22
2022-08-22T18:53:04.307Z,101457.25
2022-08-22T18:55:53.806Z,101465.03
2022-08-22T18:58:50.292Z,101451.63
2022-08-22T19:01:49.616Z,101451.06
2022-08-22T19:04:59.346Z,101452.47
2022-08-22T19:07:51.016Z,101459.97
2022-08-22T19:10:51.333Z,101454.94
2022-08-22T19:13:58.498Z,101458.97
2022-08-22T19:17:06.331Z,101462.13
2022-08-22T19:20:07.893Z,101453.34
2022-08-22T19:22:38.007Z,101464.59
2022-08-22T19:25:19.083Z,101460.38
2022-08-22T19:28:26.693Z,101475.53
2022-08-22T19:31:23.449Z,101464.13
2022-08-22T19:34:07.473Z,101468.88
2022-08-22T19:36:37.194Z,101467.44
2022-08-22T19:39:08.995Z,101469.59
2022-08-22T19:41:45.894Z,101464.69
2022-08-22T19:44:42.121Z,101474.03
2022-08-22T19:47:30.555Z,101465.41
2022-08-22T19:50:09.810Z,101461.19
2022-08-22T19:53:04.590Z,101456.88
2022-08-22T19:55:50.917Z,101458.91
2022-08-22T19:58:32.726Z,101462.78
2022-08-22T20:01:11.204Z,101462.94
2022-08-22T20:03:51.833Z,101464.91
2022-08-22T20:06:47.785Z,101457.84
2022-08-22T20:09:44.212Z,101454.53
2022-08-22T20:12:20.540Z,101454.69
2022-08-22T20:14:49.908Z,101453.97
2022-08-22T20:17:41.651Z,101459.69
2022-08-22T20:20:35.463Z,101457.81
2022-08-22T20:23:13.881Z,101450.63
2022-08-22T20:25:50.111Z,101452.50
2022-08-22T20:28:40.340Z,101452.50
2022-08-22T20:31:19.391Z,101454.38
2022-08-22T20:33:52.349Z,101459.84
2022-08-22T20:36:28.788Z,101456.22
2022-08-22T20:39:03.982Z,101456.38
2022-08-22T20:41:38.015Z,101457.38
2022-08-22T20:44:15.899Z,101459.41
2022-08-22T20:46:55.694Z,101456.81
2022-08-22T20:49:29.449Z,101456.81
2022-08-22T20:52:01.392Z,101452.47
2022-08-22T20:54:33.815Z,101453.47
2022-08-22T20:57:16.013Z,101453.47
2022-08-22T20:59:53.035Z,101451.84
2022-08-22T21:02:26.749Z,101450.88
2022-08-22T21:05:01.572Z,101449.09
2022-08-22T21:07:32.974Z,101459.06
2022-08-22T21:10:23.896Z,101452.59
2022-08-22T21:13:11.107Z,101458.06
2022-08-22T21:15:44.660Z,101457.09
2022-08-22T21:18:14.618Z,101463.44
2022-08-22T21:20:43.147Z,101456.34
2022-08-22T21:23:16.170Z,101457.19
2022-08-22T21:25:56.705Z,101453.72
2022-08-22T21:28:36.220Z,101447.38
2022-08-22T21:31:14.406Z,101451.13
2022-08-22T21:33:45.620Z,101452.84
2022-08-22T21:36:18.159Z,101451.84
2022-08-22T21:38:54.089Z,101451.72
2022-08-22T21:41:28.882Z,101461.66
2022-08-22T21:44:27.930Z,101452.59
2022-08-22T21:46:58.321Z,101458.06
2022-08-22T21:49:30.495Z,101459.81
2022-08-22T21:51:58.756Z,101458.06
2022-08-22T21:54:41.553Z,101459.81
2022-08-22T21:57:36.846Z,101460.69
2022-08-22T22:00:31.469Z,101463.00
2022-08-22T22:03:02.840Z,101459.41
2022-08-22T22:05:31.341Z,101455.50
2022-08-22T22:07:59.922Z,101464.44
2022-08-22T22:10:28.432Z,101450.63
2022-08-22T22:12:58.688Z,101465.91
2022-08-22T22:15:33.070Z,101460.31
2022-08-22T22:18:01.636Z,101461.03
2022-08-22T22:20:30.133Z,101459.00
2022-08-22T22:22:58.874Z,101462.47
2022-08-22T22:25:41.258Z,101463.19
2022-08-22T22:28:15.929Z,101459.44
2022-08-22T22:30:50.538Z,101454.81
2022-08-22T22:33:19.477Z,101464.78
2022-08-22T22:35:49.155Z,101462.78
2022-08-22T22:38:23.247Z,101469.13
2022-08-22T22:40:52.520Z,101465.38
2022-08-22T22:43:21.312Z,101466.25
2022-08-22T22:45:51.100Z,101465.38
2022-08-22T22:48:24.350Z,101468.97
2022-08-22T22:50:53.311Z,101468.97
2022-08-22T22:53:28.442Z,101462.50
2022-08-22T22:56:09.295Z,101468.09
2022-08-22T22:58:38.944Z,101468.97
2022-08-22T23:01:14.020Z,101474.44
2022-08-22T23:03:42.615Z,101471.72
2022-08-22T23:06:13.341Z,101475.44
2022-08-22T23:08:42.831Z,101479.19
2022-08-22T23:11:12.714Z,101479.19
2022-08-22T23:13:42.903Z,101479.19
2022-08-22T23:16:17.270Z,101480.22
2022-08-22T23:18:46.974Z,101485.69
2022-08-22T23:21:18.960Z,101485.69
2022-08-22T23:23:48.945Z,101481.22
2022-08-22T23:26:18.190Z,101480.31
2022-08-22T23:28:46.590Z,101479.44
2022-08-22T23:31:20.354Z,101481.47
2022-08-22T23:33:48.681Z,101483.34
2022-08-22T23:36:21.408Z,101478.00
2022-08-22T23:38:51.030Z,101483.78
2022-08-22T23:41:21.557Z,101478.59
2022-08-22T23:43:54.083Z,101473.38
2022-08-22T23:46:26.754Z,101479.97
2022-08-22T23:48:55.533Z,101475.81
2022-08-22T23:51:26.346Z,101486.16
2022-08-22T23:53:57.935Z,101480.94
2022-08-22T23:56:30.379Z,101486.66
2022-08-22T23:58:59.080Z,101489.09
