createdAt,value
2023-04-10T00:01:38.571Z,100128.88
2023-04-10T00:04:06.279Z,100130.25
2023-04-10T00:06:33.663Z,100129.00
2023-04-10T00:09:02.510Z,100137.16
2023-04-10T00:11:30.007Z,100126.09
2023-04-10T00:13:57.333Z,100129.34
2023-04-10T00:16:24.585Z,100128.88
2023-04-10T00:18:51.919Z,100123.94
2023-04-10T00:21:19.089Z,100126.34
2023-04-10T00:23:46.375Z,100122.25
2023-04-10T00:26:13.486Z,100112.81
2023-04-10T00:28:42.359Z,100107.84
2023-04-10T00:31:09.485Z,100111.53
2023-04-10T00:33:37.172Z,100115.97
2023-04-10T00:36:04.805Z,100113.03
2023-04-10T00:38:32.215Z,100108.75
2023-04-10T00:40:59.388Z,100106.47
2023-04-10T00:43:27.276Z,100117.13
2023-04-10T00:45:54.657Z,100115.47
2023-04-10T00:48:22.397Z,100113.13
2023-04-10T00:50:49.611Z,100110.03
2023-04-10T00:53:17.254Z,100107.97
2023-04-10T00:55:46.242Z,100108.34
2023-04-10T00:58:14.617Z,100102.38
2023-04-10T01:00:42.149Z,100112.56
2023-04-10T01:03:13.105Z,100109.47
2023-04-10T01:06:06.824Z,100109.84
2023-04-10T01:08:45.133Z,100116.81
2023-04-10T01:11:49.321Z,100106.09
2023-04-10T01:14:30.521Z,100114.28
2023-04-10T01:17:07.308Z,100116.94
2023-04-10T01:20:18.533Z,100122.63
2023-04-10T01:23:12.576Z,100122.63
2023-04-10T01:25:54.417Z,100126.13
2023-04-10T01:28:27.909Z,100122.44
2023-04-10T01:31:01.290Z,100122.44
2023-04-10T01:33:40.747Z,100110.59
2023-04-10T01:36:11.338Z,100108.13
2023-04-10T01:38:44.361Z,100109.97
2023-04-10T01:41:13.262Z,100111.78
2023-04-10T01:43:42.741Z,100111.00
2023-04-10T01:46:12.554Z,100106.03
2023-04-10T01:48:41.561Z,100109.69
2023-04-10T01:51:11.265Z,100112.00
2023-04-10T01:53:40.746Z,100100.50
2023-04-10T01:56:09.401Z,100099.69
2023-04-10T01:58:43.379Z,100101.13
2023-04-10T02:01:22.367Z,100104.84
2023-04-10T02:03:56.108Z,100106.47
2023-04-10T02:06:50.511Z,100117.94
2023-04-10T02:09:47.453Z,100113.66
2023-04-10T02:12:30.271Z,100109.31
2023-04-10T02:15:02.790Z,100111.34
2023-04-10T02:17:32.692Z,100118.31
2023-04-10T02:20:01.235Z,100115.66
2023-04-10T02:22:29.118Z,100121.63
2023-04-10T02:24:57.652Z,100117.31
2023-04-10T02:27:32.646Z,100111.00
2023-04-10T02:30:01.276Z,100112.63
2023-04-10T02:32:30.101Z,100114.28
2023-04-10T02:34:57.490Z,100106.94
2023-04-10T02:37:26.226Z,100109.59
2023-04-10T02:39:57.076Z,100105.91
2023-04-10T02:42:26.373Z,100103.22
2023-04-10T02:44:57.268Z,100103.22
2023-04-10T02:47:25.910Z,100113.88
2023-04-10T02:49:53.149Z,100113.88
2023-04-10T02:52:20.807Z,100118.41
2023-04-10T02:54:48.227Z,100115.91
2023-04-10T02:57:16.740Z,100116.75
2023-04-10T02:59:44.532Z,100120.41
2023-04-10T03:02:13.150Z,100118.41
2023-04-10T03:04:40.913Z,100114.28
2023-04-10T03:07:08.640Z,100115.28
2023-04-10T03:09:39.367Z,100114.66
2023-04-10T03:12:06.781Z,100119.13
2023-04-10T03:14:33.859Z,100116.69
2023-04-10T03:17:01.298Z,100112.19
2023-04-10T03:19:28.853Z,100119.13
2023-04-10T03:21:56.267Z,100114.19
2023-04-10T03:24:24.606Z,100118.72
2023-04-10T03:26:52.494Z,100123.19
2023-04-10T03:29:19.878Z,100118.72
2023-04-10T03:31:47.317Z,100114.75
2023-04-10T03:34:14.572Z,100121.09
2023-04-10T03:36:41.973Z,100121.09
2023-04-10T03:39:09.151Z,100121.09
2023-04-10T03:41:36.847Z,100116.78
2023-04-10T03:44:04.355Z,100122.72
2023-04-10T03:46:31.818Z,100120.06
2023-04-10T03:49:00.651Z,100117.41
2023-04-10T03:51:31.567Z,100110.47
2023-04-10T03:53:58.746Z,100111.25
2023-04-10T03:56:26.114Z,100115.38
2023-04-10T03:58:53.515Z,100109.69
2023-04-10T04:01:22.029Z,100122.84
2023-04-10T04:04:00.400Z,100118.31
2023-04-10T04:06:47.103Z,100124.28
2023-04-10T04:09:32.941Z,100125.28
2023-04-10T04:12:35.962Z,100127.31
2023-04-10T04:15:09.199Z,100124.28
2023-04-10T04:17:52.199Z,100128.22
2023-04-10T04:20:36.961Z,100127.59
2023-04-10T04:23:22.607Z,100125.72
2023-04-10T04:26:25.008Z,100132.09
2023-04-10T04:29:15.660Z,100132.28
2023-04-10T04:32:09.286Z,100137.59
2023-04-10T04:34:57.472Z,100132.28
2023-04-10T04:37:36.060Z,100140.91
2023-04-10T04:40:35.803Z,100138.88
2023-04-10T04:43:38.760Z,100139.28
2023-04-10T04:46:25.104Z,100136.84
2023-04-10T04:49:30.781Z,100135.16
2023-04-10T04:52:17.254Z,100138.03
2023-04-10T04:55:01.482Z,100135.56
2023-04-10T04:57:37.112Z,100134.94
2023-04-10T05:00:11.097Z,100137.97
2023-04-10T05:02:58.847Z,100134.28
2023-04-10T05:05:40.651Z,100143.94
2023-04-10T05:08:46.903Z,100145.94
2023-04-10T05:11:37.860Z,100137.97
2023-04-10T05:14:20.480Z,100144.75
2023-04-10T05:17:16.929Z,100144.56
2023-04-10T05:20:06.073Z,100151.91
2023-04-10T05:22:53.050Z,100156.41
2023-04-10T05:25:41.008Z,100161.34
2023-04-10T05:28:16.592Z,100171.16
2023-04-10T05:31:19.049Z,100165.84
2023-04-10T05:34:05.267Z,100174.88
2023-04-10T05:36:39.623Z,100172.84
2023-04-10T05:39:17.356Z,100184.47
2023-04-10T05:42:03.596Z,100187.13
2023-04-10T05:44:45.606Z,100189.59
2023-04-10T05:47:36.267Z,100186.13
2023-04-10T05:50:15.477Z,100189.16
2023-04-10T05:53:00.422Z,100183.84
2023-04-10T05:55:43.306Z,100174.88
2023-04-10T05:58:28.589Z,100180.19
2023-04-10T06:01:13.468Z,100166.63
2023-04-10T06:03:52.665Z,100178.06
2023-04-10T06:06:22.388Z,100178.53
2023-04-10T06:08:50.180Z,100178.16
2023-04-10T06:11:17.358Z,100176.13
2023-04-10T06:13:48.904Z,100182.44
2023-04-10T06:16:16.991Z,100176.13
2023-04-10T06:18:46.534Z,100180.63
2023-04-10T06:21:14.566Z,100183.09
2023-04-10T06:23:42.134Z,100176.13
2023-04-10T06:26:09.720Z,100176.13
2023-04-10T06:28:37.696Z,100179.41
2023-04-10T06:31:07.274Z,100176.41
2023-04-10T06:33:37.090Z,100169.25
2023-04-10T06:36:07.370Z,100169.25
2023-04-10T06:38:42.551Z,100177.38
2023-04-10T06:41:09.768Z,100172.06
2023-04-10T06:43:39.327Z,100172.44
2023-04-10T06:46:06.953Z,100172.06
2023-04-10T06:48:34.930Z,100175.00
2023-04-10T06:51:02.232Z,100181.63
2023-04-10T06:53:30.064Z,100183.25
2023-04-10T06:55:57.698Z,100178.75
2023-04-10T06:58:25.192Z,100179.19
2023-04-10T07:00:52.553Z,100179.66
2023-04-10T07:03:20.114Z,100183.78
2023-04-10T07:05:47.351Z,100189.09
2023-04-10T07:08:14.659Z,100189.09
2023-04-10T07:10:41.876Z,100195.25
2023-04-10T07:13:09.160Z,100185.91
2023-04-10T07:15:36.320Z,100187.69
2023-04-10T07:18:03.900Z,100190.34
2023-04-10T07:20:31.088Z,100188.56
2023-04-10T07:22:58.398Z,100189.56
2023-04-10T07:25:25.856Z,100187.56
2023-04-10T07:27:53.259Z,100194.16
2023-04-10T07:30:20.743Z,100190.47
2023-04-10T07:32:48.504Z,100196.63
2023-04-10T07:35:15.842Z,100199.47
2023-04-10T07:37:44.170Z,100201.97
2023-04-10T07:40:12.126Z,100197.91
2023-04-10T07:42:39.564Z,100194.22
2023-04-10T07:45:08.066Z,100198.34
2023-04-10T07:47:35.395Z,100197.53
2023-04-10T07:50:03.204Z,100193.84
2023-04-10T07:52:30.851Z,100204.13
2023-04-10T07:54:58.273Z,100199.63
2023-04-10T07:57:25.615Z,100204.75
2023-04-10T07:59:52.756Z,100194.72
2023-04-10T08:02:20.396Z,100196.38
2023-04-10T08:04:47.764Z,100196.38
2023-04-10T08:07:15.304Z,100192.72
2023-04-10T08:09:42.464Z,100196.00
2023-04-10T08:12:09.748Z,100184.53
2023-04-10T08:14:36.895Z,100193.53
2023-04-10T08:17:04.437Z,100197.00
2023-04-10T08:19:31.740Z,100190.69
2023-04-10T08:21:59.007Z,100197.66
2023-04-10T08:24:26.164Z,100197.66
2023-04-10T08:26:53.442Z,100199.31
2023-04-10T08:29:20.695Z,100196.63
2023-04-10T08:31:47.990Z,100202.97
2023-04-10T08:34:15.367Z,100201.78
2023-04-10T08:36:42.773Z,100200.56
2023-04-10T08:39:09.964Z,100202.84
2023-04-10T08:41:37.358Z,100203.47
2023-04-10T08:44:05.907Z,100207.59
2023-04-10T08:46:37.540Z,100201.69
2023-04-10T08:49:05.812Z,100199.03
2023-04-10T08:51:42.933Z,100201.53
2023-04-10T08:54:25.811Z,100199.03
2023-04-10T08:56:55.871Z,100196.63
2023-04-10T08:59:23.459Z,100199.91
2023-04-10T09:01:50.940Z,100203.25
2023-04-10T09:04:18.536Z,100203.25
2023-04-10T09:06:47.198Z,100198.72
2023-04-10T09:09:14.324Z,100199.53
2023-04-10T09:11:56.372Z,100199.16
2023-04-10T09:14:26.719Z,100193.47
2023-04-10T09:17:10.417Z,100193.09
2023-04-10T09:19:37.821Z,100196.78
2023-04-10T09:22:05.439Z,100192.91
2023-04-10T09:24:42.127Z,100184.53
2023-04-10T09:27:10.743Z,100184.78
2023-04-10T09:29:49.091Z,100178.88
2023-04-10T09:32:48.939Z,100174.63
2023-04-10T09:35:16.681Z,100178.34
2023-04-10T09:37:46.614Z,100177.13
2023-04-10T09:40:25.441Z,100176.94
2023-04-10T09:42:55.931Z,100176.16
2023-04-10T09:45:23.157Z,100178.63
2023-04-10T09:48:08.053Z,100176.59
2023-04-10T09:50:43.522Z,100174.16
2023-04-10T09:53:19.265Z,100168.84
2023-04-10T09:55:48.631Z,100165.63
2023-04-10T09:58:17.998Z,100164.19
2023-04-10T10:00:49.968Z,100162.75
2023-04-10T10:03:21.399Z,100163.00
2023-04-10T10:05:51.339Z,100154.59
2023-04-10T10:08:19.034Z,100157.50
2023-04-10T10:10:59.075Z,100146.44
2023-04-10T10:13:44.480Z,100150.94
2023-04-10T10:16:25.769Z,100146.47
2023-04-10T10:19:16.659Z,100146.91
2023-04-10T10:21:46.133Z,100151.47
2023-04-10T10:24:15.906Z,100146.59
2023-04-10T10:26:45.018Z,100152.97
2023-04-10T10:29:17.223Z,100144.97
2023-04-10T10:31:47.042Z,100139.63
2023-04-10T10:34:16.499Z,100142.31
2023-04-10T10:36:43.809Z,100147.47
2023-04-10T10:39:39.575Z,100138.22
2023-04-10T10:42:40.803Z,100129.81
2023-04-10T10:45:50.387Z,100136.41
2023-04-10T10:48:17.516Z,100128.16
2023-04-10T10:51:00.914Z,100128.59
2023-04-10T10:53:46.058Z,100124.88
2023-04-10T10:56:35.063Z,100117.47
2023-04-10T10:59:03.206Z,100119.94
2023-04-10T11:01:30.581Z,100113.38
2023-04-10T11:03:58.088Z,100115.81
2023-04-10T11:06:51.303Z,100105.56
2023-04-10T11:09:53.134Z,100105.53
2023-04-10T11:12:26.158Z,100102.63
2023-04-10T11:15:06.877Z,100099.78
2023-04-10T11:17:52.468Z,100090.31
2023-04-10T11:20:22.140Z,100093.19
2023-04-10T11:23:11.246Z,100097.28
2023-04-10T11:25:55.763Z,100089.47
2023-04-10T11:28:32.798Z,100081.63
2023-04-10T11:31:20.001Z,100077.09
2023-04-10T11:34:05.207Z,100071.69
2023-04-10T11:36:35.885Z,100077.78
2023-04-10T11:39:09.923Z,100072.16
2023-04-10T11:41:40.509Z,100076.81
2023-04-10T11:44:11.656Z,100068.06
2023-04-10T11:46:42.183Z,100062.84
2023-04-10T11:49:11.104Z,100063.03
2023-04-10T11:51:46.500Z,100066.66
2023-04-10T11:54:18.622Z,100053.75
2023-04-10T11:57:01.081Z,100039.91
2023-04-10T11:59:31.001Z,100036.13
2023-04-10T12:02:18.533Z,100039.44
2023-04-10T12:04:46.789Z,100033.41
2023-04-10T12:07:14.121Z,100035.97
2023-04-10T12:09:42.697Z,100018.88
2023-04-10T12:12:10.106Z,100019.03
2023-04-10T12:14:40.647Z,100025.72
2023-04-10T12:17:11.056Z,100018.53
2023-04-10T12:19:40.129Z,100012.28
2023-04-10T12:22:07.813Z,100005.69
2023-04-10T12:24:53.730Z,100002.34
2023-04-10T12:27:23.097Z,100012.56
2023-04-10T12:29:53.100Z,100001.53
2023-04-10T12:32:21.126Z,99995.84
2023-04-10T12:34:57.524Z,99983.13
2023-04-10T12:37:46.357Z,99969.34
2023-04-10T12:40:14.608Z,99965.47
2023-04-10T12:42:42.909Z,99961.25
2023-04-10T12:45:13.823Z,99952.16
2023-04-10T12:47:52.006Z,99949.09
2023-04-10T12:50:23.548Z,99944.78
2023-04-10T12:53:09.367Z,99934.66
2023-04-10T12:55:37.555Z,99932.78
2023-04-10T12:58:22.479Z,99939.66
2023-04-10T13:00:50.438Z,99927.41
2023-04-10T13:03:17.578Z,99928.41
2023-04-10T13:05:46.009Z,99920.88
2023-04-10T13:08:13.763Z,99915.44
2023-04-10T13:10:42.242Z,99905.06
2023-04-10T13:13:12.915Z,99916.34
2023-04-10T13:15:40.959Z,99907.38
2023-04-10T13:18:10.376Z,99897.78
2023-04-10T13:20:40.139Z,99885.91
2023-04-10T13:23:08.364Z,99884.91
2023-04-10T13:25:42.910Z,99892.38
2023-04-10T13:28:11.204Z,99882.50
2023-04-10T13:30:41.383Z,99888.56
2023-04-10T13:33:09.881Z,99887.44
2023-04-10T13:35:37.556Z,99876.03
2023-04-10T13:38:04.872Z,99866.97
2023-04-10T13:40:32.319Z,99861.84
2023-04-10T13:42:59.495Z,99853.22
2023-04-10T13:45:27.016Z,99848.34
2023-04-10T13:47:54.338Z,99841.47
2023-04-10T13:50:21.814Z,99840.72
2023-04-10T13:52:48.896Z,99842.13
2023-04-10T13:55:16.466Z,99832.34
2023-04-10T13:57:44.285Z,99836.69
2023-04-10T14:00:12.424Z,99839.41
2023-04-10T14:02:42.748Z,99825.97
2023-04-10T14:05:10.916Z,99809.56
2023-04-10T14:07:38.057Z,99803.94
2023-04-10T14:10:06.994Z,99813.72
2023-04-10T14:12:35.294Z,99803.50
2023-04-10T14:15:04.000Z,99803.44
2023-04-10T14:17:31.643Z,99813.19
2023-04-10T14:19:59.063Z,99800.03
2023-04-10T14:22:26.121Z,99801.91
2023-04-10T14:25:05.141Z,99808.88
2023-04-10T14:27:36.845Z,99811.63
2023-04-10T14:30:05.312Z,99802.44
2023-04-10T14:32:32.470Z,99798.66
2023-04-10T14:34:59.810Z,99790.78
2023-04-10T14:37:27.039Z,99790.56
2023-04-10T14:39:54.295Z,99793.28
2023-04-10T14:42:23.532Z,99781.34
2023-04-10T14:44:50.838Z,99776.47
2023-04-10T14:47:17.980Z,99764.56
2023-04-10T14:49:45.412Z,99766.97
2023-04-10T14:52:12.679Z,99757.50
2023-04-10T14:54:40.231Z,99749.38
2023-04-10T14:57:07.863Z,99745.00
2023-04-10T14:59:35.678Z,99752.59
2023-04-10T15:02:02.752Z,99752.06
2023-04-10T15:04:30.273Z,99729.84
2023-04-10T15:06:57.528Z,99730.91
2023-04-10T15:09:25.231Z,99754.47
2023-04-10T15:11:52.656Z,99767.22
2023-04-10T15:14:19.991Z,99767.78
2023-04-10T15:16:47.367Z,99763.41
2023-04-10T15:19:14.732Z,99777.53
2023-04-10T15:21:41.922Z,99780.25
2023-04-10T15:24:09.236Z,99799.75
2023-04-10T15:26:36.555Z,99825.66
2023-04-10T15:29:04.108Z,99822.13
2023-04-10T15:31:31.253Z,99804.00
2023-04-10T15:33:58.571Z,99789.06
2023-04-10T15:36:25.815Z,99798.06
2023-04-10T15:38:53.283Z,99805.41
2023-04-10T15:41:20.414Z,99804.13
2023-04-10T15:43:48.604Z,99808.78
2023-04-10T15:46:18.969Z,99788.13
2023-04-10T15:48:46.424Z,99790.94
2023-04-10T15:51:14.154Z,99786.91
2023-04-10T15:53:41.695Z,99771.34
2023-04-10T15:56:09.072Z,99769.56
2023-04-10T15:58:36.767Z,99755.44
2023-04-10T16:01:04.518Z,99741.91
2023-04-10T16:03:32.154Z,99735.88
2023-04-10T16:05:59.589Z,99737.38
2023-04-10T16:08:27.558Z,99737.84
2023-04-10T16:10:55.801Z,99746.44
2023-04-10T16:13:23.355Z,99749.59
2023-04-10T16:15:51.520Z,99741.94
2023-04-10T16:18:19.196Z,99744.56
2023-04-10T16:20:46.391Z,99740.94
2023-04-10T16:23:13.688Z,99734.09
2023-04-10T16:25:40.822Z,99753.91
2023-04-10T16:28:09.296Z,99753.81
2023-04-10T16:30:39.526Z,99752.69
2023-04-10T16:33:07.336Z,99756.09
2023-04-10T16:35:34.722Z,99750.91
2023-04-10T16:38:02.575Z,99753.50
2023-04-10T16:40:32.931Z,99745.81
2023-04-10T16:43:01.843Z,99750.03
2023-04-10T16:45:29.786Z,99749.34
2023-04-10T16:47:57.656Z,99739.56
2023-04-10T16:50:24.909Z,99746.16
2023-04-10T16:52:52.745Z,99749.00
2023-04-10T16:55:20.194Z,99747.81
2023-04-10T16:57:47.904Z,99746.13
2023-04-10T17:00:15.442Z,99750.56
2023-04-10T17:02:43.176Z,99749.91
2023-04-10T17:05:11.389Z,99758.06
2023-04-10T17:07:38.934Z,99754.22
2023-04-10T17:10:06.847Z,99754.09
2023-04-10T17:12:34.376Z,99761.03
2023-04-10T17:15:01.960Z,99762.53
2023-04-10T17:17:29.766Z,99764.88
2023-04-10T17:19:58.452Z,99762.34
2023-04-10T17:22:26.162Z,99764.66
2023-04-10T17:24:53.439Z,99761.63
2023-04-10T17:27:20.878Z,99765.84
2023-04-10T17:29:48.331Z,99760.34
2023-04-10T17:32:15.661Z,99765.16
2023-04-10T17:34:42.854Z,99760.13
2023-04-10T17:37:10.253Z,99766.22
2023-04-10T17:39:37.284Z,99759.69
2023-04-10T17:42:05.085Z,99755.00
2023-04-10T17:44:32.322Z,99755.47
2023-04-10T17:47:01.358Z,99750.19
2023-04-10T17:49:28.514Z,99751.47
2023-04-10T17:51:55.841Z,99761.06
2023-04-10T17:54:22.899Z,99756.16
2023-04-10T17:56:52.892Z,99751.28
2023-04-10T17:59:20.194Z,99757.09
2023-04-10T18:01:48.213Z,99755.91
2023-04-10T18:04:16.084Z,99762.56
2023-04-10T18:06:43.711Z,99770.28
2023-04-10T18:09:11.458Z,99794.28
2023-04-10T18:11:40.604Z,99830.88
2023-04-10T18:14:07.881Z,99829.13
2023-04-10T18:16:36.091Z,99837.66
2023-04-10T18:19:03.530Z,99841.66
2023-04-10T18:21:31.483Z,99852.25
2023-04-10T18:23:58.919Z,99844.56
2023-04-10T18:26:29.682Z,99858.00
2023-04-10T18:28:57.478Z,99858.09
2023-04-10T18:31:24.979Z,99851.56
2023-04-10T18:34:00.226Z,99831.53
2023-04-10T18:36:34.741Z,99837.19
2023-04-10T18:39:02.098Z,99827.22
2023-04-10T18:41:29.740Z,99844.13
2023-04-10T18:44:05.026Z,99850.75
2023-04-10T18:46:33.754Z,99849.13
2023-04-10T18:49:01.597Z,99847.47
2023-04-10T18:51:34.983Z,99849.56
2023-04-10T18:54:06.115Z,99844.03
2023-04-10T18:56:35.661Z,99847.16
2023-04-10T18:59:04.225Z,99847.59
2023-04-10T19:01:31.992Z,99834.66
2023-04-10T19:03:59.724Z,99830.34
2023-04-10T19:06:27.993Z,99821.13
2023-04-10T19:08:55.796Z,99823.41
2023-04-10T19:11:23.238Z,99814.38
2023-04-10T19:13:50.476Z,99817.72
2023-04-10T19:16:19.411Z,99801.91
2023-04-10T19:18:49.842Z,99800.91
2023-04-10T19:21:17.605Z,99789.00
2023-04-10T19:23:45.287Z,99778.94
2023-04-10T19:26:12.954Z,99768.50
2023-04-10T19:28:40.427Z,99760.47
2023-04-10T19:31:09.025Z,99753.69
2023-04-10T19:33:36.411Z,99753.91
2023-04-10T19:36:05.128Z,99755.97
2023-04-10T19:38:34.967Z,99753.78
2023-04-10T19:41:02.675Z,99755.03
2023-04-10T19:43:29.940Z,99754.63
2023-04-10T19:45:59.681Z,99752.63
2023-04-10T19:48:27.704Z,99744.78
2023-04-10T19:50:55.340Z,99748.94
2023-04-10T19:53:22.590Z,99744.50
2023-04-10T19:55:50.109Z,99741.66
2023-04-10T19:58:35.624Z,99741.69
2023-04-10T20:01:12.332Z,99738.03
2023-04-10T20:03:39.764Z,99741.34
2023-04-10T20:06:08.235Z,99736.06
2023-04-10T20:08:36.506Z,99739.38
2023-04-10T20:11:07.099Z,99748.06
2023-04-10T20:13:34.790Z,99739.47
2023-04-10T20:16:02.673Z,99731.25
2023-04-10T20:18:31.923Z,99738.50
2023-04-10T20:20:59.414Z,99735.47
2023-04-10T20:23:26.765Z,99736.31
2023-04-10T20:25:54.121Z,99726.88
2023-04-10T20:28:21.461Z,99722.78
2023-04-10T20:30:48.761Z,99713.31
2023-04-10T20:33:15.793Z,99716.66
2023-04-10T20:35:43.161Z,99703.09
2023-04-10T20:38:10.618Z,99708.88
2023-04-10T20:40:37.882Z,99703.94
2023-04-10T20:43:10.921Z,99706.47
2023-04-10T20:45:39.358Z,99713.47
2023-04-10T20:48:08.126Z,99701.19
2023-04-10T20:50:36.987Z,99703.44
2023-04-10T20:53:04.123Z,99702.03
2023-04-10T20:55:31.499Z,99699.56
2023-04-10T20:57:58.678Z,99700.00
2023-04-10T21:00:26.164Z,99698.34
2023-04-10T21:02:53.330Z,99693.25
2023-04-10T21:05:21.148Z,99695.09
2023-04-10T21:07:48.404Z,99689.38
2023-04-10T21:10:15.989Z,99685.69
2023-04-10T21:12:43.401Z,99679.75
2023-04-10T21:15:11.096Z,99680.78
2023-04-10T21:17:38.193Z,99675.03
2023-04-10T21:20:06.435Z,99671.78
2023-04-10T21:22:33.690Z,99665.63
2023-04-10T21:25:01.032Z,99664.44
2023-04-10T21:27:28.216Z,99663.19
2023-04-10T21:29:55.686Z,99663.63
2023-04-10T21:32:22.826Z,99667.72
2023-04-10T21:34:50.255Z,99670.19
2023-04-10T21:37:17.353Z,99663.66
2023-04-10T21:39:44.776Z,99670.84
2023-04-10T21:42:11.947Z,99677.19
2023-04-10T21:44:39.372Z,99670.84
2023-04-10T21:47:06.603Z,99668.38
2023-04-10T21:49:34.252Z,99662.03
2023-04-10T21:52:06.684Z,99658.56
2023-04-10T21:54:34.077Z,99654.66
2023-04-10T21:57:02.299Z,99657.13
2023-04-10T21:59:33.179Z,99668.19
2023-04-10T22:02:00.392Z,99655.47
2023-04-10T22:04:27.772Z,99652.19
2023-04-10T22:06:54.852Z,99653.44
2023-04-10T22:09:22.517Z,99645.84
2023-04-10T22:11:49.738Z,99633.13
2023-04-10T22:14:19.355Z,99646.03
2023-04-10T22:16:47.946Z,99646.03
2023-04-10T22:19:15.464Z,99650.94
2023-04-10T22:21:42.623Z,99642.72
2023-04-10T22:24:10.159Z,99635.97
2023-04-10T22:26:37.291Z,99642.72
2023-04-10T22:29:04.903Z,99631.19
2023-04-10T22:31:32.124Z,99631.63
2023-04-10T22:33:59.421Z,99629.34
2023-04-10T22:36:35.803Z,99629.13
2023-04-10T22:39:04.040Z,99637.53
2023-04-10T22:41:31.803Z,99634.44
2023-04-10T22:43:59.510Z,99640.56
2023-04-10T22:46:26.789Z,99634.81
2023-04-10T22:48:55.014Z,99645.44
2023-04-10T22:51:22.302Z,99648.31
2023-04-10T22:53:50.038Z,99654.41
2023-04-10T22:56:18.206Z,99641.50
2023-04-10T22:58:45.620Z,99637.59
2023-04-10T23:01:13.320Z,99634.72
2023-04-10T23:03:41.141Z,99633.88
2023-04-10T23:06:08.995Z,99633.03
2023-04-10T23:08:37.154Z,99631.75
2023-04-10T23:11:04.464Z,99635.25
2023-04-10T23:13:32.131Z,99634.25
2023-04-10T23:15:59.208Z,99622.16
2023-04-10T23:18:26.670Z,99623.75
2023-04-10T23:20:53.898Z,99612.94
2023-04-10T23:23:21.344Z,99617.22
2023-04-10T23:25:58.863Z,99612.06
2023-04-10T23:28:27.508Z,99604.47
2023-04-10T23:30:54.704Z,99599.75
2023-04-10T23:33:22.277Z,99591.34
2023-04-10T23:35:49.479Z,99589.06
2023-04-10T23:38:16.883Z,99588.63
2023-04-10T23:40:43.962Z,99580.44
2023-04-10T23:43:11.379Z,99574.50
2023-04-10T23:45:38.528Z,99567.56
2023-04-10T23:48:08.834Z,99567.72
2023-04-10T23:50:36.084Z,99563.56
2023-04-10T23:53:03.549Z,99561.47
2023-04-10T23:55:30.679Z,99548.00
2023-04-10T23:57:58.000Z,99557.00
