createdAt,value
2023-02-16T00:00:52.677Z,982.67
2023-02-16T00:01:52.680Z,982.66
2023-02-16T00:02:52.628Z,982.69
2023-02-16T00:03:52.693Z,982.66
2023-02-16T00:04:52.689Z,982.67
2023-02-16T00:05:52.656Z,982.66
2023-02-16T00:06:52.559Z,982.66
2023-02-16T00:07:52.572Z,982.70
2023-02-16T00:08:52.577Z,982.68
2023-02-16T00:09:52.577Z,982.69
2023-02-16T00:10:52.532Z,982.71
2023-02-16T00:11:52.578Z,982.68
2023-02-16T00:12:52.506Z,982.72
2023-02-16T00:13:52.483Z,982.70
2023-02-16T00:14:52.618Z,982.71
2023-02-16T00:15:52.530Z,982.72
2023-02-16T00:16:52.449Z,982.74
2023-02-16T00:17:52.441Z,982.71
2023-02-16T00:18:52.431Z,982.75
2023-02-16T00:19:52.431Z,982.74
2023-02-16T00:20:52.420Z,982.72
2023-02-16T00:21:52.449Z,982.73
2023-02-16T00:22:52.368Z,982.72
2023-02-16T00:23:52.380Z,982.71
2023-02-16T00:24:52.339Z,982.75
2023-02-16T00:25:52.397Z,982.72
2023-02-16T00:26:52.316Z,982.71
2023-02-16T00:27:52.340Z,982.80
2023-02-16T00:28:52.285Z,982.72
2023-02-16T00:29:52.409Z,982.68
2023-02-16T00:30:52.335Z,982.67
2023-02-16T00:31:52.407Z,982.69
2023-02-16T00:32:52.235Z,982.67
2023-02-16T00:33:52.256Z,982.66
2023-02-16T00:34:52.214Z,982.69
2023-02-16T00:35:52.234Z,982.70
2023-02-16T00:36:52.212Z,982.70
2023-02-16T00:37:52.226Z,982.76
2023-02-16T00:38:52.181Z,982.74
2023-02-16T00:39:52.203Z,982.77
2023-02-16T00:40:52.144Z,982.76
2023-02-16T00:41:52.164Z,982.78
2023-02-16T00:42:56.631Z,982.83
2023-02-16T00:43:52.158Z,982.81
2023-02-16T00:44:52.091Z,982.83
2023-02-16T00:45:52.140Z,982.86
2023-02-16T00:46:52.082Z,982.81
2023-02-16T00:47:52.122Z,982.87
2023-02-16T00:48:52.039Z,982.84
2023-02-16T00:49:52.098Z,982.88
2023-02-16T00:50:52.029Z,982.85
2023-02-16T00:51:52.038Z,982.83
2023-02-16T00:52:51.993Z,982.82
2023-02-16T00:53:51.998Z,982.80
2023-02-16T00:54:51.979Z,982.82
2023-02-16T00:55:52.025Z,982.82
2023-02-16T00:56:51.945Z,982.81
2023-02-16T00:57:51.990Z,982.81
2023-02-16T00:58:51.923Z,982.85
2023-02-16T00:59:51.945Z,982.88
2023-02-16T01:00:51.907Z,982.86
2023-02-16T01:01:52.026Z,982.90
2023-02-16T01:02:51.896Z,982.91
2023-02-16T01:03:51.892Z,982.90
2023-02-16T01:04:51.938Z,982.94
2023-02-16T01:05:51.859Z,982.91
2023-02-16T01:06:51.857Z,982.94
2023-02-16T01:07:51.830Z,982.96
2023-02-16T01:08:51.802Z,982.99
2023-02-16T01:09:51.804Z,983.00
2023-02-16T01:10:51.774Z,983.01
2023-02-16T01:11:51.793Z,983.02
2023-02-16T01:12:51.783Z,983.02
2023-02-16T01:13:51.763Z,983.03
2023-02-16T01:14:51.742Z,983.10
2023-02-16T01:15:51.808Z,983.05
2023-02-16T01:16:51.722Z,983.01
2023-02-16T01:17:51.702Z,983.02
2023-02-16T01:18:51.705Z,983.02
2023-02-16T01:19:51.693Z,982.99
2023-02-16T01:20:51.671Z,982.98
2023-02-16T01:21:51.668Z,982.94
2023-02-16T01:22:51.637Z,982.96
2023-02-16T01:23:51.656Z,982.98
2023-02-16T01:24:51.653Z,982.96
2023-02-16T01:25:51.631Z,983.01
2023-02-16T01:26:51.572Z,983.01
2023-02-16T01:27:51.593Z,983.00
2023-02-16T01:28:51.542Z,983.03
2023-02-16T01:29:51.601Z,983.01
2023-02-16T01:30:51.766Z,982.99
2023-02-16T01:31:51.654Z,982.94
2023-02-16T01:32:51.525Z,983.01
2023-02-16T01:33:51.527Z,983.02
2023-02-16T01:34:51.508Z,983.00
2023-02-16T01:35:51.487Z,982.97
2023-02-16T01:36:51.468Z,982.95
2023-02-16T01:37:51.474Z,982.95
2023-02-16T01:38:51.715Z,982.95
2023-02-16T01:39:51.465Z,982.95
2023-02-16T01:40:51.423Z,982.88
2023-02-16T01:41:51.464Z,982.91
2023-02-16T01:42:52.149Z,982.91
2023-02-16T01:43:51.463Z,982.95
2023-02-16T01:44:51.374Z,982.88
2023-02-16T01:45:51.399Z,982.86
2023-02-16T01:46:51.531Z,982.88
2023-02-16T01:47:51.363Z,982.81
2023-02-16T01:48:51.310Z,982.79
2023-02-16T01:49:51.385Z,982.84
2023-02-16T01:50:51.280Z,982.87
2023-02-16T01:51:51.342Z,982.87
2023-02-16T01:52:51.303Z,982.88
2023-02-16T01:53:51.297Z,982.90
2023-02-16T01:54:51.285Z,982.89
2023-02-16T01:55:51.577Z,982.87
2023-02-16T01:56:51.236Z,982.86
2023-02-16T01:57:51.207Z,982.79
2023-02-16T01:58:51.218Z,982.76
2023-02-16T01:59:51.255Z,982.69
2023-02-16T02:00:51.169Z,982.68
2023-02-16T02:01:51.369Z,982.67
2023-02-16T02:02:51.183Z,982.63
2023-02-16T02:03:51.192Z,982.61
2023-02-16T02:04:51.152Z,982.61
2023-02-16T02:05:51.176Z,982.58
2023-02-16T02:06:51.100Z,982.53
2023-02-16T02:07:51.140Z,982.51
2023-02-16T02:08:51.120Z,982.48
2023-02-16T02:09:51.101Z,982.42
2023-02-16T02:10:51.099Z,982.50
2023-02-16T02:11:51.079Z,982.51
2023-02-16T02:12:51.125Z,982.54
2023-02-16T02:13:51.873Z,982.53
2023-02-16T02:14:51.019Z,982.51
2023-02-16T02:15:51.113Z,982.52
2023-02-16T02:16:50.984Z,982.53
2023-02-16T02:17:51.042Z,982.56
2023-02-16T02:18:51.752Z,982.58
2023-02-16T02:19:50.989Z,982.65
2023-02-16T02:20:50.892Z,982.61
2023-02-16T02:21:50.927Z,982.64
2023-02-16T02:22:50.892Z,982.58
2023-02-16T02:23:50.889Z,982.58
2023-02-16T02:24:50.922Z,982.62
2023-02-16T02:25:50.887Z,982.58
2023-02-16T02:26:50.833Z,982.63
2023-02-16T02:27:50.842Z,982.61
2023-02-16T02:28:50.799Z,982.60
2023-02-16T02:29:50.857Z,982.61
2023-02-16T02:30:50.846Z,982.56
2023-02-16T02:31:50.929Z,982.60
2023-02-16T02:32:50.747Z,982.61
2023-02-16T02:33:50.785Z,982.62
2023-02-16T02:34:50.722Z,982.57
2023-02-16T02:35:50.744Z,982.53
2023-02-16T02:36:50.718Z,982.58
2023-02-16T02:37:50.714Z,982.58
2023-02-16T02:38:50.678Z,982.59
2023-02-16T02:39:50.683Z,982.60
2023-02-16T02:40:50.657Z,982.58
2023-02-16T02:41:50.690Z,982.64
2023-02-16T02:42:50.618Z,982.57
2023-02-16T02:43:50.624Z,982.59
2023-02-16T02:44:50.596Z,982.56
2023-02-16T02:45:50.606Z,982.53
2023-02-16T02:46:50.641Z,982.58
2023-02-16T02:47:50.626Z,982.63
2023-02-16T02:48:50.554Z,982.62
2023-02-16T02:49:50.545Z,982.61
2023-02-16T02:50:50.519Z,982.58
2023-02-16T02:51:50.534Z,982.61
2023-02-16T02:52:50.504Z,982.59
2023-02-16T02:53:57.578Z,982.58
2023-02-16T02:54:50.467Z,982.60
2023-02-16T02:55:50.476Z,982.60
2023-02-16T02:56:50.478Z,982.52
2023-02-16T02:57:50.465Z,982.52
2023-02-16T02:58:50.465Z,982.49
2023-02-16T02:59:50.442Z,982.49
2023-02-16T03:00:50.428Z,982.46
2023-02-16T03:01:50.493Z,982.55
2023-02-16T03:02:50.391Z,982.55
2023-02-16T03:03:50.392Z,982.55
2023-02-16T03:04:50.389Z,982.58
2023-02-16T03:05:50.351Z,982.60
2023-02-16T03:06:50.320Z,982.52
2023-02-16T03:07:50.331Z,982.60
2023-02-16T03:08:50.304Z,982.56
2023-02-16T03:09:50.298Z,982.55
2023-02-16T03:10:50.303Z,982.58
2023-02-16T03:11:50.289Z,982.57
2023-02-16T03:12:50.257Z,982.59
2023-02-16T03:13:50.292Z,982.58
2023-02-16T03:14:50.298Z,982.59
2023-02-16T03:15:50.237Z,982.57
2023-02-16T03:16:50.221Z,982.56
2023-02-16T03:17:50.194Z,982.56
2023-02-16T03:18:50.215Z,982.59
2023-02-16T03:19:50.164Z,982.62
2023-02-16T03:20:50.238Z,982.58
2023-02-16T03:21:50.160Z,982.63
2023-02-16T03:22:50.149Z,982.67
2023-02-16T03:23:50.129Z,982.63
2023-02-16T03:24:50.108Z,982.59
2023-02-16T03:25:50.097Z,982.66
2023-02-16T03:26:50.158Z,982.65
2023-02-16T03:27:50.073Z,982.69
2023-02-16T03:28:50.085Z,982.65
2023-02-16T03:29:50.039Z,982.66
2023-02-16T03:30:50.098Z,982.68
2023-02-16T03:31:50.064Z,982.70
2023-02-16T03:32:50.072Z,982.72
2023-02-16T03:33:49.990Z,982.75
2023-02-16T03:34:50.023Z,982.74
2023-02-16T03:35:49.981Z,982.78
2023-02-16T03:36:50.010Z,982.69
2023-02-16T03:37:49.938Z,982.68
2023-02-16T03:38:49.986Z,982.67
2023-02-16T03:39:49.916Z,982.66
2023-02-16T03:40:49.932Z,982.62
2023-02-16T03:41:49.911Z,982.65
2023-02-16T03:42:49.939Z,982.67
2023-02-16T03:43:49.931Z,982.71
2023-02-16T03:44:49.876Z,982.70
2023-02-16T03:45:49.867Z,982.71
2023-02-16T03:46:49.861Z,982.69
2023-02-16T03:47:49.814Z,982.70
2023-02-16T03:48:49.823Z,982.69
2023-02-16T03:49:49.841Z,982.66
2023-02-16T03:50:49.811Z,982.64
2023-02-16T03:51:49.764Z,982.64
2023-02-16T03:52:49.776Z,982.67
2023-02-16T03:53:49.741Z,982.66
2023-02-16T03:54:49.752Z,982.65
2023-02-16T03:55:49.736Z,982.64
2023-02-16T03:56:49.740Z,982.67
2023-02-16T03:57:49.683Z,982.70
2023-02-16T03:58:49.701Z,982.69
2023-02-16T03:59:49.667Z,982.67
2023-02-16T04:00:49.718Z,982.72
2023-02-16T04:01:49.683Z,982.67
2023-02-16T04:02:49.685Z,982.68
2023-02-16T04:03:49.693Z,982.64
2023-02-16T04:04:49.631Z,982.63
2023-02-16T04:05:49.590Z,982.62
2023-02-16T04:06:49.619Z,982.61
2023-02-16T04:07:49.573Z,982.62
2023-02-16T04:08:49.624Z,982.63
2023-02-16T04:09:49.539Z,982.62
2023-02-16T04:10:49.563Z,982.66
2023-02-16T04:11:49.565Z,982.62
2023-02-16T04:12:49.545Z,982.65
2023-02-16T04:13:49.531Z,982.68
2023-02-16T04:14:49.556Z,982.69
2023-02-16T04:15:49.470Z,982.67
2023-02-16T04:16:49.496Z,982.68
2023-02-16T04:17:49.463Z,982.69
2023-02-16T04:18:49.474Z,982.71
2023-02-16T04:19:49.437Z,982.73
2023-02-16T04:20:49.425Z,982.73
2023-02-16T04:21:49.428Z,982.74
2023-02-16T04:22:49.406Z,982.79
2023-02-16T04:23:49.392Z,982.84
2023-02-16T04:24:49.413Z,982.89
2023-02-16T04:25:49.344Z,982.91
2023-02-16T04:26:49.365Z,982.90
2023-02-16T04:27:49.334Z,982.93
2023-02-16T04:28:49.319Z,982.91
2023-02-16T04:29:49.333Z,982.91
2023-02-16T04:30:49.410Z,982.92
2023-02-16T04:31:49.345Z,982.90
2023-02-16T04:32:49.295Z,982.92
2023-02-16T04:33:49.261Z,982.93
2023-02-16T04:34:49.290Z,982.99
2023-02-16T04:35:49.244Z,982.98
2023-02-16T04:36:49.241Z,983.01
2023-02-16T04:37:49.190Z,982.94
2023-02-16T04:38:49.192Z,982.97
2023-02-16T04:39:49.169Z,983.08
2023-02-16T04:40:49.213Z,983.11
2023-02-16T04:41:49.170Z,983.07
2023-02-16T04:42:49.196Z,983.08
2023-02-16T04:43:49.117Z,983.03
2023-02-16T04:44:49.119Z,983.03
2023-02-16T04:45:49.178Z,983.08
2023-02-16T04:46:49.124Z,983.11
2023-02-16T04:47:49.074Z,983.11
2023-02-16T04:48:49.085Z,983.11
2023-02-16T04:49:50.307Z,983.03
2023-02-16T04:50:49.075Z,983.03
2023-02-16T04:51:49.012Z,983.05
2023-02-16T04:52:49.026Z,983.00
2023-02-16T04:53:49.020Z,982.99
2023-02-16T04:54:49.013Z,983.00
2023-02-16T04:55:49.091Z,983.05
2023-02-16T04:56:48.992Z,983.04
2023-02-16T04:57:48.943Z,983.09
2023-02-16T04:58:48.957Z,983.05
2023-02-16T04:59:48.953Z,983.06
2023-02-16T05:00:48.927Z,983.01
2023-02-16T05:01:48.931Z,983.03
2023-02-16T05:02:48.901Z,983.08
2023-02-16T05:03:48.863Z,983.05
2023-02-16T05:04:49.001Z,983.06
2023-02-16T05:05:48.862Z,983.03
2023-02-16T05:06:48.854Z,983.01
2023-02-16T05:07:48.835Z,983.01
2023-02-16T05:08:48.829Z,983.01
2023-02-16T05:09:48.822Z,983.01
2023-02-16T05:10:48.811Z,982.99
2023-02-16T05:11:48.760Z,983.03
2023-02-16T05:12:48.819Z,983.02
2023-02-16T05:13:48.747Z,983.02
2023-02-16T05:14:48.776Z,982.96
2023-02-16T05:15:48.812Z,982.98
2023-02-16T05:16:48.735Z,982.99
2023-02-16T05:17:48.696Z,982.99
2023-02-16T05:18:48.742Z,982.95
2023-02-16T05:19:48.685Z,982.99
2023-02-16T05:20:48.694Z,982.93
2023-02-16T05:21:48.644Z,982.89
2023-02-16T05:22:48.680Z,982.90
2023-02-16T05:23:48.612Z,982.89
2023-02-16T05:24:48.640Z,982.94
2023-02-16T05:25:48.613Z,982.99
2023-02-16T05:26:48.654Z,983.00
2023-02-16T05:27:48.563Z,983.04
2023-02-16T05:28:48.580Z,983.05
2023-02-16T05:29:48.591Z,983.06
2023-02-16T05:30:48.641Z,983.07
2023-02-16T05:31:48.597Z,983.06
2023-02-16T05:32:48.555Z,983.07
2023-02-16T05:33:48.489Z,983.10
2023-02-16T05:34:48.494Z,983.04
2023-02-16T05:35:48.467Z,983.04
2023-02-16T05:36:48.475Z,983.09
2023-02-16T05:37:48.479Z,983.07
2023-02-16T05:38:48.460Z,983.08
2023-02-16T05:39:48.437Z,983.08
2023-02-16T05:40:48.426Z,983.05
2023-02-16T05:41:48.401Z,983.06
2023-02-16T05:42:48.405Z,983.07
2023-02-16T05:43:48.399Z,983.07
2023-02-16T05:44:48.391Z,983.09
2023-02-16T05:45:48.347Z,983.05
2023-02-16T05:46:48.393Z,983.06
2023-02-16T05:47:48.334Z,983.05
2023-02-16T05:48:48.354Z,983.06
2023-02-16T05:49:49.078Z,983.12
2023-02-16T05:50:48.312Z,983.16
2023-02-16T05:51:48.299Z,983.12
2023-02-16T05:52:48.323Z,983.09
2023-02-16T05:53:48.283Z,983.09
2023-02-16T05:54:48.301Z,983.05
2023-02-16T05:55:48.245Z,983.07
2023-02-16T05:56:48.253Z,983.13
2023-02-16T05:57:48.209Z,983.09
2023-02-16T05:58:48.221Z,983.14
2023-02-16T05:59:48.181Z,983.16
2023-02-16T06:00:48.251Z,983.16
2023-02-16T06:01:51.553Z,983.13
2023-02-16T06:02:48.174Z,983.12
2023-02-16T06:03:48.183Z,983.15
2023-02-16T06:04:48.153Z,983.18
2023-02-16T06:05:48.108Z,983.19
2023-02-16T06:06:48.106Z,983.17
2023-02-16T06:07:48.015Z,983.15
2023-02-16T06:08:48.108Z,983.15
2023-02-16T06:09:48.053Z,983.17
2023-02-16T06:10:48.038Z,983.14
2023-02-16T06:11:47.994Z,983.14
2023-02-16T06:12:48.011Z,983.12
2023-02-16T06:13:48.052Z,983.15
2023-02-16T06:14:47.990Z,983.14
2023-02-16T06:15:47.960Z,983.08
2023-02-16T06:16:47.971Z,983.11
2023-02-16T06:17:47.902Z,983.12
2023-02-16T06:18:47.934Z,983.16
2023-02-16T06:19:47.877Z,983.16
2023-02-16T06:20:47.906Z,983.20
2023-02-16T06:21:47.897Z,983.23
2023-02-16T06:22:47.868Z,983.24
2023-02-16T06:23:47.846Z,983.23
2023-02-16T06:24:47.835Z,983.27
2023-02-16T06:25:47.835Z,983.25
2023-02-16T06:26:47.814Z,983.25
2023-02-16T06:27:47.804Z,983.23
2023-02-16T06:28:47.802Z,983.23
2023-02-16T06:29:47.795Z,983.26
2023-02-16T06:30:47.769Z,983.28
2023-02-16T06:31:47.995Z,983.30
2023-02-16T06:32:47.745Z,983.27
2023-02-16T06:33:47.731Z,983.28
2023-02-16T06:34:47.728Z,983.31
2023-02-16T06:35:47.823Z,983.32
2023-02-16T06:36:47.727Z,983.35
2023-02-16T06:37:47.719Z,983.36
2023-02-16T06:38:47.699Z,983.43
2023-02-16T06:39:47.644Z,983.47
2023-02-16T06:40:47.635Z,983.47
2023-02-16T06:41:47.626Z,983.51
2023-02-16T06:42:47.624Z,983.51
2023-02-16T06:43:47.603Z,983.50
2023-02-16T06:44:47.631Z,983.55
2023-02-16T06:45:47.560Z,983.54
2023-02-16T06:46:47.652Z,983.47
2023-02-16T06:47:47.538Z,983.56
2023-02-16T06:48:47.548Z,983.52
2023-02-16T06:49:47.533Z,983.49
2023-02-16T06:50:47.528Z,983.47
2023-02-16T06:51:47.504Z,983.45
2023-02-16T06:52:47.499Z,983.48
2023-02-16T06:53:47.458Z,983.47
2023-02-16T06:54:47.495Z,983.55
2023-02-16T06:55:47.425Z,983.61
2023-02-16T06:56:47.438Z,983.66
2023-02-16T06:57:47.428Z,983.66
2023-02-16T06:58:47.425Z,983.58
2023-02-16T06:59:47.412Z,983.60
2023-02-16T07:00:47.472Z,983.62
2023-02-16T07:01:47.357Z,983.64
2023-02-16T07:02:47.377Z,983.67
2023-02-16T07:03:47.330Z,983.62
2023-02-16T07:04:47.349Z,983.63
2023-02-16T07:05:47.331Z,983.59
2023-02-16T07:06:47.308Z,983.53
2023-02-16T07:07:47.286Z,983.56
2023-02-16T07:08:47.308Z,983.55
2023-02-16T07:09:47.261Z,983.56
2023-02-16T07:10:50.141Z,983.61
2023-02-16T07:11:47.249Z,983.65
2023-02-16T07:12:47.234Z,983.61
2023-02-16T07:13:47.225Z,983.62
2023-02-16T07:14:47.253Z,983.57
2023-02-16T07:15:47.180Z,983.62
2023-02-16T07:16:47.198Z,983.61
2023-02-16T07:17:47.171Z,983.62
2023-02-16T07:18:47.160Z,983.63
2023-02-16T07:19:47.128Z,983.65
2023-02-16T07:20:47.162Z,983.68
2023-02-16T07:21:47.131Z,983.70
2023-02-16T07:22:47.139Z,983.69
2023-02-16T07:23:47.082Z,983.75
2023-02-16T07:24:47.144Z,983.77
2023-02-16T07:25:47.087Z,983.74
2023-02-16T07:26:47.078Z,983.73
2023-02-16T07:27:47.033Z,983.74
2023-02-16T07:28:47.060Z,983.74
2023-02-16T07:29:47.002Z,983.72
2023-02-16T07:30:47.015Z,983.76
2023-02-16T07:31:47.190Z,983.75
2023-02-16T07:32:47.020Z,983.77
2023-02-16T07:33:47.041Z,983.80
2023-02-16T07:34:46.952Z,983.79
2023-02-16T07:35:46.974Z,983.80
2023-02-16T07:36:46.918Z,983.78
2023-02-16T07:37:46.937Z,983.81
2023-02-16T07:38:46.922Z,983.81
2023-02-16T07:39:46.925Z,983.84
2023-02-16T07:40:46.873Z,983.87
2023-02-16T07:41:46.907Z,983.90
2023-02-16T07:42:46.879Z,983.89
2023-02-16T07:43:46.869Z,983.89
2023-02-16T07:44:46.832Z,983.93
2023-02-16T07:45:46.849Z,983.95
2023-02-16T07:46:46.789Z,983.93
2023-02-16T07:47:46.816Z,983.95
2023-02-16T07:48:46.797Z,983.98
2023-02-16T07:49:46.863Z,983.97
2023-02-16T07:50:46.758Z,983.98
2023-02-16T07:51:46.815Z,984.01
2023-02-16T07:52:46.715Z,983.98
2023-02-16T07:53:46.747Z,983.97
2023-02-16T07:54:46.732Z,983.96
2023-02-16T07:55:46.711Z,983.96
2023-02-16T07:56:46.683Z,983.95
2023-02-16T07:57:46.680Z,983.92
2023-02-16T07:58:46.641Z,983.98
2023-02-16T07:59:46.664Z,983.93
2023-02-16T08:00:46.656Z,983.97
2023-02-16T08:01:46.688Z,983.91
2023-02-16T08:02:46.695Z,983.91
2023-02-16T08:03:46.670Z,983.85
2023-02-16T08:04:46.575Z,983.93
2023-02-16T08:05:46.596Z,983.94
2023-02-16T08:06:46.546Z,983.93
2023-02-16T08:07:46.925Z,983.94
2023-02-16T08:08:46.528Z,983.95
2023-02-16T08:09:46.550Z,983.95
2023-02-16T08:10:46.553Z,983.96
2023-02-16T08:11:46.505Z,983.92
2023-02-16T08:12:46.473Z,983.89
2023-02-16T08:13:46.551Z,983.87
2023-02-16T08:14:46.464Z,983.79
2023-02-16T08:15:46.492Z,983.91
2023-02-16T08:16:46.520Z,983.85
2023-02-16T08:17:46.443Z,983.88
2023-02-16T08:18:46.409Z,983.89
2023-02-16T08:19:46.416Z,983.91
2023-02-16T08:21:02.789Z,983.93
2023-02-16T08:21:47.443Z,983.94
2023-02-16T08:22:46.391Z,983.97
2023-02-16T08:23:46.351Z,983.97
2023-02-16T08:24:46.331Z,983.96
2023-02-16T08:25:46.358Z,983.97
2023-02-16T08:26:46.341Z,983.97
2023-02-16T08:27:46.330Z,983.93
2023-02-16T08:28:46.280Z,983.91
2023-02-16T08:29:46.306Z,983.86
2023-02-16T08:30:46.303Z,983.84
2023-02-16T08:31:46.512Z,983.84
2023-02-16T08:32:46.284Z,983.79
2023-02-16T08:33:46.278Z,983.79
2023-02-16T08:34:46.239Z,983.85
2023-02-16T08:35:46.225Z,983.83
2023-02-16T08:36:46.227Z,983.85
2023-02-16T08:37:46.192Z,983.84
2023-02-16T08:38:46.207Z,983.85
2023-02-16T08:39:46.175Z,983.90
2023-02-16T08:40:46.151Z,983.92
2023-02-16T08:41:46.196Z,983.93
2023-02-16T08:42:46.117Z,983.91
2023-02-16T08:43:46.144Z,983.92
2023-02-16T08:44:46.128Z,983.92
2023-02-16T08:45:46.121Z,983.94
2023-02-16T08:46:46.070Z,983.95
2023-02-16T08:47:46.112Z,983.96
2023-02-16T08:48:46.060Z,983.98
2023-02-16T08:49:46.087Z,984.00
2023-02-16T08:50:46.004Z,984.01
2023-02-16T08:51:46.025Z,983.98
2023-02-16T08:52:45.979Z,983.93
2023-02-16T08:53:45.991Z,983.95
2023-02-16T08:54:53.041Z,983.93
2023-02-16T08:55:45.959Z,983.96
2023-02-16T08:56:46.932Z,983.94
2023-02-16T08:57:45.928Z,983.92
2023-02-16T08:58:45.911Z,983.91
2023-02-16T08:59:45.916Z,983.89
2023-02-16T09:00:45.898Z,983.95
2023-02-16T09:01:45.897Z,983.93
2023-02-16T09:02:45.917Z,983.95
2023-02-16T09:03:45.861Z,983.92
2023-02-16T09:04:48.500Z,983.94
2023-02-16T09:05:45.831Z,983.88
2023-02-16T09:06:45.830Z,983.95
2023-02-16T09:07:45.802Z,983.92
2023-02-16T09:08:45.769Z,983.91
2023-02-16T09:09:45.779Z,983.92
2023-02-16T09:10:45.746Z,983.86
2023-02-16T09:11:45.767Z,983.83
2023-02-16T09:12:45.764Z,983.81
2023-02-16T09:13:45.747Z,983.80
2023-02-16T09:14:45.726Z,983.78
2023-02-16T09:15:45.723Z,983.79
2023-02-16T09:16:45.977Z,983.77
2023-02-16T09:17:45.693Z,983.82
2023-02-16T09:18:45.653Z,983.86
2023-02-16T09:19:45.700Z,983.87
2023-02-16T09:20:47.001Z,983.89
2023-02-16T09:21:45.675Z,983.86
2023-02-16T09:23:45.614Z,983.87
2023-02-16T09:24:45.571Z,983.92
2023-02-16T09:25:45.597Z,983.91
2023-02-16T09:26:45.555Z,983.90
2023-02-16T09:27:45.570Z,983.98
2023-02-16T09:28:45.519Z,983.98
2023-02-16T09:29:45.560Z,983.93
2023-02-16T09:30:45.503Z,983.95
2023-02-16T09:31:45.621Z,983.99
2023-02-16T09:32:45.477Z,984.00
2023-02-16T09:33:45.477Z,983.97
2023-02-16T09:34:45.459Z,983.96
2023-02-16T09:35:45.483Z,983.94
2023-02-16T09:36:45.427Z,984.01
2023-02-16T09:37:45.440Z,984.00
2023-02-16T09:38:45.392Z,984.05
2023-02-16T09:39:45.422Z,984.04
2023-02-16T09:40:45.362Z,983.98
2023-02-16T09:41:45.401Z,983.99
2023-02-16T09:42:45.338Z,984.03
2023-02-16T09:43:45.360Z,984.02
2023-02-16T09:44:45.318Z,984.03
2023-02-16T09:45:45.352Z,984.00
2023-02-16T09:46:45.286Z,984.03
2023-02-16T09:47:45.323Z,984.00
2023-02-16T09:48:45.282Z,984.04
2023-02-16T09:49:45.284Z,984.00
2023-02-16T09:50:53.830Z,983.98
2023-02-16T09:51:46.273Z,983.98
2023-02-16T09:52:45.213Z,983.97
2023-02-16T09:53:45.265Z,983.98
2023-02-16T09:54:45.193Z,983.96
2023-02-16T09:55:45.196Z,983.95
2023-02-16T09:56:45.189Z,984.02
2023-02-16T09:57:45.190Z,984.00
2023-02-16T09:58:45.144Z,983.99
2023-02-16T09:59:45.142Z,984.00
2023-02-16T10:00:45.108Z,984.09
2023-02-16T10:01:45.128Z,984.03
2023-02-16T10:02:45.219Z,984.01
2023-02-16T10:03:45.106Z,984.00
2023-02-16T10:04:46.202Z,983.98
2023-02-16T10:05:45.075Z,983.99
2023-02-16T10:06:45.045Z,983.99
2023-02-16T10:07:45.049Z,983.92
2023-02-16T10:08:45.042Z,983.93
2023-02-16T10:09:45.033Z,983.93
2023-02-16T10:10:44.984Z,983.91
2023-02-16T10:11:45.000Z,983.93
2023-02-16T10:12:44.983Z,983.93
2023-02-16T10:13:44.971Z,983.91
2023-02-16T10:14:44.976Z,983.95
2023-02-16T10:15:44.978Z,983.91
2023-02-16T10:16:44.909Z,983.95
2023-02-16T10:17:44.939Z,983.95
2023-02-16T10:18:44.891Z,983.92
2023-02-16T10:19:44.924Z,983.89
2023-02-16T10:20:44.859Z,983.96
2023-02-16T10:21:44.858Z,983.94
2023-02-16T10:22:44.836Z,983.96
2023-02-16T10:23:44.858Z,983.95
2023-02-16T10:24:44.836Z,983.94
2023-02-16T10:25:44.825Z,983.91
2023-02-16T10:26:44.785Z,983.93
2023-02-16T10:27:44.795Z,983.92
2023-02-16T10:28:44.770Z,983.94
2023-02-16T10:29:44.805Z,983.89
2023-02-16T10:30:44.741Z,983.86
2023-02-16T10:31:44.848Z,983.83
2023-02-16T10:32:44.714Z,983.87
2023-02-16T10:33:44.728Z,983.83
2023-02-16T10:34:44.684Z,983.85
2023-02-16T10:35:44.694Z,983.90
2023-02-16T10:36:44.683Z,983.85
2023-02-16T10:37:44.694Z,983.85
2023-02-16T10:38:44.652Z,983.86
2023-02-16T10:39:44.661Z,983.85
2023-02-16T10:40:44.631Z,983.86
2023-02-16T10:41:44.620Z,983.84
2023-02-16T10:42:44.609Z,983.86
2023-02-16T10:43:44.603Z,983.82
2023-02-16T10:44:44.560Z,983.84
2023-02-16T10:45:46.402Z,983.85
2023-02-16T10:46:44.655Z,983.86
2023-02-16T10:47:44.540Z,983.83
2023-02-16T10:48:44.528Z,983.76
2023-02-16T10:49:44.529Z,983.80
2023-02-16T10:50:44.477Z,983.70
2023-02-16T10:51:44.507Z,983.69
2023-02-16T10:52:44.478Z,983.73
2023-02-16T10:53:44.495Z,983.69
2023-02-16T10:54:44.440Z,983.69
2023-02-16T10:55:44.437Z,983.69
2023-02-16T10:56:44.415Z,983.65
2023-02-16T10:57:44.431Z,983.61
2023-02-16T10:58:44.416Z,983.64
2023-02-16T10:59:44.431Z,983.61
2023-02-16T11:00:44.353Z,983.63
2023-02-16T11:01:44.362Z,983.66
2023-02-16T11:02:44.339Z,983.54
2023-02-16T11:03:44.341Z,983.59
2023-02-16T11:04:44.392Z,983.60
2023-02-16T11:05:44.322Z,983.52
2023-02-16T11:06:44.302Z,983.51
2023-02-16T11:07:44.293Z,983.53
2023-02-16T11:08:44.280Z,983.49
2023-02-16T11:09:44.312Z,983.49
2023-02-16T11:10:44.249Z,983.49
2023-02-16T11:11:44.273Z,983.49
2023-02-16T11:12:44.218Z,983.47
2023-02-16T11:13:44.218Z,983.44
2023-02-16T11:14:44.188Z,983.42
2023-02-16T11:15:44.274Z,983.37
2023-02-16T11:16:44.175Z,983.37
2023-02-16T11:17:44.175Z,983.37
2023-02-16T11:18:44.153Z,983.36
2023-02-16T11:19:44.173Z,983.37
2023-02-16T11:20:44.116Z,983.35
2023-02-16T11:21:44.185Z,983.32
2023-02-16T11:22:44.106Z,983.35
2023-02-16T11:23:44.119Z,983.26
2023-02-16T11:24:44.074Z,983.30
2023-02-16T11:25:44.097Z,983.30
2023-02-16T11:26:44.047Z,983.27
2023-02-16T11:27:44.146Z,983.25
2023-02-16T11:28:44.053Z,983.30
2023-02-16T11:29:44.063Z,983.25
2023-02-16T11:30:44.027Z,983.22
2023-02-16T11:31:44.137Z,983.20
2023-02-16T11:32:44.000Z,983.17
2023-02-16T11:33:44.020Z,983.17
2023-02-16T11:34:43.953Z,983.18
2023-02-16T11:35:43.948Z,983.11
2023-02-16T11:36:43.925Z,983.15
2023-02-16T11:37:43.941Z,983.14
2023-02-16T11:38:43.930Z,983.12
2023-02-16T11:39:43.901Z,983.09
2023-02-16T11:40:43.874Z,983.07
2023-02-16T11:41:43.872Z,983.04
2023-02-16T11:42:43.856Z,983.01
2023-02-16T11:43:43.858Z,983.03
2023-02-16T11:44:43.870Z,983.03
2023-02-16T11:45:43.818Z,983.04
2023-02-16T11:46:43.843Z,983.00
2023-02-16T11:47:43.771Z,982.99
2023-02-16T11:48:43.780Z,983.01
2023-02-16T11:49:43.759Z,982.99
2023-02-16T11:50:43.750Z,982.92
2023-02-16T11:51:43.718Z,982.93
2023-02-16T11:52:43.738Z,982.99
2023-02-16T11:53:43.685Z,982.90
2023-02-16T11:54:43.717Z,982.97
2023-02-16T11:55:43.675Z,982.92
2023-02-16T11:56:43.686Z,982.92
2023-02-16T11:57:43.635Z,983.00
2023-02-16T11:58:43.634Z,982.93
2023-02-16T11:59:43.613Z,982.92
2023-02-16T12:00:43.644Z,982.93
2023-02-16T12:01:43.587Z,982.92
2023-02-16T12:02:43.583Z,982.97
2023-02-16T12:03:43.580Z,982.90
2023-02-16T12:04:43.584Z,982.82
2023-02-16T12:05:43.565Z,982.88
2023-02-16T12:06:43.555Z,982.87
2023-02-16T12:07:43.505Z,982.87
2023-02-16T12:08:43.554Z,982.87
2023-02-16T12:09:43.482Z,982.79
2023-02-16T12:10:43.498Z,982.80
2023-02-16T12:11:43.488Z,982.78
2023-02-16T12:12:43.472Z,982.79
2023-02-16T12:13:43.425Z,982.76
2023-02-16T12:14:43.443Z,982.75
2023-02-16T12:15:43.399Z,982.71
2023-02-16T12:16:43.451Z,982.65
2023-02-16T12:17:43.394Z,982.67
2023-02-16T12:18:43.395Z,982.62
2023-02-16T12:19:43.358Z,982.58
2023-02-16T12:20:43.349Z,982.55
2023-02-16T12:21:43.328Z,982.54
2023-02-16T12:22:43.342Z,982.53
2023-02-16T12:23:43.324Z,982.53
2023-02-16T12:24:43.310Z,982.51
2023-02-16T12:25:43.303Z,982.49
2023-02-16T12:26:43.286Z,982.49
2023-02-16T12:27:43.238Z,982.49
2023-02-16T12:28:43.250Z,982.45
2023-02-16T12:29:43.217Z,982.38