createdAt,value
2023-02-04T00:00:49.938Z,16.38
2023-02-04T00:03:19.112Z,14.80
2023-02-04T00:05:49.829Z,15.10
2023-02-04T00:08:19.675Z,14.50
2023-02-04T00:10:48.349Z,13.98
2023-02-04T00:13:17.418Z,14.35
2023-02-04T00:15:46.383Z,13.10
2023-02-04T00:18:15.389Z,13.23
2023-02-04T00:20:44.391Z,13.95
2023-02-04T00:23:14.868Z,14.20
2023-02-04T00:25:43.472Z,15.30
2023-02-04T00:28:12.519Z,14.27
2023-02-04T00:30:41.545Z,12.95
2023-02-04T00:33:11.284Z,15.07
2023-02-04T00:35:40.412Z,12.25
2023-02-04T00:38:09.440Z,13.43
2023-02-04T00:40:39.679Z,13.50
2023-02-04T00:43:08.710Z,12.93
2023-02-04T00:45:39.742Z,13.50
2023-02-04T00:48:08.809Z,12.80
2023-02-04T00:50:39.950Z,9.98
2023-02-04T00:53:09.607Z,12.32
2023-02-04T00:55:39.980Z,10.10
2023-02-04T00:58:09.022Z,10.98
2023-02-04T01:00:38.303Z,12.45
2023-02-04T01:03:07.903Z,12.27
2023-02-04T01:05:37.028Z,12.97
2023-02-04T01:08:07.204Z,12.30
2023-02-04T01:10:36.078Z,12.82
2023-02-04T01:13:08.449Z,10.35
2023-02-04T01:15:37.755Z,12.65
2023-02-04T01:18:06.869Z,10.65
2023-02-04T01:20:35.910Z,8.93
2023-02-04T01:23:05.140Z,11.23
2023-02-04T01:25:33.768Z,12.00
2023-02-04T01:28:02.829Z,10.73
2023-02-04T01:30:34.646Z,12.30
2023-02-04T01:33:03.743Z,12.15
2023-02-04T01:35:32.797Z,11.38
2023-02-04T01:38:01.785Z,8.45
2023-02-04T01:40:32.001Z,11.77
2023-02-04T01:43:01.463Z,11.68
2023-02-04T01:45:33.993Z,11.82
2023-02-04T01:48:05.903Z,11.15
2023-02-04T01:50:35.447Z,10.38
2023-02-04T01:53:04.510Z,8.48
2023-02-04T01:55:34.471Z,10.73
2023-02-04T01:58:03.530Z,11.23
2023-02-04T02:00:35.268Z,10.82
2023-02-04T02:03:09.298Z,10.77
2023-02-04T02:05:42.102Z,9.27
2023-02-04T02:08:11.999Z,11.05
2023-02-04T02:10:42.196Z,8.32
2023-02-04T02:13:13.298Z,10.75
2023-02-04T02:15:42.867Z,10.80
2023-02-04T02:18:14.118Z,8.15
2023-02-04T02:20:44.749Z,10.35
2023-02-04T02:23:20.367Z,10.73
2023-02-04T02:25:50.767Z,10.15
2023-02-04T02:28:23.179Z,10.02
2023-02-04T02:30:52.545Z,11.52
2023-02-04T02:33:21.967Z,7.30
2023-02-04T02:38:21.443Z,9.32
2023-02-04T02:40:52.671Z,7.03
2023-02-04T02:43:23.604Z,9.48
2023-02-04T02:45:53.060Z,8.10
2023-02-04T02:48:22.617Z,8.48
2023-02-04T02:50:51.810Z,7.55
2023-02-04T02:53:23.362Z,8.85
2023-02-04T02:55:53.632Z,8.93
2023-02-04T02:58:28.070Z,9.27
2023-02-04T03:00:58.632Z,8.77
2023-02-04T03:03:30.230Z,8.32
2023-02-04T03:06:02.996Z,8.43
2023-02-04T03:08:32.185Z,8.27
2023-02-04T03:11:02.851Z,9.05
2023-02-04T03:13:34.602Z,7.88
2023-02-04T03:16:04.427Z,9.30
2023-02-04T03:18:33.468Z,10.35
2023-02-04T03:21:04.969Z,9.73
2023-02-04T03:23:34.712Z,10.60
2023-02-04T03:26:06.918Z,11.13
2023-02-04T03:28:35.790Z,9.77
2023-02-04T03:31:05.194Z,9.75
2023-02-04T03:33:36.037Z,8.68
2023-02-04T03:36:05.530Z,8.57
2023-02-04T03:38:34.939Z,9.90
2023-02-04T03:41:05.563Z,8.98
2023-02-04T03:43:34.219Z,8.77
2023-02-04T03:46:03.427Z,10.07
2023-02-04T03:48:32.638Z,10.52
2023-02-04T03:51:01.633Z,10.15
2023-02-04T03:53:30.822Z,11.13
2023-02-04T03:55:59.932Z,10.80
2023-02-04T03:58:30.153Z,10.50
2023-02-04T04:00:59.206Z,9.77
2023-02-04T04:03:28.257Z,8.60
2023-02-04T04:05:57.221Z,9.02
2023-02-04T04:08:26.232Z,9.98
2023-02-04T04:10:54.987Z,8.15
2023-02-04T04:13:24.008Z,7.68
2023-02-04T04:15:54.518Z,8.15
2023-02-04T04:18:23.584Z,7.70
2023-02-04T04:20:52.864Z,8.07
2023-02-04T04:23:21.950Z,7.70
2023-02-04T04:25:50.706Z,7.88
2023-02-04T04:28:20.039Z,5.77
2023-02-04T04:30:49.385Z,7.10
2023-02-04T04:33:19.944Z,7.38
2023-02-04T04:35:49.053Z,8.60
2023-02-04T04:38:18.070Z,7.95
2023-02-04T04:40:46.673Z,8.02
2023-02-04T04:43:15.836Z,9.07
2023-02-04T04:45:45.066Z,9.10
2023-02-04T04:48:14.269Z,8.68
2023-02-04T04:53:14.426Z,8.68
2023-02-04T04:55:44.073Z,8.88
2023-02-04T04:58:13.643Z,9.52
2023-02-04T05:00:43.570Z,8.07
2023-02-04T05:03:12.577Z,9.23
2023-02-04T05:05:41.619Z,8.90
2023-02-04T05:08:14.128Z,8.85
2023-02-04T05:10:43.002Z,6.88
2023-02-04T05:13:13.113Z,9.73
2023-02-04T05:15:42.477Z,7.60
2023-02-04T05:18:11.492Z,9.20
2023-02-04T05:20:40.588Z,9.02
2023-02-04T05:23:09.576Z,9.25
2023-02-04T05:25:40.170Z,8.25
2023-02-04T05:28:09.412Z,8.27
2023-02-04T05:30:38.534Z,8.25
2023-02-04T05:33:07.843Z,6.90
2023-02-04T05:35:36.941Z,7.75
2023-02-04T05:38:05.989Z,8.40
2023-02-04T05:40:34.752Z,9.02
2023-02-04T05:43:06.155Z,7.90
2023-02-04T05:45:35.246Z,9.13
2023-02-04T05:48:04.389Z,8.25
2023-02-04T05:50:33.719Z,5.95
2023-02-04T05:53:11.905Z,7.40
2023-02-04T05:55:40.551Z,8.88
2023-02-04T05:58:11.199Z,7.82
2023-02-04T06:00:40.522Z,7.90
2023-02-04T06:03:09.567Z,7.97
2023-02-04T06:05:39.089Z,7.45
2023-02-04T06:08:08.085Z,7.28
2023-02-04T06:10:36.751Z,7.82
2023-02-04T06:13:05.694Z,6.88
2023-02-04T06:15:36.137Z,7.60
2023-02-04T06:18:05.601Z,6.05
2023-02-04T06:20:34.739Z,8.18
2023-02-04T06:23:03.757Z,6.63
2023-02-04T06:25:32.369Z,7.95
2023-02-04T06:28:01.413Z,6.95
2023-02-04T06:30:30.897Z,7.97
2023-02-04T06:33:01.667Z,8.10
2023-02-04T06:35:30.648Z,7.32
2023-02-04T06:37:59.816Z,8.60
2023-02-04T06:40:28.478Z,8.10
2023-02-04T06:42:57.547Z,7.40
2023-02-04T06:45:26.573Z,8.57
2023-02-04T06:47:55.773Z,7.30
2023-02-04T06:50:26.304Z,8.38
2023-02-04T06:52:55.275Z,8.35
2023-02-04T06:55:24.399Z,7.55
2023-02-04T06:57:53.722Z,6.03
2023-02-04T07:00:23.158Z,6.77
2023-02-04T07:02:53.015Z,6.20
2023-02-04T07:05:22.311Z,7.18
2023-02-04T07:07:52.566Z,7.05
2023-02-04T07:10:22.195Z,7.25
2023-02-04T07:12:51.293Z,5.53
2023-02-04T07:15:20.635Z,6.20
2023-02-04T07:17:49.804Z,6.07
2023-02-04T07:20:19.386Z,5.63
2023-02-04T07:22:48.093Z,5.18
2023-02-04T07:25:18.740Z,5.07
2023-02-04T07:27:47.864Z,5.90
2023-02-04T07:30:17.166Z,5.35
2023-02-04T07:32:46.246Z,4.82
2023-02-04T07:35:15.310Z,4.45
2023-02-04T07:37:44.055Z,4.75
2023-02-04T07:40:14.154Z,5.05
2023-02-04T07:42:44.686Z,4.88
2023-02-04T07:45:19.121Z,4.60
2023-02-04T07:47:48.195Z,4.25
2023-02-04T07:50:17.702Z,3.85
2023-02-04T07:52:46.338Z,3.67
2023-02-04T07:55:15.332Z,3.42
2023-02-04T07:57:46.053Z,4.30
2023-02-04T08:00:16.481Z,3.70
2023-02-04T08:02:46.325Z,4.20
2023-02-04T08:05:15.797Z,4.20
2023-02-04T08:07:44.514Z,3.72
2023-02-04T08:10:15.315Z,3.55
2023-02-04T08:12:45.911Z,4.00
2023-02-04T08:15:14.953Z,4.95
2023-02-04T08:17:44.038Z,4.82
2023-02-04T08:20:14.024Z,4.53
2023-02-04T08:22:42.720Z,3.75
2023-02-04T08:25:12.937Z,3.75
2023-02-04T08:27:42.776Z,3.97
2023-02-04T08:30:13.994Z,5.50
2023-02-04T08:32:43.112Z,7.20
2023-02-04T08:35:12.281Z,3.83
2023-02-04T08:37:41.190Z,3.00
2023-02-04T08:40:11.383Z,3.42
2023-02-04T08:42:40.381Z,3.13
2023-02-04T08:45:10.408Z,3.00
2023-02-04T08:47:40.887Z,3.85
2023-02-04T08:52:39.319Z,2.45
2023-02-04T08:55:09.172Z,2.95
2023-02-04T08:57:38.191Z,2.45
2023-02-04T09:00:08.288Z,2.00
2023-02-04T09:02:37.418Z,2.20
2023-02-04T09:05:08.888Z,2.47
2023-02-04T09:07:38.285Z,2.70
2023-02-04T09:10:09.197Z,2.33
2023-02-04T09:12:39.736Z,2.33
2023-02-04T09:15:09.522Z,3.45
2023-02-04T09:17:39.074Z,2.88
2023-02-04T09:20:11.761Z,2.70
2023-02-04T09:22:40.756Z,2.55
2023-02-04T09:25:10.519Z,2.58
2023-02-04T09:27:39.572Z,2.80
2023-02-04T09:30:09.572Z,2.10
2023-02-04T09:32:38.575Z,2.55
2023-02-04T09:35:07.880Z,2.38
2023-02-04T09:37:37.996Z,3.00
2023-02-04T09:40:07.952Z,2.55
2023-02-04T09:42:37.151Z,2.40
2023-02-04T09:45:07.300Z,2.00
2023-02-04T09:47:36.473Z,2.22
2023-02-04T09:50:05.728Z,1.80
2023-02-04T09:52:34.507Z,2.28
2023-02-04T09:55:07.177Z,2.95
2023-02-04T09:57:36.276Z,2.53
2023-02-04T10:00:11.730Z,2.63
2023-02-04T10:02:40.859Z,3.30
2023-02-04T10:05:15.321Z,3.67
2023-02-04T10:07:44.712Z,2.70
2023-02-04T10:10:19.482Z,2.20
2023-02-04T10:12:49.320Z,2.40
2023-02-04T10:15:20.678Z,2.63
2023-02-04T10:17:51.155Z,2.63
2023-02-04T10:20:22.763Z,2.40
2023-02-04T10:22:53.951Z,2.80
2023-02-04T10:25:26.276Z,3.42
2023-02-04T10:27:56.743Z,2.90
2023-02-04T10:30:30.387Z,3.25
2023-02-04T10:33:16.278Z,2.97
2023-02-04T10:36:14.908Z,3.22
2023-02-04T10:38:44.398Z,2.67
2023-02-04T10:41:15.916Z,3.85
2023-02-04T10:43:44.616Z,4.45
2023-02-04T10:46:13.785Z,4.88
2023-02-04T10:48:43.856Z,3.95
2023-02-04T10:51:14.699Z,3.95
2023-02-04T10:54:01.354Z,4.75
2023-02-04T10:56:31.872Z,4.50
2023-02-04T10:59:00.987Z,4.65
2023-02-04T11:01:31.166Z,5.25
2023-02-04T11:04:00.243Z,4.57
2023-02-04T11:06:30.153Z,4.65
2023-02-04T11:09:00.902Z,5.28
2023-02-04T11:11:31.636Z,5.05
2023-02-04T11:14:04.429Z,4.90
2023-02-04T11:16:35.739Z,5.28
2023-02-04T11:19:06.459Z,4.85
2023-02-04T11:21:44.813Z,5.28
2023-02-04T11:24:27.127Z,4.45
2023-02-04T11:27:09.479Z,4.93
2023-02-04T11:29:39.671Z,4.97
2023-02-04T11:32:27.834Z,5.50
2023-02-04T11:34:57.481Z,5.13
2023-02-04T11:37:40.164Z,4.20
2023-02-04T11:40:28.045Z,5.38
2023-02-04T11:43:03.944Z,4.40
2023-02-04T11:45:35.017Z,4.75
2023-02-04T11:48:05.971Z,4.60
2023-02-04T11:50:38.548Z,4.45
2023-02-04T11:53:07.816Z,4.70
2023-02-04T11:55:38.021Z,4.68
2023-02-04T11:58:15.963Z,5.90
2023-02-04T12:00:45.815Z,4.63
2023-02-04T12:03:29.983Z,5.45
2023-02-04T12:05:59.742Z,4.53
2023-02-04T12:08:33.755Z,6.00
2023-02-04T12:11:06.488Z,4.88
2023-02-04T12:13:49.623Z,4.50
2023-02-04T12:16:18.796Z,5.82
2023-02-04T12:18:50.030Z,4.88
2023-02-04T12:21:20.119Z,5.20
2023-02-04T12:23:49.180Z,6.32
2023-02-04T12:26:18.251Z,6.05
2023-02-04T12:28:48.548Z,5.78
2023-02-04T12:31:19.125Z,6.13
2023-02-04T12:33:48.474Z,6.88
2023-02-04T12:36:17.460Z,5.72
2023-02-04T12:38:46.529Z,6.18
2023-02-04T12:41:15.716Z,6.63
2023-02-04T12:43:44.397Z,6.85
2023-02-04T12:46:15.019Z,6.45
2023-02-04T12:48:46.827Z,7.75
2023-02-04T12:51:15.845Z,7.30
2023-02-04T12:53:44.973Z,7.15
2023-02-04T12:56:14.028Z,6.93
2023-02-04T12:58:42.678Z,6.90
2023-02-04T13:01:11.844Z,7.25
2023-02-04T13:03:42.407Z,7.07
2023-02-04T13:06:11.486Z,6.65
2023-02-04T13:08:40.616Z,5.88
2023-02-04T13:11:09.718Z,6.28
2023-02-04T13:13:38.311Z,6.70
2023-02-04T13:16:07.613Z,6.15
2023-02-04T13:18:36.648Z,6.38
2023-02-04T13:21:07.389Z,7.15
2023-02-04T13:23:36.525Z,7.38
2023-02-04T13:26:05.677Z,6.78
2023-02-04T13:28:34.368Z,7.13
2023-02-04T13:31:04.484Z,6.63
2023-02-04T13:33:33.784Z,6.75
2023-02-04T13:36:02.919Z,6.65
2023-02-04T13:38:33.569Z,6.03
2023-02-04T13:41:02.584Z,6.70
2023-02-04T13:43:31.299Z,7.70
2023-02-04T13:46:02.059Z,5.97
2023-02-04T13:48:31.127Z,4.65
2023-02-04T13:51:00.131Z,4.47
2023-02-04T13:53:31.211Z,5.32
2023-02-04T13:56:02.338Z,5.45
2023-02-04T13:58:30.971Z,4.82
2023-02-04T14:01:00.106Z,5.25
2023-02-04T14:03:30.328Z,4.70
2023-02-04T14:05:59.347Z,5.43
2023-02-04T14:08:28.787Z,5.10
2023-02-04T14:10:57.699Z,4.18
2023-02-04T14:13:28.541Z,4.87
2023-02-04T14:15:57.682Z,4.20
2023-02-04T14:18:26.857Z,4.00
2023-02-04T14:20:55.927Z,4.70
2023-02-04T14:23:25.195Z,4.07
2023-02-04T14:25:54.288Z,5.05
2023-02-04T14:28:23.472Z,5.30
2023-02-04T14:30:55.050Z,4.50
2023-02-04T14:33:24.437Z,3.95
2023-02-04T14:35:53.560Z,4.40
2023-02-04T14:38:23.126Z,4.78
2023-02-04T14:40:51.906Z,4.53
2023-02-04T14:43:21.053Z,4.03
2023-02-04T14:45:51.641Z,4.10
2023-02-04T14:48:22.394Z,4.70
2023-02-04T14:50:51.437Z,4.55
2023-02-04T14:53:20.699Z,4.88
2023-02-04T14:55:49.524Z,4.93
2023-02-04T14:58:18.634Z,5.22
2023-02-04T15:00:47.870Z,3.58
2023-02-04T15:03:16.989Z,4.25
2023-02-04T15:05:47.472Z,4.30
2023-02-04T15:08:16.536Z,4.68
2023-02-04T15:10:45.322Z,4.65
2023-02-04T15:13:14.456Z,4.55
2023-02-04T15:15:43.559Z,6.15
2023-02-04T15:18:12.528Z,5.72
2023-02-04T15:20:41.600Z,6.50
2023-02-04T15:23:13.268Z,5.85
2023-02-04T15:25:41.926Z,6.03
2023-02-04T15:28:12.194Z,6.88
2023-02-04T15:30:41.518Z,5.63
2023-02-04T15:33:13.082Z,4.80
2023-02-04T15:35:42.133Z,5.25
2023-02-04T15:38:12.706Z,5.25
2023-02-04T15:43:11.145Z,6.15
2023-02-04T15:45:41.608Z,4.93
2023-02-04T15:48:10.945Z,5.50
2023-02-04T15:50:40.467Z,5.17
2023-02-04T15:53:09.546Z,5.88
2023-02-04T15:55:39.762Z,5.53
2023-02-04T15:58:08.887Z,5.72
2023-02-04T16:00:38.101Z,8.90
2023-02-04T16:03:08.433Z,6.03
2023-02-04T16:05:37.699Z,7.53
2023-02-04T16:08:06.837Z,8.93
2023-02-04T16:10:35.641Z,9.18
2023-02-04T16:13:06.211Z,8.10
2023-02-04T16:15:35.529Z,9.25
2023-02-04T16:18:04.869Z,10.07
2023-02-04T16:20:34.018Z,11.50
2023-02-04T16:23:04.339Z,10.70
2023-02-04T16:25:35.015Z,10.50
2023-02-04T16:28:06.141Z,10.65
2023-02-04T16:30:35.236Z,12.13
2023-02-04T16:33:04.324Z,10.05
2023-02-04T16:35:33.950Z,10.75
2023-02-04T16:38:03.234Z,9.82
2023-02-04T16:40:32.135Z,10.85
2023-02-04T16:43:01.421Z,8.55
2023-02-04T16:45:32.291Z,8.77
2023-02-04T16:48:01.498Z,8.98
2023-02-04T16:50:30.651Z,9.23
2023-02-04T16:52:59.837Z,6.97
2023-02-04T16:55:30.231Z,8.65
2023-02-04T16:57:59.270Z,9.20
2023-02-04T17:00:28.301Z,9.73
2023-02-04T17:02:59.105Z,9.25
2023-02-04T17:05:28.394Z,10.10
2023-02-04T17:07:58.561Z,9.73
2023-02-04T17:10:41.809Z,9.98
2023-02-04T17:13:12.595Z,10.63
2023-02-04T17:15:41.731Z,10.40
2023-02-04T17:18:12.245Z,9.70
2023-02-04T17:20:41.263Z,10.63
2023-02-04T17:23:10.249Z,9.88
2023-02-04T17:25:39.207Z,11.50
2023-02-04T17:28:08.332Z,8.20
2023-02-04T17:30:37.382Z,11.73
2023-02-04T17:33:06.664Z,10.60
2023-02-04T17:35:37.168Z,10.67
2023-02-04T17:38:06.785Z,11.80
2023-02-04T17:40:35.555Z,10.85
2023-02-04T17:43:05.071Z,10.00
2023-02-04T17:45:34.499Z,11.05
2023-02-04T17:48:05.184Z,11.32
2023-02-04T17:50:39.311Z,13.07
2023-02-04T17:53:09.403Z,13.95
2023-02-04T17:55:39.702Z,12.70
2023-02-04T17:58:14.094Z,13.57
2023-02-04T18:00:44.668Z,13.13
2023-02-04T18:03:15.176Z,12.80
2023-02-04T18:05:47.616Z,13.43
2023-02-04T18:08:17.960Z,12.52
2023-02-04T18:10:48.328Z,12.80
2023-02-04T18:13:19.126Z,13.98
2023-02-04T18:15:51.269Z,13.98
2023-02-04T18:18:23.539Z,13.55
2023-02-04T18:21:01.176Z,13.23
2023-02-04T18:23:31.754Z,12.48
2023-02-04T18:26:02.975Z,12.00
2023-02-04T18:28:35.856Z,13.07
2023-02-04T18:31:23.330Z,13.98
2023-02-04T18:33:52.474Z,13.20
2023-02-04T18:36:23.294Z,12.82
2023-02-04T18:38:52.589Z,12.38
2023-02-04T18:41:34.130Z,13.13
2023-02-04T18:44:16.553Z,12.90
2023-02-04T18:46:48.224Z,12.77
2023-02-04T18:49:27.520Z,13.23
2023-02-04T18:51:59.779Z,13.70
2023-02-04T18:54:36.083Z,14.23
2023-02-04T18:57:30.428Z,12.95
2023-02-04T19:00:17.793Z,14.93
2023-02-04T19:02:49.715Z,15.77
2023-02-04T19:05:31.059Z,16.00
2023-02-04T19:08:18.993Z,15.80
2023-02-04T19:10:48.228Z,15.65
2023-02-04T19:13:21.210Z,15.25
2023-02-04T19:15:58.363Z,14.57
2023-02-04T19:18:29.703Z,16.13
2023-02-04T19:21:04.013Z,14.38
2023-02-04T19:23:38.157Z,16.60
2023-02-04T19:26:25.093Z,15.85
2023-02-04T19:28:55.090Z,15.38
2023-02-04T19:31:24.703Z,14.48
2023-02-04T19:33:55.520Z,16.35
2023-02-04T19:36:34.979Z,14.68
2023-02-04T19:39:14.149Z,14.98
2023-02-04T19:41:48.328Z,16.83
2023-02-04T19:44:31.621Z,15.48
2023-02-04T19:47:18.275Z,16.27
2023-02-04T19:49:47.422Z,17.67
2023-02-04T19:52:36.182Z,16.57
2023-02-04T19:55:35.507Z,17.27
2023-02-04T19:58:18.214Z,17.20
2023-02-04T20:01:02.296Z,16.58
2023-02-04T20:03:37.441Z,16.25
2023-02-04T20:06:23.464Z,17.95
2023-02-04T20:08:56.611Z,17.70
2023-02-04T20:11:52.546Z,18.40
2023-02-04T20:14:30.832Z,17.50
2023-02-04T20:17:01.045Z,16.88
2023-02-04T20:22:23.622Z,18.57
2023-02-04T20:24:55.733Z,18.52
2023-02-04T20:27:27.484Z,17.58
2023-02-04T20:30:00.879Z,17.90
2023-02-04T20:32:30.471Z,14.98
2023-02-04T20:35:02.934Z,11.60
2023-02-04T20:37:33.128Z,15.07
2023-02-04T20:40:03.502Z,16.15
2023-02-04T20:42:43.334Z,14.98
2023-02-04T20:45:34.311Z,14.93
2023-02-04T20:48:25.118Z,14.05
2023-02-04T20:50:55.352Z,13.73
2023-02-04T20:55:55.988Z,12.33
2023-02-04T20:58:29.055Z,14.93
2023-02-04T21:00:58.626Z,14.63
2023-02-04T21:03:30.946Z,14.40
2023-02-04T21:06:01.053Z,14.27
2023-02-04T21:11:11.263Z,13.52
2023-02-04T21:13:41.280Z,14.52
2023-02-04T21:16:10.330Z,13.63
2023-02-04T21:18:39.807Z,13.75
2023-02-04T21:21:10.130Z,11.77
2023-02-04T21:23:39.657Z,13.98
2023-02-04T21:26:08.791Z,13.77
2023-02-04T21:28:37.499Z,13.15
2023-02-04T21:31:08.769Z,13.32
2023-02-04T21:33:38.098Z,13.70
2023-02-04T21:36:08.298Z,12.85
2023-02-04T21:38:37.456Z,13.73
2023-02-04T21:41:06.736Z,14.13
2023-02-04T21:43:36.513Z,14.55
2023-02-04T21:48:35.753Z,13.35
2023-02-04T21:51:05.107Z,14.30
2023-02-04T21:53:34.132Z,14.27
2023-02-04T21:56:03.109Z,13.80
2023-02-04T21:58:31.851Z,14.45
2023-02-04T22:01:01.195Z,12.52
2023-02-04T22:03:30.479Z,14.10
2023-02-04T22:06:01.022Z,11.00
2023-02-04T22:08:30.191Z,14.93
2023-02-04T22:10:59.183Z,10.88
2023-02-04T22:13:27.853Z,13.27
2023-02-04T22:15:56.953Z,14.10
2023-02-04T22:18:26.002Z,13.20
2023-02-04T22:20:55.037Z,13.57
2023-02-04T22:23:25.454Z,14.00
2023-02-04T22:28:22.900Z,13.52
2023-02-04T22:30:54.161Z,15.43
2023-02-04T22:33:23.372Z,15.38
2023-02-04T22:35:52.407Z,12.13
2023-02-04T22:38:21.582Z,12.90
2023-02-04T22:40:51.604Z,13.25
2023-02-04T22:43:20.656Z,13.93
2023-02-04T22:45:49.685Z,12.98
2023-02-04T22:48:18.785Z,14.93
2023-02-04T22:50:47.768Z,10.50
2023-02-04T22:53:16.793Z,10.60
2023-02-04T22:55:45.480Z,12.48
2023-02-04T22:58:16.009Z,10.85
2023-02-04T23:00:45.166Z,13.98
2023-02-04T23:03:14.471Z,13.57
2023-02-04T23:05:43.487Z,13.73
2023-02-04T23:08:12.509Z,14.68
2023-02-04T23:10:41.214Z,14.30
2023-02-04T23:13:10.784Z,15.70
2023-02-04T23:15:41.379Z,15.60
2023-02-04T23:18:10.520Z,14.50
2023-02-04T23:20:41.089Z,10.60
2023-02-04T23:23:14.963Z,14.75
2023-02-04T23:25:43.559Z,14.43
2023-02-04T23:28:12.679Z,15.55
2023-02-04T23:30:43.564Z,14.10
2023-02-04T23:33:12.654Z,14.18
2023-02-04T23:35:41.678Z,13.48
2023-02-04T23:38:10.653Z,10.73
2023-02-04T23:40:39.312Z,15.60
2023-02-04T23:43:10.693Z,10.23
2023-02-04T23:45:40.257Z,13.63
2023-02-04T23:48:11.068Z,14.07
2023-02-04T23:50:40.002Z,15.38
2023-02-04T23:53:08.941Z,15.15
2023-02-04T23:55:37.565Z,15.48
2023-02-04T23:58:07.298Z,14.88
