createdAt,value
2018-12-02T00:00:30.350Z,10.20
2018-12-02T00:02:59.507Z,10.20
2018-12-02T00:05:28.429Z,10.30
2018-12-02T00:07:56.872Z,10.30
2018-12-02T00:10:25.813Z,10.30
2018-12-02T00:12:54.232Z,10.30
2018-12-02T00:15:26.709Z,10.30
2018-12-02T00:17:57.362Z,10.30
2018-12-02T00:20:25.820Z,10.30
2018-12-02T00:22:54.444Z,10.30
2018-12-02T00:25:22.887Z,10.30
2018-12-02T00:27:54.483Z,10.30
2018-12-02T00:30:28.000Z,10.40
2018-12-02T00:32:56.469Z,10.40
2018-12-02T00:35:24.951Z,10.40
2018-12-02T00:37:55.497Z,10.40
2018-12-02T00:40:24.172Z,10.50
2018-12-02T00:42:55.552Z,10.50
2018-12-02T00:45:28.476Z,10.50
2018-12-02T00:47:56.964Z,10.50
2018-12-02T00:50:25.424Z,10.50
2018-12-02T00:52:55.075Z,10.50
2018-12-02T00:55:28.150Z,10.50
2018-12-02T00:57:56.572Z,10.50
2018-12-02T01:00:25.029Z,10.50
2018-12-02T01:02:53.497Z,10.60
2018-12-02T01:05:22.704Z,10.50
2018-12-02T01:07:51.193Z,10.40
2018-12-02T01:10:20.676Z,10.40
2018-12-02T01:12:50.164Z,10.50
2018-12-02T01:15:19.783Z,10.50
2018-12-02T01:17:48.245Z,10.50
2018-12-02T01:20:20.541Z,10.50
2018-12-02T01:22:48.997Z,10.50
2018-12-02T01:25:17.485Z,10.50
2018-12-02T01:27:46.495Z,10.50
2018-12-02T01:30:16.104Z,10.50
2018-12-02T01:32:44.550Z,10.40
2018-12-02T01:35:13.887Z,10.50
2018-12-02T01:37:42.397Z,10.50
2018-12-02T01:40:17.224Z,10.50
2018-12-02T01:42:45.692Z,10.50
2018-12-02T01:45:17.017Z,10.60
2018-12-02T01:47:45.466Z,10.60
2018-12-02T01:50:14.994Z,10.60
2018-12-02T01:52:44.395Z,10.60
2018-12-02T01:55:12.849Z,10.50
2018-12-02T01:57:41.299Z,10.50
2018-12-02T02:00:28.419Z,10.50
2018-12-02T02:02:57.217Z,10.40
2018-12-02T02:05:26.562Z,10.40
2018-12-02T02:07:55.018Z,10.30
2018-12-02T02:10:28.455Z,10.30
2018-12-02T02:12:56.921Z,10.20
2018-12-02T02:15:25.621Z,10.10
2018-12-02T02:17:54.087Z,10.10
2018-12-02T02:20:24.421Z,10.10
2018-12-02T02:22:53.032Z,10.10
2018-12-02T02:25:24.650Z,10.20
2018-12-02T02:27:56.440Z,10.20
2018-12-02T02:30:27.942Z,10.20
2018-12-02T02:32:56.489Z,10.30
2018-12-02T02:35:24.944Z,10.30
2018-12-02T02:37:54.455Z,10.30
2018-12-02T02:40:23.881Z,10.20
2018-12-02T02:42:52.342Z,10.20
2018-12-02T02:45:20.795Z,10.20
2018-12-02T02:47:49.187Z,10.10
2018-12-02T02:50:18.628Z,10.10
2018-12-02T02:52:50.189Z,10.00
2018-12-02T02:55:18.701Z,9.90
2018-12-02T02:57:47.117Z,9.80
2018-12-02T03:00:17.625Z,9.70
2018-12-02T03:02:46.190Z,9.60
2018-12-02T03:05:15.245Z,9.50
2018-12-02T03:07:43.720Z,9.40
2018-12-02T03:10:13.345Z,9.40
2018-12-02T03:12:42.043Z,9.30
2018-12-02T03:15:11.939Z,9.30
2018-12-02T03:17:40.462Z,9.30
2018-12-02T03:20:10.968Z,9.20
2018-12-02T03:22:39.631Z,9.20
2018-12-02T03:25:09.698Z,9.20
2018-12-02T03:27:38.185Z,9.20
2018-12-02T03:30:14.007Z,9.20
2018-12-02T03:32:42.556Z,9.20
2018-12-02T03:35:13.026Z,9.10
2018-12-02T03:37:41.488Z,9.10
2018-12-02T03:40:15.060Z,9.10
2018-12-02T03:42:43.512Z,9.10
2018-12-02T03:45:12.996Z,9.10
2018-12-02T03:47:41.463Z,9.10
2018-12-02T03:50:25.559Z,9.10
2018-12-02T03:52:54.019Z,9.10
2018-12-02T03:55:22.482Z,9.10
2018-12-02T03:57:50.940Z,9.10
2018-12-02T04:00:22.341Z,9.10
2018-12-02T04:02:51.412Z,9.10
2018-12-02T04:05:20.755Z,9.10
2018-12-02T04:07:49.674Z,9.10
2018-12-02T04:10:19.580Z,9.10
2018-12-02T04:12:49.635Z,9.00
2018-12-02T04:15:20.210Z,9.10
2018-12-02T04:17:48.677Z,9.00
2018-12-02T04:20:18.868Z,9.00
2018-12-02T04:22:49.212Z,9.00
2018-12-02T04:25:19.721Z,8.90
2018-12-02T04:27:48.234Z,8.90
2018-12-02T04:30:19.569Z,8.90
2018-12-02T04:32:50.010Z,8.90
2018-12-02T04:35:19.541Z,8.80
2018-12-02T04:37:47.947Z,8.80
2018-12-02T04:40:16.409Z,8.80
2018-12-02T04:42:44.819Z,8.80
2018-12-02T04:45:16.189Z,8.80
2018-12-02T04:47:44.758Z,8.70
2018-12-02T04:50:18.274Z,8.70
2018-12-02T04:52:46.746Z,8.70
2018-12-02T04:55:15.328Z,8.70
2018-12-02T04:57:43.761Z,8.70
2018-12-02T05:00:19.614Z,8.70
2018-12-02T05:02:49.228Z,8.70
2018-12-02T05:05:19.777Z,8.70
2018-12-02T05:07:48.205Z,8.80
2018-12-02T05:10:17.637Z,8.80
2018-12-02T05:12:46.088Z,8.80
2018-12-02T05:15:16.345Z,8.80
2018-12-02T05:17:44.800Z,8.70
2018-12-02T05:20:15.179Z,8.80
2018-12-02T05:22:43.593Z,8.80
2018-12-02T05:25:17.405Z,8.80
2018-12-02T05:27:42.868Z,8.80
2018-12-02T05:30:13.512Z,8.80
2018-12-02T05:32:41.983Z,8.80
2018-12-02T05:35:11.454Z,8.80
2018-12-02T05:37:39.915Z,8.90
2018-12-02T05:40:10.294Z,8.90
2018-12-02T05:42:38.730Z,8.90
2018-12-02T05:45:09.562Z,8.90
2018-12-02T05:47:38.000Z,8.90
2018-12-02T05:50:13.813Z,8.90
2018-12-02T05:52:42.255Z,8.90
2018-12-02T05:55:12.312Z,8.90
2018-12-02T05:57:40.784Z,8.90
2018-12-02T06:00:14.727Z,8.90
2018-12-02T06:02:43.147Z,8.90
2018-12-02T06:05:12.241Z,8.90
2018-12-02T06:07:40.702Z,8.90
2018-12-02T06:10:12.475Z,8.90
2018-12-02T06:12:40.928Z,9.00
2018-12-02T06:15:10.810Z,9.00
2018-12-02T06:17:39.708Z,9.00
2018-12-02T06:20:12.342Z,9.00
2018-12-02T06:22:40.787Z,9.00
2018-12-02T06:25:10.009Z,9.00
2018-12-02T06:27:38.551Z,9.00
2018-12-02T06:30:22.754Z,9.00
2018-12-02T06:32:52.564Z,9.10
2018-12-02T06:35:21.007Z,9.10
2018-12-02T06:37:50.046Z,9.10
2018-12-02T06:40:20.563Z,9.20
2018-12-02T06:42:49.428Z,9.10
2018-12-02T06:45:17.867Z,9.20
2018-12-02T06:47:46.337Z,9.20
2018-12-02T06:50:22.360Z,9.30
2018-12-02T06:52:51.037Z,9.30
2018-12-02T06:55:33.860Z,9.30
2018-12-02T06:58:17.136Z,9.30
2018-12-02T07:03:05.748Z,9.30
2018-12-02T07:05:37.249Z,9.30
2018-12-02T07:08:06.059Z,9.30
2018-12-02T07:10:34.468Z,9.40
2018-12-02T07:13:02.923Z,9.40
2018-12-02T07:15:31.369Z,9.40
2018-12-02T07:18:02.251Z,9.50
2018-12-02T07:20:33.226Z,9.50
2018-12-02T07:23:07.182Z,9.50
2018-12-02T07:25:40.644Z,9.50
2018-12-02T07:28:09.084Z,9.40
2018-12-02T07:30:37.521Z,9.50
2018-12-02T07:33:06.614Z,9.50
2018-12-02T07:35:35.094Z,9.50
2018-12-02T07:38:08.495Z,9.60
2018-12-02T07:40:38.324Z,9.60
2018-12-02T07:43:08.221Z,9.70
2018-12-02T07:45:36.644Z,9.70
2018-12-02T07:48:05.406Z,9.70
2018-12-02T07:50:33.833Z,9.80
2018-12-02T07:53:02.273Z,9.80
2018-12-02T07:55:30.730Z,9.80
2018-12-02T07:57:59.150Z,9.90
2018-12-02T08:00:27.584Z,9.90
2018-12-02T08:02:56.017Z,9.90
2018-12-02T08:05:24.469Z,9.90
2018-12-02T08:07:53.035Z,10.00
2018-12-02T08:10:21.522Z,10.00
2018-12-02T08:12:49.994Z,10.00
2018-12-02T08:15:19.438Z,10.00
2018-12-02T08:17:47.868Z,10.00
2018-12-02T08:20:17.338Z,10.10
2018-12-02T08:22:51.317Z,10.10
2018-12-02T08:25:16.796Z,10.10
2018-12-02T08:27:45.227Z,10.20
2018-12-02T08:30:28.246Z,10.20
2018-12-02T08:32:56.722Z,10.30
2018-12-02T08:35:27.595Z,10.20
2018-12-02T08:37:59.435Z,10.20
2018-12-02T08:40:27.860Z,10.30
2018-12-02T08:42:56.281Z,10.30
2018-12-02T08:45:24.756Z,10.30
2018-12-02T08:47:53.180Z,10.40
2018-12-02T08:50:21.723Z,10.40
2018-12-02T08:52:51.232Z,10.50
2018-12-02T08:55:20.448Z,10.60
2018-12-02T08:57:50.259Z,10.60
2018-12-02T09:00:19.685Z,10.70
2018-12-02T09:02:56.184Z,10.80
2018-12-02T09:05:24.716Z,10.80
2018-12-02T09:07:54.327Z,10.90
2018-12-02T09:10:24.156Z,11.00
2018-12-02T09:12:54.028Z,11.00
2018-12-02T09:15:22.456Z,11.10
2018-12-02T09:17:50.975Z,11.10
2018-12-02T09:20:24.823Z,11.10
2018-12-02T09:22:53.248Z,11.20
2018-12-02T09:25:21.713Z,11.20
2018-12-02T09:27:56.793Z,11.30
2018-12-02T09:30:26.571Z,11.40
2018-12-02T09:32:55.170Z,11.50
2018-12-02T09:35:23.632Z,11.50
2018-12-02T09:37:52.072Z,11.60
2018-12-02T09:40:20.485Z,11.60
2018-12-02T09:42:50.276Z,11.70
2018-12-02T09:45:26.515Z,11.70
2018-12-02T09:47:56.393Z,11.70
2018-12-02T09:50:24.821Z,11.80
2018-12-02T09:52:53.277Z,11.80
2018-12-02T09:55:24.105Z,11.90
2018-12-02T09:57:53.301Z,11.90
2018-12-02T10:00:22.553Z,12.00
2018-12-02T10:02:50.981Z,12.00
2018-12-02T10:05:19.437Z,12.00
2018-12-02T10:07:47.891Z,12.00
2018-12-02T10:10:22.547Z,12.10
2018-12-02T10:12:51.057Z,12.00
2018-12-02T10:15:19.495Z,12.10
2018-12-02T10:17:47.944Z,12.20
2018-12-02T10:20:16.755Z,12.20
2018-12-02T10:22:46.414Z,12.20
2018-12-02T10:25:17.152Z,12.20
2018-12-02T10:27:45.859Z,12.20
2018-12-02T10:30:18.493Z,12.30
2018-12-02T10:32:47.077Z,12.30
2018-12-02T10:35:15.506Z,12.40
2018-12-02T10:37:43.963Z,12.40
2018-12-02T10:40:20.034Z,12.40
2018-12-02T10:42:48.544Z,12.50
2018-12-02T10:45:19.951Z,12.60
2018-12-02T10:47:48.987Z,12.60
2018-12-02T10:50:18.814Z,12.60
2018-12-02T10:52:47.293Z,12.60
2018-12-02T10:55:27.727Z,12.60
2018-12-02T10:57:56.168Z,12.70
2018-12-02T11:00:29.936Z,12.70
2018-12-02T11:02:58.403Z,12.70
2018-12-02T11:05:26.871Z,12.80
2018-12-02T11:07:55.334Z,12.90
2018-12-02T11:10:23.759Z,13.00
2018-12-02T11:12:52.195Z,13.00
2018-12-02T11:15:20.646Z,13.10
2018-12-02T11:17:49.071Z,13.10
2018-12-02T11:20:17.695Z,13.10
2018-12-02T11:22:46.113Z,13.10
2018-12-02T11:25:15.158Z,13.10
2018-12-02T11:27:43.834Z,13.20
2018-12-02T11:30:16.947Z,13.20
2018-12-02T11:32:46.495Z,13.30
2018-12-02T11:35:16.030Z,13.50
2018-12-02T11:37:44.697Z,13.60
2018-12-02T11:40:18.608Z,13.70
2018-12-02T11:42:48.508Z,13.80
2018-12-02T11:45:17.022Z,13.90
2018-12-02T11:47:47.534Z,14.00
2018-12-02T11:50:19.829Z,14.10
2018-12-02T11:52:48.489Z,14.30
2018-12-02T11:55:18.910Z,14.30
2018-12-02T11:57:47.388Z,14.40
2018-12-02T12:00:23.164Z,14.50
2018-12-02T12:02:51.695Z,14.50
2018-12-02T12:05:20.155Z,14.60
2018-12-02T12:07:49.515Z,14.60
2018-12-02T12:10:27.648Z,14.50
2018-12-02T12:12:58.990Z,14.60
2018-12-02T12:15:28.475Z,14.60
2018-12-02T12:17:57.627Z,14.60
2018-12-02T12:20:32.155Z,14.60
2018-12-02T12:23:00.615Z,14.60
2018-12-02T12:25:29.220Z,14.60
2018-12-02T12:27:58.284Z,14.70
2018-12-02T12:30:28.864Z,14.70
2018-12-02T12:32:57.273Z,14.70
2018-12-02T12:35:25.905Z,14.70
2018-12-02T12:37:54.441Z,14.60
2018-12-02T12:40:24.376Z,14.60
2018-12-02T12:43:26.672Z,14.50
2018-12-02T12:45:55.144Z,14.50
2018-12-02T12:48:23.572Z,14.50
2018-12-02T12:50:52.041Z,14.40
2018-12-02T12:53:20.493Z,14.40
2018-12-02T12:55:50.962Z,14.40
2018-12-02T12:58:18.177Z,14.40
2018-12-02T13:00:46.752Z,14.40
2018-12-02T13:03:15.171Z,14.50
2018-12-02T13:05:43.908Z,14.50
2018-12-02T13:08:13.687Z,14.80
2018-12-02T13:10:42.146Z,15.10
2018-12-02T13:13:10.600Z,15.10
2018-12-02T13:15:39.033Z,14.90
2018-12-02T13:18:08.865Z,14.70
2018-12-02T13:20:41.105Z,14.70
2018-12-02T13:23:09.547Z,14.70
2018-12-02T13:25:37.994Z,14.70
2018-12-02T13:28:07.250Z,14.70
2018-12-02T13:30:35.832Z,14.80
2018-12-02T13:33:04.696Z,14.80
2018-12-02T13:35:33.117Z,14.80
2018-12-02T13:38:01.559Z,14.90
2018-12-02T13:40:30.004Z,14.80
2018-12-02T13:43:00.752Z,14.80
2018-12-02T13:45:30.322Z,14.80
2018-12-02T13:47:58.757Z,14.80
2018-12-02T13:50:27.833Z,14.80
2018-12-02T13:52:57.107Z,14.80
2018-12-02T13:55:27.082Z,14.80
2018-12-02T13:57:55.557Z,14.80
2018-12-02T14:00:24.983Z,14.80
2018-12-02T14:02:57.780Z,14.90
2018-12-02T14:05:26.249Z,14.90
2018-12-02T14:07:54.720Z,14.90
2018-12-02T14:10:23.136Z,14.90
2018-12-02T14:12:53.292Z,14.90
2018-12-02T14:15:32.438Z,14.80
2018-12-02T14:18:09.313Z,14.70
2018-12-02T14:20:37.756Z,14.70
2018-12-02T14:23:06.265Z,14.60
2018-12-02T14:25:34.696Z,14.60
2018-12-02T14:28:03.128Z,14.60
2018-12-02T14:30:31.568Z,14.60
2018-12-02T14:32:59.988Z,14.60
2018-12-02T14:35:28.409Z,14.60
2018-12-02T14:37:56.885Z,14.60
2018-12-02T14:40:25.324Z,14.60
2018-12-02T14:42:53.767Z,14.60
2018-12-02T14:45:22.224Z,14.60
2018-12-02T14:47:50.691Z,14.50
2018-12-02T14:50:19.109Z,14.50
2018-12-02T14:52:48.525Z,14.40
2018-12-02T14:55:18.260Z,14.40
2018-12-02T14:57:46.672Z,14.30
2018-12-02T15:00:16.140Z,14.30
2018-12-02T15:02:44.616Z,14.30
2018-12-02T15:05:13.846Z,14.30
2018-12-02T15:07:44.283Z,14.30
2018-12-02T15:10:15.986Z,14.30
2018-12-02T15:12:45.271Z,14.30
2018-12-02T15:15:15.591Z,14.30
2018-12-02T15:17:44.991Z,14.30
2018-12-02T15:20:14.812Z,14.30
2018-12-02T15:22:43.278Z,14.30
2018-12-02T15:25:12.712Z,14.40
2018-12-02T15:27:41.405Z,14.30
2018-12-02T15:30:13.962Z,14.30
2018-12-02T15:32:50.163Z,14.30
2018-12-02T15:35:19.200Z,14.30
2018-12-02T15:37:47.771Z,14.20
2018-12-02T15:40:17.207Z,14.30
2018-12-02T15:42:51.107Z,14.20
2018-12-02T15:45:20.273Z,14.10
2018-12-02T15:47:48.737Z,14.10
2018-12-02T15:50:20.188Z,14.10
2018-12-02T15:52:48.664Z,14.10
2018-12-02T15:55:22.017Z,14.10
2018-12-02T15:57:50.660Z,14.10
2018-12-02T16:00:23.700Z,14.00
2018-12-02T16:02:52.205Z,14.00
2018-12-02T16:05:27.413Z,14.00
2018-12-02T16:07:55.838Z,14.00
2018-12-02T16:10:24.264Z,14.00
2018-12-02T16:12:53.498Z,14.00
2018-12-02T16:15:25.433Z,14.00
2018-12-02T16:17:53.945Z,14.00
2018-12-02T16:20:25.945Z,14.00
2018-12-02T16:22:54.396Z,14.00
2018-12-02T16:25:22.978Z,13.90
2018-12-02T16:27:51.525Z,13.90
2018-12-02T16:30:20.727Z,13.90
2018-12-02T16:32:54.104Z,14.00
2018-12-02T16:35:23.683Z,14.00
2018-12-02T16:37:53.400Z,13.90
2018-12-02T16:40:22.900Z,13.90
2018-12-02T16:42:52.372Z,13.90
2018-12-02T16:45:20.836Z,13.90
2018-12-02T16:47:50.988Z,14.00
2018-12-02T16:50:24.081Z,14.00
2018-12-02T16:52:53.698Z,14.10
2018-12-02T16:55:23.908Z,14.20
2018-12-02T16:58:32.900Z,14.20
2018-12-02T17:01:14.827Z,14.20
2018-12-02T17:03:43.263Z,14.10
2018-12-02T17:06:11.744Z,14.00
2018-12-02T17:08:40.192Z,13.90
2018-12-02T17:11:08.651Z,14.00
2018-12-02T17:13:37.109Z,14.00
2018-12-02T17:16:06.253Z,14.10
2018-12-02T17:18:34.673Z,14.10
2018-12-02T17:21:03.146Z,14.10
2018-12-02T17:23:31.576Z,14.20
2018-12-02T17:26:00.002Z,14.20
2018-12-02T17:28:28.962Z,14.20
2018-12-02T17:30:58.715Z,14.30
2018-12-02T17:33:27.145Z,14.30
2018-12-02T17:35:55.606Z,14.30
2018-12-02T17:38:25.318Z,14.30
2018-12-02T17:40:55.209Z,14.30
2018-12-02T17:43:23.668Z,14.30
2018-12-02T17:45:52.145Z,14.30
2018-12-02T17:48:20.606Z,14.30
2018-12-02T17:50:49.032Z,14.30
2018-12-02T17:53:17.452Z,14.30
2018-12-02T17:55:45.883Z,14.30
2018-12-02T17:58:14.484Z,14.30
2018-12-02T18:00:42.954Z,14.30
2018-12-02T18:03:13.966Z,14.30
2018-12-02T18:05:44.426Z,14.30
2018-12-02T18:08:12.904Z,14.30
2018-12-02T18:10:41.387Z,14.30
2018-12-02T18:13:09.836Z,14.30
2018-12-02T18:15:38.251Z,14.10
2018-12-02T18:18:07.442Z,14.10
2018-12-02T18:20:36.782Z,14.00
2018-12-02T18:23:05.312Z,13.90
2018-12-02T18:25:33.720Z,13.90
2018-12-02T18:28:02.171Z,13.80
2018-12-02T18:30:30.834Z,13.80
2018-12-02T18:33:01.389Z,13.80
2018-12-02T18:35:51.011Z,13.80
2018-12-02T18:38:21.067Z,13.80
2018-12-02T18:40:54.849Z,13.80
2018-12-02T18:43:23.296Z,13.80
2018-12-02T18:45:51.727Z,13.90
2018-12-02T18:48:20.153Z,13.90
2018-12-02T18:50:48.581Z,13.90
2018-12-02T18:53:16.987Z,13.80
2018-12-02T18:55:45.419Z,13.80
2018-12-02T18:58:13.903Z,13.90
2018-12-02T19:00:45.226Z,13.90
2018-12-02T19:03:13.922Z,13.90
2018-12-02T19:05:42.448Z,13.90
2018-12-02T19:08:10.877Z,14.00
2018-12-02T19:10:39.313Z,14.00
2018-12-02T19:13:07.786Z,14.00
2018-12-02T19:15:36.226Z,14.00
2018-12-02T19:18:04.915Z,13.90
2018-12-02T19:20:33.345Z,13.90
2018-12-02T19:23:03.579Z,13.90
2018-12-02T19:25:32.031Z,13.90
2018-12-02T19:28:00.453Z,13.90
2018-12-02T19:30:33.034Z,13.90
2018-12-02T19:32:57.440Z,13.80
2018-12-02T19:35:28.350Z,13.80
2018-12-02T19:38:04.380Z,13.80
2018-12-02T19:40:32.775Z,13.80
2018-12-02T19:43:01.211Z,13.80
2018-12-02T19:45:29.683Z,13.90
2018-12-02T19:47:58.103Z,13.90
2018-12-02T19:50:26.560Z,13.90
2018-12-02T19:52:54.993Z,13.90
2018-12-02T19:55:23.449Z,13.90
2018-12-02T19:57:52.235Z,13.80
2018-12-02T20:00:26.213Z,13.80
2018-12-02T20:02:55.307Z,13.70
2018-12-02T20:05:23.812Z,13.70
2018-12-02T20:07:55.788Z,13.70
2018-12-02T20:10:29.291Z,13.70
2018-12-02T20:13:02.079Z,13.60
2018-12-02T20:15:30.605Z,13.60
2018-12-02T20:17:59.011Z,13.70
2018-12-02T20:20:33.048Z,13.60
2018-12-02T20:23:01.468Z,13.60
2018-12-02T20:25:29.939Z,13.70
2018-12-02T20:28:01.026Z,13.60
2018-12-02T20:30:31.153Z,13.70
2018-12-02T20:32:59.612Z,13.60
2018-12-02T20:35:28.058Z,13.60
2018-12-02T20:37:56.492Z,13.60
2018-12-02T20:40:25.776Z,13.60
2018-12-02T20:42:54.331Z,13.60
2018-12-02T20:45:22.777Z,13.60
2018-12-02T20:47:51.198Z,13.60
2018-12-02T20:50:19.777Z,13.60
2018-12-02T20:52:48.926Z,13.60
2018-12-02T20:55:19.738Z,13.60
2018-12-02T20:57:48.941Z,13.50
2018-12-02T21:00:18.708Z,13.60
2018-12-02T21:02:52.027Z,13.60
2018-12-02T21:05:23.808Z,13.60
2018-12-02T21:07:52.352Z,13.70
2018-12-02T21:10:20.808Z,13.60
2018-12-02T21:12:49.285Z,13.70
2018-12-02T21:15:17.788Z,13.70
2018-12-02T21:17:46.385Z,13.70
2018-12-02T21:20:14.924Z,13.80
2018-12-02T21:22:43.407Z,13.80
2018-12-02T21:25:27.497Z,13.80
2018-12-02T21:27:55.949Z,13.80
2018-12-02T21:30:26.923Z,13.90
2018-12-02T21:32:55.394Z,14.00
2018-12-02T21:35:23.832Z,14.00
2018-12-02T21:37:53.931Z,14.10
2018-12-02T21:40:22.360Z,14.10
2018-12-02T21:42:50.888Z,14.10
2018-12-02T21:45:19.367Z,14.10
2018-12-02T21:47:50.256Z,14.00
2018-12-02T21:50:23.054Z,14.00
2018-12-02T21:52:51.575Z,14.10
2018-12-02T21:55:20.040Z,14.10
2018-12-02T21:57:48.512Z,14.10
2018-12-02T22:00:22.865Z,14.10
2018-12-02T22:02:52.401Z,14.10
2018-12-02T22:05:20.964Z,14.00
2018-12-02T22:07:51.142Z,14.00
2018-12-02T22:10:21.847Z,14.00
2018-12-02T22:12:50.322Z,14.00
2018-12-02T22:15:18.775Z,14.00
2018-12-02T22:17:47.577Z,13.90
2018-12-02T22:20:17.014Z,13.80
2018-12-02T22:22:45.521Z,13.60
2018-12-02T22:25:15.362Z,13.50
2018-12-02T22:27:47.955Z,13.50
2018-12-02T22:30:18.616Z,13.30
2018-12-02T22:32:47.014Z,13.30
2018-12-02T22:35:16.194Z,13.20
2018-12-02T22:37:45.559Z,13.20
2018-12-02T22:40:18.250Z,13.10
2018-12-02T22:42:46.691Z,13.10
2018-12-02T22:45:17.356Z,13.10
2018-12-02T22:47:45.827Z,13.10
2018-12-02T22:50:15.428Z,13.10
2018-12-02T22:52:45.143Z,13.10
2018-12-02T22:55:13.614Z,13.10
2018-12-02T22:57:42.020Z,13.10
2018-12-02T23:00:12.930Z,13.10
2018-12-02T23:03:17.122Z,13.00
2018-12-02T23:05:46.713Z,13.00
2018-12-02T23:08:15.147Z,13.10
2018-12-02T23:10:43.618Z,13.00
2018-12-02T23:13:12.104Z,13.00
2018-12-02T23:15:41.892Z,13.00
2018-12-02T23:18:12.527Z,13.00
2018-12-02T23:20:41.013Z,12.90
2018-12-02T23:23:09.443Z,13.00
2018-12-02T23:25:37.884Z,13.00
2018-12-02T23:28:07.115Z,13.00
2018-12-02T23:30:35.580Z,13.00
2018-12-02T23:33:04.025Z,13.00
2018-12-02T23:35:32.499Z,13.00
2018-12-02T23:38:00.927Z,13.00
2018-12-02T23:40:29.357Z,12.90
2018-12-02T23:42:57.803Z,12.90
2018-12-02T23:45:26.247Z,12.90
2018-12-02T23:47:54.778Z,12.90
2018-12-02T23:50:24.107Z,12.90
2018-12-02T23:52:52.807Z,13.00
2018-12-02T23:55:21.980Z,13.00
2018-12-02T23:57:50.477Z,13.00
