createdAt,value
2018-05-11T00:00:58.940Z,63.86
2018-05-11T00:03:27.112Z,63.72
2018-05-11T00:05:55.297Z,63.62
2018-05-11T00:08:23.459Z,63.83
2018-05-11T00:10:51.665Z,63.73
2018-05-11T00:13:19.894Z,63.79
2018-05-11T00:15:48.068Z,64.08
2018-05-11T00:18:16.282Z,64.04
2018-05-11T00:20:44.428Z,64.32
2018-05-11T00:23:12.633Z,64.51
2018-05-11T00:25:40.797Z,64.65
2018-05-11T00:28:08.967Z,64.84
2018-05-11T00:30:37.136Z,64.99
2018-05-11T00:33:05.382Z,65.14
2018-05-11T00:35:33.570Z,64.79
2018-05-11T00:38:01.745Z,64.32
2018-05-11T00:40:29.929Z,64.51
2018-05-11T00:42:58.114Z,64.86
2018-05-11T00:45:26.281Z,64.72
2018-05-11T00:47:54.447Z,64.52
2018-05-11T00:50:22.619Z,64.29
2018-05-11T00:52:50.793Z,64.12
2018-05-11T00:55:49.770Z,64.00
2018-05-11T00:58:17.981Z,64.06
2018-05-11T01:00:46.160Z,63.92
2018-05-11T01:03:14.333Z,63.87
2018-05-11T01:05:42.497Z,64.09
2018-05-11T01:08:10.679Z,64.16
2018-05-11T01:10:38.837Z,63.88
2018-05-11T01:13:07.015Z,63.72
2018-05-11T01:15:35.228Z,63.89
2018-05-11T01:18:03.441Z,63.88
2018-05-11T01:20:31.622Z,63.77
2018-05-11T01:22:59.793Z,63.51
2018-05-11T01:25:27.960Z,63.15
2018-05-11T01:27:56.140Z,62.18
2018-05-11T01:30:24.273Z,62.39
2018-05-11T01:32:52.447Z,62.38
2018-05-11T01:35:20.602Z,62.34
2018-05-11T01:37:48.758Z,62.90
2018-05-11T01:40:16.903Z,62.81
2018-05-11T01:42:45.077Z,62.71
2018-05-11T01:45:13.286Z,62.69
2018-05-11T01:47:41.435Z,62.63
2018-05-11T01:50:09.634Z,62.05
2018-05-11T01:52:37.796Z,62.32
2018-05-11T01:55:05.959Z,62.19
2018-05-11T01:57:34.140Z,62.25
2018-05-11T02:00:02.273Z,62.25
2018-05-11T02:02:30.468Z,62.45
2018-05-11T02:04:58.640Z,62.69
2018-05-11T02:07:26.844Z,62.31
2018-05-11T02:09:55.000Z,61.98
2018-05-11T02:12:23.159Z,62.14
2018-05-11T02:14:51.358Z,62.24
2018-05-11T02:17:19.567Z,62.03
2018-05-11T02:19:47.752Z,62.07
2018-05-11T02:22:15.940Z,62.36
2018-05-11T02:24:44.128Z,62.45
2018-05-11T02:27:12.322Z,62.55
2018-05-11T02:29:40.509Z,62.53
2018-05-11T02:32:08.698Z,62.10
2018-05-11T02:34:36.883Z,61.98
2018-05-11T02:37:05.024Z,62.31
2018-05-11T02:39:33.196Z,62.76
2018-05-11T02:42:01.378Z,63.91
2018-05-11T02:44:29.547Z,64.01
2018-05-11T02:46:57.808Z,63.22
2018-05-11T02:49:25.906Z,63.15
2018-05-11T02:51:54.078Z,63.11
2018-05-11T02:54:22.240Z,63.20
2018-05-11T02:56:50.473Z,63.42
2018-05-11T02:59:18.676Z,63.68
2018-05-11T03:01:46.837Z,63.68
2018-05-11T03:04:15.007Z,63.86
2018-05-11T03:06:43.192Z,63.75
2018-05-11T03:09:11.361Z,64.03
2018-05-11T03:11:39.560Z,63.83
2018-05-11T03:14:07.711Z,63.31
2018-05-11T03:16:35.881Z,63.62
2018-05-11T03:19:04.052Z,63.63
2018-05-11T03:21:32.244Z,63.85
2018-05-11T03:24:00.450Z,64.37
2018-05-11T03:26:28.681Z,64.59
2018-05-11T03:28:56.842Z,64.78
2018-05-11T03:31:25.028Z,64.31
2018-05-11T03:33:53.187Z,64.47
2018-05-11T03:36:21.365Z,64.67
2018-05-11T03:38:49.600Z,64.62
2018-05-11T03:41:17.770Z,64.78
2018-05-11T03:43:45.968Z,64.52
2018-05-11T03:46:14.130Z,64.46
2018-05-11T03:48:42.293Z,64.46
2018-05-11T03:51:10.461Z,63.31
2018-05-11T03:53:38.622Z,63.47
2018-05-11T03:56:06.806Z,63.51
2018-05-11T03:58:35.009Z,63.76
2018-05-11T04:01:03.411Z,63.87
2018-05-11T04:04:22.498Z,63.64
2018-05-11T04:07:48.076Z,62.95
2018-05-11T04:10:16.249Z,63.15
2018-05-11T04:12:44.412Z,63.18
2018-05-11T04:15:12.592Z,63.06
2018-05-11T04:17:40.769Z,63.44
2018-05-11T04:20:08.959Z,63.77
2018-05-11T04:22:37.119Z,63.68
2018-05-11T04:25:05.274Z,63.27
2018-05-11T04:27:33.481Z,63.76
2018-05-11T04:30:01.671Z,63.78
2018-05-11T04:32:29.835Z,63.85
2018-05-11T04:34:57.992Z,64.33
2018-05-11T04:37:26.157Z,63.78
2018-05-11T04:39:54.351Z,63.77
2018-05-11T04:42:22.531Z,63.86
2018-05-11T04:44:50.729Z,64.21
2018-05-11T04:47:18.903Z,63.76
2018-05-11T04:49:47.095Z,63.93
2018-05-11T04:52:15.277Z,64.62
2018-05-11T04:54:43.460Z,64.35
2018-05-11T04:57:11.617Z,64.27
2018-05-11T04:59:39.774Z,64.30
2018-05-11T05:02:07.967Z,64.34
2018-05-11T05:04:36.149Z,64.37
2018-05-11T05:07:04.372Z,65.22
2018-05-11T05:09:32.515Z,65.37
2018-05-11T05:12:00.687Z,65.93
2018-05-11T05:14:28.863Z,66.21
2018-05-11T05:16:57.063Z,66.27
2018-05-11T05:19:25.273Z,66.24
2018-05-11T05:21:53.596Z,65.83
2018-05-11T05:24:21.758Z,65.77
2018-05-11T05:26:49.893Z,66.14
2018-05-11T05:29:18.084Z,66.18
2018-05-11T05:31:46.276Z,67.02
2018-05-11T05:34:14.486Z,66.73
2018-05-11T05:36:42.645Z,66.47
2018-05-11T05:39:10.896Z,66.82
2018-05-11T05:41:39.003Z,66.93
2018-05-11T05:44:07.171Z,67.13
2018-05-11T05:46:35.374Z,67.15
2018-05-11T05:49:03.573Z,67.46
2018-05-11T05:51:31.744Z,68.39
2018-05-11T05:53:59.951Z,69.07
2018-05-11T05:59:09.623Z,68.33
2018-05-11T06:01:37.807Z,67.92
2018-05-11T06:04:05.967Z,67.44
2018-05-11T06:06:34.167Z,67.39
2018-05-11T06:09:02.341Z,65.67
2018-05-11T06:11:30.526Z,61.83
2018-05-11T06:13:58.725Z,59.17
2018-05-11T06:16:26.905Z,53.29
2018-05-11T06:18:55.080Z,48.58
2018-05-11T06:21:23.294Z,45.83
2018-05-11T06:23:51.473Z,47.83
2018-05-11T06:26:19.653Z,49.37
2018-05-11T06:28:47.818Z,45.13
2018-05-11T06:31:16.017Z,41.51
2018-05-11T06:33:44.211Z,37.99
2018-05-11T06:36:12.426Z,36.26
2018-05-11T06:38:40.582Z,34.08
2018-05-11T06:41:08.760Z,33.11
2018-05-11T06:43:40.364Z,31.10
2018-05-11T06:46:08.665Z,30.70
2018-05-11T06:48:36.757Z,32.57
2018-05-11T06:51:04.998Z,34.55
2018-05-11T06:53:33.157Z,34.84
2018-05-11T06:56:01.324Z,31.36
2018-05-11T06:58:29.578Z,33.72
2018-05-11T07:00:57.759Z,35.41
2018-05-11T07:03:25.951Z,34.26
2018-05-11T07:05:54.112Z,36.41
2018-05-11T07:08:22.307Z,39.69
2018-05-11T07:10:50.523Z,42.65
2018-05-11T07:13:18.744Z,40.14
2018-05-11T07:15:46.911Z,40.47
2018-05-11T07:18:15.098Z,42.61
2018-05-11T07:20:43.353Z,44.84
2018-05-11T07:23:11.530Z,42.14
2018-05-11T07:25:39.807Z,36.75
2018-05-11T07:28:07.924Z,34.19
2018-05-11T07:30:36.132Z,37.04
2018-05-11T07:33:04.325Z,39.45
2018-05-11T07:35:32.496Z,40.85
2018-05-11T07:38:00.660Z,42.73
2018-05-11T07:40:28.837Z,40.91
2018-05-11T07:42:57.034Z,41.85
2018-05-11T07:45:25.231Z,40.78
2018-05-11T07:47:53.432Z,42.17
2018-05-11T07:50:21.613Z,42.57
2018-05-11T07:52:49.832Z,44.55
2018-05-11T07:55:18.383Z,46.53
2018-05-11T07:57:46.574Z,48.35
2018-05-11T08:00:14.762Z,47.65
2018-05-11T08:02:42.956Z,43.15
2018-05-11T08:05:11.128Z,36.55
2018-05-11T08:07:39.288Z,31.36
2018-05-11T08:10:07.478Z,29.86
2018-05-11T08:12:35.698Z,26.26
2018-05-11T08:15:04.074Z,22.58
2018-05-11T08:17:32.272Z,22.00
2018-05-11T08:20:00.439Z,22.49
2018-05-11T08:22:28.627Z,21.87
2018-05-11T08:24:56.839Z,22.61
2018-05-11T08:27:25.004Z,21.37
2018-05-11T08:29:53.184Z,20.75
2018-05-11T08:32:21.379Z,22.34
2018-05-11T08:34:49.578Z,25.04
2018-05-11T08:37:17.748Z,24.28
2018-05-11T08:39:45.915Z,22.39
2018-05-11T08:42:14.087Z,21.21
2018-05-11T08:44:42.273Z,18.01
2018-05-11T08:47:10.446Z,18.73
2018-05-11T08:49:38.613Z,19.33
2018-05-11T08:52:06.785Z,17.98
2018-05-11T08:54:34.968Z,17.47
2018-05-11T08:57:03.313Z,18.40
2018-05-11T08:59:31.490Z,18.80
2018-05-11T09:01:59.679Z,18.74
2018-05-11T09:04:27.853Z,21.76
2018-05-11T09:06:56.040Z,23.66
2018-05-11T09:09:24.216Z,26.13
2018-05-11T09:11:52.408Z,26.97
2018-05-11T09:14:20.554Z,24.58
2018-05-11T09:16:48.748Z,21.57
2018-05-11T09:19:16.905Z,20.00
2018-05-11T09:21:45.151Z,18.41
2018-05-11T09:24:13.334Z,18.76
2018-05-11T09:26:41.522Z,19.45
2018-05-11T09:29:09.713Z,19.98
2018-05-11T09:31:37.889Z,20.96
2018-05-11T09:34:06.079Z,20.93
2018-05-11T09:36:34.278Z,21.57
2018-05-11T09:39:02.487Z,19.71
2018-05-11T09:41:30.675Z,19.27
2018-05-11T09:43:58.850Z,18.98
2018-05-11T09:46:27.094Z,18.56
2018-05-11T09:48:55.279Z,19.40
2018-05-11T09:51:23.511Z,20.23
2018-05-11T09:53:51.690Z,22.04
2018-05-11T09:56:19.884Z,24.20
2018-05-11T09:58:48.082Z,22.46
2018-05-11T10:01:16.252Z,22.51
2018-05-11T10:03:44.438Z,21.85
2018-05-11T10:06:12.643Z,22.67
2018-05-11T10:08:40.836Z,20.19
2018-05-11T10:11:09.047Z,19.65
2018-05-11T10:13:37.242Z,17.69
2018-05-11T10:16:05.457Z,18.41
2018-05-11T10:18:33.685Z,19.36
2018-05-11T10:21:01.903Z,19.86
2018-05-11T10:23:30.090Z,20.31
2018-05-11T10:25:58.292Z,21.23
2018-05-11T10:28:26.501Z,21.02
2018-05-11T10:30:54.696Z,21.06
2018-05-11T10:33:22.897Z,20.96
2018-05-11T10:35:51.043Z,22.97
2018-05-11T10:38:19.204Z,21.99
2018-05-11T10:40:47.391Z,21.95
2018-05-11T10:43:15.580Z,21.37
2018-05-11T10:45:43.717Z,21.94
2018-05-11T10:48:11.897Z,20.60
2018-05-11T10:50:40.041Z,19.99
2018-05-11T10:53:08.208Z,21.16
2018-05-11T10:55:36.388Z,19.12
2018-05-11T10:58:04.577Z,19.14
2018-05-11T11:00:32.728Z,18.36
2018-05-11T11:03:00.982Z,18.98
2018-05-11T11:05:29.101Z,22.02
2018-05-11T11:07:57.284Z,22.02
2018-05-11T11:10:25.436Z,21.48
2018-05-11T11:12:53.605Z,20.95
2018-05-11T11:15:21.777Z,19.91
2018-05-11T11:17:49.956Z,20.81
2018-05-11T11:20:18.152Z,20.63
2018-05-11T11:22:46.303Z,21.57
2018-05-11T11:25:14.512Z,20.84
2018-05-11T11:27:42.684Z,20.17
2018-05-11T11:30:10.883Z,20.60
2018-05-11T11:32:39.077Z,20.49
2018-05-11T11:35:07.284Z,18.89
2018-05-11T11:37:35.471Z,19.31
2018-05-11T11:40:03.659Z,18.33
2018-05-11T11:42:31.850Z,19.05
2018-05-11T11:45:00.057Z,20.25
2018-05-11T11:47:28.250Z,20.32
2018-05-11T11:49:56.417Z,20.79
2018-05-11T11:52:24.597Z,21.46
2018-05-11T11:54:52.780Z,21.84
2018-05-11T11:57:20.971Z,24.16
2018-05-11T11:59:49.144Z,23.90
2018-05-11T12:02:17.344Z,24.99
2018-05-11T12:04:45.536Z,26.06
2018-05-11T12:07:13.725Z,26.11
2018-05-11T12:09:41.943Z,26.22
2018-05-11T12:12:10.131Z,28.24
2018-05-11T12:14:38.303Z,27.65
2018-05-11T12:17:06.494Z,26.40
2018-05-11T12:19:34.726Z,26.46
2018-05-11T12:22:02.839Z,28.06
2018-05-11T12:24:31.043Z,28.43
2018-05-11T12:26:59.207Z,28.13
2018-05-11T12:29:27.393Z,28.23
2018-05-11T12:31:55.545Z,27.93
2018-05-11T12:34:23.726Z,28.51
2018-05-11T12:36:51.916Z,27.20
2018-05-11T12:39:20.111Z,27.40
2018-05-11T12:41:48.298Z,27.40
2018-05-11T12:44:16.482Z,28.55
2018-05-11T12:46:44.673Z,28.50
2018-05-11T12:49:12.832Z,28.52
2018-05-11T12:51:41.037Z,28.43
2018-05-11T12:54:09.182Z,29.90
2018-05-11T12:56:37.386Z,31.49
2018-05-11T12:59:05.562Z,29.87
2018-05-11T13:01:33.802Z,30.08
2018-05-11T13:04:02.085Z,29.06
2018-05-11T13:06:30.254Z,29.38
2018-05-11T13:08:58.439Z,29.25
2018-05-11T13:11:26.631Z,30.31
2018-05-11T13:13:54.814Z,30.23
2018-05-11T13:16:22.988Z,31.12
2018-05-11T13:18:51.198Z,30.93
2018-05-11T13:21:19.392Z,30.29
2018-05-11T13:23:47.604Z,31.18
2018-05-11T13:26:15.805Z,30.01
2018-05-11T13:28:43.977Z,30.22
2018-05-11T13:31:12.177Z,26.60
2018-05-11T13:33:40.379Z,28.68
2018-05-11T13:36:08.554Z,28.81
2018-05-11T13:38:36.750Z,27.85
2018-05-11T13:41:04.900Z,30.05
2018-05-11T13:43:33.101Z,28.47
2018-05-11T13:46:01.287Z,29.31
2018-05-11T13:48:29.564Z,28.47
2018-05-11T13:50:57.628Z,29.60
2018-05-11T13:53:25.849Z,28.49
2018-05-11T13:55:54.061Z,28.76
2018-05-11T13:58:22.247Z,30.37
2018-05-11T14:00:50.446Z,28.72
2018-05-11T14:03:18.609Z,29.09
2018-05-11T14:05:46.794Z,29.28
2018-05-11T14:08:14.994Z,29.75
2018-05-11T14:10:43.162Z,29.59
2018-05-11T14:13:11.416Z,28.67
2018-05-11T14:15:39.550Z,27.82
2018-05-11T14:18:07.730Z,29.25
2018-05-11T14:20:35.915Z,30.19
2018-05-11T14:23:04.115Z,27.52
2018-05-11T14:25:32.371Z,28.61
2018-05-11T14:28:00.564Z,28.71
2018-05-11T14:30:28.731Z,28.62
2018-05-11T14:32:56.889Z,29.23
2018-05-11T14:35:25.047Z,30.20
2018-05-11T14:37:53.217Z,29.04
2018-05-11T14:40:21.391Z,28.38
2018-05-11T14:42:49.587Z,29.66
2018-05-11T14:45:20.508Z,29.96
2018-05-11T14:47:48.702Z,29.50
2018-05-11T14:50:16.911Z,29.85
2018-05-11T14:52:45.107Z,29.32
2018-05-11T14:55:13.276Z,30.25
2018-05-11T14:57:41.478Z,29.77
2018-05-11T15:00:09.699Z,31.12
2018-05-11T15:02:37.925Z,31.65
2018-05-11T15:05:06.091Z,31.16
2018-05-11T15:07:34.478Z,29.53
2018-05-11T15:10:02.774Z,29.81
2018-05-11T15:12:30.829Z,30.46
2018-05-11T15:14:59.007Z,29.31
2018-05-11T15:17:27.208Z,30.14
2018-05-11T15:19:55.371Z,30.37
2018-05-11T15:22:23.633Z,31.81
2018-05-11T15:24:51.770Z,31.03
2018-05-11T15:27:19.986Z,30.18
2018-05-11T15:29:48.176Z,30.28
2018-05-11T15:32:16.331Z,30.06
2018-05-11T15:34:44.535Z,30.43
2018-05-11T15:37:12.685Z,30.41
2018-05-11T15:39:40.894Z,30.61
2018-05-11T15:42:09.086Z,29.90
2018-05-11T15:44:37.246Z,30.01
2018-05-11T15:47:05.470Z,30.96
2018-05-11T15:49:33.645Z,30.72
2018-05-11T15:52:01.853Z,31.41
2018-05-11T15:54:30.032Z,30.90
2018-05-11T15:56:58.216Z,33.25
2018-05-11T15:59:26.426Z,31.29
2018-05-11T16:01:54.609Z,30.89
2018-05-11T16:04:22.781Z,31.69
2018-05-11T16:06:50.979Z,33.47
2018-05-11T16:09:19.200Z,32.25
2018-05-11T16:11:47.504Z,31.46
2018-05-11T16:14:21.898Z,31.81
2018-05-11T16:16:50.104Z,33.03
2018-05-11T16:19:18.305Z,31.05
2018-05-11T16:21:46.568Z,33.44
2018-05-11T16:24:14.804Z,31.98
2018-05-11T16:26:42.987Z,31.66
2018-05-11T16:29:11.171Z,31.95
2018-05-11T16:31:39.493Z,32.80
2018-05-11T16:34:07.820Z,34.09
2018-05-11T16:36:36.050Z,33.04
2018-05-11T16:39:05.117Z,33.25
2018-05-11T16:41:33.294Z,30.81
2018-05-11T16:44:01.467Z,31.40
2018-05-11T16:46:29.676Z,30.82
2018-05-11T16:48:57.859Z,30.90
2018-05-11T16:51:26.085Z,30.93
2018-05-11T16:53:54.297Z,30.08
2018-05-11T16:56:22.501Z,31.30
2018-05-11T16:59:45.091Z,31.29
2018-05-11T17:02:13.296Z,32.79
2018-05-11T17:04:41.525Z,31.92
2018-05-11T17:07:09.759Z,33.89
2018-05-11T17:09:37.945Z,32.80
2018-05-11T17:12:06.156Z,33.28
2018-05-11T17:14:34.326Z,33.78
2018-05-11T17:17:02.520Z,33.55
2018-05-11T17:19:30.732Z,34.52
2018-05-11T17:21:59.082Z,33.86
2018-05-11T17:24:27.313Z,33.83
2018-05-11T17:26:55.521Z,34.42
2018-05-11T17:29:23.706Z,34.77
2018-05-11T17:31:51.925Z,34.93
2018-05-11T17:34:20.245Z,35.49
2018-05-11T17:36:48.391Z,34.61
2018-05-11T17:39:16.574Z,34.76
2018-05-11T17:41:44.781Z,35.59
2018-05-11T17:44:13.235Z,36.07
2018-05-11T17:46:41.467Z,36.16
2018-05-11T17:49:09.666Z,35.31
2018-05-11T17:51:37.848Z,35.47
2018-05-11T17:54:08.929Z,36.07
2018-05-11T17:56:37.120Z,36.18
2018-05-11T17:59:05.271Z,35.79
2018-05-11T18:01:33.520Z,36.30
2018-05-11T18:04:01.746Z,36.29
2018-05-11T18:06:30.014Z,36.05
2018-05-11T18:08:58.225Z,37.00
2018-05-11T18:11:26.420Z,36.70
2018-05-11T18:13:54.608Z,37.35
2018-05-11T18:16:22.818Z,38.14
2018-05-11T18:18:51.120Z,36.88
2018-05-11T18:21:19.329Z,38.33
2018-05-11T18:23:47.522Z,38.69
2018-05-11T18:26:15.694Z,37.87
2018-05-11T18:32:19.855Z,38.24
2018-05-11T18:34:48.101Z,39.91
2018-05-11T18:37:16.380Z,39.24
2018-05-11T18:39:44.625Z,39.79
2018-05-11T18:42:12.907Z,40.58
2018-05-11T18:44:41.104Z,40.40
2018-05-11T18:47:09.299Z,40.67
2018-05-11T18:49:37.495Z,41.16
2018-05-11T18:52:07.608Z,42.20
2018-05-11T18:55:11.751Z,41.76
2018-05-11T18:57:39.927Z,41.87
2018-05-11T19:00:08.136Z,42.64
2018-05-11T19:02:36.316Z,43.46
2018-05-11T19:05:04.519Z,43.79
2018-05-11T19:07:32.710Z,44.10
2018-05-11T19:10:00.898Z,44.49
2018-05-11T19:12:29.063Z,44.98
2018-05-11T19:14:57.276Z,45.10
2018-05-11T19:18:23.147Z,45.32
2018-05-11T19:20:51.375Z,46.28
2018-05-11T19:23:19.570Z,45.62
2018-05-11T19:25:47.745Z,46.10
2018-05-11T19:28:15.942Z,47.02
2018-05-11T19:30:44.133Z,46.78
2018-05-11T19:33:12.343Z,47.16
2018-05-11T19:35:40.542Z,46.40
2018-05-11T19:38:08.697Z,46.79
2018-05-11T19:40:36.874Z,47.12
2018-05-11T19:43:05.074Z,47.77
2018-05-11T19:45:33.268Z,48.30
2018-05-11T19:48:01.462Z,48.69
2018-05-11T19:50:29.654Z,48.08
2018-05-11T19:52:57.848Z,48.10
2018-05-11T19:55:26.030Z,48.39
2018-05-11T19:57:54.221Z,48.29
2018-05-11T20:00:22.389Z,47.97
2018-05-11T20:02:53.851Z,48.01
2018-05-11T20:05:22.072Z,48.96
2018-05-11T20:07:50.325Z,49.10
2018-05-11T20:10:18.582Z,48.68
2018-05-11T20:12:46.771Z,48.75
2018-05-11T20:15:14.971Z,49.21
2018-05-11T20:17:43.152Z,49.28
2018-05-11T20:20:11.349Z,49.50
2018-05-11T20:22:39.525Z,49.46
2018-05-11T20:25:07.746Z,49.57
2018-05-11T20:27:36.202Z,48.96
2018-05-11T20:30:04.582Z,48.54
2018-05-11T20:32:32.724Z,48.37
2018-05-11T20:35:00.897Z,48.25
2018-05-11T20:37:29.090Z,47.78
2018-05-11T20:39:57.282Z,47.63
2018-05-11T20:42:25.451Z,47.86
2018-05-11T20:44:53.631Z,48.17
2018-05-11T20:47:21.996Z,48.43
2018-05-11T20:49:50.190Z,48.40
2018-05-11T20:52:18.375Z,47.89
2018-05-11T20:54:46.569Z,47.94
2018-05-11T20:57:14.796Z,48.55
2018-05-11T20:59:42.962Z,48.46
2018-05-11T21:02:11.143Z,48.59
2018-05-11T21:04:39.326Z,48.28
2018-05-11T21:07:07.517Z,49.09
2018-05-11T21:09:35.710Z,48.45
2018-05-11T21:12:03.934Z,48.67
2018-05-11T21:14:32.147Z,47.41
2018-05-11T21:17:00.320Z,48.35
2018-05-11T21:19:28.510Z,48.38
2018-05-11T21:21:56.730Z,48.71
2018-05-11T21:24:24.916Z,48.63
2018-05-11T21:26:53.107Z,47.77
2018-05-11T21:29:21.269Z,48.84
2018-05-11T21:31:49.446Z,48.46
2018-05-11T21:34:17.634Z,48.29
2018-05-11T21:36:45.879Z,47.40
2018-05-11T21:39:14.044Z,48.59
2018-05-11T21:41:42.199Z,48.96
2018-05-11T21:44:10.396Z,48.66
2018-05-11T21:46:38.570Z,49.06
2018-05-11T21:49:06.748Z,49.29
2018-05-11T21:51:34.918Z,50.00
2018-05-11T21:54:03.088Z,49.47
2018-05-11T21:56:31.266Z,48.95
2018-05-11T21:58:59.458Z,49.40
2018-05-11T22:01:27.631Z,49.63
2018-05-11T22:03:55.791Z,49.55
2018-05-11T22:06:23.960Z,49.50
2018-05-11T22:08:52.159Z,48.09
2018-05-11T22:11:20.342Z,49.15
2018-05-11T22:13:48.534Z,48.45
2018-05-11T22:16:16.735Z,48.02
2018-05-11T22:18:44.934Z,47.53
2018-05-11T22:21:13.120Z,47.45
2018-05-11T22:23:41.294Z,47.79
2018-05-11T22:26:09.465Z,47.65
2018-05-11T22:28:37.656Z,47.66
2018-05-11T22:31:05.823Z,48.32
2018-05-11T22:33:34.046Z,47.90
2018-05-11T22:36:02.239Z,48.12
2018-05-11T22:38:30.433Z,47.62
2018-05-11T22:40:58.617Z,48.72
2018-05-11T22:43:26.850Z,47.39
2018-05-11T22:45:55.107Z,47.32
2018-05-11T22:48:23.264Z,48.29
2018-05-11T22:50:51.435Z,48.90
2018-05-11T22:53:19.587Z,49.65
2018-05-11T22:55:47.786Z,49.59
2018-05-11T22:58:15.931Z,50.05
2018-05-11T23:00:44.144Z,50.60
2018-05-11T23:03:12.311Z,49.46
2018-05-11T23:05:40.506Z,49.88
2018-05-11T23:08:08.709Z,49.87
2018-05-11T23:10:36.923Z,49.69
2018-05-11T23:13:05.139Z,50.16
2018-05-11T23:15:33.326Z,50.39
2018-05-11T23:18:01.511Z,50.28
2018-05-11T23:20:29.726Z,50.87
2018-05-11T23:22:57.906Z,50.93
2018-05-11T23:25:26.094Z,51.11
2018-05-11T23:27:54.408Z,50.72
2018-05-11T23:30:22.523Z,50.94
2018-05-11T23:32:50.702Z,51.20
2018-05-11T23:35:19.452Z,51.60
2018-05-11T23:37:47.651Z,51.96
2018-05-11T23:40:15.825Z,51.73
2018-05-11T23:42:44.005Z,51.77
2018-05-11T23:46:10.450Z,52.21
2018-05-11T23:48:38.614Z,51.82
2018-05-11T23:51:06.760Z,52.07
2018-05-11T23:53:34.958Z,52.46
2018-05-11T23:56:03.116Z,52.38
2018-05-11T23:58:31.292Z,52.27
