createdAt,value
2018-03-11T00:00:07.480Z,951.67
2018-03-11T00:15:04.852Z,951.51
2018-03-11T00:30:04.542Z,951.4
2018-03-11T00:45:05.025Z,951.7
2018-03-11T01:00:05.026Z,951.46
2018-03-11T01:15:04.690Z,951.89
2018-03-11T01:30:04.949Z,951.7
2018-03-11T01:45:04.477Z,951.43
2018-03-11T02:00:05.193Z,951.59
2018-03-11T02:15:05.298Z,951.56
2018-03-11T02:30:04.783Z,951.46
2018-03-11T02:45:05.443Z,944.67
2018-03-11T03:00:04.966Z,951.4
2018-03-11T03:15:05.047Z,951.24
2018-03-11T03:30:05.674Z,951.21
2018-03-11T03:45:05.710Z,950.92
2018-03-11T04:00:04.984Z,943.62
2018-03-11T04:15:04.518Z,943.57
2018-03-11T04:30:08.472Z,943.11
2018-03-11T04:45:04.732Z,942.34
2018-03-11T05:00:05.273Z,943.25
2018-03-11T05:15:04.753Z,943.25
2018-03-11T05:30:05.283Z,942.23
2018-03-11T05:45:05.026Z,941.3
2018-03-11T06:00:06.086Z,942.02
2018-03-11T06:15:06.203Z,941.08
2018-03-11T06:30:05.077Z,940.65
2018-03-11T06:45:05.168Z,947.62
2018-03-11T07:00:04.634Z,947.49
2018-03-11T07:15:05.627Z,947.52
2018-03-11T07:30:04.793Z,947.3
2018-03-11T07:45:04.649Z,946.95
2018-03-11T08:00:05.296Z,945.95
2018-03-11T08:15:05.100Z,945.17
2018-03-11T08:30:05.492Z,944.85
2018-03-11T08:45:05.270Z,944.6
2018-03-11T09:00:05.647Z,944.39
2018-03-11T09:15:05.113Z,943.17
2018-03-11T09:30:05.289Z,942.23
2018-03-11T09:45:05.676Z,942.39
2018-03-11T10:00:05.746Z,948.79
2018-03-11T10:15:05.353Z,941.58
2018-03-11T10:30:05.529Z,941.83
2018-03-11T10:45:04.511Z,941.61
2018-03-11T11:00:05.279Z,948.11
2018-03-11T11:15:05.568Z,947.73
2018-03-11T11:30:05.413Z,947.02
2018-03-11T11:45:05.418Z,946.56
2018-03-11T12:00:04.491Z,946.13
2018-03-11T12:15:04.576Z,946.07
2018-03-11T12:30:05.265Z,945.09
2018-03-11T12:45:05.104Z,945.04
2018-03-11T13:00:05.288Z,944.96
2018-03-11T13:15:04.949Z,945.23
2018-03-11T13:30:05.137Z,945.34
2018-03-11T13:45:05.182Z,945.42
2018-03-11T14:00:04.662Z,945.18
2018-03-11T14:15:05.701Z,945.34
2018-03-11T14:30:05.210Z,944.96
2018-03-11T14:45:04.946Z,945.07
2018-03-11T15:00:05.053Z,945.2
2018-03-11T15:15:04.820Z,945.34
2018-03-11T15:30:04.588Z,945.45
2018-03-11T15:45:05.578Z,945.64
2018-03-11T16:00:20.388Z,945.72
2018-03-11T16:15:12.551Z,945.96
2018-03-11T16:30:05.378Z,945.96
2018-03-11T16:45:06.247Z,946.18
2018-03-11T17:00:04.670Z,946.43
2018-03-11T17:15:04.913Z,946.26
2018-03-11T17:30:05.664Z,946.1
2018-03-11T17:45:05.172Z,946.1
2018-03-11T18:00:05.177Z,946.4
2018-03-11T18:15:05.092Z,939.56
2018-03-11T18:30:05.250Z,939.32
2018-03-11T18:45:04.731Z,939.37
2018-03-11T19:00:04.674Z,939.59
2018-03-11T19:15:04.654Z,939.48
2018-03-11T19:30:05.277Z,939.59
2018-03-11T19:45:05.144Z,939.61
2018-03-11T20:00:05.079Z,939.61
2018-03-11T20:15:05.090Z,939.67
2018-03-11T20:30:04.469Z,939.83
2018-03-11T20:45:07.405Z,940.15
2018-03-11T21:00:11.579Z,940.59
2018-03-11T21:15:05.033Z,940.45
2018-03-11T21:30:05.147Z,940.59
2018-03-11T21:45:04.566Z,940.77
2018-03-11T22:00:05.004Z,940.83
2018-03-11T22:15:04.796Z,940.91
2018-03-11T22:30:05.547Z,940.99
2018-03-11T22:45:08.284Z,941.04
2018-03-11T23:00:06.497Z,940.8
2018-03-11T23:15:08.081Z,940.94
2018-03-11T23:30:05.362Z,940.99
2018-03-11T23:45:04.832Z,941.07
