createdAt,value
2023-04-01T00:01:28.969Z,7.43
2023-04-01T00:03:57.221Z,7.93
2023-04-01T00:06:24.467Z,8.30
2023-04-01T00:08:51.362Z,10.27
2023-04-01T00:11:20.547Z,8.70
2023-04-01T00:13:47.723Z,7.72
2023-04-01T00:16:21.644Z,9.05
2023-04-01T00:18:50.270Z,6.32
2023-04-01T00:21:17.296Z,6.65
2023-04-01T00:23:44.673Z,5.97
2023-04-01T00:26:13.185Z,6.07
2023-04-01T00:28:41.187Z,7.55
2023-04-01T00:31:10.597Z,6.80
2023-04-01T00:33:37.914Z,5.72
2023-04-01T00:36:18.073Z,4.50
2023-04-01T00:38:45.880Z,5.47
2023-04-01T00:41:15.885Z,5.88
2023-04-01T00:43:44.817Z,4.93
2023-04-01T00:46:11.806Z,5.53
2023-04-01T00:48:42.755Z,6.63
2023-04-01T00:51:20.846Z,4.43
2023-04-01T00:53:51.063Z,4.80
2023-04-01T00:56:26.153Z,4.93
2023-04-01T00:59:02.984Z,5.85
2023-04-01T01:01:31.625Z,5.68
2023-04-01T01:03:58.510Z,5.32
2023-04-01T01:06:39.977Z,4.50
2023-04-01T01:09:22.393Z,7.45
2023-04-01T01:11:55.993Z,5.82
2023-04-01T01:14:37.435Z,6.43
2023-04-01T01:17:38.443Z,7.00
2023-04-01T01:20:26.357Z,5.78
2023-04-01T01:23:12.205Z,6.10
2023-04-01T01:25:45.179Z,5.07
2023-04-01T01:28:30.452Z,5.07
2023-04-01T01:31:11.306Z,4.75
2023-04-01T01:33:47.468Z,5.05
2023-04-01T01:36:16.018Z,5.45
2023-04-01T01:38:43.227Z,4.10
2023-04-01T01:41:11.487Z,4.47
2023-04-01T01:43:42.511Z,6.10
2023-04-01T01:46:13.532Z,4.50
2023-04-01T01:48:43.021Z,6.28
2023-04-01T01:51:09.935Z,4.28
2023-04-01T01:53:37.733Z,4.68
2023-04-01T01:56:05.630Z,4.82
2023-04-01T01:58:41.796Z,4.63
2023-04-01T02:01:14.291Z,5.38
2023-04-01T02:03:43.125Z,4.57
2023-04-01T02:06:14.909Z,6.13
2023-04-01T02:08:52.360Z,4.15
2023-04-01T02:11:24.822Z,4.10
2023-04-01T02:13:57.132Z,6.28
2023-04-01T02:16:35.732Z,5.43
2023-04-01T02:19:08.283Z,5.50
2023-04-01T02:21:37.319Z,5.07
2023-04-01T02:24:08.814Z,5.30
2023-04-01T02:26:36.179Z,4.00
2023-04-01T02:29:05.306Z,8.32
2023-04-01T02:31:33.152Z,6.40
2023-04-01T02:34:00.192Z,4.95
2023-04-01T02:36:27.103Z,6.32
2023-04-01T02:38:56.816Z,4.57
2023-04-01T02:41:23.553Z,6.05
2023-04-01T02:43:50.698Z,7.50
2023-04-01T02:46:17.474Z,6.68
2023-04-01T02:48:44.456Z,7.60
2023-04-01T02:51:11.653Z,8.05
2023-04-01T02:53:38.330Z,7.80
2023-04-01T02:56:05.516Z,5.43
2023-04-01T02:58:32.260Z,7.28
2023-04-01T03:00:59.096Z,9.80
2023-04-01T03:03:26.269Z,5.30
2023-04-01T03:05:56.342Z,4.43
2023-04-01T03:08:23.334Z,6.95
2023-04-01T03:10:50.274Z,6.45
2023-04-01T03:13:16.987Z,6.35
2023-04-01T03:15:43.662Z,5.03
2023-04-01T03:18:10.501Z,6.95
2023-04-01T03:20:37.221Z,5.15
2023-04-01T03:23:03.961Z,5.70
2023-04-01T03:25:31.688Z,6.65
2023-04-01T03:28:00.614Z,5.50
2023-04-01T03:30:27.839Z,7.85
2023-04-01T03:32:54.834Z,7.22
2023-04-01T03:35:21.584Z,6.50
2023-04-01T03:37:48.340Z,6.70
2023-04-01T03:40:15.116Z,6.53
2023-04-01T03:42:42.049Z,4.68
2023-04-01T03:45:09.047Z,5.97
2023-04-01T03:47:36.394Z,5.07
2023-04-01T03:50:03.158Z,5.32
2023-04-01T03:52:29.989Z,6.18
2023-04-01T03:54:56.736Z,3.92
2023-04-01T03:57:23.820Z,4.22
2023-04-01T03:59:50.647Z,5.07
2023-04-01T04:02:17.438Z,4.95
2023-04-01T04:04:44.368Z,7.10
2023-04-01T04:07:11.337Z,7.80
2023-04-01T04:09:38.049Z,5.53
2023-04-01T04:12:06.486Z,4.25
2023-04-01T04:14:33.203Z,4.78
2023-04-01T04:17:00.018Z,5.60
2023-04-01T04:19:26.762Z,4.38
2023-04-01T04:21:53.453Z,5.93
2023-04-01T04:24:20.236Z,3.80
2023-04-01T04:26:46.903Z,5.20
2023-04-01T04:29:13.766Z,5.55
2023-04-01T04:31:40.606Z,6.65
2023-04-01T04:34:07.469Z,5.85
2023-04-01T04:36:34.204Z,3.10
2023-04-01T04:39:03.349Z,3.60
2023-04-01T04:41:30.217Z,3.22
2023-04-01T04:43:57.558Z,3.58
2023-04-01T04:46:25.720Z,4.60
2023-04-01T04:48:52.426Z,4.85
2023-04-01T04:51:20.458Z,3.05
2023-04-01T04:53:47.521Z,5.65
2023-04-01T04:56:18.492Z,4.60
2023-04-01T04:58:45.502Z,3.15
2023-04-01T05:01:15.538Z,5.05
2023-04-01T05:03:42.984Z,4.95
2023-04-01T05:06:12.330Z,3.20
2023-04-01T05:08:40.323Z,3.83
2023-04-01T05:11:16.054Z,4.45
2023-04-01T05:13:43.491Z,4.20
2023-04-01T05:16:13.167Z,4.93
2023-04-01T05:18:40.110Z,4.18
2023-04-01T05:21:09.875Z,4.85
2023-04-01T05:23:36.965Z,3.35
2023-04-01T05:26:06.589Z,3.00
2023-04-01T05:28:33.479Z,3.00
2023-04-01T05:31:02.318Z,4.85
2023-04-01T05:33:30.636Z,5.00
2023-04-01T05:35:57.828Z,4.63
2023-04-01T05:38:24.627Z,3.97
2023-04-01T05:40:51.398Z,3.72
2023-04-01T05:43:18.087Z,3.97
2023-04-01T05:45:44.948Z,3.92
2023-04-01T05:48:11.782Z,4.78
2023-04-01T05:50:41.148Z,4.57
2023-04-01T05:53:07.956Z,5.97
2023-04-01T05:55:36.927Z,5.57
2023-04-01T05:58:03.898Z,6.57
2023-04-01T06:00:31.117Z,5.82
2023-04-01T06:03:00.925Z,5.90
2023-04-01T06:05:43.474Z,4.82
2023-04-01T06:08:20.547Z,3.63
2023-04-01T06:11:02.693Z,6.65
2023-04-01T06:13:35.565Z,5.85
2023-04-01T06:16:17.099Z,4.30
2023-04-01T06:18:54.153Z,4.32
2023-04-01T06:21:54.861Z,4.82
2023-04-01T06:24:36.771Z,5.28
2023-04-01T06:27:18.643Z,4.43
2023-04-01T06:30:06.893Z,5.35
2023-04-01T06:33:03.296Z,6.78
2023-04-01T06:35:50.890Z,4.90
2023-04-01T06:38:54.883Z,5.53
2023-04-01T06:41:53.459Z,5.35
2023-04-01T06:44:42.843Z,4.15
2023-04-01T06:47:15.648Z,3.85
2023-04-01T06:50:04.301Z,6.30
2023-04-01T06:52:55.387Z,8.70
2023-04-01T06:55:22.986Z,5.05
2023-04-01T06:57:53.270Z,5.75
2023-04-01T07:00:44.099Z,5.80
2023-04-01T07:03:33.888Z,5.28
2023-04-01T07:06:06.278Z,5.85
2023-04-01T07:08:38.778Z,5.90
2023-04-01T07:11:07.991Z,6.03
2023-04-01T07:13:37.633Z,6.15
2023-04-01T07:16:13.234Z,7.30
2023-04-01T07:18:48.660Z,5.40
2023-04-01T07:21:42.454Z,6.80
2023-04-01T07:24:23.775Z,3.97
2023-04-01T07:26:55.831Z,4.70
2023-04-01T07:32:15.587Z,4.55
2023-04-01T07:35:09.865Z,4.60
2023-04-01T07:37:56.814Z,5.95
2023-04-01T07:40:49.077Z,7.97
2023-04-01T07:43:23.197Z,7.35
2023-04-01T07:46:02.241Z,7.97
2023-04-01T07:48:46.564Z,7.68
2023-04-01T07:51:24.279Z,7.97
2023-04-01T07:54:09.303Z,9.48
2023-04-01T07:57:01.887Z,7.65
2023-04-01T07:59:52.992Z,8.55
2023-04-01T08:02:30.190Z,10.98
2023-04-01T08:05:16.202Z,10.80
2023-04-01T08:08:10.455Z,11.85
2023-04-01T08:10:52.379Z,11.88
2023-04-01T08:13:39.748Z,11.75
2023-04-01T08:16:37.678Z,10.95
2023-04-01T08:19:31.055Z,12.85
2023-04-01T08:22:05.388Z,10.68
2023-04-01T08:24:47.762Z,12.77
2023-04-01T08:27:26.075Z,9.80
2023-04-01T08:29:59.891Z,10.30
2023-04-01T08:32:31.954Z,8.02
2023-04-01T08:37:51.463Z,12.82
2023-04-01T08:40:55.729Z,12.20
2023-04-01T08:43:41.505Z,11.05
2023-04-01T08:46:45.762Z,7.40
2023-04-01T08:49:16.495Z,10.10
2023-04-01T08:51:59.450Z,10.23
2023-04-01T08:55:25.104Z,10.80
2023-04-01T08:58:13.778Z,11.75
2023-04-01T09:01:17.825Z,11.52
2023-04-01T09:04:45.447Z,10.05
2023-04-01T09:07:27.394Z,10.98
2023-04-01T09:10:39.960Z,10.98
2023-04-01T09:13:15.340Z,8.65
2023-04-01T09:16:02.103Z,9.38
2023-04-01T09:18:48.890Z,11.15
2023-04-01T09:21:34.454Z,12.30
2023-04-01T09:24:29.974Z,11.38
2023-04-01T09:27:04.697Z,10.95
2023-04-01T09:29:49.933Z,8.55
2023-04-01T09:32:35.059Z,11.45
2023-04-01T09:35:22.976Z,11.23
2023-04-01T09:38:21.050Z,11.20
2023-04-01T09:41:16.899Z,12.75
2023-04-01T09:43:59.830Z,13.25
2023-04-01T09:46:44.562Z,10.77
2023-04-01T09:49:46.419Z,11.10
2023-04-01T09:52:35.579Z,10.18
2023-04-01T09:55:23.635Z,9.88
2023-04-01T09:58:44.348Z,9.38
2023-04-01T10:01:45.918Z,8.52
2023-04-01T10:04:34.523Z,9.80
2023-04-01T10:07:13.404Z,9.10
2023-04-01T10:09:46.640Z,8.18
2023-04-01T10:12:34.589Z,9.75
2023-04-01T10:15:35.098Z,10.85
2023-04-01T10:18:11.335Z,10.40
2023-04-01T10:21:04.440Z,10.50
2023-04-01T10:23:51.261Z,8.98
2023-04-01T10:26:36.723Z,6.03
2023-04-01T10:29:24.780Z,9.07
2023-04-01T10:32:10.507Z,7.78
2023-04-01T10:34:49.304Z,10.00
2023-04-01T10:37:25.945Z,8.13
2023-04-01T10:40:13.918Z,8.07
2023-04-01T10:43:18.729Z,7.00
2023-04-01T10:45:58.888Z,9.93
2023-04-01T10:48:33.171Z,9.07
2023-04-01T10:51:24.722Z,9.68
2023-04-01T10:54:40.819Z,11.85
2023-04-01T10:59:43.720Z,11.45
2023-04-01T11:02:49.342Z,12.27
2023-04-01T11:05:29.331Z,7.95
2023-04-01T11:08:17.580Z,7.38
2023-04-01T11:11:22.706Z,8.73
2023-04-01T11:14:11.076Z,7.88
2023-04-01T11:17:06.189Z,10.45
2023-04-01T11:19:57.748Z,8.40
2023-04-01T11:22:46.342Z,7.38
2023-04-01T11:25:19.764Z,10.20
2023-04-01T11:27:54.576Z,9.98
2023-04-01T11:30:55.378Z,11.35
2023-04-01T11:33:50.533Z,8.57
2023-04-01T11:36:27.055Z,7.72
2023-04-01T11:39:32.055Z,10.13
2023-04-01T11:42:16.278Z,9.48
2023-04-01T11:45:16.692Z,6.70
2023-04-01T11:48:02.659Z,6.40
2023-04-01T11:50:32.449Z,9.70
2023-04-01T11:53:02.683Z,11.82
2023-04-01T11:55:54.941Z,10.20
2023-04-01T11:58:43.199Z,10.65
2023-04-01T12:01:37.882Z,9.95
2023-04-01T12:07:17.619Z,11.05
2023-04-01T12:10:29.727Z,7.80
2023-04-01T12:13:37.346Z,8.30
2023-04-01T12:16:07.938Z,8.68
2023-04-01T12:19:06.464Z,11.63
2023-04-01T12:21:38.678Z,6.72
2023-04-01T12:24:25.417Z,10.38
2023-04-01T12:27:17.159Z,9.90
2023-04-01T12:30:08.302Z,8.88
2023-04-01T12:33:06.330Z,7.30
2023-04-01T12:35:57.984Z,7.95
2023-04-01T12:38:28.565Z,8.23
2023-04-01T12:41:14.343Z,6.63
2023-04-01T12:44:13.667Z,8.48
2023-04-01T12:46:52.519Z,9.00
2023-04-01T12:49:30.397Z,7.13
2023-04-01T12:52:15.806Z,10.57
2023-04-01T12:55:15.073Z,10.63
2023-04-01T12:58:23.008Z,9.27
2023-04-01T13:01:18.920Z,8.18
2023-04-01T13:04:36.127Z,8.65
2023-04-01T13:07:18.056Z,9.85
2023-04-01T13:10:04.211Z,7.10
2023-04-01T13:12:59.102Z,10.30
2023-04-01T13:15:50.463Z,6.03
2023-04-01T13:18:26.465Z,6.18
2023-04-01T13:21:02.391Z,10.43
2023-04-01T13:23:44.260Z,6.43
2023-04-01T13:26:40.158Z,6.18
2023-04-01T13:29:21.258Z,5.80
2023-04-01T13:31:48.121Z,6.18
2023-04-01T13:34:23.982Z,7.32
2023-04-01T13:37:05.637Z,7.60
2023-04-01T13:39:41.156Z,6.55
2023-04-01T13:42:15.956Z,5.72
2023-04-01T13:45:11.183Z,6.35
2023-04-01T13:48:15.771Z,5.53
2023-04-01T13:51:10.693Z,8.18
2023-04-01T13:54:11.421Z,6.88
2023-04-01T13:57:02.926Z,7.43
2023-04-01T13:59:44.887Z,5.97
2023-04-01T14:02:59.624Z,7.30
2023-04-01T14:05:48.893Z,8.93
2023-04-01T14:08:35.197Z,4.57
2023-04-01T14:11:26.793Z,6.68
2023-04-01T14:14:15.298Z,8.15
2023-04-01T14:16:51.105Z,4.88
2023-04-01T14:19:26.485Z,4.82
2023-04-01T14:22:05.101Z,6.35
2023-04-01T14:24:50.092Z,8.25
2023-04-01T14:27:42.181Z,7.18
2023-04-01T14:30:37.267Z,6.53
2023-04-01T14:33:27.039Z,5.47
2023-04-01T14:36:23.950Z,6.60
2023-04-01T14:39:12.800Z,4.32
2023-04-01T14:41:51.563Z,7.43
2023-04-01T14:44:30.776Z,5.50
2023-04-01T14:47:12.920Z,7.82
2023-04-01T14:49:46.901Z,5.20
2023-04-01T14:52:22.856Z,7.05
2023-04-01T14:54:51.460Z,7.25
2023-04-01T14:57:25.043Z,5.78
2023-04-01T15:00:07.499Z,3.78
2023-04-01T15:02:46.615Z,4.70
2023-04-01T15:05:16.728Z,3.78
2023-04-01T15:07:55.886Z,5.60
2023-04-01T15:10:42.239Z,4.32
2023-04-01T15:13:25.790Z,4.13
2023-04-01T15:16:10.971Z,6.95
2023-04-01T15:18:52.833Z,6.82
2023-04-01T15:21:39.837Z,6.50
2023-04-01T15:24:30.422Z,5.15
2023-04-01T15:27:44.045Z,6.88
2023-04-01T15:30:22.716Z,4.93
2023-04-01T15:33:07.885Z,4.28
2023-04-01T15:35:56.929Z,11.32
2023-04-01T15:38:35.926Z,3.55
2023-04-01T15:41:18.042Z,4.03
2023-04-01T15:43:55.495Z,8.80
2023-04-01T15:46:46.295Z,5.72
2023-04-01T15:49:24.376Z,8.18
2023-04-01T15:52:22.261Z,5.93
2023-04-01T15:54:55.151Z,4.38
2023-04-01T15:57:52.982Z,6.15
2023-04-01T16:00:29.673Z,4.45
2023-04-01T16:03:24.644Z,6.45
2023-04-01T16:06:07.871Z,5.78
2023-04-01T16:09:00.765Z,4.60
2023-04-01T16:11:50.024Z,2.90
2023-04-01T16:14:40.525Z,3.92
2023-04-01T16:17:34.989Z,6.25
2023-04-01T16:20:11.278Z,5.03
2023-04-01T16:22:52.198Z,5.07
2023-04-01T16:25:35.268Z,3.55
2023-04-01T16:28:18.520Z,3.65
2023-04-01T16:30:56.197Z,3.72
2023-04-01T16:33:32.999Z,4.03
2023-04-01T16:36:12.394Z,5.38
2023-04-01T16:38:39.187Z,4.78
2023-04-01T16:41:24.923Z,5.53
2023-04-01T16:43:56.354Z,7.15
2023-04-01T16:46:36.534Z,6.68
2023-04-01T16:49:12.469Z,3.58
2023-04-01T16:52:01.909Z,5.22
2023-04-01T16:54:44.176Z,6.32
2023-04-01T16:57:11.166Z,3.75
2023-04-01T16:59:50.107Z,5.03
2023-04-01T17:02:20.214Z,4.85
2023-04-01T17:04:49.059Z,5.72
2023-04-01T17:07:49.932Z,6.97
2023-04-01T17:10:36.109Z,5.45
2023-04-01T17:13:09.449Z,4.63
2023-04-01T17:15:42.950Z,9.10
2023-04-01T17:18:27.609Z,4.80
2023-04-01T17:20:57.433Z,4.85
2023-04-01T17:24:01.770Z,7.20
2023-04-01T17:26:41.523Z,4.85
2023-04-01T17:29:29.615Z,4.32
2023-04-01T17:32:36.844Z,7.32
2023-04-01T17:35:15.371Z,7.72
2023-04-01T17:38:20.678Z,8.77
2023-04-01T17:41:15.405Z,3.47
2023-04-01T17:43:53.253Z,4.57
2023-04-01T17:46:43.373Z,5.60
2023-04-01T17:49:34.879Z,4.75
2023-04-01T17:52:26.917Z,6.72
2023-04-01T17:55:25.389Z,5.47
2023-04-01T17:58:29.323Z,4.00
2023-04-01T18:01:14.772Z,5.95
2023-04-01T18:04:03.480Z,7.45
2023-04-01T18:06:52.850Z,5.30
2023-04-01T18:09:42.857Z,6.20
2023-04-01T18:13:01.289Z,4.07
2023-04-01T18:15:39.044Z,4.53
2023-04-01T18:18:28.116Z,3.20
2023-04-01T18:21:06.923Z,3.47
2023-04-01T18:23:55.539Z,2.63
2023-04-01T18:26:34.386Z,4.70
2023-04-01T18:29:14.581Z,3.92
2023-04-01T18:31:46.822Z,5.80
2023-04-01T18:34:31.160Z,5.80
2023-04-01T18:37:03.104Z,4.15
2023-04-01T18:39:43.556Z,4.00
2023-04-01T18:42:23.736Z,4.72
2023-04-01T18:44:56.542Z,1.60
2023-04-01T18:47:31.319Z,3.50
2023-04-01T18:50:04.340Z,5.43
2023-04-01T18:52:51.348Z,5.60
2023-04-01T18:55:36.317Z,5.18
2023-04-01T18:58:25.747Z,4.85
2023-04-01T19:01:15.035Z,5.13
2023-04-01T19:04:02.745Z,5.60
2023-04-01T19:06:50.347Z,6.70
2023-04-01T19:09:21.796Z,2.13
2023-04-01T19:11:57.849Z,4.55
2023-04-01T19:14:43.475Z,3.45
2023-04-01T19:17:35.246Z,2.95
2023-04-01T19:20:26.797Z,3.90
2023-04-01T19:23:12.417Z,3.00
2023-04-01T19:25:54.316Z,3.70
2023-04-01T19:28:44.807Z,3.63
2023-04-01T19:31:48.987Z,3.45
2023-04-01T19:34:38.265Z,3.88
2023-04-01T19:37:30.524Z,4.65
2023-04-01T19:40:05.149Z,7.30
2023-04-01T19:42:31.884Z,3.60
2023-04-01T19:44:58.740Z,3.55
2023-04-01T19:47:47.202Z,5.97
2023-04-01T19:50:27.782Z,4.05
2023-04-01T19:52:59.797Z,7.07
2023-04-01T19:55:50.565Z,3.75
2023-04-01T19:58:45.368Z,5.38
2023-04-01T20:01:44.331Z,4.63
2023-04-01T20:04:27.380Z,4.78
2023-04-01T20:07:10.158Z,4.85
2023-04-01T20:10:07.746Z,4.57
2023-04-01T20:12:59.734Z,6.60
2023-04-01T20:15:35.633Z,2.08
2023-04-01T20:18:23.063Z,4.30
2023-04-01T20:21:01.384Z,4.32
2023-04-01T20:26:10.110Z,4.38
2023-04-01T20:29:20.756Z,4.63
2023-04-01T20:32:11.173Z,2.58
2023-04-01T20:34:57.761Z,7.22
2023-04-01T20:37:38.943Z,3.88
2023-04-01T20:40:11.736Z,5.35
2023-04-01T20:42:56.336Z,4.22
2023-04-01T20:45:38.752Z,3.60
2023-04-01T20:48:18.514Z,3.53
2023-04-01T20:51:04.960Z,6.03
2023-04-01T20:53:39.498Z,3.80
2023-04-01T20:56:18.701Z,3.45
2023-04-01T20:59:04.359Z,3.85
2023-04-01T21:02:03.038Z,5.20
2023-04-01T21:05:06.812Z,4.32
2023-04-01T21:07:47.572Z,5.25
2023-04-01T21:10:33.030Z,5.60
2023-04-01T21:12:59.654Z,4.25
2023-04-01T21:15:32.441Z,3.25
2023-04-01T21:18:12.115Z,4.00
2023-04-01T21:20:59.146Z,5.35
2023-04-01T21:23:59.354Z,2.17
2023-04-01T21:27:10.908Z,5.57
2023-04-01T21:29:48.822Z,6.75
2023-04-01T21:32:29.066Z,1.90
2023-04-01T21:35:10.646Z,2.10
2023-04-01T21:37:52.708Z,3.53
2023-04-01T21:40:32.352Z,7.43
2023-04-01T21:43:05.115Z,3.55
2023-04-01T21:45:53.124Z,4.43
2023-04-01T21:48:47.950Z,3.38
2023-04-01T21:51:42.734Z,4.10
2023-04-01T21:54:32.828Z,5.28
2023-04-01T21:57:37.357Z,4.40
2023-04-01T22:00:12.521Z,6.72
2023-04-01T22:02:58.397Z,5.50
2023-04-01T22:05:38.043Z,5.32
2023-04-01T22:08:29.740Z,5.72
2023-04-01T22:11:25.263Z,6.28
2023-04-01T22:14:04.190Z,4.60
2023-04-01T22:16:38.316Z,6.93
2023-04-01T22:19:23.863Z,5.50
2023-04-01T22:22:02.088Z,2.70
2023-04-01T22:24:44.085Z,3.63
2023-04-01T22:27:13.852Z,6.53
2023-04-01T22:29:49.202Z,5.40
2023-04-01T22:32:22.482Z,4.30
2023-04-01T22:35:04.433Z,3.83
2023-04-01T22:37:46.625Z,5.85
2023-04-01T22:40:28.734Z,3.00
2023-04-01T22:43:30.688Z,7.03
2023-04-01T22:46:05.170Z,2.55
2023-04-01T22:49:02.749Z,6.32
2023-04-01T22:52:09.546Z,4.60
2023-04-01T22:55:01.157Z,3.42
2023-04-01T22:57:31.542Z,7.82
2023-04-01T23:00:13.844Z,4.97
2023-04-01T23:02:47.630Z,3.92
2023-04-01T23:05:19.422Z,3.95
2023-04-01T23:08:09.301Z,4.82
2023-04-01T23:10:55.205Z,3.70
2023-04-01T23:13:57.573Z,5.40
2023-04-01T23:16:48.668Z,8.27
2023-04-01T23:21:52.936Z,5.28
2023-04-01T23:24:29.428Z,3.90
2023-04-01T23:27:02.356Z,2.70
2023-04-01T23:29:29.499Z,3.03
2023-04-01T23:32:13.919Z,4.97
2023-04-01T23:34:47.065Z,4.15
2023-04-01T23:37:17.727Z,5.43
2023-04-01T23:39:47.503Z,4.75
2023-04-01T23:42:28.368Z,4.90
2023-04-01T23:45:01.860Z,3.38
2023-04-01T23:47:34.985Z,2.60
2023-04-01T23:50:07.168Z,4.72
2023-04-01T23:52:43.111Z,5.82
2023-04-01T23:55:19.332Z,2.10
2023-04-01T23:58:08.575Z,4.90
