createdAt,value
2022-11-18T00:01:58.075Z,89.70
2022-11-18T00:04:21.855Z,89.60
2022-11-18T00:06:45.246Z,89.70
2022-11-18T00:09:09.134Z,89.70
2022-11-18T00:11:49.990Z,89.80
2022-11-18T00:14:23.218Z,89.60
2022-11-18T00:16:49.701Z,89.80
2022-11-18T00:19:12.936Z,89.90
2022-11-18T00:21:36.323Z,89.80
2022-11-18T00:23:59.686Z,90.00
2022-11-18T00:26:22.956Z,89.90
2022-11-18T00:28:46.253Z,90.00
2022-11-18T00:31:12.617Z,90.10
2022-11-18T00:33:37.816Z,90.30
2022-11-18T00:36:06.610Z,90.10
2022-11-18T00:38:31.100Z,90.20
2022-11-18T00:41:01.455Z,90.20
2022-11-18T00:43:23.750Z,90.30
2022-11-18T00:45:46.995Z,90.40
2022-11-18T00:48:10.304Z,90.30
2022-11-18T00:50:34.877Z,90.50
2022-11-18T00:52:58.327Z,90.60
2022-11-18T00:55:21.738Z,90.70
2022-11-18T00:57:45.045Z,90.90
2022-11-18T01:00:10.754Z,91.00
2022-11-18T01:02:34.173Z,91.10
2022-11-18T01:04:57.432Z,91.50
2022-11-18T01:07:22.099Z,91.50
2022-11-18T01:09:45.556Z,91.50
2022-11-18T01:12:32.360Z,91.70
2022-11-18T01:14:55.746Z,91.80
2022-11-18T01:17:19.002Z,91.80
2022-11-18T01:19:42.327Z,91.90
2022-11-18T01:22:05.618Z,92.00
2022-11-18T01:24:30.364Z,92.00
2022-11-18T01:26:53.599Z,91.90
2022-11-18T01:29:17.266Z,91.90
2022-11-18T01:32:01.458Z,91.90
2022-11-18T01:34:24.608Z,92.30
2022-11-18T01:36:47.975Z,92.50
2022-11-18T01:39:11.664Z,92.40
2022-11-18T01:41:36.334Z,92.30
2022-11-18T01:44:02.530Z,92.20
2022-11-18T01:46:29.208Z,92.30
2022-11-18T01:48:56.984Z,92.60
2022-11-18T01:51:26.387Z,92.60
2022-11-18T01:53:55.495Z,92.40
2022-11-18T01:56:23.330Z,92.50
2022-11-18T01:58:55.805Z,92.50
2022-11-18T02:01:19.844Z,92.40
2022-11-18T02:03:44.597Z,92.50
2022-11-18T02:06:09.523Z,92.40
2022-11-18T02:08:37.447Z,92.50
2022-11-18T02:11:00.731Z,92.40
2022-11-18T02:13:24.942Z,92.40
2022-11-18T02:16:01.124Z,92.60
2022-11-18T02:18:37.793Z,92.50
2022-11-18T02:21:21.139Z,92.50
2022-11-18T02:24:27.906Z,92.50
2022-11-18T02:27:38.168Z,92.70
2022-11-18T02:30:08.259Z,92.70
2022-11-18T02:32:35.455Z,92.80
2022-11-18T02:35:08.235Z,92.80
2022-11-18T02:37:37.515Z,92.70
2022-11-18T02:40:07.908Z,92.70
2022-11-18T02:42:34.423Z,92.70
2022-11-18T02:45:05.690Z,92.60
2022-11-18T02:47:30.749Z,92.60
2022-11-18T02:49:57.973Z,92.50
2022-11-18T02:52:23.293Z,92.70
2022-11-18T02:54:49.320Z,92.90
2022-11-18T02:57:13.858Z,92.90
2022-11-18T02:59:37.220Z,93.00
2022-11-18T03:02:01.899Z,93.20
2022-11-18T03:04:26.887Z,93.40
2022-11-18T03:06:57.404Z,93.10
2022-11-18T03:09:27.035Z,93.10
2022-11-18T03:11:58.051Z,93.10
2022-11-18T03:14:30.061Z,93.00
2022-11-18T03:17:02.391Z,93.00
2022-11-18T03:19:40.667Z,92.90
2022-11-18T03:22:13.149Z,92.80
2022-11-18T03:24:40.556Z,92.90
2022-11-18T03:27:12.091Z,92.80
2022-11-18T03:29:40.771Z,92.80
2022-11-18T03:32:11.812Z,92.90
2022-11-18T03:34:40.326Z,92.80
2022-11-18T03:37:10.436Z,92.70
2022-11-18T03:39:39.489Z,92.70
2022-11-18T03:42:09.984Z,92.80
2022-11-18T03:44:38.935Z,92.70
2022-11-18T03:47:09.480Z,92.90
2022-11-18T03:49:37.328Z,92.90
2022-11-18T03:52:07.767Z,92.90
2022-11-18T03:54:32.943Z,92.90
2022-11-18T03:57:01.620Z,92.60
2022-11-18T03:59:29.847Z,92.80
2022-11-18T04:01:56.870Z,92.80
2022-11-18T04:04:21.888Z,92.70
2022-11-18T04:06:50.742Z,92.70
2022-11-18T04:09:20.769Z,92.70
2022-11-18T04:12:06.515Z,92.90
2022-11-18T04:14:31.023Z,92.80
2022-11-18T04:16:54.363Z,92.70
2022-11-18T04:19:17.802Z,92.80
2022-11-18T04:21:42.421Z,92.80
2022-11-18T04:24:06.304Z,93.20
2022-11-18T04:26:31.533Z,93.10
2022-11-18T04:28:54.789Z,93.00
2022-11-18T04:31:18.056Z,92.90
2022-11-18T04:33:41.370Z,93.00
2022-11-18T04:36:04.939Z,93.00
2022-11-18T04:38:29.577Z,93.30
2022-11-18T04:40:52.879Z,93.10
2022-11-18T04:43:16.115Z,93.10
2022-11-18T04:45:39.422Z,93.10
2022-11-18T04:48:03.893Z,93.10
2022-11-18T04:50:27.398Z,93.10
2022-11-18T04:52:50.677Z,93.30
2022-11-18T04:55:15.312Z,93.20
2022-11-18T04:57:38.611Z,93.60
2022-11-18T05:00:01.933Z,93.70
2022-11-18T05:02:25.198Z,93.50
2022-11-18T05:04:48.520Z,93.30
2022-11-18T05:07:16.970Z,93.30
2022-11-18T05:09:40.366Z,93.40
2022-11-18T05:12:23.336Z,93.50
2022-11-18T05:14:50.427Z,93.60
2022-11-18T05:17:14.215Z,93.50
2022-11-18T05:19:40.307Z,93.60
2022-11-18T05:22:03.562Z,93.50
2022-11-18T05:24:27.274Z,93.50
2022-11-18T05:26:51.025Z,93.40
2022-11-18T05:29:16.051Z,93.50
2022-11-18T05:31:39.805Z,93.60
2022-11-18T05:34:03.174Z,93.30
2022-11-18T05:36:26.958Z,93.30
2022-11-18T05:38:50.646Z,93.30
2022-11-18T05:41:34.859Z,93.20
2022-11-18T05:43:57.210Z,93.20
2022-11-18T05:46:21.785Z,93.40
2022-11-18T05:48:45.085Z,93.30
2022-11-18T05:51:08.345Z,93.30
2022-11-18T05:53:31.670Z,93.30
2022-11-18T05:56:02.890Z,93.20
2022-11-18T05:58:26.468Z,93.30
2022-11-18T06:00:52.711Z,93.20
2022-11-18T06:03:27.555Z,93.40
2022-11-18T06:05:56.121Z,93.50
2022-11-18T06:08:20.467Z,93.60
2022-11-18T06:10:45.728Z,93.50
2022-11-18T06:13:13.061Z,93.70
2022-11-18T06:15:40.905Z,93.80
2022-11-18T06:18:07.549Z,93.70
2022-11-18T06:20:35.585Z,93.90
2022-11-18T06:23:01.071Z,93.80
2022-11-18T06:25:25.361Z,93.80
2022-11-18T06:27:49.969Z,93.90
2022-11-18T06:30:15.116Z,93.80
2022-11-18T06:32:38.634Z,93.90
2022-11-18T06:35:01.880Z,93.90
2022-11-18T06:37:26.610Z,93.90
2022-11-18T06:39:49.864Z,93.80
2022-11-18T06:42:34.160Z,93.70
2022-11-18T06:44:56.484Z,93.70
2022-11-18T06:47:19.777Z,93.70
2022-11-18T06:49:43.016Z,93.60
2022-11-18T06:52:06.592Z,93.60
2022-11-18T06:54:31.233Z,93.70
2022-11-18T06:56:54.768Z,93.80
2022-11-18T06:59:23.693Z,93.80
2022-11-18T07:01:47.316Z,93.70
2022-11-18T07:04:10.712Z,93.60
2022-11-18T07:06:36.316Z,93.60
2022-11-18T07:09:02.320Z,93.60
2022-11-18T07:11:28.259Z,93.50
2022-11-18T07:13:51.999Z,93.50
2022-11-18T07:16:17.100Z,93.40
2022-11-18T07:18:42.799Z,93.40
2022-11-18T07:21:08.483Z,93.40
2022-11-18T07:23:32.807Z,93.50
2022-11-18T07:25:56.499Z,93.50
2022-11-18T07:28:21.119Z,93.50
2022-11-18T07:30:44.388Z,93.50
2022-11-18T07:33:07.633Z,93.50
2022-11-18T07:35:31.025Z,93.60
2022-11-18T07:37:54.265Z,93.70
2022-11-18T07:40:18.371Z,93.80
2022-11-18T07:42:43.558Z,93.80
2022-11-18T07:45:20.608Z,93.80
2022-11-18T07:47:43.914Z,93.70
2022-11-18T07:50:08.429Z,93.70
2022-11-18T07:52:31.923Z,93.70
2022-11-18T07:54:55.254Z,93.70
2022-11-18T07:57:18.656Z,93.70
2022-11-18T07:59:41.940Z,93.60
2022-11-18T08:02:06.777Z,93.60
2022-11-18T08:04:30.415Z,93.30
2022-11-18T08:06:53.783Z,93.50
2022-11-18T08:09:17.439Z,93.60
2022-11-18T08:11:41.980Z,93.80
2022-11-18T08:14:05.525Z,93.50
2022-11-18T08:16:29.497Z,93.60
2022-11-18T08:18:55.004Z,93.60
2022-11-18T08:21:20.243Z,93.60
2022-11-18T08:23:44.403Z,93.50
2022-11-18T08:26:10.506Z,93.70
2022-11-18T08:28:34.111Z,93.60
2022-11-18T08:30:57.461Z,93.50
2022-11-18T08:33:20.680Z,93.60
2022-11-18T08:35:45.316Z,93.70
2022-11-18T08:38:08.684Z,93.70
2022-11-18T08:40:32.072Z,93.70
2022-11-18T08:42:55.696Z,93.40
2022-11-18T08:45:19.795Z,93.20
2022-11-18T08:47:43.107Z,93.20
2022-11-18T08:50:08.525Z,93.20
2022-11-18T08:52:33.262Z,92.80
2022-11-18T08:54:56.550Z,92.60
2022-11-18T08:57:20.013Z,92.10
2022-11-18T08:59:43.285Z,92.20
2022-11-18T09:02:07.144Z,92.50
2022-11-18T09:04:30.616Z,92.60
2022-11-18T09:06:54.104Z,91.90
2022-11-18T09:09:19.157Z,92.20
2022-11-18T09:11:42.889Z,92.10
2022-11-18T09:15:11.265Z,92.20
2022-11-18T09:16:50.397Z,91.80
2022-11-18T09:19:40.002Z,92.10
2022-11-18T09:21:57.231Z,91.60
2022-11-18T09:24:21.998Z,91.90
2022-11-18T09:26:46.305Z,91.10
2022-11-18T09:29:11.596Z,91.20
2022-11-18T09:31:34.967Z,90.70
2022-11-18T09:34:00.834Z,89.80
2022-11-18T09:36:26.704Z,89.70
2022-11-18T09:38:53.279Z,90.20
2022-11-18T09:41:40.261Z,89.20
2022-11-18T09:44:14.464Z,88.90
2022-11-18T09:46:56.280Z,88.80
2022-11-18T09:49:29.237Z,87.60
2022-11-18T09:51:54.000Z,87.40
2022-11-18T09:54:23.942Z,86.70
2022-11-18T09:56:49.516Z,87.50
2022-11-18T09:59:15.725Z,86.70
2022-11-18T10:01:39.191Z,87.70
2022-11-18T10:04:02.508Z,86.50
2022-11-18T10:06:29.303Z,86.10
2022-11-18T10:09:06.732Z,86.80
2022-11-18T10:11:40.389Z,86.20
2022-11-18T10:14:27.075Z,85.20
2022-11-18T10:17:02.321Z,85.00
2022-11-18T10:19:34.513Z,84.50
2022-11-18T10:22:24.346Z,84.90
2022-11-18T10:24:53.502Z,85.60
2022-11-18T10:27:18.881Z,85.70
2022-11-18T10:29:44.874Z,84.80
2022-11-18T10:32:12.951Z,85.70
2022-11-18T10:34:48.067Z,85.10
2022-11-18T10:37:45.341Z,85.40
2022-11-18T10:40:26.659Z,86.50
2022-11-18T10:42:50.090Z,86.00
2022-11-18T10:45:26.783Z,85.30
2022-11-18T10:48:00.762Z,84.00
2022-11-18T10:50:36.545Z,85.90
2022-11-18T10:52:59.920Z,85.70
2022-11-18T10:55:25.892Z,83.20
2022-11-18T10:57:53.064Z,82.70
2022-11-18T11:00:47.183Z,82.80
2022-11-18T11:03:35.699Z,82.20
2022-11-18T11:06:30.805Z,81.70
2022-11-18T11:08:57.166Z,84.30
2022-11-18T11:11:28.787Z,83.30
2022-11-18T11:13:54.025Z,83.00
2022-11-18T11:16:26.084Z,83.80
2022-11-18T11:18:56.252Z,82.80
2022-11-18T11:21:22.808Z,81.80
2022-11-18T11:23:47.446Z,80.70
2022-11-18T11:29:18.416Z,82.60
2022-11-18T11:31:57.747Z,80.20
2022-11-18T11:34:30.050Z,80.00
2022-11-18T11:37:01.898Z,79.80
2022-11-18T11:39:53.368Z,80.30
2022-11-18T11:42:33.365Z,80.20
2022-11-18T11:45:14.539Z,80.40
2022-11-18T11:47:57.116Z,79.50
2022-11-18T11:50:29.535Z,79.70
2022-11-18T11:53:09.800Z,79.60
2022-11-18T11:55:41.308Z,80.30
2022-11-18T11:58:22.640Z,80.40
2022-11-18T12:00:58.648Z,81.00
2022-11-18T12:03:47.310Z,77.90
2022-11-18T12:06:14.020Z,78.70
2022-11-18T12:08:38.733Z,79.80
2022-11-18T12:11:09.362Z,79.00
2022-11-18T12:13:41.412Z,79.00
2022-11-18T12:16:24.455Z,80.40
2022-11-18T12:18:57.040Z,79.50
2022-11-18T12:21:56.411Z,79.30
2022-11-18T12:24:37.692Z,79.20
2022-11-18T12:27:03.488Z,79.60
2022-11-18T12:29:29.172Z,79.60
2022-11-18T12:31:55.989Z,78.50
2022-11-18T12:34:35.853Z,79.00
2022-11-18T12:37:37.753Z,79.10
2022-11-18T12:40:02.005Z,78.80
2022-11-18T12:43:01.857Z,79.40
2022-11-18T12:45:57.956Z,79.20
2022-11-18T12:48:47.880Z,78.60
2022-11-18T12:51:42.632Z,77.80
2022-11-18T12:54:29.554Z,77.70
2022-11-18T12:56:53.308Z,78.40
2022-11-18T12:59:17.134Z,78.80
2022-11-18T13:01:40.859Z,79.20
2022-11-18T13:04:10.164Z,78.20
2022-11-18T13:06:36.059Z,78.00
2022-11-18T13:09:05.339Z,79.00
2022-11-18T13:11:47.371Z,77.50
2022-11-18T13:14:36.353Z,77.40
2022-11-18T13:17:17.401Z,77.30
2022-11-18T13:19:40.823Z,77.00
2022-11-18T13:22:22.654Z,77.70
2022-11-18T13:24:50.496Z,77.30
2022-11-18T13:27:28.755Z,77.10
2022-11-18T13:30:01.539Z,78.30
2022-11-18T13:32:27.846Z,78.30
2022-11-18T13:34:53.288Z,78.40
2022-11-18T13:37:21.144Z,78.70
2022-11-18T13:39:48.679Z,79.00
2022-11-18T13:42:19.243Z,79.00
2022-11-18T13:44:48.296Z,80.00
2022-11-18T13:47:23.652Z,79.90
2022-11-18T13:49:53.763Z,80.20
2022-11-18T13:52:25.406Z,80.10
2022-11-18T13:54:53.100Z,80.70
2022-11-18T13:57:20.995Z,80.30
2022-11-18T13:59:44.563Z,80.70
2022-11-18T14:02:14.352Z,81.80
2022-11-18T14:04:38.131Z,80.90
2022-11-18T14:07:26.918Z,80.90
2022-11-18T14:09:57.421Z,81.90
2022-11-18T14:12:32.442Z,80.90
2022-11-18T14:15:14.031Z,80.70
2022-11-18T14:17:38.078Z,81.00
2022-11-18T14:20:09.848Z,81.00
2022-11-18T14:22:34.431Z,81.00
2022-11-18T14:25:01.448Z,80.30
2022-11-18T14:27:37.499Z,82.40
2022-11-18T14:30:01.014Z,81.90
2022-11-18T14:32:24.687Z,82.60
2022-11-18T14:34:58.939Z,81.40
2022-11-18T14:37:22.167Z,82.10
2022-11-18T14:39:58.354Z,83.40
2022-11-18T14:42:21.599Z,82.60
2022-11-18T14:44:44.925Z,82.30
2022-11-18T14:47:16.758Z,82.90
2022-11-18T14:49:40.051Z,84.10
2022-11-18T14:52:04.560Z,83.40
2022-11-18T14:54:28.880Z,84.60
2022-11-18T14:56:56.910Z,83.40
2022-11-18T14:59:22.106Z,85.00
2022-11-18T15:01:46.652Z,84.80
2022-11-18T15:04:10.383Z,85.70
2022-11-18T15:06:33.920Z,85.40
2022-11-18T15:08:57.352Z,86.10
2022-11-18T15:11:20.678Z,86.60
2022-11-18T15:13:45.823Z,87.00
2022-11-18T15:16:15.612Z,87.00
2022-11-18T15:18:39.044Z,87.10
2022-11-18T15:21:02.391Z,86.80
2022-11-18T15:23:29.638Z,87.10
2022-11-18T15:25:53.211Z,87.50
2022-11-18T15:28:16.500Z,87.60
2022-11-18T15:30:41.129Z,87.80
2022-11-18T15:33:04.447Z,88.20
2022-11-18T15:35:27.695Z,87.80
2022-11-18T15:37:53.849Z,88.00
2022-11-18T15:40:17.744Z,88.40
2022-11-18T15:42:49.028Z,88.40
2022-11-18T15:45:15.306Z,88.90
2022-11-18T15:47:39.942Z,88.70
2022-11-18T15:50:03.211Z,88.70
2022-11-18T15:52:27.209Z,89.10
2022-11-18T15:54:50.572Z,88.70
2022-11-18T15:57:14.036Z,88.40
2022-11-18T15:59:37.265Z,88.80
2022-11-18T16:02:00.633Z,88.90
2022-11-18T16:04:28.307Z,89.30
2022-11-18T16:06:51.830Z,89.30
2022-11-18T16:09:17.251Z,89.00
2022-11-18T16:11:58.322Z,88.80
2022-11-18T16:14:24.181Z,89.40
2022-11-18T16:16:49.833Z,89.80
2022-11-18T16:19:16.193Z,89.90
2022-11-18T16:21:43.709Z,89.80
2022-11-18T16:24:10.087Z,90.10
2022-11-18T16:26:34.128Z,90.10
2022-11-18T16:28:57.763Z,90.40
2022-11-18T16:31:35.191Z,90.50
2022-11-18T16:34:06.263Z,90.70
2022-11-18T16:36:29.900Z,90.70
2022-11-18T16:38:54.671Z,90.50
2022-11-18T16:41:32.960Z,90.90
2022-11-18T16:43:56.499Z,90.80
2022-11-18T16:46:19.760Z,90.70
2022-11-18T16:48:42.980Z,90.70
2022-11-18T16:51:21.345Z,90.80
2022-11-18T16:53:44.786Z,90.90
2022-11-18T16:56:09.436Z,91.10
2022-11-18T16:58:32.721Z,90.80
2022-11-18T17:01:19.668Z,90.70
2022-11-18T17:03:39.353Z,91.00
2022-11-18T17:06:02.644Z,90.60
2022-11-18T17:08:26.041Z,90.60
2022-11-18T17:10:49.250Z,90.70
2022-11-18T17:13:13.839Z,90.80
2022-11-18T17:15:37.292Z,90.80
2022-11-18T17:18:00.569Z,91.20
2022-11-18T17:20:23.893Z,91.20
2022-11-18T17:22:47.159Z,91.10
2022-11-18T17:25:10.458Z,91.00
2022-11-18T17:27:33.793Z,91.00
2022-11-18T17:29:58.411Z,90.90
2022-11-18T17:32:21.808Z,90.90
2022-11-18T17:34:45.138Z,90.70
2022-11-18T17:37:08.434Z,91.20
2022-11-18T17:39:32.648Z,91.20
2022-11-18T17:42:13.271Z,89.40
2022-11-18T17:44:36.599Z,87.40
2022-11-18T17:47:02.791Z,86.70
2022-11-18T17:49:26.132Z,85.90
2022-11-18T17:51:51.059Z,86.30
2022-11-18T17:54:14.985Z,86.00
2022-11-18T17:56:38.312Z,87.10
2022-11-18T17:59:01.703Z,87.20
2022-11-18T18:01:25.461Z,87.50
2022-11-18T18:03:50.647Z,87.30
2022-11-18T18:06:15.092Z,88.10
2022-11-18T18:08:38.927Z,89.00
2022-11-18T18:11:02.643Z,89.70
2022-11-18T18:13:43.535Z,89.80
2022-11-18T18:16:07.382Z,90.40
2022-11-18T18:18:31.310Z,90.00
2022-11-18T18:20:56.245Z,90.50
2022-11-18T18:23:19.594Z,90.90
2022-11-18T18:25:42.819Z,91.40
2022-11-18T18:28:06.478Z,91.70
2022-11-18T18:30:29.693Z,91.40
2022-11-18T18:32:52.983Z,91.80
2022-11-18T18:35:16.630Z,92.20
2022-11-18T18:37:41.204Z,91.90
2022-11-18T18:40:04.912Z,91.60
2022-11-18T18:42:28.549Z,92.00
2022-11-18T18:45:09.441Z,92.30
2022-11-18T18:47:35.696Z,92.30
2022-11-18T18:49:59.005Z,92.50
2022-11-18T18:52:22.262Z,92.70
2022-11-18T18:54:46.870Z,92.60
2022-11-18T18:57:10.432Z,92.70
2022-11-18T18:59:33.885Z,92.50
2022-11-18T19:01:57.238Z,92.70
2022-11-18T19:04:20.843Z,92.40
2022-11-18T19:06:58.284Z,92.70
2022-11-18T19:09:23.526Z,92.80
2022-11-18T19:12:20.518Z,92.60
2022-11-18T19:14:44.006Z,92.30
2022-11-18T19:17:11.118Z,92.30
2022-11-18T19:19:53.005Z,92.30
2022-11-18T19:22:16.879Z,92.50
2022-11-18T19:24:49.618Z,92.40
2022-11-18T19:27:15.799Z,92.50
2022-11-18T19:29:39.038Z,92.40
2022-11-18T19:32:02.590Z,92.50
2022-11-18T19:34:25.845Z,92.40
2022-11-18T19:36:49.128Z,92.40
2022-11-18T19:39:12.676Z,92.50
2022-11-18T19:41:36.033Z,92.40
2022-11-18T19:44:00.672Z,92.40
2022-11-18T19:46:27.558Z,92.50
2022-11-18T19:48:53.676Z,92.60
2022-11-18T19:51:17.367Z,92.70
2022-11-18T19:53:41.769Z,92.70
2022-11-18T19:56:08.158Z,92.80
2022-11-18T19:58:34.202Z,92.70
2022-11-18T20:00:59.168Z,92.80
2022-11-18T20:03:22.401Z,92.90
2022-11-18T20:05:55.153Z,92.70
2022-11-18T20:08:18.619Z,92.70
2022-11-18T20:10:41.843Z,92.60
2022-11-18T20:13:05.129Z,92.70
2022-11-18T20:15:28.610Z,92.70
2022-11-18T20:18:22.077Z,92.80
2022-11-18T20:20:47.141Z,92.70
2022-11-18T20:23:10.484Z,92.80
2022-11-18T20:25:33.855Z,93.10
2022-11-18T20:27:57.307Z,93.20
2022-11-18T20:30:21.441Z,93.40
2022-11-18T20:32:46.096Z,93.40
2022-11-18T20:35:11.104Z,93.40
2022-11-18T20:37:34.338Z,93.30
2022-11-18T20:39:57.612Z,93.40
2022-11-18T20:42:38.473Z,93.40
2022-11-18T20:45:01.921Z,93.20
2022-11-18T20:47:25.347Z,93.30
2022-11-18T20:49:48.677Z,93.40
2022-11-18T20:52:13.464Z,93.40
2022-11-18T20:54:36.715Z,93.50
2022-11-18T20:57:00.056Z,93.50
2022-11-18T20:59:23.456Z,93.50
2022-11-18T21:01:46.886Z,93.50
2022-11-18T21:04:13.132Z,93.50
2022-11-18T21:06:36.366Z,93.40
2022-11-18T21:09:03.926Z,93.60
2022-11-18T21:11:28.127Z,93.70
2022-11-18T21:14:08.878Z,93.70
2022-11-18T21:16:32.324Z,93.70
2022-11-18T21:18:56.263Z,93.90
2022-11-18T21:21:37.057Z,93.90
2022-11-18T21:24:03.332Z,94.00
2022-11-18T21:26:28.903Z,94.10
2022-11-18T21:28:55.575Z,94.10
2022-11-18T21:31:23.101Z,94.20
2022-11-18T21:33:51.664Z,94.20
2022-11-18T21:36:14.870Z,94.10
2022-11-18T21:38:38.141Z,93.90
2022-11-18T21:41:05.415Z,93.90
2022-11-18T21:44:04.055Z,93.70
2022-11-18T21:46:19.094Z,93.80
2022-11-18T21:48:44.354Z,93.70
2022-11-18T21:51:12.035Z,94.00
2022-11-18T21:53:35.618Z,93.90
2022-11-18T21:56:01.280Z,94.00
2022-11-18T21:58:26.051Z,93.90
2022-11-18T22:00:49.349Z,93.80
2022-11-18T22:03:12.636Z,93.60
2022-11-18T22:05:36.207Z,93.70
2022-11-18T22:07:59.424Z,93.70
2022-11-18T22:10:22.725Z,93.60
2022-11-18T22:12:48.523Z,93.60
2022-11-18T22:15:13.293Z,93.50
2022-11-18T22:17:36.653Z,93.60
2022-11-18T22:19:59.869Z,93.40
2022-11-18T22:22:23.180Z,93.40
2022-11-18T22:24:46.497Z,93.50
2022-11-18T22:27:11.533Z,93.30
2022-11-18T22:29:35.191Z,93.10
2022-11-18T22:31:59.784Z,93.30
2022-11-18T22:34:23.076Z,93.20
2022-11-18T22:36:46.385Z,93.40
2022-11-18T22:39:09.759Z,93.70
2022-11-18T22:41:50.776Z,93.50
2022-11-18T22:44:17.728Z,93.60
2022-11-18T22:46:43.114Z,93.80
2022-11-18T22:49:09.030Z,93.20
2022-11-18T22:51:33.343Z,93.30
2022-11-18T22:54:22.752Z,93.50
2022-11-18T22:56:39.916Z,93.40
2022-11-18T22:59:04.070Z,93.10
2022-11-18T23:01:27.487Z,93.30
2022-11-18T23:03:59.388Z,93.30
2022-11-18T23:06:24.106Z,93.50
2022-11-18T23:08:47.449Z,92.70
2022-11-18T23:11:14.685Z,92.80
2022-11-18T23:13:55.808Z,92.90
2022-11-18T23:16:19.267Z,92.80
2022-11-18T23:18:42.677Z,93.10
2022-11-18T23:21:06.071Z,92.80
2022-11-18T23:23:32.235Z,92.60
2022-11-18T23:25:56.127Z,92.90
2022-11-18T23:28:19.397Z,93.10
2022-11-18T23:30:42.683Z,93.10
2022-11-18T23:33:05.972Z,92.80
2022-11-18T23:35:29.271Z,93.10
2022-11-18T23:37:54.214Z,93.00
2022-11-18T23:40:19.329Z,93.00
2022-11-18T23:42:42.566Z,93.00
2022-11-18T23:45:06.524Z,92.90
2022-11-18T23:47:29.792Z,93.10
2022-11-18T23:49:53.199Z,92.70
2022-11-18T23:52:16.981Z,93.00
2022-11-18T23:54:40.271Z,92.60
2022-11-18T23:57:05.555Z,92.10
2022-11-18T23:59:28.865Z,92.30
