createdAt,value
2019-02-27T00:02:31.483Z,102402.09
2019-02-27T00:05:01.101Z,102401.83
2019-02-27T00:07:34.997Z,102392.81
2019-02-27T00:10:06.193Z,102393.20
2019-02-27T00:12:36.134Z,102388.75
2019-02-27T00:15:06.108Z,102388.14
2019-02-27T00:17:35.913Z,102386.34
2019-02-27T00:20:06.141Z,102385.03
2019-02-27T00:22:35.955Z,102382.63
2019-02-27T00:25:06.100Z,102382.76
2019-02-27T00:27:35.928Z,102380.70
2019-02-27T00:30:06.337Z,102369.86
2019-02-27T00:32:36.138Z,102369.84
2019-02-27T00:35:07.338Z,102369.57
2019-02-27T00:37:37.242Z,102364.86
2019-02-27T00:40:10.258Z,102370.26
2019-02-27T00:42:39.238Z,102365.67
2019-02-27T00:45:09.656Z,102371.41
2019-02-27T00:47:39.527Z,102362.63
2019-02-27T00:50:09.531Z,102362.53
2019-02-27T00:52:39.474Z,102359.14
2019-02-27T00:55:09.456Z,102361.38
2019-02-27T00:57:39.371Z,102352.80
2019-02-27T01:00:13.591Z,102351.81
2019-02-27T01:02:43.577Z,102349.30
2019-02-27T01:05:13.618Z,102342.19
2019-02-27T01:07:43.991Z,102338.80
2019-02-27T01:10:14.247Z,102341.47
2019-02-27T01:12:44.403Z,102340.11
2019-02-27T01:15:14.860Z,102338.91
2019-02-27T01:17:44.818Z,102339.67
2019-02-27T01:20:15.017Z,102339.69
2019-02-27T01:22:45.086Z,102331.53
2019-02-27T01:25:15.051Z,102330.98
2019-02-27T01:27:45.282Z,102328.77
2019-02-27T01:30:15.602Z,102328.35
2019-02-27T01:32:45.280Z,102325.24
2019-02-27T01:35:18.709Z,102314.70
2019-02-27T01:37:48.994Z,102308.58
2019-02-27T01:40:19.658Z,102314.42
2019-02-27T01:42:49.867Z,102308.01
2019-02-27T01:45:21.130Z,102310.11
2019-02-27T01:47:51.647Z,102301.55
2019-02-27T01:50:34.617Z,102296.78
2019-02-27T01:53:08.104Z,102292.81
2019-02-27T01:55:39.509Z,102294.06
2019-02-27T01:58:13.520Z,102288.48
2019-02-27T02:00:45.161Z,102298.19
2019-02-27T02:03:14.587Z,102295.98
2019-02-27T02:05:48.177Z,102289.59
2019-02-27T02:08:18.697Z,102284.78
2019-02-27T02:10:48.619Z,102283.67
2019-02-27T02:13:31.019Z,102277.59
2019-02-27T02:16:43.180Z,102270.98
2019-02-27T02:19:59.625Z,102261.97
2019-02-27T02:22:38.933Z,102254.78
2019-02-27T02:26:04.480Z,102252.52
2019-02-27T02:29:04.319Z,102247.13
2019-02-27T02:32:17.494Z,102235.12
2019-02-27T02:35:15.680Z,102230.18
2019-02-27T02:38:13.702Z,102229.67
2019-02-27T02:41:12.020Z,102224.02
2019-02-27T02:44:20.730Z,102215.67
2019-02-27T02:47:33.375Z,102213.16
2019-02-27T02:50:42.659Z,102213.16
2019-02-27T02:53:41.967Z,102209.67
2019-02-27T02:56:35.624Z,102202.83
2019-02-27T02:59:59.928Z,102200.22
2019-02-27T03:02:53.367Z,102198.05
2019-02-27T03:05:58.659Z,102191.20
2019-02-27T03:08:55.323Z,102186.56
2019-02-27T03:12:07.280Z,102189.58
2019-02-27T03:15:29.582Z,102182.48
2019-02-27T03:18:40.349Z,102181.21
2019-02-27T03:22:06.626Z,102169.47
2019-02-27T03:25:03.527Z,102159.52
2019-02-27T03:27:49.994Z,102158.45
2019-02-27T03:30:45.148Z,102153.27
2019-02-27T03:34:05.604Z,102144.69
2019-02-27T03:36:55.659Z,102144.16
2019-02-27T03:40:22.680Z,102141.87
2019-02-27T03:43:21.457Z,102134.22
2019-02-27T03:46:30.213Z,102134.94
2019-02-27T03:49:39.651Z,102138.64
2019-02-27T03:52:50.646Z,102138.42
2019-02-27T03:56:15.763Z,102141.39
2019-02-27T03:59:41.934Z,102148.57
2019-02-27T04:02:50.118Z,102134.34
2019-02-27T04:05:47.572Z,102124.86
2019-02-27T04:08:54.289Z,102124.70
2019-02-27T04:11:24.171Z,102128.36
2019-02-27T04:13:53.797Z,102128.91
2019-02-27T04:16:28.816Z,102133.28
2019-02-27T04:18:55.710Z,102132.02
2019-02-27T04:21:26.094Z,102138.17
2019-02-27T04:23:56.008Z,102139.70
2019-02-27T04:26:25.590Z,102141.62
2019-02-27T04:28:55.331Z,102137.88
2019-02-27T04:31:29.451Z,102133.83
2019-02-27T04:33:59.587Z,102128.77
2019-02-27T04:36:27.741Z,102124.19
2019-02-27T04:39:00.035Z,102130.31
2019-02-27T04:41:36.708Z,102127.04
2019-02-27T04:44:09.075Z,102121.76
2019-02-27T04:46:40.356Z,102121.25
2019-02-27T04:49:10.986Z,102119.08
2019-02-27T04:51:41.137Z,102123.62
2019-02-27T04:54:11.025Z,102117.51
2019-02-27T04:56:41.158Z,102120.40
2019-02-27T04:59:18.737Z,102120.23
2019-02-27T05:01:48.436Z,102113.25
2019-02-27T05:04:18.594Z,102106.03
2019-02-27T05:06:50.481Z,102109.25
2019-02-27T05:09:23.221Z,102102.88
2019-02-27T05:11:57.284Z,102108.36
2019-02-27T05:14:28.278Z,102113.38
2019-02-27T05:16:59.664Z,102115.75
2019-02-27T05:19:30.084Z,102121.26
2019-02-27T05:22:01.279Z,102103.29
2019-02-27T05:24:31.013Z,102091.10
2019-02-27T05:27:09.689Z,102100.11
2019-02-27T05:29:41.452Z,102100.11
2019-02-27T05:32:12.612Z,102104.06
2019-02-27T05:34:43.731Z,102103.69
2019-02-27T05:37:14.389Z,102097.82
2019-02-27T05:39:44.395Z,102115.46
2019-02-27T05:42:19.438Z,102107.55
2019-02-27T05:44:49.919Z,102113.07
2019-02-27T05:47:22.109Z,102109.92
2019-02-27T05:49:58.018Z,102121.47
2019-02-27T05:52:29.139Z,102117.00
2019-02-27T05:55:06.046Z,102122.86
2019-02-27T05:57:35.291Z,102111.67
2019-02-27T06:00:07.271Z,102107.73
2019-02-27T06:02:37.586Z,102095.47
2019-02-27T06:05:09.906Z,102089.19
2019-02-27T06:07:43.224Z,102090.09
2019-02-27T06:10:19.817Z,102089.49
2019-02-27T06:12:52.223Z,102093.83
2019-02-27T06:15:22.939Z,102095.95
2019-02-27T06:17:54.078Z,102094.11
2019-02-27T06:20:25.246Z,102091.31
2019-02-27T06:22:56.403Z,102090.70
2019-02-27T06:25:27.196Z,102086.50
2019-02-27T06:27:57.677Z,102090.70
2019-02-27T06:30:30.619Z,102088.20
2019-02-27T06:33:00.122Z,102080.19
2019-02-27T06:35:34.224Z,102080.44
2019-02-27T06:38:04.212Z,102080.78
2019-02-27T06:40:36.360Z,102074.48
2019-02-27T06:43:16.791Z,102068.50
2019-02-27T06:45:47.322Z,102078.66
2019-02-27T06:48:17.162Z,102071.72
2019-02-27T06:50:49.343Z,102072.80
2019-02-27T06:53:20.176Z,102076.91
2019-02-27T06:55:57.657Z,102073.46
2019-02-27T06:58:27.296Z,102073.13
2019-02-27T07:00:59.903Z,102071.03
2019-02-27T07:03:32.814Z,102075.27
2019-02-27T07:06:00.756Z,102078.81
2019-02-27T07:08:30.553Z,102072.23
2019-02-27T07:11:10.341Z,102074.33
2019-02-27T07:13:32.323Z,102075.09
2019-02-27T07:16:01.842Z,102067.08
2019-02-27T07:18:31.382Z,102070.94
2019-02-27T07:21:02.632Z,102068.56
2019-02-27T07:23:32.242Z,102064.48
2019-02-27T07:26:02.702Z,102061.35
2019-02-27T07:28:33.832Z,102061.36
2019-02-27T07:31:05.243Z,102062.41
2019-02-27T07:33:35.014Z,102057.36
2019-02-27T07:36:04.546Z,102061.75
2019-02-27T07:38:37.271Z,102064.00
2019-02-27T07:41:06.870Z,102068.78
2019-02-27T07:43:36.515Z,102071.49
2019-02-27T07:46:07.275Z,102078.41
2019-02-27T07:48:38.670Z,102073.66
2019-02-27T07:51:23.306Z,102071.22
2019-02-27T07:53:53.785Z,102064.80
2019-02-27T07:56:24.163Z,102063.93
2019-02-27T07:58:53.849Z,102058.13
2019-02-27T08:01:24.243Z,102064.58
2019-02-27T08:03:54.436Z,102068.13
2019-02-27T08:06:24.876Z,102068.31
2019-02-27T08:08:57.147Z,102063.68
2019-02-27T08:11:40.027Z,102070.45
2019-02-27T08:14:09.790Z,102070.16
2019-02-27T08:16:40.819Z,102076.56
2019-02-27T08:19:12.176Z,102071.55
2019-02-27T08:21:42.353Z,102066.09
2019-02-27T08:24:12.013Z,102072.81
2019-02-27T08:26:41.494Z,102065.66
2019-02-27T08:29:12.760Z,102063.97
2019-02-27T08:31:43.318Z,102057.82
2019-02-27T08:34:13.002Z,102058.39
2019-02-27T08:36:44.774Z,102043.79
2019-02-27T08:39:14.363Z,102046.31
2019-02-27T08:41:44.127Z,102031.70
2019-02-27T08:44:15.605Z,102027.28
2019-02-27T08:46:46.726Z,102030.19
2019-02-27T08:49:18.414Z,102025.70
2019-02-27T08:51:48.103Z,102025.23
2019-02-27T08:54:17.757Z,102018.09
2019-02-27T08:56:47.969Z,102016.66
2019-02-27T08:59:17.477Z,102021.89
2019-02-27T09:01:47.263Z,102021.61
2019-02-27T09:04:17.631Z,102014.00
2019-02-27T09:06:47.492Z,102015.52
2019-02-27T09:09:17.945Z,102019.73
2019-02-27T09:11:49.178Z,102015.44
2019-02-27T09:14:19.125Z,102017.63
2019-02-27T09:16:49.014Z,102018.06
2019-02-27T09:19:18.524Z,102013.30
2019-02-27T09:21:50.448Z,102018.55
2019-02-27T09:24:19.927Z,102018.98
2019-02-27T09:26:50.187Z,102018.02
2019-02-27T09:29:19.625Z,102018.93
2019-02-27T09:31:51.089Z,102012.20
2019-02-27T09:34:20.836Z,101992.78
2019-02-27T09:36:50.472Z,101993.84
2019-02-27T09:39:19.928Z,101981.77
2019-02-27T09:41:51.228Z,101979.16
2019-02-27T09:44:20.799Z,101975.85
2019-02-27T09:46:52.419Z,101985.71
2019-02-27T09:49:22.123Z,101986.03
2019-02-27T09:51:55.885Z,101986.85
2019-02-27T09:54:24.557Z,101986.34
2019-02-27T09:56:55.003Z,101988.16
2019-02-27T09:59:25.591Z,101989.28
2019-02-27T10:01:57.186Z,101982.65
2019-02-27T10:04:28.850Z,101981.87
2019-02-27T10:06:58.286Z,101975.06
2019-02-27T10:09:29.318Z,101974.00
2019-02-27T10:11:59.721Z,101966.61
2019-02-27T10:14:31.312Z,101954.92
2019-02-27T10:17:01.355Z,101955.27
2019-02-27T10:19:32.089Z,101956.49
2019-02-27T10:22:03.482Z,101949.08
2019-02-27T10:24:33.084Z,101953.83
2019-02-27T10:27:02.583Z,101955.52
2019-02-27T10:29:32.639Z,101946.80
2019-02-27T10:32:02.146Z,101946.66
2019-02-27T10:34:31.675Z,101945.94
2019-02-27T10:37:01.300Z,101942.05
2019-02-27T10:39:31.210Z,101945.52
2019-02-27T10:42:00.765Z,101937.28
2019-02-27T10:44:33.793Z,101934.84
2019-02-27T10:47:01.617Z,101926.00
2019-02-27T10:49:31.184Z,101919.19
2019-02-27T10:52:00.757Z,101911.04
2019-02-27T10:54:30.212Z,101908.67
2019-02-27T10:57:01.236Z,101906.56
2019-02-27T10:59:30.732Z,101907.63
2019-02-27T11:02:00.306Z,101899.34
2019-02-27T11:04:41.646Z,101895.19
2019-02-27T11:07:06.948Z,101902.30
2019-02-27T11:09:38.300Z,101893.56
2019-02-27T11:12:07.586Z,101884.45
2019-02-27T11:14:37.969Z,101877.77
2019-02-27T11:17:07.407Z,101871.52
2019-02-27T11:19:36.924Z,101876.91
2019-02-27T11:22:14.506Z,101869.84
2019-02-27T11:24:50.153Z,101870.48
2019-02-27T11:27:28.646Z,101855.79
2019-02-27T11:30:01.306Z,101850.80
2019-02-27T11:32:32.974Z,101852.06
2019-02-27T11:35:08.736Z,101850.83
2019-02-27T11:37:40.802Z,101840.47
2019-02-27T11:40:12.522Z,101835.26
2019-02-27T11:42:49.296Z,101828.88
2019-02-27T11:45:23.716Z,101818.05
2019-02-27T11:47:50.083Z,101813.68
2019-02-27T11:50:19.685Z,101815.14
2019-02-27T11:52:49.546Z,101807.68
2019-02-27T11:55:19.166Z,101804.22
2019-02-27T11:57:48.706Z,101794.81
2019-02-27T12:00:23.766Z,101793.10
2019-02-27T12:02:53.473Z,101793.56
2019-02-27T12:05:23.051Z,101788.15
2019-02-27T12:07:52.586Z,101779.07
2019-02-27T12:10:23.233Z,101775.94
2019-02-27T12:12:52.894Z,101780.03
2019-02-27T12:15:22.515Z,101771.70
2019-02-27T12:17:52.073Z,101769.83
2019-02-27T12:20:22.157Z,101758.67
2019-02-27T12:22:51.798Z,101756.39
2019-02-27T12:25:26.894Z,101747.45
2019-02-27T12:27:55.299Z,101746.83
2019-02-27T12:30:25.819Z,101741.22
2019-02-27T12:32:57.061Z,101743.06
2019-02-27T12:35:28.469Z,101738.92
2019-02-27T12:37:58.036Z,101738.84
2019-02-27T12:40:28.416Z,101730.93
2019-02-27T12:42:57.996Z,101729.58
2019-02-27T12:45:29.710Z,101726.59
2019-02-27T12:48:00.081Z,101722.84
2019-02-27T12:50:31.456Z,101723.02
2019-02-27T12:53:01.344Z,101715.14
2019-02-27T12:55:35.500Z,101705.72
2019-02-27T12:58:02.116Z,101703.68
2019-02-27T13:00:31.718Z,101697.67
2019-02-27T13:03:01.299Z,101699.31
2019-02-27T13:05:30.917Z,101696.60
2019-02-27T13:08:00.434Z,101694.64
2019-02-27T13:10:33.434Z,101681.99
2019-02-27T13:13:02.688Z,101676.02
2019-02-27T13:15:32.437Z,101676.66
2019-02-27T13:18:03.148Z,101676.32
2019-02-27T13:20:32.628Z,101679.31
2019-02-27T13:23:05.056Z,101677.44
2019-02-27T13:25:33.968Z,101666.65
2019-02-27T13:28:03.550Z,101667.20
2019-02-27T13:32:19.994Z,101652.52
2019-02-27T13:34:31.218Z,101644.77
2019-02-27T13:36:41.175Z,101640.09
2019-02-27T13:39:10.729Z,101636.13
2019-02-27T13:41:42.483Z,101630.92
2019-02-27T13:44:12.660Z,101630.91
2019-02-27T13:46:42.123Z,101638.23
2019-02-27T13:49:14.057Z,101623.96
2019-02-27T13:51:43.415Z,101620.45
2019-02-27T13:54:13.756Z,101613.56
2019-02-27T13:56:44.983Z,101610.94
2019-02-27T13:59:15.455Z,101591.09
2019-02-27T14:01:45.015Z,101587.44
2019-02-27T14:04:14.563Z,101585.68
2019-02-27T14:06:47.328Z,101576.17
2019-02-27T14:09:18.979Z,101575.97
2019-02-27T14:11:48.738Z,101571.23
2019-02-27T14:14:18.661Z,101565.33
2019-02-27T14:16:51.015Z,101558.87
2019-02-27T14:19:21.313Z,101550.57
2019-02-27T14:21:51.760Z,101545.91
2019-02-27T14:24:25.348Z,101544.86
2019-02-27T14:26:54.867Z,101544.95
2019-02-27T14:29:43.335Z,101525.41
2019-02-27T14:32:14.499Z,101525.41
2019-02-27T14:35:04.101Z,101535.59
2019-02-27T14:37:43.616Z,101532.05
2019-02-27T14:40:16.495Z,101519.33
2019-02-27T14:42:54.204Z,101519.33
2019-02-27T14:45:19.052Z,101527.50
2019-02-27T14:48:02.625Z,101523.54
2019-02-27T14:50:34.943Z,101517.00
2019-02-27T14:53:31.803Z,101517.19
2019-02-27T14:56:21.203Z,101491.18
2019-02-27T14:58:57.628Z,101487.83
2019-02-27T15:01:27.239Z,101485.99
2019-02-27T15:04:00.405Z,101480.98
2019-02-27T15:06:30.718Z,101481.32
2019-02-27T15:09:03.383Z,101481.52
2019-02-27T15:11:36.509Z,101473.16
2019-02-27T15:14:08.260Z,101468.73
2019-02-27T15:16:38.330Z,101454.43
2019-02-27T15:19:09.191Z,101461.27
2019-02-27T15:21:38.672Z,101457.51
2019-02-27T15:24:08.158Z,101456.53
2019-02-27T15:26:45.380Z,101447.75
2019-02-27T15:29:19.028Z,101440.22
2019-02-27T15:31:48.616Z,101434.53
2019-02-27T15:34:18.498Z,101438.43
2019-02-27T15:36:48.129Z,101431.44
2019-02-27T15:39:21.159Z,101424.11
2019-02-27T15:41:53.690Z,101416.00
2019-02-27T15:44:23.133Z,101416.78
2019-02-27T15:46:56.658Z,101414.38
2019-02-27T15:49:25.328Z,101412.77
2019-02-27T15:51:54.874Z,101405.38
2019-02-27T15:54:24.878Z,101408.17
2019-02-27T15:56:55.016Z,101396.89
2019-02-27T15:59:24.655Z,101396.91
2019-02-27T16:01:54.169Z,101396.43
2019-02-27T16:04:23.604Z,101398.34
2019-02-27T16:06:53.502Z,101399.67
2019-02-27T16:09:22.985Z,101389.30
2019-02-27T16:11:52.701Z,101391.04
2019-02-27T16:14:22.283Z,101388.50
2019-02-27T16:16:54.109Z,101378.06
2019-02-27T16:19:24.760Z,101379.30
2019-02-27T16:21:57.181Z,101374.47
2019-02-27T16:24:26.254Z,101374.10
2019-02-27T16:27:00.868Z,101372.17
2019-02-27T16:29:28.343Z,101364.43
2019-02-27T16:31:58.265Z,101367.05
2019-02-27T16:34:29.624Z,101360.09
2019-02-27T16:37:00.499Z,101356.23
2019-02-27T16:39:31.391Z,101354.93
2019-02-27T16:42:05.118Z,101356.14
2019-02-27T16:44:32.809Z,101360.52
2019-02-27T16:47:03.566Z,101356.47
2019-02-27T16:49:33.796Z,101349.74
2019-02-27T16:52:08.776Z,101352.17
2019-02-27T16:54:37.839Z,101355.98
2019-02-27T16:57:07.635Z,101352.38
2019-02-27T16:59:37.349Z,101354.36
2019-02-27T17:02:07.258Z,101351.17
2019-02-27T17:04:36.971Z,101342.19
2019-02-27T17:07:07.484Z,101343.95
2019-02-27T17:09:37.451Z,101339.81
2019-02-27T17:12:08.185Z,101328.23
2019-02-27T17:14:39.338Z,101326.73
2019-02-27T17:17:09.341Z,101328.34
2019-02-27T17:19:39.228Z,101321.55
2019-02-27T17:22:11.002Z,101319.07
2019-02-27T17:24:41.104Z,101315.84
2019-02-27T17:27:12.994Z,101319.30
2019-02-27T17:29:43.896Z,101309.59
2019-02-27T17:32:13.674Z,101306.77
2019-02-27T17:34:47.371Z,101304.28
2019-02-27T17:37:14.598Z,101311.20
2019-02-27T17:39:45.434Z,101309.47
2019-02-27T17:42:18.270Z,101306.59
2019-02-27T17:44:47.413Z,101303.32
2019-02-27T17:47:17.386Z,101302.82
2019-02-27T17:49:47.626Z,101295.37
2019-02-27T17:52:17.541Z,101296.50
2019-02-27T17:54:47.323Z,101292.42
2019-02-27T17:57:18.327Z,101283.67
2019-02-27T17:59:48.299Z,101287.00
2019-02-27T18:02:18.336Z,101279.33
2019-02-27T18:04:51.959Z,101286.66
2019-02-27T18:07:19.851Z,101283.28
2019-02-27T18:09:49.891Z,101276.02
2019-02-27T18:12:21.559Z,101282.21
2019-02-27T18:14:51.732Z,101277.87
2019-02-27T18:17:21.742Z,101273.23
2019-02-27T18:19:51.866Z,101269.98
2019-02-27T18:22:21.872Z,101262.05
2019-02-27T18:24:52.119Z,101257.31
2019-02-27T18:27:24.676Z,101258.52
2019-02-27T18:29:53.919Z,101251.61
2019-02-27T18:32:24.014Z,101245.20
2019-02-27T18:34:54.643Z,101246.88
2019-02-27T18:37:25.300Z,101245.75
2019-02-27T18:39:55.338Z,101246.84
2019-02-27T18:42:26.524Z,101245.87
2019-02-27T18:44:56.424Z,101244.08
2019-02-27T18:47:26.487Z,101244.28
2019-02-27T18:49:56.582Z,101242.01
2019-02-27T18:52:26.769Z,101242.09
2019-02-27T18:54:57.531Z,101241.98
2019-02-27T18:57:27.897Z,101238.86
2019-02-27T19:00:01.317Z,101231.55
2019-02-27T19:02:29.658Z,101220.44
2019-02-27T19:04:59.525Z,101222.23
2019-02-27T19:07:29.568Z,101224.73
2019-02-27T19:09:59.613Z,101226.60
2019-02-27T19:12:29.821Z,101225.64
2019-02-27T19:14:59.975Z,101229.02
2019-02-27T19:17:32.522Z,101223.05
2019-02-27T19:20:02.825Z,101223.08
2019-02-27T19:22:33.558Z,101216.60
2019-02-27T19:25:03.628Z,101217.28
2019-02-27T19:27:33.640Z,101207.98
2019-02-27T19:30:07.166Z,101210.00
2019-02-27T19:32:36.521Z,101208.51
2019-02-27T19:35:06.892Z,101200.88
2019-02-27T19:37:39.127Z,101206.39
2019-02-27T19:40:10.046Z,101207.74
2019-02-27T19:42:57.663Z,101211.56
2019-02-27T19:45:27.936Z,101202.14
2019-02-27T19:47:58.088Z,101198.47
2019-02-27T19:50:28.443Z,101203.44
2019-02-27T19:53:03.381Z,101204.97
2019-02-27T19:55:30.804Z,101201.62
2019-02-27T19:58:01.001Z,101203.29
2019-02-27T20:00:35.020Z,101206.28
2019-02-27T20:03:02.959Z,101201.63
2019-02-27T20:05:33.251Z,101196.63
2019-02-27T20:08:03.159Z,101190.34
2019-02-27T20:10:36.129Z,101185.00
2019-02-27T20:13:06.990Z,101186.98
2019-02-27T20:15:37.256Z,101180.16
2019-02-27T20:18:08.326Z,101178.30
2019-02-27T20:20:40.937Z,101174.22
2019-02-27T20:23:11.642Z,101172.14
2019-02-27T20:25:44.156Z,101172.64
2019-02-27T20:28:13.775Z,101171.98
2019-02-27T20:30:44.242Z,101178.19
2019-02-27T20:33:14.404Z,101177.50
2019-02-27T20:35:44.553Z,101173.63
2019-02-27T20:38:16.164Z,101170.13
2019-02-27T20:40:46.448Z,101166.23
2019-02-27T20:43:16.483Z,101165.11
2019-02-27T20:45:46.504Z,101162.81
2019-02-27T20:48:16.638Z,101159.69
2019-02-27T20:50:47.049Z,101160.02
2019-02-27T20:53:17.314Z,101156.03
2019-02-27T20:55:47.171Z,101148.41
2019-02-27T20:58:17.539Z,101143.78
2019-02-27T21:00:47.925Z,101143.80
2019-02-27T21:03:17.917Z,101144.80
2019-02-27T21:05:48.576Z,101151.46
2019-02-27T21:08:18.840Z,101144.98
2019-02-27T21:10:54.755Z,101141.33
2019-02-27T21:13:21.877Z,101140.52
2019-02-27T21:15:51.789Z,101133.86
2019-02-27T21:18:21.773Z,101125.91
2019-02-27T21:20:51.828Z,101124.38
2019-02-27T21:23:22.099Z,101122.88
2019-02-27T21:25:52.039Z,101127.53
2019-02-27T21:28:22.354Z,101123.86
2019-02-27T21:30:53.236Z,101123.83
2019-02-27T21:33:23.382Z,101119.52
2019-02-27T21:35:53.574Z,101119.46
2019-02-27T21:38:23.727Z,101117.23
2019-02-27T21:40:53.603Z,101114.20
2019-02-27T21:43:25.726Z,101113.37
2019-02-27T21:45:54.973Z,101112.38
2019-02-27T21:48:26.849Z,101114.67
2019-02-27T21:50:56.582Z,101108.23
2019-02-27T21:53:29.594Z,101109.59
2019-02-27T21:55:57.572Z,101106.09
2019-02-27T21:58:31.891Z,101102.19
2019-02-27T22:00:59.407Z,101102.68
2019-02-27T22:03:28.998Z,101102.03
2019-02-27T22:05:59.436Z,101099.13
2019-02-27T22:08:29.078Z,101094.24
2019-02-27T22:10:58.496Z,101100.41
2019-02-27T22:13:30.310Z,101087.31
2019-02-27T22:15:59.393Z,101089.27
2019-02-27T22:18:28.933Z,101082.23
2019-02-27T22:20:59.715Z,101080.30
2019-02-27T22:23:30.024Z,101071.82
2019-02-27T22:26:03.191Z,101076.71
2019-02-27T22:28:31.085Z,101078.53
2019-02-27T22:31:06.160Z,101074.55
2019-02-27T22:33:32.692Z,101072.19
2019-02-27T22:36:02.240Z,101070.86
2019-02-27T22:38:31.925Z,101066.44
2019-02-27T22:41:01.575Z,101075.34
2019-02-27T22:43:31.093Z,101072.44
2019-02-27T22:46:00.741Z,101068.78
2019-02-27T22:48:30.391Z,101067.86
2019-02-27T22:50:59.918Z,101065.98
2019-02-27T22:53:29.527Z,101061.77
2019-02-27T22:55:59.076Z,101067.86
2019-02-27T22:58:28.576Z,101070.12
2019-02-27T23:01:14.922Z,101069.14
2019-02-27T23:04:05.292Z,101069.64
2019-02-27T23:06:35.164Z,101055.98
2019-02-27T23:09:06.219Z,101047.32
2019-02-27T23:11:36.791Z,101049.30
2019-02-27T23:14:08.040Z,101048.98
2019-02-27T23:16:37.545Z,101052.36
2019-02-27T23:19:07.018Z,101060.91
2019-02-27T23:21:37.536Z,101062.78
2019-02-27T23:24:10.014Z,101056.49
2019-02-27T23:26:38.473Z,101057.50
2019-02-27T23:29:08.248Z,101052.87
2019-02-27T23:31:37.759Z,101055.84
2019-02-27T23:34:08.545Z,101051.20
2019-02-27T23:36:38.193Z,101052.49
2019-02-27T23:39:09.669Z,101051.75
2019-02-27T23:41:39.196Z,101045.73
2019-02-27T23:44:08.798Z,101050.24
2019-02-27T23:46:38.614Z,101045.62
2019-02-27T23:49:08.219Z,101034.88
2019-02-27T23:51:37.839Z,101042.06
2019-02-27T23:54:07.592Z,101042.92
2019-02-27T23:56:37.156Z,101045.23
2019-02-27T23:59:06.853Z,101047.88
