createdAt,value
2018-06-12T00:01:44.883Z,12.63
2018-06-12T00:05:48.568Z,12.10
2018-06-12T00:09:52.270Z,13.17
2018-06-12T00:13:55.928Z,11.97
2018-06-12T00:18:00.033Z,12.80
2018-06-12T00:22:03.707Z,11.03
2018-06-12T00:26:07.375Z,12.47
2018-06-12T00:30:11.074Z,17.10
2018-06-12T00:34:14.719Z,14.50
2018-06-12T00:38:18.397Z,16.17
2018-06-12T00:42:22.064Z,13.57
2018-06-12T00:46:25.745Z,12.03
2018-06-12T00:50:29.417Z,19.47
2018-06-12T00:54:33.056Z,11.90
2018-06-12T00:58:36.723Z,20.33
2018-06-12T01:02:40.420Z,13.67
2018-06-12T01:06:44.084Z,13.60
2018-06-12T01:10:47.789Z,11.67
2018-06-12T01:14:51.440Z,14.03
2018-06-12T01:18:55.187Z,14.37
2018-06-12T01:22:58.931Z,19.87
2018-06-12T01:27:02.593Z,15.90
2018-06-12T01:31:06.383Z,14.57
2018-06-12T01:35:10.052Z,16.87
2018-06-12T01:39:13.712Z,17.67
2018-06-12T01:43:17.352Z,14.30
2018-06-12T01:47:21.065Z,14.90
2018-06-12T01:51:24.715Z,22.67
2018-06-12T01:55:28.023Z,14.50
2018-06-12T01:59:31.659Z,14.77
2018-06-12T02:03:35.304Z,15.53
2018-06-12T02:07:39.020Z,14.67
2018-06-12T02:11:42.684Z,18.67
2018-06-12T02:15:46.343Z,14.00
2018-06-12T02:19:49.971Z,13.43
2018-06-12T02:23:53.622Z,13.47
2018-06-12T02:27:57.264Z,17.03
2018-06-12T02:32:00.964Z,16.47
2018-06-12T02:36:04.690Z,16.23
2018-06-12T02:40:08.316Z,16.33
2018-06-12T02:44:11.965Z,13.67
2018-06-12T02:48:15.619Z,18.23
2018-06-12T02:52:19.301Z,13.53
2018-06-12T02:56:23.043Z,14.40
2018-06-12T03:00:26.733Z,13.47
2018-06-12T03:04:30.407Z,15.50
2018-06-12T03:08:34.085Z,14.87
2018-06-12T03:12:37.812Z,15.27
2018-06-12T03:16:41.468Z,13.10
2018-06-12T03:20:45.115Z,16.53
2018-06-12T03:24:48.766Z,14.30
2018-06-12T03:28:52.421Z,13.50
2018-06-12T03:32:56.080Z,13.97
2018-06-12T03:36:59.733Z,13.03
2018-06-12T03:41:03.369Z,13.57
2018-06-12T03:45:07.012Z,15.50
2018-06-12T03:49:10.660Z,13.40
2018-06-12T03:53:14.300Z,12.07
2018-06-12T03:57:17.985Z,13.90
2018-06-12T04:01:21.619Z,11.53
2018-06-12T04:05:25.279Z,13.43
2018-06-12T04:09:29.091Z,12.10
2018-06-12T04:13:32.690Z,14.97
2018-06-12T04:17:36.359Z,11.57
2018-06-12T04:21:39.986Z,14.40
2018-06-12T04:25:43.629Z,10.27
2018-06-12T04:29:47.278Z,13.80
2018-06-12T04:33:50.922Z,16.17
2018-06-12T04:37:54.567Z,11.00
2018-06-12T04:41:58.177Z,11.43
2018-06-12T04:46:01.846Z,10.87
2018-06-12T04:50:05.519Z,8.97
2018-06-12T04:54:09.158Z,11.57
2018-06-12T04:58:12.813Z,8.77
2018-06-12T05:02:16.457Z,10.10
2018-06-12T05:06:20.129Z,13.50
2018-06-12T05:10:23.911Z,11.80
2018-06-12T05:14:27.568Z,11.00
2018-06-12T05:18:31.216Z,11.27
2018-06-12T05:22:34.891Z,11.67
2018-06-12T05:26:39.816Z,11.20
2018-06-12T05:30:43.464Z,8.87
2018-06-12T05:34:47.112Z,11.80
2018-06-12T05:38:51.103Z,8.87
2018-06-12T05:42:55.509Z,8.27
2018-06-12T05:47:00.098Z,8.07
2018-06-12T05:51:03.778Z,7.23
2018-06-12T05:55:07.444Z,6.50
2018-06-12T05:59:11.088Z,6.43
2018-06-12T06:03:14.720Z,4.07
2018-06-12T06:07:18.415Z,5.50
2018-06-12T06:11:22.124Z,5.00
2018-06-12T06:15:25.789Z,8.73
2018-06-12T06:19:29.416Z,9.13
2018-06-12T06:23:33.028Z,9.97
2018-06-12T06:27:36.779Z,9.13
2018-06-12T06:31:40.423Z,6.90
2018-06-12T06:35:44.068Z,7.20
2018-06-12T06:39:47.716Z,6.97
2018-06-12T06:43:51.340Z,9.70
2018-06-12T06:47:54.984Z,6.90
2018-06-12T06:51:58.625Z,5.43
2018-06-12T06:56:02.270Z,8.63
2018-06-12T07:00:05.960Z,6.57
2018-06-12T07:04:09.580Z,6.63
2018-06-12T07:08:13.263Z,6.97
2018-06-12T07:12:16.943Z,7.73
2018-06-12T07:16:20.621Z,7.10
2018-06-12T07:21:33.394Z,4.60
2018-06-12T07:25:37.044Z,6.40
2018-06-12T07:29:40.674Z,6.97
2018-06-12T07:33:44.324Z,4.83
2018-06-12T07:37:48.057Z,7.90
2018-06-12T07:41:51.688Z,7.63
2018-06-12T07:45:55.326Z,5.27
2018-06-12T07:49:59.010Z,5.03
2018-06-12T07:54:02.757Z,8.27
2018-06-12T07:58:06.398Z,7.97
2018-06-12T08:02:10.109Z,5.30
2018-06-12T08:06:13.782Z,5.40
2018-06-12T08:10:17.434Z,3.40
2018-06-12T08:14:21.072Z,4.10
2018-06-12T08:18:24.719Z,5.77
2018-06-12T08:22:28.408Z,5.73
2018-06-12T08:26:32.081Z,4.87
2018-06-12T08:30:35.781Z,10.63
2018-06-12T08:34:39.719Z,5.17
2018-06-12T08:38:43.356Z,4.23
2018-06-12T08:42:47.074Z,4.23
2018-06-12T08:46:50.717Z,9.80
2018-06-12T08:50:54.387Z,8.17
2018-06-12T08:54:58.039Z,6.70
2018-06-12T08:59:01.677Z,6.10
2018-06-12T09:03:05.335Z,4.30
2018-06-12T09:07:09.026Z,4.73
2018-06-12T09:11:12.693Z,7.13
2018-06-12T09:15:16.336Z,6.93
2018-06-12T09:19:20.004Z,4.63
2018-06-12T09:23:23.640Z,3.30
2018-06-12T09:27:27.339Z,7.47
2018-06-12T09:31:31.024Z,6.63
2018-06-12T09:35:34.702Z,6.17
2018-06-12T09:39:38.340Z,4.87
2018-06-12T09:43:42.000Z,3.83
2018-06-12T09:47:45.651Z,4.37
2018-06-12T09:51:49.297Z,6.73
2018-06-12T09:55:52.917Z,4.97
2018-06-12T09:59:56.603Z,11.87
2018-06-12T10:04:00.245Z,7.57
2018-06-12T10:08:03.984Z,4.20
2018-06-12T10:12:07.628Z,5.07
2018-06-12T10:16:11.228Z,3.70
2018-06-12T10:20:14.858Z,5.83
2018-06-12T10:24:18.499Z,8.10
2018-06-12T10:28:22.151Z,8.80
2018-06-12T10:32:25.801Z,4.50
2018-06-12T10:36:29.413Z,6.47
2018-06-12T10:40:33.047Z,5.93
2018-06-12T10:44:36.692Z,3.37
2018-06-12T10:48:40.350Z,5.23
2018-06-12T10:52:43.992Z,5.40
2018-06-12T10:56:47.613Z,5.60
2018-06-12T11:00:51.252Z,5.03
2018-06-12T11:04:54.932Z,3.47
2018-06-12T11:08:58.666Z,7.20
2018-06-12T11:13:02.350Z,5.77
2018-06-12T11:17:06.214Z,7.63
2018-06-12T11:21:09.871Z,4.20
2018-06-12T11:25:13.538Z,6.60
2018-06-12T11:29:17.207Z,3.87
2018-06-12T11:33:21.717Z,8.43
2018-06-12T11:37:25.339Z,4.93
2018-06-12T11:41:29.005Z,4.20
2018-06-12T11:45:32.676Z,3.80
2018-06-12T11:49:36.346Z,6.93
2018-06-12T11:53:39.988Z,5.47
2018-06-12T11:57:43.669Z,9.57
2018-06-12T12:01:47.356Z,3.27
2018-06-12T12:05:51.020Z,4.70
2018-06-12T12:09:54.716Z,9.50
2018-06-12T12:13:58.335Z,3.60
2018-06-12T12:18:02.009Z,7.10
2018-06-12T12:22:05.795Z,6.00
2018-06-12T12:26:09.460Z,5.57
2018-06-12T12:30:13.172Z,6.93
2018-06-12T12:34:16.873Z,5.07
2018-06-12T12:38:20.524Z,4.70
2018-06-12T12:42:24.193Z,9.40
2018-06-12T12:46:27.858Z,7.93
2018-06-12T12:50:31.540Z,3.93
2018-06-12T12:54:35.224Z,5.20
2018-06-12T12:58:38.895Z,4.70
2018-06-12T13:02:42.565Z,4.47
2018-06-12T13:06:46.220Z,6.70
2018-06-12T13:10:49.920Z,5.20
2018-06-12T13:14:53.598Z,4.93
2018-06-12T13:18:57.252Z,6.23
2018-06-12T13:23:00.917Z,4.53
2018-06-12T13:27:04.584Z,12.27
2018-06-12T13:31:08.248Z,5.53
2018-06-12T13:35:11.865Z,4.77
2018-06-12T13:39:15.545Z,4.67
2018-06-12T13:43:19.171Z,3.53
2018-06-12T13:47:22.883Z,5.00
2018-06-12T13:51:26.535Z,5.97
2018-06-12T13:55:30.140Z,4.20
2018-06-12T13:59:33.815Z,3.67
2018-06-12T14:03:37.476Z,5.63
2018-06-12T14:07:41.202Z,4.20
2018-06-12T14:11:44.864Z,5.83
2018-06-12T14:15:48.485Z,6.60
2018-06-12T14:19:52.128Z,4.70
2018-06-12T14:23:55.776Z,6.47
2018-06-12T14:27:59.429Z,4.70
2018-06-12T14:32:03.055Z,4.43
2018-06-12T14:36:06.669Z,5.10
2018-06-12T14:40:10.308Z,3.03
2018-06-12T14:44:13.964Z,8.40
2018-06-12T14:48:17.644Z,3.53
2018-06-12T14:52:21.290Z,6.37
2018-06-12T14:56:25.020Z,3.50
2018-06-12T15:00:28.739Z,6.87
2018-06-12T15:04:32.452Z,3.70
2018-06-12T15:08:36.127Z,4.33
2018-06-12T15:12:39.772Z,2.50
2018-06-12T15:16:43.384Z,4.17
2018-06-12T15:20:47.113Z,3.27
2018-06-12T15:24:50.744Z,5.17
2018-06-12T15:28:54.403Z,4.30
2018-06-12T15:32:58.057Z,3.80
2018-06-12T15:37:01.673Z,3.37
2018-06-12T15:41:05.328Z,4.47
2018-06-12T15:45:09.011Z,3.57
2018-06-12T15:49:12.761Z,4.07
2018-06-12T15:53:16.419Z,3.07
2018-06-12T15:57:20.111Z,3.37
2018-06-12T16:01:23.802Z,7.60
2018-06-12T16:05:27.471Z,4.20
2018-06-12T16:09:31.180Z,10.40
2018-06-12T16:13:34.820Z,5.97
2018-06-12T16:17:38.440Z,8.33
2018-06-12T16:21:42.102Z,4.63
2018-06-12T16:25:45.761Z,7.00
2018-06-12T16:29:49.438Z,7.07
2018-06-12T16:33:53.388Z,4.67
2018-06-12T16:37:57.004Z,10.20
2018-06-12T16:42:00.643Z,4.23
2018-06-12T16:46:04.380Z,5.57
2018-06-12T16:50:08.134Z,5.70
2018-06-12T16:54:11.782Z,4.73
2018-06-12T16:58:15.443Z,4.70
2018-06-12T17:02:19.116Z,5.77
2018-06-12T17:06:22.788Z,5.53
2018-06-12T17:10:26.165Z,4.87
2018-06-12T17:14:29.804Z,4.60
2018-06-12T17:18:33.437Z,5.43
2018-06-12T17:22:37.087Z,3.30
2018-06-12T17:26:40.831Z,5.37
2018-06-12T17:30:44.481Z,4.13
2018-06-12T17:34:48.128Z,4.40
2018-06-12T17:38:51.738Z,6.53
2018-06-12T17:42:55.393Z,4.73
2018-06-12T17:46:59.048Z,5.10
2018-06-12T17:51:02.695Z,6.67
2018-06-12T17:55:06.408Z,4.60
2018-06-12T17:59:09.988Z,6.83
2018-06-12T18:03:13.395Z,2.87
2018-06-12T18:07:17.012Z,3.13
2018-06-12T18:11:20.703Z,4.23
2018-06-12T18:15:24.404Z,3.33
2018-06-12T18:19:28.027Z,6.20
2018-06-12T18:23:31.693Z,5.20
2018-06-12T18:27:35.427Z,5.27
2018-06-12T18:31:39.076Z,5.13
2018-06-12T18:35:42.749Z,3.80
2018-06-12T18:39:46.368Z,5.70
2018-06-12T18:43:50.076Z,5.57
2018-06-12T18:47:53.716Z,3.50
2018-06-12T18:51:57.385Z,5.87
2018-06-12T18:56:01.053Z,4.47
2018-06-12T19:00:05.329Z,9.13
2018-06-12T19:04:08.644Z,3.23
2018-06-12T19:08:12.338Z,4.30
2018-06-12T19:12:16.021Z,8.63
2018-06-12T19:16:19.889Z,7.03
2018-06-12T19:20:23.535Z,4.63
2018-06-12T19:24:27.185Z,5.30
2018-06-12T19:28:30.851Z,3.67
2018-06-12T19:32:34.501Z,5.40
2018-06-12T19:36:38.191Z,3.43
2018-06-12T19:40:41.821Z,2.87
2018-06-12T19:44:45.465Z,3.67
2018-06-12T19:48:49.114Z,5.70
2018-06-12T19:52:52.752Z,3.00
2018-06-12T19:56:56.508Z,2.40
2018-06-12T20:01:00.179Z,7.50
2018-06-12T20:05:03.874Z,5.67
2018-06-12T20:09:08.204Z,2.17
2018-06-12T20:13:11.879Z,4.33
2018-06-12T20:17:15.628Z,3.50
2018-06-12T20:21:19.257Z,3.20
2018-06-12T20:25:22.912Z,7.17
2018-06-12T20:29:26.563Z,5.00
2018-06-12T20:33:30.215Z,3.00
2018-06-12T20:37:33.888Z,5.00
2018-06-12T20:41:37.553Z,3.50
2018-06-12T20:45:41.200Z,4.27
2018-06-12T20:49:44.920Z,5.13
2018-06-12T20:53:48.563Z,5.20
2018-06-12T20:57:52.230Z,5.07
2018-06-12T21:01:55.917Z,5.60
2018-06-12T21:05:59.650Z,2.53
2018-06-12T21:10:03.559Z,3.23
2018-06-12T21:14:07.283Z,5.77
2018-06-12T21:18:10.937Z,6.37
2018-06-12T21:22:14.549Z,5.83
2018-06-12T21:26:18.202Z,3.23
2018-06-12T21:30:21.862Z,2.53
2018-06-12T21:34:25.536Z,3.83
2018-06-12T21:38:29.226Z,5.00
2018-06-12T21:42:32.887Z,2.33
2018-06-12T21:46:36.564Z,4.17
2018-06-12T21:50:40.234Z,6.90
2018-06-12T21:54:43.895Z,4.00
2018-06-12T21:58:47.541Z,3.27
2018-06-12T22:02:51.212Z,4.23
2018-06-12T22:06:54.836Z,5.20
2018-06-12T22:10:58.581Z,5.10
2018-06-12T22:15:02.305Z,5.40
2018-06-12T22:19:05.973Z,4.47
2018-06-12T22:23:09.612Z,5.70
2018-06-12T22:27:13.314Z,4.17
2018-06-12T22:31:17.001Z,3.00
2018-06-12T22:35:20.660Z,4.03
2018-06-12T22:39:24.320Z,3.27
2018-06-12T22:43:27.975Z,2.10
2018-06-12T22:47:31.652Z,4.43
2018-06-12T22:51:35.306Z,6.90
2018-06-12T22:55:38.968Z,1.73
2018-06-12T22:59:42.616Z,3.90
2018-06-12T23:03:46.249Z,5.23
2018-06-12T23:07:49.915Z,3.83
2018-06-12T23:11:53.566Z,5.97
2018-06-12T23:15:57.271Z,4.13
2018-06-12T23:20:12.161Z,3.33
2018-06-12T23:24:15.823Z,3.60
2018-06-12T23:28:19.437Z,2.20
2018-06-12T23:32:23.069Z,2.90
2018-06-12T23:36:26.711Z,3.87
2018-06-12T23:40:30.378Z,2.93
2018-06-12T23:44:34.056Z,2.47
2018-06-12T23:48:37.675Z,2.43
2018-06-12T23:52:41.319Z,2.73
2018-06-12T23:56:45.119Z,5.07
