createdAt,value
2018-02-25T00:00:40.063Z,17.44
2018-02-25T00:01:40.312Z,17.25
2018-02-25T00:02:40.548Z,17.44
2018-02-25T00:03:40.793Z,17.25
2018-02-25T00:04:41.039Z,16.86
2018-02-25T00:05:41.285Z,17.15
2018-02-25T00:06:41.533Z,17.05
2018-02-25T00:07:41.801Z,17.44
2018-02-25T00:08:42.018Z,17.44
2018-02-25T00:09:42.261Z,17.54
2018-02-25T00:10:42.507Z,17.44
2018-02-25T00:11:42.753Z,17.15
2018-02-25T00:12:42.996Z,17.15
2018-02-25T00:13:43.254Z,17.25
2018-02-25T00:14:43.490Z,17.35
2018-02-25T00:15:43.736Z,17.25
2018-02-25T00:16:43.981Z,17.05
2018-02-25T00:17:44.223Z,16.96
2018-02-25T00:18:44.474Z,17.25
2018-02-25T00:19:44.718Z,17.33
2018-02-25T00:20:44.964Z,17.25
2018-02-25T00:21:45.209Z,17.35
2018-02-25T00:22:45.454Z,17.54
2018-02-25T00:23:45.697Z,17.54
2018-02-25T00:24:45.931Z,16.96
2018-02-25T00:25:46.193Z,17.05
2018-02-25T00:26:46.440Z,17.44
2018-02-25T00:27:46.683Z,17.05
2018-02-25T00:28:46.930Z,17.05
2018-02-25T00:29:47.175Z,17.15
2018-02-25T00:30:47.471Z,17.54
2018-02-25T00:31:47.666Z,17.44
2018-02-25T00:32:47.909Z,17.15
2018-02-25T00:33:48.156Z,17.15
2018-02-25T00:34:48.401Z,17.15
2018-02-25T00:35:48.646Z,17.14
2018-02-25T00:36:48.890Z,17.05
2018-02-25T00:37:49.138Z,17.15
2018-02-25T00:38:49.381Z,17.14
2018-02-25T00:39:49.630Z,17.35
2018-02-25T00:40:49.876Z,17.05
2018-02-25T00:41:50.119Z,17.15
2018-02-25T00:42:50.366Z,17.15
2018-02-25T00:43:50.611Z,17.15
2018-02-25T00:44:50.854Z,17.15
2018-02-25T00:45:51.100Z,17.15
2018-02-25T00:46:51.347Z,17.44
2018-02-25T00:47:51.590Z,17.15
2018-02-25T00:48:51.842Z,17.15
2018-02-25T00:49:52.084Z,17.15
2018-02-25T00:50:52.328Z,17.05
2018-02-25T00:51:52.575Z,17.05
2018-02-25T00:52:52.821Z,17.15
2018-02-25T00:53:53.066Z,17.15
2018-02-25T00:54:53.311Z,16.86
2018-02-25T00:55:53.559Z,17.35
2018-02-25T00:56:53.809Z,17.25
2018-02-25T00:57:54.051Z,17.05
2018-02-25T00:58:54.297Z,17.05
2018-02-25T00:59:54.543Z,17.05
2018-02-25T01:00:54.789Z,17.14
2018-02-25T01:01:55.034Z,17.05
2018-02-25T01:02:55.281Z,17.14
2018-02-25T01:03:55.526Z,17.15
2018-02-25T01:04:55.769Z,17.24
2018-02-25T01:05:56.017Z,17.05
2018-02-25T01:06:56.262Z,17.15
2018-02-25T01:07:56.508Z,17.05
2018-02-25T01:08:56.754Z,17.25
2018-02-25T01:09:56.996Z,17.05
2018-02-25T01:10:57.244Z,17.35
2018-02-25T01:11:57.489Z,17.25
2018-02-25T01:12:57.731Z,17.05
2018-02-25T01:13:57.978Z,17.25
2018-02-25T01:14:58.230Z,17.14
2018-02-25T01:15:58.465Z,17.14
2018-02-25T01:16:58.720Z,17.15
2018-02-25T01:17:58.964Z,17.25
2018-02-25T01:18:59.206Z,17.15
2018-02-25T01:19:59.445Z,17.24
2018-02-25T01:20:59.692Z,17.25
2018-02-25T01:21:59.931Z,17.25
2018-02-25T01:23:00.176Z,17.05
2018-02-25T01:24:00.424Z,17.25
2018-02-25T01:25:00.667Z,17.05
2018-02-25T01:26:00.905Z,17.05
2018-02-25T01:27:01.149Z,17.15
2018-02-25T01:28:01.401Z,17.44
2018-02-25T01:29:01.641Z,17.25
2018-02-25T01:30:01.887Z,17.05
2018-02-25T01:31:02.130Z,17.15
2018-02-25T01:32:02.375Z,17.05
2018-02-25T01:33:02.620Z,17.35
2018-02-25T01:34:02.863Z,17.15
2018-02-25T01:35:03.111Z,17.25
2018-02-25T01:36:03.357Z,17.15
2018-02-25T01:37:03.604Z,17.15
2018-02-25T01:38:03.838Z,17.05
2018-02-25T01:39:04.089Z,17.15
2018-02-25T01:40:04.337Z,17.15
2018-02-25T01:41:04.586Z,17.15
2018-02-25T01:42:04.835Z,17.35
2018-02-25T01:43:05.077Z,17.44
2018-02-25T01:44:05.320Z,17.15
2018-02-25T01:45:05.568Z,17.25
2018-02-25T01:46:05.812Z,17.14
2018-02-25T01:47:06.060Z,17.15
2018-02-25T01:48:06.305Z,17.14
2018-02-25T01:49:06.548Z,17.15
2018-02-25T01:50:06.793Z,17.35
2018-02-25T01:51:07.040Z,17.35
2018-02-25T01:52:07.286Z,17.35
2018-02-25T01:53:07.526Z,17.35
2018-02-25T01:54:07.792Z,17.35
2018-02-25T01:55:08.017Z,17.44
2018-02-25T01:56:08.258Z,17.15
2018-02-25T01:57:08.504Z,17.15
2018-02-25T01:58:08.750Z,17.05
2018-02-25T01:59:08.995Z,17.25
2018-02-25T02:00:09.241Z,17.33
2018-02-25T02:01:09.489Z,17.15
2018-02-25T02:02:09.733Z,17.35
2018-02-25T02:03:09.978Z,17.05
2018-02-25T02:04:10.227Z,17.05
2018-02-25T02:05:10.463Z,17.44
2018-02-25T02:06:10.709Z,17.35
2018-02-25T02:07:10.957Z,16.96
2018-02-25T02:08:11.199Z,16.96
2018-02-25T02:09:11.443Z,16.96
2018-02-25T02:10:11.688Z,16.95
2018-02-25T02:11:11.933Z,16.96
2018-02-25T02:12:12.178Z,17.25
2018-02-25T02:13:12.424Z,17.44
2018-02-25T02:14:12.669Z,16.86
2018-02-25T02:15:12.913Z,17.05
2018-02-25T02:16:13.159Z,17.05
2018-02-25T02:17:13.401Z,16.96
2018-02-25T02:18:13.646Z,17.05
2018-02-25T02:19:13.894Z,17.05
2018-02-25T02:20:14.139Z,17.05
2018-02-25T02:21:14.385Z,17.35
2018-02-25T02:22:14.629Z,17.44
2018-02-25T02:23:14.872Z,17.05
2018-02-25T02:24:15.126Z,17.05
2018-02-25T02:25:15.367Z,16.86
2018-02-25T02:26:15.610Z,17.44
2018-02-25T02:27:15.859Z,17.25
2018-02-25T02:28:16.105Z,16.96
2018-02-25T02:29:16.351Z,17.25
2018-02-25T02:30:16.597Z,17.25
2018-02-25T02:31:16.840Z,17.15
2018-02-25T02:32:17.088Z,17.05
2018-02-25T02:33:17.333Z,17.05
2018-02-25T02:34:17.578Z,16.86
2018-02-25T02:35:17.823Z,16.96
2018-02-25T02:36:18.071Z,16.86
2018-02-25T02:37:18.332Z,17.05
2018-02-25T02:38:18.576Z,17.35
2018-02-25T02:39:18.823Z,17.14
2018-02-25T02:40:19.074Z,17.35
2018-02-25T02:41:19.303Z,16.96
2018-02-25T02:42:19.543Z,16.86
2018-02-25T02:43:19.790Z,16.67
2018-02-25T02:44:20.032Z,16.96
2018-02-25T02:45:20.281Z,17.15
2018-02-25T02:46:20.526Z,17.15
2018-02-25T02:47:20.763Z,17.25
2018-02-25T02:48:21.012Z,17.05
2018-02-25T02:49:21.264Z,16.96
2018-02-25T02:50:21.514Z,16.96
2018-02-25T02:51:21.748Z,16.75
2018-02-25T02:52:22.001Z,16.96
2018-02-25T02:53:22.247Z,17.35
2018-02-25T02:54:22.488Z,16.85
2018-02-25T02:55:22.738Z,17.05
2018-02-25T02:56:22.977Z,17.05
2018-02-25T02:57:23.226Z,17.33
2018-02-25T02:58:23.473Z,16.86
2018-02-25T02:59:23.723Z,16.96
2018-02-25T03:00:23.961Z,17.25
2018-02-25T03:01:24.211Z,17.05
2018-02-25T03:02:24.458Z,17.05
2018-02-25T03:03:24.696Z,16.86
2018-02-25T03:04:24.939Z,16.86
2018-02-25T03:05:25.184Z,17.05
2018-02-25T03:06:25.429Z,16.96
2018-02-25T03:07:25.676Z,16.95
2018-02-25T03:08:25.922Z,16.96
2018-02-25T03:09:26.708Z,16.96
2018-02-25T03:10:26.494Z,16.96
2018-02-25T03:11:26.744Z,16.96
2018-02-25T03:12:26.982Z,17.05
2018-02-25T03:13:27.222Z,17.33
2018-02-25T03:14:27.474Z,16.86
2018-02-25T03:15:27.722Z,16.96
2018-02-25T03:16:27.959Z,16.96
2018-02-25T03:17:28.211Z,16.96
2018-02-25T03:18:28.458Z,16.96
2018-02-25T03:19:28.699Z,17.35
2018-02-25T03:20:28.950Z,16.96
2018-02-25T03:21:29.194Z,16.96
2018-02-25T03:22:29.435Z,16.85
2018-02-25T03:23:29.687Z,16.86
2018-02-25T03:24:29.933Z,17.15
2018-02-25T03:25:30.171Z,16.86
2018-02-25T03:26:30.424Z,16.96
2018-02-25T03:27:30.670Z,16.96
2018-02-25T03:28:30.910Z,16.96
2018-02-25T03:29:31.170Z,16.96
2018-02-25T03:30:31.416Z,16.96
2018-02-25T03:31:31.665Z,16.86
2018-02-25T03:32:31.910Z,16.96
2018-02-25T03:33:32.151Z,16.96
2018-02-25T03:34:32.397Z,16.95
2018-02-25T03:35:32.642Z,16.86
2018-02-25T03:36:32.886Z,17.05
2018-02-25T03:37:33.133Z,17.05
2018-02-25T03:38:33.378Z,16.77
2018-02-25T03:39:33.622Z,17.15
2018-02-25T03:40:33.869Z,16.86
2018-02-25T03:41:34.115Z,16.86
2018-02-25T03:42:34.372Z,16.96
2018-02-25T03:43:34.605Z,16.86
2018-02-25T03:44:34.848Z,17.05
2018-02-25T03:45:35.094Z,17.05
2018-02-25T03:46:35.334Z,16.86
2018-02-25T03:47:35.586Z,17.05
2018-02-25T03:48:35.830Z,16.96
2018-02-25T03:49:36.070Z,16.96
2018-02-25T03:50:36.322Z,17.05
2018-02-25T03:51:36.568Z,16.86
2018-02-25T03:52:36.814Z,16.96
2018-02-25T03:53:37.060Z,16.96
2018-02-25T03:54:37.305Z,16.86
2018-02-25T03:55:37.547Z,17.05
2018-02-25T03:56:37.796Z,17.05
2018-02-25T03:57:38.043Z,17.25
2018-02-25T03:58:38.279Z,16.86
2018-02-25T03:59:38.538Z,17.15
2018-02-25T04:00:38.778Z,17.05
2018-02-25T04:01:39.021Z,17.05
2018-02-25T04:02:39.314Z,16.96
2018-02-25T04:03:39.527Z,16.86
2018-02-25T04:04:39.763Z,16.96
2018-02-25T04:05:40.012Z,17.05
2018-02-25T04:06:40.259Z,16.96
2018-02-25T04:07:40.502Z,17.05
2018-02-25T04:08:40.747Z,16.86
2018-02-25T04:09:40.992Z,16.96
2018-02-25T04:10:41.232Z,16.96
2018-02-25T04:11:41.485Z,16.96
2018-02-25T04:12:41.732Z,16.86
2018-02-25T04:13:41.970Z,16.77
2018-02-25T04:14:42.220Z,16.77
2018-02-25T04:15:42.467Z,17.05
2018-02-25T04:16:42.705Z,16.96
2018-02-25T04:17:42.959Z,16.96
2018-02-25T04:18:43.204Z,16.96
2018-02-25T04:19:43.446Z,17.05
2018-02-25T04:20:43.689Z,17.05
2018-02-25T04:21:43.940Z,17.05
2018-02-25T04:22:44.177Z,17.05
2018-02-25T04:23:44.421Z,17.05
2018-02-25T04:24:44.710Z,16.96
2018-02-25T04:25:44.894Z,16.96
2018-02-25T04:26:45.144Z,17.05
2018-02-25T04:27:45.390Z,17.05
2018-02-25T04:28:45.632Z,16.96
2018-02-25T04:29:45.885Z,17.25
2018-02-25T04:30:46.122Z,17.05
2018-02-25T04:31:46.370Z,16.96
2018-02-25T04:32:46.620Z,16.96
2018-02-25T04:33:46.856Z,16.86
2018-02-25T04:34:47.104Z,16.96
2018-02-25T04:35:47.343Z,16.96
2018-02-25T04:36:47.594Z,16.86
2018-02-25T04:37:47.845Z,16.96
2018-02-25T04:38:48.071Z,16.86
2018-02-25T04:39:48.330Z,16.47
2018-02-25T04:40:48.578Z,16.86
2018-02-25T04:41:48.816Z,16.67
2018-02-25T04:42:49.068Z,17.14
2018-02-25T04:43:49.317Z,16.95
2018-02-25T04:44:49.552Z,16.96
2018-02-25T04:45:49.805Z,16.96
2018-02-25T04:46:50.052Z,16.96
2018-02-25T04:47:50.292Z,16.77
2018-02-25T04:48:50.542Z,16.67
2018-02-25T04:49:50.789Z,16.86
2018-02-25T04:50:51.030Z,16.96
2018-02-25T04:51:51.282Z,17.05
2018-02-25T04:52:51.528Z,16.86
2018-02-25T04:53:51.766Z,17.15
2018-02-25T04:54:52.021Z,16.96
2018-02-25T04:55:52.264Z,16.96
2018-02-25T04:56:52.504Z,16.38
2018-02-25T04:57:52.754Z,16.56
2018-02-25T04:58:53.000Z,16.75
2018-02-25T04:59:53.243Z,16.77
2018-02-25T05:00:53.492Z,16.86
2018-02-25T05:01:53.743Z,16.96
2018-02-25T05:02:53.979Z,17.05
2018-02-25T05:03:54.230Z,16.47
2018-02-25T05:04:54.486Z,16.47
2018-02-25T05:05:54.716Z,16.67
2018-02-25T05:06:54.968Z,16.38
2018-02-25T05:07:55.213Z,16.47
2018-02-25T05:08:55.456Z,16.86
2018-02-25T05:09:55.704Z,16.86
2018-02-25T05:10:55.951Z,17.05
2018-02-25T05:11:56.195Z,16.96
2018-02-25T05:12:56.441Z,16.96
2018-02-25T05:13:56.702Z,16.86
2018-02-25T05:14:56.921Z,16.47
2018-02-25T05:15:57.167Z,16.47
2018-02-25T05:16:57.412Z,16.75
2018-02-25T05:17:57.662Z,16.57
2018-02-25T05:18:57.906Z,16.57
2018-02-25T05:19:58.151Z,16.96
2018-02-25T05:20:58.396Z,17.15
2018-02-25T05:21:58.642Z,16.86
2018-02-25T05:22:58.887Z,16.86
2018-02-25T05:23:59.140Z,16.77
2018-02-25T05:24:59.391Z,16.47
2018-02-25T05:25:59.641Z,16.47
2018-02-25T05:26:59.876Z,16.38
2018-02-25T05:28:00.126Z,16.47
2018-02-25T05:29:00.373Z,16.38
2018-02-25T05:30:00.617Z,16.47
2018-02-25T05:31:00.868Z,17.05
2018-02-25T05:32:01.112Z,16.95
2018-02-25T05:33:01.348Z,17.05
2018-02-25T05:34:01.603Z,16.67
2018-02-25T05:35:01.852Z,16.47
2018-02-25T05:36:02.093Z,16.28
2018-02-25T05:37:02.340Z,16.38
2018-02-25T05:38:02.586Z,16.38
2018-02-25T05:39:02.825Z,16.47
2018-02-25T05:40:03.076Z,16.77
2018-02-25T05:41:03.324Z,16.96
2018-02-25T05:42:03.560Z,16.86
2018-02-25T05:43:03.815Z,16.47
2018-02-25T05:44:04.060Z,16.38
2018-02-25T05:45:04.311Z,16.38
2018-02-25T05:46:04.553Z,16.38
2018-02-25T05:47:04.798Z,16.47
2018-02-25T05:48:05.039Z,16.38
2018-02-25T05:49:05.290Z,16.77
2018-02-25T05:50:05.535Z,16.66
2018-02-25T05:51:05.784Z,16.38
2018-02-25T05:52:06.030Z,16.38
2018-02-25T05:53:06.275Z,16.38
2018-02-25T05:54:06.517Z,16.38
2018-02-25T05:55:06.764Z,16.28
2018-02-25T05:56:07.010Z,16.47
2018-02-25T05:57:07.248Z,16.86
2018-02-25T05:58:07.502Z,16.96
2018-02-25T05:59:07.749Z,16.47
2018-02-25T06:00:07.985Z,16.19
2018-02-25T06:01:08.237Z,16.19
2018-02-25T06:02:08.484Z,16.38
2018-02-25T06:03:08.725Z,16.38
2018-02-25T06:04:08.977Z,16.47
2018-02-25T06:05:09.222Z,16.66
2018-02-25T06:06:09.463Z,16.38
2018-02-25T06:07:09.718Z,16.47
2018-02-25T06:08:09.959Z,16.38
2018-02-25T06:09:10.203Z,16.38
2018-02-25T06:10:10.450Z,16.38
2018-02-25T06:11:10.697Z,16.28
2018-02-25T06:12:10.939Z,16.47
2018-02-25T06:13:11.187Z,16.47
2018-02-25T06:14:11.444Z,16.28
2018-02-25T06:15:11.686Z,16.28
2018-02-25T06:16:11.925Z,16.19
2018-02-25T06:17:12.171Z,16.19
2018-02-25T06:18:12.409Z,16.28
2018-02-25T06:19:12.663Z,16.66
2018-02-25T06:20:12.908Z,16.96
2018-02-25T06:21:13.147Z,16.67
2018-02-25T06:22:13.398Z,16.86
2018-02-25T06:23:13.646Z,16.47
2018-02-25T06:24:13.886Z,16.28
2018-02-25T06:25:14.138Z,16.28
2018-02-25T06:26:14.383Z,16.28
2018-02-25T06:27:14.637Z,16.19
2018-02-25T06:28:14.863Z,16.37
2018-02-25T06:29:15.111Z,16.47
2018-02-25T06:30:15.345Z,16.38
2018-02-25T06:31:15.593Z,16.28
2018-02-25T06:32:15.846Z,16.38
2018-02-25T06:33:16.089Z,16.28
2018-02-25T06:34:16.334Z,16.37
2018-02-25T06:35:16.580Z,16.57
2018-02-25T06:36:16.825Z,16.38
2018-02-25T06:37:17.068Z,16.09
2018-02-25T06:38:17.316Z,16.47
2018-02-25T06:39:17.562Z,16.38
2018-02-25T06:40:17.812Z,16.47
2018-02-25T06:41:18.051Z,16.28
2018-02-25T06:42:18.297Z,16.28
2018-02-25T06:43:18.541Z,16.67
2018-02-25T06:44:18.786Z,16.28
2018-02-25T06:45:19.032Z,16.19
2018-02-25T06:46:19.276Z,16.28
2018-02-25T06:47:19.523Z,16.28
2018-02-25T06:48:19.768Z,16.38
2018-02-25T06:49:20.013Z,16.28
2018-02-25T06:50:20.258Z,16.38
2018-02-25T06:51:20.505Z,16.38
2018-02-25T06:52:20.753Z,16.47
2018-02-25T06:53:20.993Z,16.19
2018-02-25T06:54:21.234Z,16.28
2018-02-25T06:55:21.484Z,16.28
2018-02-25T06:56:21.731Z,16.19
2018-02-25T06:57:21.972Z,16.28
2018-02-25T06:58:22.221Z,16.28
2018-02-25T06:59:22.468Z,16.28
2018-02-25T07:00:22.710Z,16.19
2018-02-25T07:01:22.962Z,16.38
2018-02-25T07:02:23.203Z,16.47
2018-02-25T07:03:23.448Z,16.28
2018-02-25T07:04:23.695Z,16.28
2018-02-25T07:05:23.940Z,16.28
2018-02-25T07:06:24.188Z,16.28
2018-02-25T07:07:24.431Z,16.38
2018-02-25T07:08:24.679Z,16.19
2018-02-25T07:09:24.932Z,16.28
2018-02-25T07:10:25.163Z,16.28
2018-02-25T07:11:25.395Z,16.38
2018-02-25T07:12:25.640Z,16.38
2018-02-25T07:13:25.885Z,16.67
2018-02-25T07:14:26.761Z,16.28
2018-02-25T07:15:26.548Z,16.19
2018-02-25T07:16:26.793Z,16.38
2018-02-25T07:17:27.040Z,16.28
2018-02-25T07:18:27.286Z,16.57
2018-02-25T07:19:27.531Z,16.47
2018-02-25T07:20:27.777Z,16.47
2018-02-25T07:21:28.030Z,16.57
2018-02-25T07:22:28.266Z,16.67
2018-02-25T07:23:28.511Z,16.19
2018-02-25T07:24:28.756Z,16.28
2018-02-25T07:25:29.002Z,16.19
2018-02-25T07:26:29.268Z,16.28
2018-02-25T07:27:29.499Z,16.28
2018-02-25T07:28:29.740Z,16.37
2018-02-25T07:29:29.987Z,16.28
2018-02-25T07:30:30.232Z,16.47
2018-02-25T07:31:30.475Z,16.57
2018-02-25T07:32:30.723Z,16.47
2018-02-25T07:33:30.954Z,16.67
2018-02-25T07:34:31.199Z,16.28
2018-02-25T07:35:31.448Z,16.38
2018-02-25T07:36:31.696Z,16.47
2018-02-25T07:37:31.941Z,16.47
2018-02-25T07:38:32.202Z,16.47
2018-02-25T07:39:32.425Z,16.28
2018-02-25T07:40:32.674Z,16.57
2018-02-25T07:41:32.919Z,16.57
2018-02-25T07:42:33.201Z,16.47
2018-02-25T07:43:33.412Z,16.09
2018-02-25T07:44:33.658Z,16.28
2018-02-25T07:45:33.895Z,16.28
2018-02-25T07:46:34.145Z,16.38
2018-02-25T07:47:34.393Z,16.38
2018-02-25T07:48:34.633Z,16.38
2018-02-25T07:49:34.884Z,16.77
2018-02-25T07:50:35.134Z,16.28
2018-02-25T07:51:35.375Z,16.47
2018-02-25T07:52:35.622Z,16.28
2018-02-25T07:53:35.869Z,16.47
2018-02-25T07:54:36.112Z,16.57
2018-02-25T07:55:36.360Z,16.47
2018-02-25T07:56:36.606Z,16.47
2018-02-25T07:57:36.844Z,16.47
2018-02-25T07:58:37.099Z,16.38
2018-02-25T07:59:37.346Z,16.47
2018-02-25T08:00:37.593Z,16.38
2018-02-25T08:01:37.844Z,16.28
2018-02-25T08:02:38.070Z,16.47
2018-02-25T08:03:38.316Z,16.57
2018-02-25T08:04:38.562Z,16.47
2018-02-25T08:05:38.800Z,16.77
2018-02-25T08:06:39.056Z,16.38
2018-02-25T08:07:39.309Z,16.38
2018-02-25T08:08:39.556Z,16.37
2018-02-25T08:09:39.796Z,16.28
2018-02-25T08:10:40.049Z,16.57
2018-02-25T08:11:40.292Z,16.38
2018-02-25T08:12:40.538Z,16.56
2018-02-25T08:13:40.783Z,16.38
2018-02-25T08:14:41.030Z,16.47
2018-02-25T08:15:41.272Z,16.47
2018-02-25T08:16:41.520Z,16.77
2018-02-25T08:17:41.766Z,16.47
2018-02-25T08:18:42.007Z,16.38
2018-02-25T08:19:42.283Z,16.38
2018-02-25T08:20:42.500Z,16.28
2018-02-25T08:21:42.741Z,16.37
2018-02-25T08:22:42.988Z,16.67
2018-02-25T08:23:43.233Z,16.28
2018-02-25T08:24:43.481Z,16.38
2018-02-25T08:25:43.733Z,16.38
2018-02-25T08:26:43.980Z,16.37
2018-02-25T08:27:44.219Z,16.38
2018-02-25T08:28:44.470Z,16.77
2018-02-25T08:29:44.716Z,16.38
2018-02-25T08:30:44.963Z,16.38
2018-02-25T08:31:45.226Z,16.38
2018-02-25T08:32:45.445Z,16.47
2018-02-25T08:33:45.687Z,16.28
2018-02-25T08:34:45.935Z,16.47
2018-02-25T08:35:46.178Z,16.19
2018-02-25T08:36:46.417Z,16.38
2018-02-25T08:37:46.682Z,16.28
2018-02-25T08:38:46.916Z,16.38
2018-02-25T08:39:47.154Z,16.38
2018-02-25T08:40:47.398Z,16.38
2018-02-25T08:41:47.647Z,15.90
2018-02-25T08:42:47.889Z,15.99
2018-02-25T08:43:48.135Z,16.57
2018-02-25T08:44:48.381Z,16.38
2018-02-25T08:45:48.626Z,16.77
2018-02-25T08:46:48.872Z,16.37
2018-02-25T08:47:49.117Z,16.47
2018-02-25T08:48:49.363Z,16.28
2018-02-25T08:49:49.608Z,16.66
2018-02-25T08:50:49.859Z,15.99
2018-02-25T08:51:50.104Z,15.80
2018-02-25T08:52:50.349Z,15.99
2018-02-25T08:53:50.595Z,15.90
2018-02-25T08:54:50.840Z,16.28
2018-02-25T08:55:51.104Z,16.66
2018-02-25T08:56:51.319Z,16.37
2018-02-25T08:57:51.564Z,16.47
2018-02-25T08:58:51.810Z,16.47
2018-02-25T08:59:52.057Z,16.47
2018-02-25T09:00:52.300Z,16.09
2018-02-25T09:01:52.547Z,16.19
2018-02-25T09:02:52.794Z,16.19
2018-02-25T09:03:53.040Z,16.09
2018-02-25T09:04:53.277Z,16.37
2018-02-25T09:05:53.530Z,16.47
2018-02-25T09:06:53.777Z,16.67
2018-02-25T09:07:54.017Z,16.38
2018-02-25T09:08:54.267Z,16.09
2018-02-25T09:09:54.513Z,15.99
2018-02-25T09:10:54.754Z,16.38
2018-02-25T09:11:55.003Z,16.47
2018-02-25T09:12:55.255Z,16.67
2018-02-25T09:13:55.492Z,15.99
2018-02-25T09:14:55.742Z,16.18
2018-02-25T09:15:55.987Z,15.90
2018-02-25T09:16:56.230Z,16.38
2018-02-25T09:17:56.479Z,16.77
2018-02-25T09:18:56.725Z,16.19
2018-02-25T09:19:56.968Z,16.09
2018-02-25T09:20:57.216Z,16.47
2018-02-25T09:21:57.461Z,16.66
2018-02-25T09:22:57.713Z,16.28
2018-02-25T09:23:57.954Z,16.19
2018-02-25T09:24:58.205Z,16.09
2018-02-25T09:25:58.437Z,16.09
2018-02-25T09:26:58.684Z,16.09
2018-02-25T09:27:58.927Z,15.90
2018-02-25T09:28:59.171Z,16.38
2018-02-25T09:29:59.417Z,16.57
2018-02-25T09:30:59.663Z,16.47
2018-02-25T09:31:59.909Z,16.38
2018-02-25T09:33:00.154Z,16.38
2018-02-25T09:34:00.399Z,15.99
2018-02-25T09:35:00.643Z,15.99
2018-02-25T09:36:00.880Z,16.19
2018-02-25T09:37:01.125Z,16.19
2018-02-25T09:38:01.377Z,16.38
2018-02-25T09:39:01.610Z,16.67
2018-02-25T09:40:01.864Z,16.09
2018-02-25T09:41:02.108Z,16.19
2018-02-25T09:42:02.353Z,16.09
2018-02-25T09:43:02.599Z,15.99
2018-02-25T09:44:02.845Z,16.19
2018-02-25T09:45:03.090Z,16.09
2018-02-25T09:46:03.335Z,16.09
2018-02-25T09:47:03.581Z,16.77
2018-02-25T09:48:03.827Z,16.38
2018-02-25T09:49:04.074Z,16.75
2018-02-25T09:50:04.319Z,16.19
2018-02-25T09:51:04.564Z,15.99
2018-02-25T09:52:04.814Z,15.99
2018-02-25T09:53:05.060Z,16.18
2018-02-25T09:54:05.304Z,16.18
2018-02-25T09:55:05.550Z,16.37
2018-02-25T09:56:05.796Z,16.28
2018-02-25T09:57:06.039Z,16.38
2018-02-25T09:58:06.284Z,16.18
2018-02-25T09:59:06.522Z,16.19
2018-02-25T10:00:06.771Z,16.08
2018-02-25T10:01:07.018Z,16.09
2018-02-25T10:02:07.265Z,15.99
2018-02-25T10:03:07.509Z,16.19
2018-02-25T10:04:07.755Z,16.37
2018-02-25T10:05:07.998Z,16.38
2018-02-25T10:06:08.245Z,16.09
2018-02-25T10:07:08.491Z,16.09
2018-02-25T10:08:08.738Z,15.99
2018-02-25T10:09:08.984Z,16.08
2018-02-25T10:10:09.229Z,15.99
2018-02-25T10:11:09.475Z,16.09
2018-02-25T10:12:09.719Z,16.28
2018-02-25T10:13:09.974Z,15.99
2018-02-25T10:14:10.252Z,15.99
2018-02-25T10:15:10.456Z,15.99
2018-02-25T10:16:10.706Z,15.99
2018-02-25T10:17:10.945Z,16.09
2018-02-25T10:18:11.194Z,16.09
2018-02-25T10:19:11.439Z,15.99
2018-02-25T10:20:11.695Z,16.67
2018-02-25T10:21:11.925Z,16.19
2018-02-25T10:22:12.181Z,16.09
2018-02-25T10:23:12.421Z,15.99
2018-02-25T10:24:12.672Z,16.09
2018-02-25T10:25:12.917Z,16.19
2018-02-25T10:26:13.165Z,16.19
2018-02-25T10:27:13.404Z,16.18
2018-02-25T10:28:13.649Z,15.99
2018-02-25T10:29:13.896Z,16.09
2018-02-25T10:30:14.136Z,16.38
2018-02-25T10:31:14.410Z,16.19
2018-02-25T10:32:14.614Z,16.19
2018-02-25T10:33:14.859Z,16.08
2018-02-25T10:34:15.107Z,15.99
2018-02-25T10:35:15.348Z,16.09
2018-02-25T10:36:15.595Z,16.08
2018-02-25T10:37:15.841Z,16.09
2018-02-25T10:38:16.087Z,15.99
2018-02-25T10:39:16.332Z,15.99
2018-02-25T10:40:16.575Z,16.09
2018-02-25T10:41:16.821Z,15.99
2018-02-25T10:42:17.067Z,15.99
2018-02-25T10:43:17.312Z,15.90
2018-02-25T10:44:17.559Z,16.09
2018-02-25T10:45:17.804Z,16.09
2018-02-25T10:46:18.050Z,16.19
2018-02-25T10:47:18.312Z,15.99
2018-02-25T10:48:18.541Z,15.99
2018-02-25T10:49:18.785Z,16.09
2018-02-25T10:50:19.031Z,15.99
2018-02-25T10:51:19.282Z,16.09
2018-02-25T10:52:19.523Z,15.99
2018-02-25T10:53:19.768Z,15.90
2018-02-25T10:54:20.010Z,16.19
2018-02-25T10:55:20.264Z,16.09
2018-02-25T10:56:20.506Z,16.09
2018-02-25T10:57:20.747Z,15.99
2018-02-25T10:58:20.996Z,15.99
2018-02-25T10:59:21.241Z,15.99
2018-02-25T11:00:21.485Z,16.47
2018-02-25T11:01:21.738Z,16.19
2018-02-25T11:02:21.983Z,16.38
2018-02-25T11:03:22.230Z,16.47
2018-02-25T11:04:22.474Z,16.09
2018-02-25T11:05:22.719Z,16.19
2018-02-25T11:06:22.965Z,16.19
2018-02-25T11:07:23.210Z,16.08
2018-02-25T11:08:23.454Z,16.19
2018-02-25T11:09:23.701Z,15.99
2018-02-25T11:10:23.944Z,15.99
2018-02-25T11:11:24.193Z,16.67
2018-02-25T11:12:24.434Z,15.99
2018-02-25T11:13:24.680Z,16.38
2018-02-25T11:14:24.923Z,16.19
2018-02-25T11:15:25.172Z,16.38
2018-02-25T11:16:25.416Z,15.99
2018-02-25T11:17:25.667Z,15.99
2018-02-25T11:18:25.904Z,16.28
2018-02-25T11:19:26.143Z,15.99
2018-02-25T11:20:26.394Z,16.18
2018-02-25T11:21:26.641Z,16.19
2018-02-25T11:22:27.819Z,16.38
2018-02-25T11:23:27.146Z,15.99
2018-02-25T11:24:27.393Z,15.99
2018-02-25T11:25:27.638Z,16.19
2018-02-25T11:26:27.884Z,16.18
2018-02-25T11:27:28.130Z,16.19
2018-02-25T11:28:28.374Z,15.99
2018-02-25T11:29:28.620Z,15.99
2018-02-25T11:30:28.867Z,16.09
2018-02-25T11:31:29.251Z,16.09
2018-02-25T11:32:29.362Z,16.09
2018-02-25T11:33:29.604Z,16.09
2018-02-25T11:34:29.849Z,16.19
2018-02-25T11:35:30.123Z,16.08
2018-02-25T11:36:30.336Z,16.08
2018-02-25T11:37:30.585Z,16.28
2018-02-25T11:38:30.834Z,15.99
2018-02-25T11:39:31.076Z,16.18
2018-02-25T11:40:31.322Z,16.19
2018-02-25T11:41:31.570Z,16.09
2018-02-25T11:42:31.814Z,16.09
2018-02-25T11:43:32.060Z,16.19
2018-02-25T11:44:32.305Z,16.28
2018-02-25T11:45:32.551Z,16.09
2018-02-25T11:46:32.796Z,15.99
2018-02-25T11:47:33.050Z,16.19
2018-02-25T11:48:33.288Z,16.09
2018-02-25T11:49:33.534Z,15.99
2018-02-25T11:50:33.779Z,15.99
2018-02-25T11:51:34.027Z,16.28
2018-02-25T11:52:34.270Z,16.28
2018-02-25T11:53:34.515Z,15.99
2018-02-25T11:54:34.763Z,16.09
2018-02-25T11:55:35.010Z,16.19
2018-02-25T11:56:35.255Z,15.99
2018-02-25T11:57:35.505Z,16.09
2018-02-25T11:58:35.746Z,16.09
2018-02-25T11:59:35.995Z,16.19
2018-02-25T12:00:36.236Z,16.28
2018-02-25T12:01:36.483Z,16.09
2018-02-25T12:02:36.727Z,16.19
2018-02-25T12:03:36.973Z,16.28
2018-02-25T12:04:37.216Z,16.09
2018-02-25T12:05:37.462Z,16.09
2018-02-25T12:06:37.714Z,15.90
2018-02-25T12:07:37.941Z,16.09
2018-02-25T12:08:38.193Z,16.19
2018-02-25T12:09:38.439Z,16.09
2018-02-25T12:10:38.678Z,16.09
2018-02-25T12:11:38.930Z,15.99
2018-02-25T12:12:39.177Z,15.99
2018-02-25T12:13:39.417Z,16.19
2018-02-25T12:14:39.668Z,15.99
2018-02-25T12:15:39.939Z,16.09
2018-02-25T12:16:40.147Z,15.80
2018-02-25T12:17:40.394Z,15.61
2018-02-25T12:18:40.639Z,16.37
2018-02-25T12:19:40.885Z,16.38
2018-02-25T12:20:41.131Z,15.99
2018-02-25T12:21:41.378Z,16.09
2018-02-25T12:22:41.622Z,16.09
2018-02-25T12:23:41.867Z,16.09
2018-02-25T12:24:42.116Z,15.99
2018-02-25T12:25:42.358Z,16.28
2018-02-25T12:26:42.604Z,16.18
2018-02-25T12:27:42.850Z,16.28
2018-02-25T12:28:43.099Z,16.19
2018-02-25T12:29:43.356Z,16.19
2018-02-25T12:30:43.600Z,15.61
2018-02-25T12:31:43.878Z,15.70
2018-02-25T12:32:44.091Z,16.09
2018-02-25T12:33:44.337Z,16.38
2018-02-25T12:34:44.578Z,16.38
2018-02-25T12:35:44.830Z,16.57
2018-02-25T12:36:45.075Z,15.99
2018-02-25T12:37:45.318Z,16.09
2018-02-25T12:38:45.566Z,15.70
2018-02-25T12:39:45.813Z,15.70
2018-02-25T12:40:46.053Z,15.99
2018-02-25T12:41:46.305Z,15.70
2018-02-25T12:42:46.549Z,16.09
2018-02-25T12:43:46.791Z,15.99
2018-02-25T12:44:47.038Z,16.09
2018-02-25T12:45:47.289Z,16.38
2018-02-25T12:46:47.525Z,16.09
2018-02-25T12:47:47.784Z,16.19
2018-02-25T12:48:48.029Z,15.99
2018-02-25T12:49:48.285Z,16.09
2018-02-25T12:50:48.504Z,16.09
2018-02-25T12:51:48.749Z,15.70
2018-02-25T12:52:48.998Z,16.09
2018-02-25T12:53:49.241Z,15.99
2018-02-25T12:54:49.488Z,16.09
2018-02-25T12:55:49.729Z,16.09