createdAt,value
2019-04-16T02:44:27.745Z,50.20
2019-04-16T02:46:55.267Z,50.40
2019-04-16T02:49:24.540Z,50.30
2019-04-16T02:51:53.817Z,50.20
2019-04-16T02:54:24.276Z,51.00
2019-04-16T02:56:53.273Z,51.10
2019-04-16T02:59:22.462Z,50.90
2019-04-16T03:02:16.730Z,51.10
2019-04-16T03:04:48.945Z,50.90
2019-04-16T03:07:16.592Z,51.00
2019-04-16T03:09:44.660Z,50.60
2019-04-16T03:12:17.565Z,51.20
2019-04-16T03:14:43.942Z,51.10
2019-04-16T03:17:15.807Z,51.40
2019-04-16T03:19:44.799Z,51.50
2019-04-16T03:22:11.739Z,51.30
2019-04-16T03:24:40.280Z,51.60
2019-04-16T03:27:08.457Z,51.50
2019-04-16T03:29:50.308Z,51.20
2019-04-16T03:32:17.362Z,51.80
2019-04-16T03:34:44.560Z,51.40
2019-04-16T03:37:12.288Z,50.50
2019-04-16T03:39:43.601Z,50.90
2019-04-16T03:42:08.733Z,50.50
2019-04-16T03:44:37.281Z,51.00
2019-04-16T03:47:04.732Z,51.50
2019-04-16T03:49:32.329Z,51.50
2019-04-16T03:51:59.333Z,51.70
2019-04-16T03:54:26.296Z,51.60
2019-04-16T03:56:53.290Z,52.10
2019-04-16T03:59:20.309Z,52.40
2019-04-16T04:01:48.076Z,52.50
2019-04-16T04:04:15.458Z,51.80
2019-04-16T04:06:42.564Z,52.30
2019-04-16T04:09:10.600Z,52.50
2019-04-16T04:11:41.908Z,52.40
2019-04-16T04:14:10.344Z,51.90
2019-04-16T04:16:37.534Z,52.30
2019-04-16T04:19:14.090Z,52.40
2019-04-16T04:21:38.583Z,52.20
2019-04-16T04:24:05.932Z,52.60
2019-04-16T04:26:33.115Z,52.60
2019-04-16T04:29:00.088Z,52.10
2019-04-16T04:31:32.004Z,52.10
2019-04-16T04:33:56.087Z,51.80
2019-04-16T04:36:26.864Z,52.00
2019-04-16T04:38:52.364Z,52.40
2019-04-16T04:41:19.891Z,52.50
2019-04-16T04:43:48.221Z,53.00
2019-04-16T04:46:15.700Z,53.30
2019-04-16T04:48:42.900Z,53.30
2019-04-16T04:51:10.059Z,54.00
2019-04-16T04:53:37.154Z,53.60
2019-04-16T04:56:04.268Z,53.10
2019-04-16T04:58:33.754Z,53.90
2019-04-16T05:01:00.215Z,53.50
2019-04-16T05:03:34.982Z,53.80
2019-04-16T05:06:18.684Z,53.10
2019-04-16T05:08:45.637Z,53.00
2019-04-16T05:11:15.584Z,52.40
2019-04-16T05:13:41.500Z,52.50
2019-04-16T05:16:08.520Z,52.60
2019-04-16T05:18:38.236Z,52.60
2019-04-16T05:21:04.395Z,53.20
2019-04-16T05:23:31.360Z,52.20
2019-04-16T05:25:58.389Z,51.70
2019-04-16T05:28:25.337Z,52.00
2019-04-16T05:30:53.102Z,52.60
2019-04-16T05:33:20.168Z,52.60
2019-04-16T05:35:47.528Z,53.20
2019-04-16T05:38:14.499Z,52.70
2019-04-16T05:40:41.568Z,53.00
2019-04-16T05:43:08.461Z,52.70
2019-04-16T05:45:37.650Z,52.60
2019-04-16T05:48:04.287Z,52.90
2019-04-16T05:50:31.234Z,53.00
2019-04-16T05:52:58.149Z,53.10
2019-04-16T05:55:33.296Z,52.20
2019-04-16T05:58:00.262Z,52.00
2019-04-16T06:00:43.933Z,51.80
2019-04-16T06:03:12.253Z,51.60
2019-04-16T06:05:39.321Z,52.90
2019-04-16T06:08:10.396Z,51.90
2019-04-16T06:10:37.865Z,51.80
2019-04-16T06:13:13.205Z,51.90
2019-04-16T06:15:59.012Z,52.00
2019-04-16T06:18:38.117Z,51.90
2019-04-16T06:21:07.116Z,51.60
2019-04-16T06:23:41.966Z,51.60
2019-04-16T06:26:20.429Z,50.80
2019-04-16T06:28:56.375Z,50.30
2019-04-16T06:31:32.022Z,50.30
2019-04-16T06:34:00.834Z,48.80
2019-04-16T06:36:32.792Z,47.90
2019-04-16T06:39:01.670Z,42.90
2019-04-16T06:41:41.944Z,42.40
2019-04-16T06:44:07.305Z,38.90
2019-04-16T06:46:39.710Z,39.10
2019-04-16T06:49:19.250Z,39.10
2019-04-16T06:51:48.336Z,37.50
2019-04-16T06:54:34.398Z,37.40
2019-04-16T06:57:21.323Z,37.20
2019-04-16T07:00:07.310Z,37.00
2019-04-16T07:02:43.095Z,36.80
2019-04-16T07:05:09.988Z,37.20
2019-04-16T07:07:45.913Z,35.70
2019-04-16T07:10:12.884Z,34.90
2019-04-16T07:12:40.141Z,34.40
2019-04-16T07:15:08.255Z,35.10
2019-04-16T07:17:35.228Z,34.50
2019-04-16T07:20:13.125Z,33.40
2019-04-16T07:22:37.423Z,31.70
2019-04-16T07:25:06.168Z,31.10
2019-04-16T07:27:52.254Z,31.00
2019-04-16T07:30:20.809Z,29.50
2019-04-16T07:32:51.926Z,28.90
2019-04-16T07:35:37.575Z,28.60
2019-04-16T07:38:11.504Z,29.30
2019-04-16T07:40:49.842Z,28.40
2019-04-16T07:43:35.627Z,27.70
2019-04-16T07:46:04.417Z,26.50
2019-04-16T07:48:39.368Z,26.00
2019-04-16T07:51:11.606Z,26.00
2019-04-16T07:53:55.626Z,25.80
2019-04-16T07:56:25.336Z,26.10
2019-04-16T07:58:52.253Z,26.10
2019-04-16T08:01:19.332Z,24.80
2019-04-16T08:03:46.297Z,24.50
2019-04-16T08:06:14.427Z,24.20
2019-04-16T08:08:41.530Z,24.70
2019-04-16T08:11:08.724Z,22.90
2019-04-16T08:13:37.593Z,21.80
2019-04-16T08:16:04.526Z,22.10
2019-04-16T08:18:31.581Z,22.60
2019-04-16T08:21:01.683Z,21.00
2019-04-16T08:23:38.928Z,20.50
2019-04-16T08:26:11.029Z,20.40
2019-04-16T08:28:33.747Z,19.80
2019-04-16T08:31:01.721Z,20.60
2019-04-16T08:33:29.364Z,17.80
2019-04-16T08:35:56.403Z,17.30
2019-04-16T08:38:25.857Z,16.30
2019-04-16T08:40:52.095Z,17.10
2019-04-16T08:43:19.129Z,16.90
2019-04-16T08:45:46.088Z,17.10
2019-04-16T08:48:17.053Z,16.30
2019-04-16T08:50:41.886Z,16.60
2019-04-16T08:53:13.554Z,18.20
2019-04-16T08:55:37.967Z,17.50
2019-04-16T08:58:06.314Z,17.40
2019-04-16T09:00:34.497Z,17.30
2019-04-16T09:03:01.602Z,18.10
2019-04-16T09:05:28.704Z,19.30
2019-04-16T09:08:10.932Z,20.20
2019-04-16T09:10:29.997Z,20.00
2019-04-16T09:13:04.043Z,20.20
2019-04-16T09:15:33.694Z,20.80
2019-04-16T09:18:05.638Z,21.20
2019-04-16T09:20:37.480Z,21.70
2019-04-16T09:23:03.521Z,21.70
2019-04-16T09:25:35.228Z,21.70
2019-04-16T09:28:07.912Z,22.10
2019-04-16T09:30:35.669Z,22.40
2019-04-16T09:33:10.569Z,22.80
2019-04-16T09:35:48.250Z,22.70
2019-04-16T09:38:25.733Z,23.20
2019-04-16T09:41:12.892Z,22.70
2019-04-16T09:43:53.756Z,23.00
2019-04-16T09:46:26.604Z,22.80
2019-04-16T09:48:50.187Z,23.10
2019-04-16T09:51:20.516Z,23.90
2019-04-16T09:53:46.227Z,24.60
2019-04-16T09:56:29.001Z,24.30
2019-04-16T09:58:56.586Z,23.70
2019-04-16T10:01:25.488Z,24.10
2019-04-16T10:03:57.121Z,24.00
2019-04-16T10:06:24.256Z,24.20
2019-04-16T10:08:51.288Z,24.50
2019-04-16T10:11:19.348Z,23.90
2019-04-16T10:13:46.695Z,24.20
2019-04-16T10:16:14.435Z,24.70
2019-04-16T10:18:41.487Z,24.70
2019-04-16T10:21:08.541Z,24.70
2019-04-16T10:23:43.273Z,25.30
2019-04-16T10:26:10.840Z,25.30
2019-04-16T10:28:42.741Z,25.40
2019-04-16T10:31:11.740Z,25.20
2019-04-16T10:33:38.827Z,25.00
2019-04-16T10:36:06.201Z,25.30
2019-04-16T10:38:51.773Z,25.40
2019-04-16T10:41:32.949Z,25.30
2019-04-16T10:44:13.850Z,25.00
2019-04-16T10:46:46.809Z,25.30
2019-04-16T10:49:21.979Z,26.70
2019-04-16T10:51:56.929Z,26.20
2019-04-16T10:54:37.321Z,26.30
2019-04-16T10:57:10.425Z,25.30
2019-04-16T11:00:01.712Z,25.50
2019-04-16T11:02:33.632Z,24.80
2019-04-16T11:05:19.241Z,25.20
2019-04-16T11:07:51.417Z,25.00
2019-04-16T11:10:19.292Z,24.80
2019-04-16T11:12:46.382Z,25.50
2019-04-16T11:15:15.413Z,26.10
2019-04-16T11:17:42.406Z,25.40
2019-04-16T11:20:09.678Z,25.40
2019-04-16T11:22:36.750Z,25.60
2019-04-16T11:25:04.126Z,25.60
2019-04-16T11:27:31.176Z,25.70
2019-04-16T11:29:58.207Z,26.10
2019-04-16T11:32:30.129Z,26.90
2019-04-16T11:34:58.005Z,26.80
2019-04-16T11:37:25.291Z,26.80
2019-04-16T11:39:52.540Z,26.80
2019-04-16T11:42:19.482Z,26.90
2019-04-16T11:44:50.065Z,27.00
2019-04-16T11:47:15.804Z,27.00
2019-04-16T11:49:42.915Z,26.90
2019-04-16T11:52:09.982Z,26.90
2019-04-16T11:54:36.981Z,27.00
2019-04-16T11:57:04.070Z,27.00
2019-04-16T11:59:32.916Z,26.80
2019-04-16T12:02:04.363Z,27.00
2019-04-16T12:04:49.052Z,27.00
2019-04-16T12:07:36.433Z,27.10
2019-04-16T12:10:17.656Z,27.00
2019-04-16T12:12:46.695Z,27.10
2019-04-16T12:15:15.756Z,27.60
2019-04-16T12:18:01.851Z,27.10
2019-04-16T12:20:47.669Z,27.20
2019-04-16T12:23:35.263Z,27.10
2019-04-16T12:26:20.877Z,27.50
2019-04-16T12:29:07.707Z,27.10
2019-04-16T12:31:57.492Z,28.20
2019-04-16T12:34:35.552Z,28.20
2019-04-16T12:37:16.434Z,28.70
2019-04-16T12:40:02.514Z,28.80
2019-04-16T12:42:41.263Z,28.90
2019-04-16T12:45:25.953Z,28.30
2019-04-16T12:47:59.147Z,28.70
2019-04-16T12:50:28.250Z,28.50
2019-04-16T12:52:57.443Z,28.90
2019-04-16T12:55:43.068Z,28.60
2019-04-16T12:58:18.891Z,28.80
2019-04-16T13:00:48.757Z,28.90
2019-04-16T13:03:18.332Z,28.50
2019-04-16T13:06:04.108Z,28.80
2019-04-16T13:08:33.322Z,28.80
2019-04-16T13:11:11.475Z,28.90
2019-04-16T13:13:43.506Z,28.90
2019-04-16T13:16:12.356Z,28.90
2019-04-16T13:18:41.289Z,29.10
2019-04-16T13:21:22.228Z,29.30
2019-04-16T13:23:55.872Z,29.40
2019-04-16T13:26:26.008Z,29.10
2019-04-16T13:28:55.425Z,29.40
2019-04-16T13:31:22.186Z,29.10
2019-04-16T13:33:50.912Z,29.00
2019-04-16T13:36:18.105Z,29.30
2019-04-16T13:38:52.908Z,29.40
2019-04-16T13:41:25.944Z,29.30
2019-04-16T13:44:09.263Z,29.30
2019-04-16T13:46:36.064Z,28.90
2019-04-16T13:49:05.085Z,29.50
2019-04-16T13:51:33.964Z,29.10
2019-04-16T13:54:05.640Z,29.10
2019-04-16T13:56:43.486Z,29.10
2019-04-16T13:59:18.418Z,29.50
2019-04-16T14:01:47.346Z,29.80
2019-04-16T14:04:14.249Z,29.70
2019-04-16T14:06:41.308Z,29.30
2019-04-16T14:09:09.304Z,29.60
2019-04-16T14:11:36.349Z,29.60
2019-04-16T14:14:07.891Z,29.70
2019-04-16T14:16:32.640Z,29.20
2019-04-16T14:19:02.210Z,29.70
2019-04-16T14:21:28.811Z,29.50
2019-04-16T14:23:55.954Z,29.20
2019-04-16T14:26:23.288Z,29.50
2019-04-16T14:28:52.231Z,29.30
2019-04-16T14:31:21.325Z,29.20
2019-04-16T14:33:56.266Z,29.40
2019-04-16T14:36:23.617Z,29.80
2019-04-16T14:39:06.827Z,30.00
2019-04-16T14:41:30.926Z,30.10
2019-04-16T14:44:02.522Z,30.10
2019-04-16T14:46:29.136Z,29.90
2019-04-16T14:48:56.274Z,29.90
2019-04-16T14:51:23.177Z,29.90
2019-04-16T14:53:53.301Z,30.00
2019-04-16T14:56:28.521Z,30.20
2019-04-16T14:59:26.749Z,30.40
2019-04-16T15:01:48.156Z,31.10
2019-04-16T15:04:17.104Z,30.80
2019-04-16T15:06:58.361Z,31.00
2019-04-16T15:09:27.205Z,30.90
2019-04-16T15:12:11.302Z,31.00
2019-04-16T15:14:55.045Z,31.20
2019-04-16T15:17:30.373Z,31.30
2019-04-16T15:20:14.873Z,31.60
2019-04-16T15:23:01.035Z,31.70
2019-04-16T15:25:29.977Z,31.90
2019-04-16T15:28:05.066Z,32.40
2019-04-16T15:30:52.434Z,32.60
2019-04-16T15:33:27.609Z,32.70
2019-04-16T15:35:59.777Z,33.00
2019-04-16T15:38:32.590Z,32.90
2019-04-16T15:41:17.229Z,33.00
2019-04-16T15:44:02.072Z,33.30
2019-04-16T15:46:41.356Z,33.60
2019-04-16T15:49:27.525Z,33.90
2019-04-16T15:52:14.728Z,33.90
2019-04-16T15:54:55.421Z,33.80
2019-04-16T15:57:40.807Z,33.60
2019-04-16T16:00:13.177Z,34.00
2019-04-16T16:02:59.127Z,34.40
2019-04-16T16:05:28.209Z,33.90
2019-04-16T16:08:14.035Z,34.00
2019-04-16T16:10:45.376Z,33.70
2019-04-16T16:13:12.218Z,34.00
2019-04-16T16:15:40.602Z,34.30
2019-04-16T16:18:08.033Z,34.40
2019-04-16T16:20:35.043Z,34.90
2019-04-16T16:23:01.977Z,34.90
2019-04-16T16:25:29.157Z,35.10
2019-04-16T16:27:56.361Z,35.20
2019-04-16T16:30:23.336Z,35.10
2019-04-16T16:32:50.566Z,34.90
2019-04-16T16:35:18.092Z,35.30
2019-04-16T16:37:45.229Z,36.10
2019-04-16T16:40:15.227Z,35.60
2019-04-16T16:42:41.544Z,35.10
2019-04-16T16:45:08.701Z,35.10
2019-04-16T16:47:39.658Z,35.20
2019-04-16T16:50:10.313Z,35.50
2019-04-16T16:52:50.215Z,36.00
2019-04-16T16:55:28.581Z,36.20
2019-04-16T16:58:17.954Z,36.60
2019-04-16T17:01:05.842Z,36.10
2019-04-16T17:03:40.722Z,36.10
2019-04-16T17:06:09.718Z,36.00
2019-04-16T17:08:37.047Z,36.00
2019-04-16T17:11:15.736Z,36.70
2019-04-16T17:13:33.220Z,37.30
2019-04-16T17:16:00.710Z,38.30
2019-04-16T17:18:27.812Z,40.40
2019-04-16T17:20:55.138Z,39.90
2019-04-16T17:23:25.576Z,40.40
2019-04-16T17:25:59.760Z,40.60
2019-04-16T17:28:27.099Z,41.10
2019-04-16T17:30:54.225Z,41.50
2019-04-16T17:33:21.362Z,42.30
2019-04-16T17:35:48.745Z,42.70
2019-04-16T17:38:15.894Z,43.20
2019-04-16T17:40:51.144Z,43.70
2019-04-16T17:43:30.413Z,43.80
2019-04-16T17:46:08.407Z,44.20
2019-04-16T17:48:49.872Z,44.50
2019-04-16T17:51:24.811Z,45.00
2019-04-16T17:54:09.221Z,45.00
2019-04-16T17:56:44.002Z,44.80
2019-04-16T17:59:13.025Z,45.10
2019-04-16T18:01:58.697Z,45.60
2019-04-16T18:04:36.240Z,46.00
2019-04-16T18:07:21.752Z,46.00
2019-04-16T18:10:00.142Z,46.10
2019-04-16T18:12:27.175Z,46.40
2019-04-16T18:14:59.227Z,46.50
2019-04-16T18:17:30.044Z,47.10
2019-04-16T18:20:11.053Z,46.20
2019-04-16T18:22:45.034Z,45.90
2019-04-16T18:25:16.982Z,46.00
2019-04-16T18:28:04.623Z,45.80
2019-04-16T18:30:31.918Z,46.50
2019-04-16T18:33:05.348Z,45.80
2019-04-16T18:35:31.722Z,46.00
2019-04-16T18:38:03.493Z,46.10
2019-04-16T18:40:32.493Z,46.30
2019-04-16T18:43:07.073Z,46.40
2019-04-16T18:45:55.827Z,46.80
2019-04-16T18:48:23.369Z,46.80
2019-04-16T18:50:50.383Z,47.20
2019-04-16T18:53:17.388Z,47.20
2019-04-16T18:55:44.273Z,47.50
2019-04-16T18:58:11.300Z,47.80
2019-04-16T19:00:45.762Z,47.90
2019-04-16T19:03:14.994Z,48.00
2019-04-16T19:05:42.013Z,48.10
2019-04-16T19:08:09.529Z,48.30
2019-04-16T19:10:37.071Z,48.40
2019-04-16T19:13:09.689Z,48.70
2019-04-16T19:15:33.163Z,48.80
2019-04-16T19:18:00.639Z,48.90
2019-04-16T19:20:28.077Z,49.40
2019-04-16T19:22:55.129Z,49.40
2019-04-16T19:25:22.949Z,49.70
2019-04-16T19:27:50.675Z,50.00
2019-04-16T19:30:17.816Z,50.20
2019-04-16T19:32:45.063Z,50.30
2019-04-16T19:35:17.727Z,50.50
2019-04-16T19:37:40.894Z,50.60
2019-04-16T19:40:08.206Z,50.60
2019-04-16T19:42:35.381Z,50.80
2019-04-16T19:45:02.848Z,50.80
2019-04-16T19:47:30.126Z,50.90
2019-04-16T19:49:57.187Z,51.40
2019-04-16T19:52:24.467Z,51.70
2019-04-16T19:54:51.584Z,51.50
2019-04-16T19:57:18.828Z,51.70
2019-04-16T19:59:46.659Z,52.40
2019-04-16T20:02:14.842Z,52.70
2019-04-16T20:04:44.554Z,53.20
2019-04-16T20:07:11.498Z,53.30
2019-04-16T20:09:39.184Z,53.10
2019-04-16T20:12:06.637Z,54.20
2019-04-16T20:14:36.246Z,55.00
2019-04-16T20:17:03.065Z,55.20
2019-04-16T20:19:30.820Z,55.80
2019-04-16T20:21:57.959Z,56.40
2019-04-16T20:24:25.313Z,56.30
2019-04-16T20:26:52.768Z,56.50
2019-04-16T20:29:20.179Z,56.60
2019-04-16T20:31:47.300Z,56.80
2019-04-16T20:34:17.875Z,56.80
2019-04-16T20:36:43.643Z,57.00
2019-04-16T20:39:10.915Z,57.10
2019-04-16T20:41:38.247Z,57.40
2019-04-16T20:44:08.546Z,57.50
2019-04-16T20:46:34.434Z,57.50
2019-04-16T20:49:09.009Z,57.60
2019-04-16T20:51:30.760Z,58.20
2019-04-16T20:53:57.902Z,58.00
2019-04-16T20:56:25.205Z,58.30
2019-04-16T20:58:52.694Z,58.70
2019-04-16T21:01:32.884Z,59.70
2019-04-16T21:04:04.543Z,59.90
2019-04-16T21:06:27.086Z,60.70
2019-04-16T21:08:57.146Z,60.80
2019-04-16T21:11:23.486Z,61.40
2019-04-16T21:13:50.820Z,62.70
2019-04-16T21:16:20.625Z,61.90
2019-04-16T21:18:47.817Z,61.90
2019-04-16T21:21:14.761Z,61.70
2019-04-16T21:23:43.803Z,61.90
2019-04-16T21:26:11.165Z,61.90
2019-04-16T21:28:40.174Z,61.90
2019-04-16T21:31:09.706Z,61.90
2019-04-16T21:33:43.459Z,61.80
2019-04-16T21:36:12.490Z,61.80
2019-04-16T21:38:45.135Z,61.80
2019-04-16T21:41:13.664Z,61.80
2019-04-16T21:43:40.977Z,61.80
2019-04-16T21:46:08.220Z,62.20
2019-04-16T21:48:35.480Z,61.90
2019-04-16T21:51:02.617Z,62.00
2019-04-16T21:53:29.664Z,62.70
2019-04-16T21:55:58.849Z,62.80
2019-04-16T21:58:26.898Z,63.10
2019-04-16T22:00:55.776Z,63.70
2019-04-16T22:03:24.694Z,63.40
2019-04-16T22:05:55.934Z,63.40
2019-04-16T22:08:23.547Z,63.70
2019-04-16T22:10:51.679Z,64.20
2019-04-16T22:13:21.277Z,64.70
2019-04-16T22:15:48.494Z,64.80
2019-04-16T22:18:15.588Z,65.30
2019-04-16T22:20:42.675Z,66.40
2019-04-16T22:23:09.704Z,67.20
2019-04-16T22:25:36.869Z,68.00
2019-04-16T22:28:05.458Z,68.60
2019-04-16T22:30:32.718Z,68.70
2019-04-16T22:33:04.967Z,68.20
2019-04-16T22:35:31.721Z,68.60
2019-04-16T22:37:57.513Z,68.60
2019-04-16T22:40:26.914Z,68.90
2019-04-16T22:42:57.322Z,69.20
2019-04-16T22:45:32.367Z,68.90
2019-04-16T22:47:59.403Z,69.10
2019-04-16T22:50:26.437Z,69.60
2019-04-16T22:52:53.397Z,70.50
2019-04-16T22:55:24.397Z,70.60
2019-04-16T22:57:49.204Z,71.10
2019-04-16T23:00:24.257Z,71.10
2019-04-16T23:02:52.349Z,70.80
2019-04-16T23:05:24.511Z,71.00
2019-04-16T23:07:51.732Z,71.00
2019-04-16T23:10:21.090Z,71.10
2019-04-16T23:12:47.566Z,71.30
2019-04-16T23:15:14.683Z,71.80
2019-04-16T23:17:42.821Z,72.20
2019-04-16T23:20:10.495Z,72.80
2019-04-16T23:22:37.639Z,73.30
2019-04-16T23:25:04.531Z,73.80
2019-04-16T23:27:31.505Z,73.20
2019-04-16T23:29:58.651Z,73.90
2019-04-16T23:32:28.700Z,75.00
2019-04-16T23:34:54.570Z,75.80
2019-04-16T23:37:23.401Z,76.40
2019-04-16T23:39:50.409Z,77.00
2019-04-16T23:42:19.044Z,76.10
2019-04-16T23:44:50.853Z,77.00
2019-04-16T23:47:28.438Z,77.40
2019-04-16T23:50:06.441Z,77.50
2019-04-16T23:52:35.513Z,77.50
2019-04-16T23:55:05.077Z,77.10
2019-04-16T23:57:39.721Z,77.40
