createdAt,value
2018-06-11T00:02:39.852Z,9.50
2018-06-11T00:05:44.390Z,10.10
2018-06-11T00:08:48.696Z,10.27
2018-06-11T00:11:58.878Z,11.07
2018-06-11T00:15:03.651Z,10.50
2018-06-11T00:18:08.019Z,9.17
2018-06-11T00:21:12.391Z,10.20
2018-06-11T00:24:16.735Z,9.43
2018-06-11T00:27:31.871Z,9.43
2018-06-11T00:30:37.024Z,9.97
2018-06-11T00:33:42.526Z,8.90
2018-06-11T00:36:47.071Z,9.40
2018-06-11T00:39:53.787Z,8.87
2018-06-11T00:42:59.052Z,9.93
2018-06-11T00:46:07.700Z,9.83
2018-06-11T00:49:12.047Z,9.70
2018-06-11T00:52:16.374Z,10.33
2018-06-11T00:55:23.094Z,11.50
2018-06-11T00:58:33.694Z,11.50
2018-06-11T01:01:40.751Z,12.33
2018-06-11T01:04:45.102Z,11.50
2018-06-11T01:07:51.161Z,11.80
2018-06-11T01:10:56.403Z,11.33
2018-06-11T01:14:07.294Z,11.47
2018-06-11T01:17:12.573Z,12.50
2018-06-11T01:20:16.868Z,11.63
2018-06-11T01:23:24.066Z,11.83
2018-06-11T01:26:32.563Z,10.97
2018-06-11T01:29:38.278Z,11.47
2018-06-11T01:32:47.034Z,10.87
2018-06-11T01:35:52.365Z,11.53
2018-06-11T01:39:01.411Z,11.93
2018-06-11T01:42:10.705Z,11.07
2018-06-11T01:45:17.694Z,10.63
2018-06-11T01:48:23.363Z,10.73
2018-06-11T01:51:28.785Z,11.23
2018-06-11T01:54:34.056Z,10.10
2018-06-11T01:57:38.742Z,9.67
2018-06-11T02:00:44.742Z,9.40
2018-06-11T02:03:50.445Z,9.33
2018-06-11T02:06:57.151Z,10.53
2018-06-11T02:10:02.700Z,9.97
2018-06-11T02:13:07.167Z,10.53
2018-06-11T02:16:11.447Z,10.30
2018-06-11T02:19:15.798Z,9.67
2018-06-11T02:22:20.547Z,9.63
2018-06-11T02:25:26.947Z,10.73
2018-06-11T02:28:36.238Z,11.00
2018-06-11T02:31:41.033Z,10.33
2018-06-11T02:34:45.332Z,10.53
2018-06-11T02:37:49.718Z,10.90
2018-06-11T02:40:56.201Z,11.33
2018-06-11T02:44:00.571Z,15.10
2018-06-11T02:47:07.119Z,12.90
2018-06-11T02:50:12.106Z,14.00
2018-06-11T02:53:17.117Z,15.17
2018-06-11T02:56:22.084Z,14.13
2018-06-11T03:02:36.857Z,15.77
2018-06-11T03:05:42.050Z,16.23
2018-06-11T03:08:46.492Z,15.83
2018-06-11T03:11:51.470Z,16.30
2018-06-11T03:14:56.218Z,16.27
2018-06-11T03:18:02.618Z,16.13
2018-06-11T03:21:06.940Z,17.27
2018-06-11T03:24:11.296Z,16.30
2018-06-11T03:27:15.772Z,16.57
2018-06-11T03:30:20.480Z,16.57
2018-06-11T03:33:27.659Z,15.40
2018-06-11T03:36:36.125Z,15.90
2018-06-11T03:39:40.930Z,15.60
2018-06-11T03:42:45.330Z,15.80
2018-06-11T03:45:52.669Z,16.60
2018-06-11T03:48:57.784Z,17.50
2018-06-11T03:52:04.108Z,15.37
2018-06-11T03:55:09.117Z,16.13
2018-06-11T03:58:13.651Z,16.17
2018-06-11T04:01:18.158Z,17.70
2018-06-11T04:04:23.347Z,15.73
2018-06-11T04:07:27.907Z,17.17
2018-06-11T04:10:32.405Z,17.07
2018-06-11T04:13:36.768Z,16.47
2018-06-11T04:16:41.095Z,17.67
2018-06-11T04:19:45.447Z,16.70
2018-06-11T04:22:51.181Z,17.00
2018-06-11T04:26:04.432Z,17.20
2018-06-11T04:29:08.751Z,15.87
2018-06-11T04:32:13.393Z,18.43
2018-06-11T04:35:17.630Z,16.30
2018-06-11T04:38:22.720Z,15.77
2018-06-11T04:41:27.456Z,17.37
2018-06-11T04:44:38.654Z,16.60
2018-06-11T04:47:43.169Z,15.40
2018-06-11T04:50:47.532Z,16.00
2018-06-11T04:53:53.393Z,17.97
2018-06-11T04:57:00.407Z,16.70
2018-06-11T05:00:11.244Z,14.53
2018-06-11T05:03:15.459Z,15.60
2018-06-11T05:06:20.709Z,17.80
2018-06-11T05:09:27.120Z,15.30
2018-06-11T05:12:47.186Z,15.17
2018-06-11T05:15:54.475Z,14.73
2018-06-11T05:19:05.227Z,14.63
2018-06-11T05:22:09.623Z,14.07
2018-06-11T05:25:13.984Z,13.50
2018-06-11T05:28:18.304Z,14.97
2018-06-11T05:31:36.480Z,15.33
2018-06-11T05:34:40.992Z,13.67
2018-06-11T05:37:45.379Z,13.57
2018-06-11T05:40:50.276Z,13.83
2018-06-11T05:43:56.184Z,14.43
2018-06-11T05:47:15.511Z,14.03
2018-06-11T05:50:20.252Z,13.50
2018-06-11T05:53:27.703Z,13.27
2018-06-11T05:56:41.145Z,12.87
2018-06-11T05:59:45.549Z,12.73
2018-06-11T06:02:49.930Z,13.57
2018-06-11T06:09:14.454Z,12.73
2018-06-11T06:12:19.006Z,13.07
2018-06-11T06:15:25.992Z,13.17
2018-06-11T06:18:32.179Z,13.47
2018-06-11T06:21:36.490Z,12.57
2018-06-11T06:24:40.873Z,12.33
2018-06-11T06:27:45.396Z,13.40
2018-06-11T06:30:52.123Z,12.63
2018-06-11T06:33:57.771Z,12.27
2018-06-11T06:37:04.510Z,11.03
2018-06-11T06:40:09.690Z,11.33
2018-06-11T06:43:14.061Z,11.80
2018-06-11T06:46:18.679Z,11.37
2018-06-11T06:49:25.260Z,10.97
2018-06-11T06:55:44.735Z,10.83
2018-06-11T06:58:49.547Z,11.30
2018-06-11T07:02:09.019Z,11.07
2018-06-11T07:05:13.439Z,10.93
2018-06-11T07:08:17.785Z,11.30
2018-06-11T07:11:25.453Z,11.73
2018-06-11T07:14:34.042Z,10.83
2018-06-11T07:17:38.598Z,11.30
2018-06-11T07:20:43.223Z,9.40
2018-06-11T07:23:47.606Z,9.83
2018-06-11T07:26:52.641Z,10.70
2018-06-11T07:30:11.800Z,11.10
2018-06-11T07:33:16.108Z,10.60
2018-06-11T07:36:20.816Z,11.27
2018-06-11T07:39:27.875Z,11.33
2018-06-11T07:42:32.758Z,10.03
2018-06-11T07:45:37.947Z,12.00
2018-06-11T07:48:43.160Z,11.37
2018-06-11T07:51:50.632Z,10.57
2018-06-11T07:54:58.593Z,9.73
2018-06-11T07:58:05.987Z,10.17
2018-06-11T08:01:18.666Z,10.03
2018-06-11T08:04:24.378Z,9.63
2018-06-11T08:07:44.289Z,9.00
2018-06-11T08:10:51.173Z,9.67
2018-06-11T08:14:15.886Z,9.97
2018-06-11T08:17:28.506Z,9.70
2018-06-11T08:20:49.914Z,9.53
2018-06-11T08:27:18.013Z,10.80
2018-06-11T08:30:26.337Z,10.10
2018-06-11T08:37:18.813Z,10.93
2018-06-11T08:40:24.642Z,9.03
2018-06-11T08:43:57.687Z,10.13
2018-06-11T08:47:06.270Z,9.90
2018-06-11T08:50:20.328Z,9.77
2018-06-11T08:53:28.752Z,11.43
2018-06-11T08:56:34.727Z,12.20
2018-06-11T08:59:40.299Z,11.13
2018-06-11T09:02:45.612Z,10.60
2018-06-11T09:05:58.245Z,11.17
2018-06-11T09:09:23.897Z,11.90
2018-06-11T09:12:30.150Z,11.83
2018-06-11T09:15:48.079Z,12.70
2018-06-11T09:18:56.053Z,11.10
2018-06-11T09:22:21.525Z,12.77
2018-06-11T09:25:48.976Z,12.03
2018-06-11T09:28:55.721Z,12.10
2018-06-11T09:36:18.047Z,11.77
2018-06-11T09:39:27.570Z,12.23
2018-06-11T09:42:34.175Z,11.53
2018-06-11T09:45:48.034Z,12.20
2018-06-11T09:49:01.371Z,12.27
2018-06-11T09:52:21.084Z,11.20
2018-06-11T09:58:50.114Z,12.73
2018-06-11T10:08:52.015Z,12.40
2018-06-11T10:12:18.336Z,11.97
2018-06-11T10:19:40.634Z,12.90
2018-06-11T10:23:15.946Z,12.93
2018-06-11T10:35:27.336Z,13.03
2018-06-11T10:38:50.946Z,13.27
2018-06-11T10:42:35.645Z,14.07
2018-06-11T10:46:06.593Z,12.77
2018-06-11T10:49:37.131Z,12.17
2018-06-11T11:39:37.486Z,17.93
2018-06-11T11:42:44.316Z,19.50
2018-06-11T11:52:45.617Z,19.70
2018-06-11T12:13:59.539Z,19.83
2018-06-11T12:29:08.386Z,18.50
2018-06-11T13:04:08.470Z,16.37
2018-06-11T13:07:13.254Z,18.00
2018-06-11T13:10:18.074Z,18.63
2018-06-11T13:13:23.312Z,16.63
2018-06-11T13:16:29.421Z,17.63
2018-06-11T13:19:33.896Z,17.30
2018-06-11T13:22:40.582Z,16.87
2018-06-11T13:25:47.655Z,15.67
2018-06-11T13:28:53.333Z,16.50
2018-06-11T13:32:00.368Z,16.43
2018-06-11T13:35:05.800Z,17.50
2018-06-11T13:38:10.630Z,16.93
2018-06-11T13:41:15.223Z,17.00
2018-06-11T13:44:28.540Z,15.20
2018-06-11T13:47:36.502Z,17.63
2018-06-11T13:50:44.713Z,17.63
2018-06-11T13:53:52.599Z,16.83
2018-06-11T13:57:00.949Z,15.97
2018-06-11T14:00:05.522Z,15.83
2018-06-11T14:03:11.999Z,15.17
2018-06-11T14:06:16.555Z,16.70
2018-06-11T14:09:24.304Z,15.97
2018-06-11T14:12:32.771Z,16.20
2018-06-11T14:15:39.024Z,16.87
2018-06-11T14:18:44.930Z,15.07
2018-06-11T14:21:53.034Z,15.27
2018-06-11T14:36:50.982Z,15.17
2018-06-11T14:43:17.577Z,16.43
2018-06-11T14:46:36.007Z,16.63
2018-06-11T14:49:43.716Z,17.30
2018-06-11T15:01:38.557Z,17.30
2018-06-11T15:04:43.447Z,18.60
2018-06-11T15:07:50.502Z,17.23
2018-06-11T15:10:57.234Z,16.70
2018-06-11T15:14:04.948Z,17.57
2018-06-11T15:17:12.187Z,18.17
2018-06-11T15:20:17.066Z,15.73
2018-06-11T15:23:21.988Z,17.47
2018-06-11T15:26:26.882Z,16.43
2018-06-11T15:29:43.612Z,16.40
2018-06-11T15:32:57.971Z,15.90
2018-06-11T15:36:12.335Z,15.97
2018-06-11T15:39:28.125Z,16.93
2018-06-11T15:42:35.787Z,15.83
2018-06-11T15:45:46.013Z,16.50
2018-06-11T15:48:50.917Z,15.80
2018-06-11T15:51:56.281Z,15.43
2018-06-11T15:55:01.056Z,16.20
2018-06-11T15:58:06.185Z,15.67
2018-06-11T16:01:11.030Z,15.60
2018-06-11T16:04:19.562Z,14.77
2018-06-11T16:07:26.646Z,15.47
2018-06-11T16:10:32.191Z,16.33
2018-06-11T16:17:08.868Z,16.40
2018-06-11T16:20:16.052Z,15.93
2018-06-11T16:23:31.380Z,22.17
2018-06-11T16:30:38.912Z,16.80
2018-06-11T16:34:05.369Z,16.00
2018-06-11T16:37:26.986Z,17.30
2018-06-11T16:41:00.903Z,16.73
2018-06-11T16:44:07.295Z,17.03
2018-06-11T16:47:24.771Z,16.10
2018-06-11T16:50:36.530Z,16.53
2018-06-11T16:53:42.939Z,16.07
2018-06-11T16:56:49.371Z,15.60
2018-06-11T16:59:56.144Z,15.93
2018-06-11T17:03:01.589Z,15.87
2018-06-11T17:06:15.124Z,15.40
2018-06-11T17:09:22.455Z,16.20
2018-06-11T17:12:32.665Z,17.07
2018-06-11T17:15:39.809Z,16.63
2018-06-11T17:18:44.791Z,16.73
2018-06-11T17:21:49.531Z,16.93
2018-06-11T17:24:54.346Z,17.17
2018-06-11T17:27:59.136Z,16.50
2018-06-11T17:31:04.740Z,15.97
2018-06-11T17:34:08.969Z,17.37
2018-06-11T17:37:15.741Z,16.37
2018-06-11T17:40:21.649Z,16.87
2018-06-11T17:43:29.161Z,17.23
2018-06-11T17:46:47.968Z,16.77
2018-06-11T17:49:52.458Z,16.67
2018-06-11T17:52:58.965Z,17.17
2018-06-11T17:56:05.513Z,17.30
2018-06-11T17:59:10.249Z,16.13
2018-06-11T18:02:20.098Z,17.17
2018-06-11T18:05:24.832Z,16.37
2018-06-11T18:08:29.992Z,17.17
2018-06-11T18:11:36.400Z,15.87
2018-06-11T18:14:44.161Z,16.27
2018-06-11T18:17:50.253Z,16.83
2018-06-11T18:20:55.949Z,17.17
2018-06-11T18:24:02.523Z,17.67
2018-06-11T18:27:12.180Z,17.07
2018-06-11T18:30:18.163Z,18.03
2018-06-11T18:33:23.965Z,18.27
2018-06-11T18:36:31.634Z,17.27
2018-06-11T18:39:37.776Z,17.97
2018-06-11T18:42:44.920Z,18.97
2018-06-11T18:45:49.812Z,19.70
2018-06-11T18:48:54.552Z,19.60
2018-06-11T18:52:03.315Z,19.60
2018-06-11T18:55:14.690Z,19.83
2018-06-11T18:58:23.011Z,19.50
2018-06-11T19:01:30.197Z,18.67
2018-06-11T19:04:36.456Z,18.60
2018-06-11T19:07:40.954Z,18.23
2018-06-11T19:10:48.214Z,18.30
2018-06-11T19:13:56.862Z,17.97
2018-06-11T19:17:06.046Z,17.90
2018-06-11T19:20:11.062Z,17.30
2018-06-11T19:23:15.482Z,17.80
2018-06-11T19:26:24.825Z,16.37
2018-06-11T19:29:30.223Z,16.57
2018-06-11T19:33:01.646Z,16.43
2018-06-11T19:36:14.294Z,14.83
2018-06-11T19:39:20.953Z,13.80
2018-06-11T19:42:28.213Z,13.10
2018-06-11T19:45:34.607Z,11.10
2018-06-11T19:52:31.771Z,11.80
2018-06-11T19:55:36.765Z,10.17
2018-06-11T19:58:41.911Z,9.90
2018-06-11T20:01:48.057Z,9.17
2018-06-11T20:04:54.500Z,9.90
2018-06-11T20:08:00.139Z,12.87
2018-06-11T20:11:12.570Z,12.73
2018-06-11T20:14:44.677Z,9.93
2018-06-11T20:17:49.659Z,9.50
2018-06-11T20:20:57.494Z,9.50
2018-06-11T20:24:06.081Z,11.10
2018-06-11T20:27:15.171Z,9.93
2018-06-11T20:30:21.126Z,11.53
2018-06-11T20:33:25.585Z,9.23
2018-06-11T20:36:30.213Z,9.23
2018-06-11T20:39:35.388Z,9.30
2018-06-11T20:42:41.563Z,8.47
2018-06-11T20:45:45.976Z,8.73
2018-06-11T20:48:52.083Z,8.80
2018-06-11T20:51:59.214Z,8.30
2018-06-11T20:55:04.975Z,8.23
2018-06-11T20:58:12.520Z,8.40
2018-06-11T21:01:19.359Z,8.57
2018-06-11T21:04:24.336Z,7.97
2018-06-11T21:07:28.746Z,8.70
2018-06-11T21:10:34.782Z,7.80
2018-06-11T21:13:41.783Z,8.87
2018-06-11T21:16:50.229Z,9.50
2018-06-11T21:19:55.398Z,10.00
2018-06-11T21:23:25.379Z,8.43
2018-06-11T21:26:31.046Z,8.43
2018-06-11T21:29:39.262Z,8.73
2018-06-11T21:32:46.723Z,8.93
2018-06-11T21:35:55.008Z,8.57
2018-06-11T21:39:01.546Z,8.30
2018-06-11T21:42:08.734Z,9.23
2018-06-11T21:45:14.567Z,8.70
2018-06-11T21:48:21.635Z,8.27
2018-06-11T21:51:28.546Z,9.80
2018-06-11T21:54:34.474Z,9.70
2018-06-11T21:57:40.108Z,9.23
2018-06-11T22:00:45.451Z,9.00
2018-06-11T22:03:50.493Z,8.77
2018-06-11T22:06:55.652Z,9.37
2018-06-11T22:10:05.729Z,9.13
2018-06-11T22:13:10.537Z,8.97
2018-06-11T22:16:21.440Z,8.50
2018-06-11T22:19:30.403Z,9.40
2018-06-11T22:22:35.991Z,9.47
2018-06-11T22:25:40.575Z,9.70
2018-06-11T22:28:45.704Z,9.10
2018-06-11T22:31:52.522Z,9.40
2018-06-11T22:35:01.116Z,8.67
2018-06-11T22:38:11.937Z,8.77
2018-06-11T22:41:17.782Z,9.43
2018-06-11T22:44:24.902Z,9.73
2018-06-11T22:47:31.874Z,9.73
2018-06-11T22:50:38.187Z,10.33
