createdAt,value
2023-05-06T00:00:30.760Z,94.26
2023-05-06T00:03:00.750Z,94.11
2023-05-06T00:05:28.712Z,94.14
2023-05-06T00:07:56.490Z,93.32
2023-05-06T00:10:26.492Z,93.25
2023-05-06T00:12:54.318Z,93.46
2023-05-06T00:15:22.867Z,93.69
2023-05-06T00:17:50.840Z,94.16
2023-05-06T00:20:18.661Z,93.99
2023-05-06T00:22:46.939Z,93.39
2023-05-06T00:25:14.806Z,93.06
2023-05-06T00:27:44.080Z,92.79
2023-05-06T00:30:27.268Z,93.03
2023-05-06T00:32:55.212Z,93.93
2023-05-06T00:35:26.365Z,93.14
2023-05-06T00:37:58.731Z,93.13
2023-05-06T00:40:27.031Z,92.47
2023-05-06T00:42:56.323Z,93.26
2023-05-06T00:45:26.658Z,93.22
2023-05-06T00:47:55.497Z,92.83
2023-05-06T00:50:23.960Z,93.57
2023-05-06T00:52:53.023Z,93.48
2023-05-06T00:55:21.762Z,93.64
2023-05-06T00:57:50.596Z,93.34
2023-05-06T01:00:21.856Z,93.89
2023-05-06T01:02:50.208Z,93.45
2023-05-06T01:05:20.898Z,94.13
2023-05-06T01:07:57.557Z,94.09
2023-05-06T01:10:34.335Z,94.50
2023-05-06T01:13:08.655Z,94.76
2023-05-06T01:15:45.918Z,94.11
2023-05-06T01:18:18.927Z,93.55
2023-05-06T01:20:49.653Z,94.46
2023-05-06T01:23:20.078Z,94.32
2023-05-06T01:25:48.522Z,93.54
2023-05-06T01:28:16.440Z,94.19
2023-05-06T01:30:54.794Z,93.26
2023-05-06T01:33:30.587Z,93.16
2023-05-06T01:36:09.164Z,93.75
2023-05-06T01:38:43.567Z,93.71
2023-05-06T01:41:16.424Z,94.73
2023-05-06T01:43:46.618Z,93.99
2023-05-06T01:46:19.413Z,93.26
2023-05-06T01:48:50.589Z,93.65
2023-05-06T01:51:18.843Z,93.98
2023-05-06T01:53:48.030Z,93.80
2023-05-06T01:56:16.608Z,93.07
2023-05-06T01:58:45.044Z,93.40
2023-05-06T02:01:13.099Z,94.06
2023-05-06T02:03:41.203Z,93.80
2023-05-06T02:06:09.655Z,93.52
2023-05-06T02:08:37.452Z,93.48
2023-05-06T02:11:06.839Z,93.84
2023-05-06T02:13:35.359Z,92.96
2023-05-06T02:16:03.331Z,93.50
2023-05-06T02:18:31.031Z,93.10
2023-05-06T02:20:59.323Z,92.79
2023-05-06T02:23:27.161Z,93.04
2023-05-06T02:25:55.363Z,93.26
2023-05-06T02:28:25.030Z,92.19
2023-05-06T02:30:56.960Z,91.54
2023-05-06T02:33:25.466Z,91.83
2023-05-06T02:35:53.195Z,92.59
2023-05-06T02:38:24.689Z,92.71
2023-05-06T02:41:00.776Z,92.72
2023-05-06T02:43:32.568Z,93.07
2023-05-06T02:46:00.540Z,92.02
2023-05-06T02:48:28.889Z,91.76
2023-05-06T02:50:57.293Z,92.13
2023-05-06T02:53:25.373Z,91.62
2023-05-06T02:55:53.606Z,91.92
2023-05-06T02:58:24.582Z,91.24
2023-05-06T03:00:56.201Z,91.21
2023-05-06T03:03:24.677Z,91.78
2023-05-06T03:05:53.484Z,91.01
2023-05-06T03:08:22.319Z,91.90
2023-05-06T03:10:52.821Z,91.16
2023-05-06T03:13:21.525Z,90.80
2023-05-06T03:15:58.481Z,92.76
2023-05-06T03:18:26.325Z,92.47
2023-05-06T03:20:54.426Z,91.82
2023-05-06T03:23:28.364Z,91.06
2023-05-06T03:25:56.800Z,90.72
2023-05-06T03:28:28.795Z,90.26
2023-05-06T03:30:58.289Z,91.07
2023-05-06T03:33:27.022Z,91.71
2023-05-06T03:35:55.558Z,90.71
2023-05-06T03:38:24.271Z,90.67
2023-05-06T03:40:52.330Z,92.07
2023-05-06T03:43:21.964Z,91.77
2023-05-06T03:45:50.071Z,91.59
2023-05-06T03:48:19.697Z,92.47
2023-05-06T03:50:48.705Z,91.33
2023-05-06T03:53:16.712Z,90.44
2023-05-06T03:55:48.107Z,91.04
2023-05-06T03:58:19.250Z,90.70
2023-05-06T04:00:50.245Z,90.93
2023-05-06T04:03:20.705Z,91.39
2023-05-06T04:05:50.792Z,91.02
2023-05-06T04:08:20.038Z,91.90
2023-05-06T04:10:50.623Z,90.46
2023-05-06T04:13:20.054Z,90.21
2023-05-06T04:15:48.042Z,90.71
2023-05-06T04:18:19.028Z,90.53
2023-05-06T04:20:49.904Z,89.55
2023-05-06T04:23:17.868Z,90.21
2023-05-06T04:25:48.940Z,90.61
2023-05-06T04:28:18.149Z,89.89
2023-05-06T04:30:47.026Z,89.81
2023-05-06T04:33:15.134Z,89.77
2023-05-06T04:35:54.761Z,88.97
2023-05-06T04:38:25.098Z,90.65
2023-05-06T04:40:53.428Z,88.94
2023-05-06T04:43:21.183Z,89.68
2023-05-06T04:45:50.681Z,90.26
2023-05-06T04:48:19.869Z,89.72
2023-05-06T04:50:47.989Z,88.77
2023-05-06T04:53:18.485Z,89.11
2023-05-06T04:55:46.326Z,88.27
2023-05-06T04:58:14.253Z,88.61
2023-05-06T05:00:42.835Z,89.17
2023-05-06T05:03:10.684Z,88.52
2023-05-06T05:05:38.923Z,88.60
2023-05-06T05:08:07.226Z,87.16
2023-05-06T05:10:36.653Z,87.27
2023-05-06T05:13:05.306Z,86.54
2023-05-06T05:15:33.177Z,87.55
2023-05-06T05:18:01.226Z,87.27
2023-05-06T05:20:29.713Z,87.98
2023-05-06T05:22:57.492Z,86.68
2023-05-06T05:25:25.907Z,85.45
2023-05-06T05:27:55.539Z,86.25
2023-05-06T05:30:23.783Z,85.86
2023-05-06T05:32:52.147Z,85.60
2023-05-06T05:35:20.624Z,84.00
2023-05-06T05:37:49.222Z,82.41
2023-05-06T05:40:17.213Z,81.54
2023-05-06T05:42:45.448Z,81.26
2023-05-06T05:45:14.726Z,79.22
2023-05-06T05:47:42.611Z,77.04
2023-05-06T05:50:11.212Z,74.49
2023-05-06T05:52:39.389Z,76.57
2023-05-06T05:55:08.368Z,76.93
2023-05-06T05:57:37.399Z,80.07
2023-05-06T06:00:06.073Z,78.98
2023-05-06T06:02:35.771Z,76.59
2023-05-06T06:05:04.351Z,76.14
2023-05-06T06:07:32.303Z,72.75
2023-05-06T06:10:01.785Z,76.00
2023-05-06T06:12:30.048Z,72.96
2023-05-06T06:14:57.858Z,76.79
2023-05-06T06:17:25.963Z,73.68
2023-05-06T06:19:57.552Z,71.53
2023-05-06T06:22:26.455Z,70.63
2023-05-06T06:24:54.826Z,73.45
2023-05-06T06:27:23.922Z,73.86
2023-05-06T06:29:51.806Z,73.94
2023-05-06T06:32:22.014Z,75.21
2023-05-06T06:34:50.452Z,76.85
2023-05-06T06:37:19.700Z,76.13
2023-05-06T06:39:47.870Z,72.73
2023-05-06T06:42:16.322Z,71.84
2023-05-06T06:44:44.236Z,74.91
2023-05-06T06:47:12.510Z,73.93
2023-05-06T06:49:40.825Z,73.17
2023-05-06T06:52:09.160Z,74.35
2023-05-06T06:54:40.127Z,66.99
2023-05-06T06:57:08.806Z,74.18
2023-05-06T06:59:37.370Z,69.86
2023-05-06T07:02:05.562Z,69.28
2023-05-06T07:04:34.737Z,67.41
2023-05-06T07:07:02.801Z,64.73
2023-05-06T07:09:30.832Z,64.54
2023-05-06T07:12:01.526Z,66.36
2023-05-06T07:14:29.452Z,60.25
2023-05-06T07:16:57.302Z,65.41
2023-05-06T07:19:25.835Z,68.63
2023-05-06T07:21:53.751Z,67.64
2023-05-06T07:24:22.432Z,63.37
2023-05-06T07:26:50.999Z,63.78
2023-05-06T07:29:20.837Z,63.28
2023-05-06T07:31:48.910Z,65.06
2023-05-06T07:34:17.559Z,64.70
2023-05-06T07:36:45.929Z,61.12
2023-05-06T07:39:15.317Z,62.11
2023-05-06T07:41:43.510Z,58.71
2023-05-06T07:44:11.583Z,56.16
2023-05-06T07:46:42.306Z,56.08
2023-05-06T07:49:13.009Z,56.92
2023-05-06T07:51:42.984Z,56.57
2023-05-06T07:54:11.275Z,58.76
2023-05-06T07:56:39.603Z,52.13
2023-05-06T07:59:08.336Z,48.00
2023-05-06T08:01:36.324Z,51.17
2023-05-06T08:04:08.333Z,52.72
2023-05-06T08:06:38.308Z,47.14
2023-05-06T08:09:08.220Z,47.72
2023-05-06T08:11:37.385Z,44.78
2023-05-06T08:14:08.485Z,38.58
2023-05-06T08:16:37.106Z,39.52
2023-05-06T08:19:06.956Z,39.26
2023-05-06T08:21:35.775Z,44.23
2023-05-06T08:24:03.733Z,49.63
2023-05-06T08:26:32.326Z,59.85
2023-05-06T08:29:03.662Z,64.74
2023-05-06T08:31:31.942Z,68.88
2023-05-06T08:34:00.630Z,67.36
2023-05-06T08:36:30.012Z,67.62
2023-05-06T08:38:57.921Z,66.04
2023-05-06T08:41:27.936Z,62.51
2023-05-06T08:43:56.309Z,61.38
2023-05-06T08:46:25.128Z,59.61
2023-05-06T08:48:54.229Z,56.16
2023-05-06T08:51:29.340Z,54.49
2023-05-06T08:54:01.902Z,50.64
2023-05-06T08:56:32.167Z,45.94
2023-05-06T08:59:01.522Z,38.93
2023-05-06T09:01:30.085Z,37.27
2023-05-06T09:03:59.855Z,38.49
2023-05-06T09:06:27.854Z,38.54
2023-05-06T09:08:55.824Z,38.63
2023-05-06T09:11:28.328Z,35.04
2023-05-06T09:14:13.161Z,39.15
2023-05-06T09:16:44.421Z,37.31
2023-05-06T09:19:13.348Z,38.22
2023-05-06T09:21:43.788Z,36.20
2023-05-06T09:24:14.248Z,31.73
2023-05-06T09:26:45.437Z,34.34
2023-05-06T09:29:14.413Z,30.89
2023-05-06T09:31:43.897Z,32.24
2023-05-06T09:34:12.901Z,32.71
2023-05-06T09:36:41.077Z,34.40
2023-05-06T09:39:09.955Z,36.99
2023-05-06T09:41:38.980Z,37.56
2023-05-06T09:44:08.829Z,39.02
2023-05-06T09:46:37.509Z,38.80
2023-05-06T09:49:06.183Z,40.67
2023-05-06T09:51:34.590Z,40.67
2023-05-06T09:54:03.570Z,42.30
2023-05-06T09:56:32.348Z,45.23
2023-05-06T09:59:04.613Z,44.10
2023-05-06T10:01:37.639Z,38.80
2023-05-06T10:04:10.031Z,34.79
2023-05-06T10:06:43.983Z,32.31
2023-05-06T10:09:12.209Z,29.11
2023-05-06T10:11:40.825Z,30.48
2023-05-06T10:14:09.968Z,33.28
2023-05-06T10:16:41.426Z,39.31
2023-05-06T10:19:10.533Z,39.77
2023-05-06T10:21:41.687Z,41.11
2023-05-06T10:24:13.640Z,35.84
2023-05-06T10:26:47.091Z,35.36
2023-05-06T10:29:15.897Z,33.71
2023-05-06T10:31:53.584Z,32.70
2023-05-06T10:34:24.086Z,36.46
2023-05-06T10:36:57.026Z,37.74
2023-05-06T10:39:25.518Z,41.37
2023-05-06T10:41:53.634Z,42.06
2023-05-06T10:44:59.700Z,41.72
2023-05-06T10:47:29.213Z,37.70
2023-05-06T10:50:23.054Z,34.44
2023-05-06T10:52:53.483Z,34.87
2023-05-06T10:55:29.852Z,31.61
2023-05-06T10:58:01.413Z,33.53
2023-05-06T11:00:32.887Z,31.87
2023-05-06T11:03:06.962Z,32.65
2023-05-06T11:05:49.304Z,31.16
2023-05-06T11:08:23.834Z,29.94
2023-05-06T11:10:52.796Z,29.68
2023-05-06T11:13:23.595Z,31.62
2023-05-06T11:15:52.511Z,31.36
2023-05-06T11:18:46.169Z,33.82
2023-05-06T11:21:41.878Z,33.20
2023-05-06T11:24:12.393Z,33.10
2023-05-06T11:26:43.019Z,34.29
2023-05-06T11:29:11.822Z,33.60
2023-05-06T11:31:44.711Z,31.84
2023-05-06T11:34:20.440Z,31.09
2023-05-06T11:36:54.148Z,28.68
2023-05-06T11:39:23.539Z,28.17
2023-05-06T11:41:54.137Z,26.96
2023-05-06T11:44:26.778Z,27.84
2023-05-06T11:46:58.621Z,28.12
2023-05-06T11:49:29.090Z,28.85
2023-05-06T11:51:58.151Z,27.43
2023-05-06T11:54:27.708Z,27.85
2023-05-06T11:56:57.887Z,27.26
2023-05-06T11:59:31.807Z,27.21
2023-05-06T12:02:01.950Z,28.36
2023-05-06T12:04:38.938Z,27.90
2023-05-06T12:07:08.407Z,28.84
2023-05-06T12:09:37.680Z,30.21
2023-05-06T12:12:07.693Z,31.55
2023-05-06T12:14:37.238Z,30.76
2023-05-06T12:17:06.147Z,30.35
2023-05-06T12:19:36.615Z,28.19
2023-05-06T12:22:18.118Z,27.77
2023-05-06T12:24:46.641Z,28.25
2023-05-06T12:27:14.610Z,29.46
2023-05-06T12:29:53.438Z,28.30
2023-05-06T12:32:21.938Z,26.71
2023-05-06T12:34:51.389Z,27.40
2023-05-06T12:37:30.316Z,27.39
2023-05-06T12:40:08.222Z,28.07
2023-05-06T12:42:39.947Z,29.82
2023-05-06T12:45:17.703Z,29.01
2023-05-06T12:47:56.361Z,26.74
2023-05-06T12:50:38.227Z,27.73
2023-05-06T12:53:11.620Z,28.57
2023-05-06T12:55:45.444Z,28.44
2023-05-06T12:58:26.624Z,29.28
2023-05-06T13:00:54.771Z,30.54
2023-05-06T13:03:23.100Z,29.53
2023-05-06T13:05:52.927Z,30.05
2023-05-06T13:08:21.447Z,30.12
2023-05-06T13:10:50.611Z,29.48
2023-05-06T13:13:20.100Z,30.56
2023-05-06T13:15:53.889Z,30.75
2023-05-06T13:18:23.255Z,29.81
2023-05-06T13:20:53.893Z,30.63
2023-05-06T13:23:22.626Z,31.06
2023-05-06T13:26:03.742Z,30.32
2023-05-06T13:28:37.132Z,29.91
2023-05-06T13:31:09.652Z,29.38
2023-05-06T13:33:38.059Z,28.58
2023-05-06T13:36:08.193Z,28.96
2023-05-06T13:38:37.157Z,28.71
2023-05-06T13:41:05.352Z,29.08
2023-05-06T13:43:33.482Z,30.35
2023-05-06T13:46:01.944Z,30.14
2023-05-06T13:48:29.925Z,31.34
2023-05-06T13:50:58.174Z,32.68
2023-05-06T13:53:27.816Z,32.26
2023-05-06T13:55:55.858Z,32.81
2023-05-06T13:58:23.998Z,32.92
2023-05-06T14:00:52.395Z,32.50
2023-05-06T14:03:44.122Z,32.98
2023-05-06T14:06:52.147Z,31.95
2023-05-06T14:09:21.674Z,32.28
2023-05-06T14:12:39.955Z,30.87
2023-05-06T14:15:09.409Z,31.99
2023-05-06T14:17:38.794Z,32.29
2023-05-06T14:20:09.016Z,31.56
2023-05-06T14:22:37.941Z,32.13
2023-05-06T14:35:27.592Z,33.00
2023-05-06T14:37:55.511Z,32.35
2023-05-06T14:40:24.380Z,32.67
2023-05-06T14:42:53.577Z,32.11
2023-05-06T14:45:23.863Z,32.55
2023-05-06T14:47:52.240Z,32.88
2023-05-06T14:50:20.194Z,32.57
2023-05-06T14:52:48.633Z,32.74
2023-05-06T14:55:16.917Z,33.59
2023-05-06T14:57:44.923Z,34.02
2023-05-06T15:00:14.929Z,34.67
2023-05-06T15:02:44.586Z,34.83
2023-05-06T15:05:13.272Z,34.88
2023-05-06T15:07:41.738Z,34.93
2023-05-06T15:10:10.770Z,35.54
2023-05-06T15:12:38.770Z,36.06
2023-05-06T15:15:08.357Z,35.53
2023-05-06T15:17:36.986Z,35.81
2023-05-06T15:20:08.720Z,34.84
2023-05-06T15:22:39.543Z,34.75
2023-05-06T15:25:12.386Z,35.44
2023-05-06T15:27:45.190Z,35.04
2023-05-06T15:30:13.481Z,34.56
2023-05-06T15:32:41.497Z,34.35
2023-05-06T15:35:11.630Z,34.56
2023-05-06T15:37:39.828Z,38.02
2023-05-06T15:40:11.042Z,40.19
2023-05-06T15:42:41.018Z,40.38
2023-05-06T15:45:09.752Z,41.79
2023-05-06T15:47:37.732Z,41.79
2023-05-06T15:50:16.565Z,41.91
2023-05-06T15:52:54.581Z,41.27
2023-05-06T15:55:25.115Z,41.04
2023-05-06T15:57:54.720Z,42.71
2023-05-06T16:00:22.810Z,42.21
2023-05-06T16:02:54.247Z,42.72
2023-05-06T16:05:22.288Z,42.28
2023-05-06T16:07:50.290Z,42.41
2023-05-06T16:10:20.369Z,42.67
2023-05-06T16:12:48.577Z,42.49
2023-05-06T16:15:16.650Z,42.57
2023-05-06T16:17:45.014Z,42.13
2023-05-06T16:20:14.236Z,41.83
2023-05-06T16:22:42.762Z,42.17
2023-05-06T16:25:10.997Z,43.83
2023-05-06T16:27:40.666Z,42.33
2023-05-06T16:30:10.587Z,41.90
2023-05-06T16:32:39.001Z,42.59
2023-05-06T16:35:07.523Z,41.83
2023-05-06T16:37:36.087Z,41.58
2023-05-06T16:40:04.689Z,42.70
2023-05-06T16:42:32.981Z,42.73
2023-05-06T16:45:03.715Z,41.76
2023-05-06T16:47:32.197Z,41.76
2023-05-06T16:50:01.376Z,41.63
2023-05-06T16:52:30.923Z,42.01
2023-05-06T16:54:59.293Z,41.45
2023-05-06T16:57:27.633Z,42.09
2023-05-06T16:59:56.958Z,42.10
2023-05-06T17:02:27.052Z,42.26
2023-05-06T17:04:55.235Z,42.24
2023-05-06T17:07:24.013Z,42.63
2023-05-06T17:09:53.023Z,43.17
2023-05-06T17:12:24.157Z,42.29
2023-05-06T17:14:52.315Z,43.11
2023-05-06T17:17:25.148Z,43.42
2023-05-06T17:19:55.631Z,44.14
2023-05-06T17:22:25.735Z,43.67
2023-05-06T17:24:54.967Z,44.39
2023-05-06T17:27:23.277Z,44.38
2023-05-06T17:29:51.526Z,44.52
2023-05-06T17:32:20.644Z,44.77
2023-05-06T17:34:48.800Z,44.65
2023-05-06T17:37:18.084Z,44.23
2023-05-06T17:39:47.671Z,44.63
2023-05-06T17:42:16.066Z,44.60
2023-05-06T17:44:44.164Z,45.13
2023-05-06T17:47:13.067Z,45.72
2023-05-06T17:49:41.507Z,45.75
2023-05-06T17:52:09.678Z,46.21
2023-05-06T17:54:39.704Z,46.58
2023-05-06T17:57:08.119Z,46.69
2023-05-06T17:59:36.821Z,47.48
2023-05-06T18:02:05.183Z,47.69
2023-05-06T18:04:33.219Z,47.89
2023-05-06T18:07:01.485Z,49.07
2023-05-06T18:09:30.481Z,49.37
2023-05-06T18:12:01.229Z,50.12
2023-05-06T18:14:29.305Z,49.31
2023-05-06T18:16:59.003Z,49.77
2023-05-06T18:19:26.964Z,50.19
2023-05-06T18:21:55.055Z,50.25
2023-05-06T18:24:23.928Z,50.51
2023-05-06T18:26:52.415Z,50.60
2023-05-06T18:29:22.856Z,51.17
2023-05-06T18:31:51.583Z,52.32
2023-05-06T18:34:20.153Z,51.32
2023-05-06T18:36:48.365Z,51.80
2023-05-06T18:39:17.075Z,51.81
2023-05-06T18:41:45.263Z,52.24
2023-05-06T18:44:13.856Z,52.44
2023-05-06T18:46:43.850Z,52.63
2023-05-06T18:49:14.322Z,52.50
2023-05-06T18:51:43.395Z,52.63
2023-05-06T18:54:16.164Z,52.89
2023-05-06T18:56:45.727Z,53.05
2023-05-06T18:59:15.123Z,53.47
2023-05-06T19:01:48.160Z,53.60
2023-05-06T19:04:19.307Z,53.64
2023-05-06T19:06:50.954Z,54.33
2023-05-06T19:09:24.706Z,54.80
2023-05-06T19:11:53.863Z,56.02
2023-05-06T19:14:24.897Z,55.99
2023-05-06T19:16:56.329Z,55.61
2023-05-06T19:19:25.404Z,55.86
2023-05-06T19:21:54.405Z,56.49
2023-05-06T19:24:23.158Z,56.90
2023-05-06T19:26:55.404Z,57.80
2023-05-06T19:29:24.842Z,58.15
2023-05-06T19:31:58.438Z,58.60
2023-05-06T19:34:27.255Z,59.36
2023-05-06T19:36:55.710Z,59.85
2023-05-06T19:39:24.422Z,60.52
2023-05-06T19:41:53.861Z,60.29
2023-05-06T19:44:22.170Z,60.73
2023-05-06T19:46:55.741Z,61.08
2023-05-06T19:49:24.443Z,62.20
2023-05-06T19:51:52.876Z,63.09
2023-05-06T19:54:22.882Z,62.13
2023-05-06T19:56:51.315Z,62.20
2023-05-06T19:59:19.534Z,61.96
2023-05-06T20:01:48.624Z,62.69
2023-05-06T20:04:18.405Z,62.04
2023-05-06T20:06:46.536Z,61.66
2023-05-06T20:09:15.291Z,61.26
2023-05-06T20:11:43.680Z,61.66
2023-05-06T20:14:12.015Z,61.89
2023-05-06T20:16:42.050Z,61.18
2023-05-06T20:19:11.592Z,62.10
2023-05-06T20:21:42.082Z,62.70
2023-05-06T20:24:10.791Z,64.16
2023-05-06T20:26:42.571Z,65.01
2023-05-06T20:29:13.573Z,65.23
2023-05-06T20:31:47.804Z,66.05
2023-05-06T20:34:30.367Z,66.21
2023-05-06T20:37:04.521Z,66.14
2023-05-06T20:39:44.136Z,66.89
2023-05-06T20:42:20.618Z,68.84
2023-05-06T20:44:50.608Z,69.43
2023-05-06T20:47:22.814Z,70.06
2023-05-06T20:49:59.072Z,69.93
2023-05-06T20:52:36.618Z,70.55
2023-05-06T20:55:06.006Z,70.83
2023-05-06T20:57:35.183Z,71.83
2023-05-06T21:00:12.404Z,71.46
2023-05-06T21:02:42.240Z,71.40
2023-05-06T21:05:16.475Z,71.46
2023-05-06T21:07:48.039Z,71.58
2023-05-06T21:10:16.297Z,71.60
2023-05-06T21:12:58.267Z,71.79
2023-05-06T21:15:29.769Z,71.59
2023-05-06T21:18:13.861Z,72.22
2023-05-06T21:20:44.454Z,72.31
2023-05-06T21:23:24.011Z,72.64
2023-05-06T21:25:55.776Z,72.25
2023-05-06T21:28:24.841Z,72.33
2023-05-06T21:31:00.556Z,72.77
2023-05-06T21:33:42.376Z,72.77
2023-05-06T21:36:14.483Z,73.13
2023-05-06T21:38:45.109Z,74.18
2023-05-06T21:41:13.507Z,73.44
2023-05-06T21:43:45.413Z,73.52
2023-05-06T21:46:21.010Z,73.27
2023-05-06T21:49:19.376Z,73.22
2023-05-06T21:51:53.172Z,73.07
2023-05-06T21:54:26.025Z,72.85
2023-05-06T21:56:59.972Z,72.22
2023-05-06T21:59:32.964Z,72.61
2023-05-06T22:02:07.791Z,71.97
2023-05-06T22:04:37.197Z,72.41
2023-05-06T22:07:05.833Z,72.47
2023-05-06T22:09:37.959Z,72.75
2023-05-06T22:12:11.737Z,72.61
2023-05-06T22:14:41.804Z,72.72
2023-05-06T22:17:19.685Z,74.29
2023-05-06T22:20:04.919Z,74.12
2023-05-06T22:22:34.055Z,74.52
2023-05-06T22:25:11.706Z,74.63
2023-05-06T22:27:47.325Z,74.13
2023-05-06T22:30:28.461Z,74.63
2023-05-06T22:33:04.065Z,75.79
2023-05-06T22:35:34.646Z,75.79
2023-05-06T22:38:12.930Z,75.65
2023-05-06T22:40:45.472Z,75.53
2023-05-06T22:43:16.526Z,75.62
2023-05-06T22:45:45.407Z,75.84
2023-05-06T22:48:31.766Z,76.38
2023-05-06T22:51:07.172Z,77.42
2023-05-06T22:53:39.267Z,78.10
2023-05-06T22:56:22.196Z,78.99
2023-05-06T22:58:59.803Z,79.38
2023-05-06T23:01:32.513Z,79.01
2023-05-06T23:04:09.887Z,78.88
2023-05-06T23:06:41.371Z,79.60
2023-05-06T23:09:22.784Z,78.98
2023-05-06T23:11:55.374Z,78.70
2023-05-06T23:14:24.841Z,79.16
2023-05-06T23:16:53.710Z,78.76
2023-05-06T23:19:27.058Z,79.14
2023-05-06T23:22:09.218Z,79.31
2023-05-06T23:24:42.316Z,80.23
2023-05-06T23:27:15.168Z,80.76
2023-05-06T23:30:07.116Z,80.64
2023-05-06T23:32:44.260Z,80.71
2023-05-06T23:35:16.444Z,80.96
2023-05-06T23:37:49.022Z,81.52
2023-05-06T23:40:17.595Z,81.22
2023-05-06T23:42:53.970Z,81.25
2023-05-06T23:45:23.331Z,80.78
2023-05-06T23:47:52.909Z,80.88
2023-05-06T23:50:24.211Z,80.33
2023-05-06T23:52:56.602Z,80.74
2023-05-06T23:55:26.841Z,80.24
2023-05-06T23:57:56.787Z,79.92
