createdAt,value
2017-04-23T00:00:48.010Z,101728
2017-04-23T00:01:48.017Z,101724
2017-04-23T00:02:48.068Z,101731
2017-04-23T00:03:48.501Z,101724
2017-04-23T00:04:49.366Z,101723
2017-04-23T00:05:49.421Z,101717
2017-04-23T00:06:50.191Z,101720
2017-04-23T00:07:50.394Z,101725
2017-04-23T00:08:50.769Z,101725
2017-04-23T00:09:51.568Z,101723
2017-04-23T00:10:51.599Z,101725
2017-04-23T00:11:51.618Z,101723
2017-04-23T00:12:52.339Z,101724
2017-04-23T00:13:52.856Z,101714
2017-04-23T00:14:52.959Z,101718
2017-04-23T00:15:53.090Z,101717
2017-04-23T00:16:53.173Z,101712
2017-04-23T00:17:53.194Z,101716
2017-04-23T00:18:53.496Z,101717
2017-04-23T00:19:53.512Z,101720
2017-04-23T00:20:54.327Z,101714
2017-04-23T00:21:54.361Z,101723
2017-04-23T00:22:54.419Z,101710
2017-04-23T00:23:54.776Z,101710
2017-04-23T00:24:55.661Z,101709
2017-04-23T00:25:55.706Z,101705
2017-04-23T00:26:56.460Z,101703
2017-04-23T00:27:56.539Z,101709
2017-04-23T00:28:57.679Z,101708
2017-04-23T00:29:58.449Z,101703
2017-04-23T00:30:58.496Z,101705
2017-04-23T00:31:59.871Z,101707
2017-04-23T00:32:59.937Z,101696
2017-04-23T00:34:01.079Z,101709
2017-04-23T00:35:01.806Z,101712
2017-04-23T00:36:02.569Z,101712
2017-04-23T00:37:02.640Z,101705
2017-04-23T00:38:02.668Z,101710
2017-04-23T00:39:03.043Z,101704
2017-04-23T00:40:09.771Z,101706
2017-04-23T00:41:09.798Z,101706
2017-04-23T00:42:09.778Z,101713
2017-04-23T00:43:09.802Z,101707
2017-04-23T00:44:10.167Z,101704
2017-04-23T00:45:10.160Z,101710
2017-04-23T00:46:10.925Z,101710
2017-04-23T00:47:10.988Z,101700
2017-04-23T00:48:11.055Z,101700
2017-04-23T00:49:11.527Z,101705
2017-04-23T00:50:12.465Z,101700
2017-04-23T00:51:12.501Z,101704
2017-04-23T00:52:12.547Z,101702
2017-04-23T00:53:12.761Z,101703
2017-04-23T00:54:13.293Z,101713
2017-04-23T00:55:14.059Z,101706
2017-04-23T00:56:14.171Z,101698
2017-04-23T00:57:14.251Z,101697
2017-04-23T00:58:14.257Z,101707
2017-04-23T00:59:14.603Z,101706
2017-04-23T01:00:14.653Z,101708
2017-04-23T01:01:15.461Z,101710
2017-04-23T01:02:15.472Z,101708
2017-04-23T01:03:15.490Z,101699
2017-04-23T01:04:16.673Z,101707
2017-04-23T01:05:16.721Z,101704
2017-04-23T01:06:16.905Z,101713
2017-04-23T01:07:17.023Z,101709
2017-04-23T01:08:17.117Z,101704
2017-04-23T01:09:17.602Z,101704
2017-04-23T01:10:17.902Z,101709
2017-04-23T01:11:18.693Z,101707
2017-04-23T01:12:18.712Z,101714
2017-04-23T01:13:18.755Z,101707
2017-04-23T01:14:19.272Z,101704
2017-04-23T01:15:19.333Z,101699
2017-04-23T01:16:19.399Z,101704
2017-04-23T01:17:19.463Z,101694
2017-04-23T01:18:19.616Z,101704
2017-04-23T01:19:19.890Z,101699
2017-04-23T01:20:19.908Z,101705
2017-04-23T01:21:20.662Z,101703
2017-04-23T01:22:21.491Z,101703
2017-04-23T01:23:21.738Z,101699
2017-04-23T01:24:22.074Z,101707
2017-04-23T01:25:22.094Z,101703
2017-04-23T01:26:22.084Z,101700
2017-04-23T01:27:22.157Z,101704
2017-04-23T01:28:22.332Z,101705
2017-04-23T01:29:22.726Z,101707
2017-04-23T01:30:23.534Z,101708
2017-04-23T01:31:23.741Z,101712
2017-04-23T01:32:23.718Z,101698
2017-04-23T01:33:23.712Z,101705
2017-04-23T01:34:24.034Z,101703
2017-04-23T01:35:24.072Z,101707
2017-04-23T01:36:24.146Z,101706
2017-04-23T01:37:24.177Z,101706
2017-04-23T01:38:24.242Z,101710
2017-04-23T01:39:24.561Z,101706
2017-04-23T01:40:24.639Z,101703
2017-04-23T01:41:24.621Z,101699
2017-04-23T01:42:24.634Z,101701
2017-04-23T01:43:24.639Z,101709
2017-04-23T01:44:24.999Z,101711
2017-04-23T01:45:25.060Z,101712
2017-04-23T01:46:25.192Z,101706
2017-04-23T01:47:25.975Z,101713
2017-04-23T01:48:26.006Z,101713
2017-04-23T01:49:26.431Z,101713
2017-04-23T01:50:27.211Z,101713
2017-04-23T01:51:27.286Z,101703
2017-04-23T01:52:27.286Z,101718
2017-04-23T01:53:27.314Z,101712
2017-04-23T01:54:27.628Z,101710
2017-04-23T01:55:27.668Z,101715
2017-04-23T01:56:27.705Z,101718
2017-04-23T01:57:27.786Z,101713
2017-04-23T01:58:27.827Z,101717
2017-04-23T01:59:28.170Z,101720
2017-04-23T02:00:28.169Z,101718
2017-04-23T02:01:28.272Z,101712
2017-04-23T02:02:28.481Z,101717
2017-04-23T02:03:28.635Z,101709
2017-04-23T02:04:29.091Z,101710
2017-04-23T02:05:29.890Z,101708
2017-04-23T02:06:29.934Z,101714
2017-04-23T02:07:30.731Z,101706
2017-04-23T02:08:30.776Z,101706
2017-04-23T02:09:31.157Z,101704
2017-04-23T02:10:31.166Z,101708
2017-04-23T02:11:31.186Z,101705
2017-04-23T02:12:32.002Z,101706
2017-04-23T02:13:32.048Z,101713
2017-04-23T02:14:32.435Z,101717
2017-04-23T02:15:32.571Z,101713
2017-04-23T02:16:32.570Z,101707
2017-04-23T02:17:32.571Z,101711
2017-04-23T02:18:33.419Z,101705
2017-04-23T02:19:33.894Z,101714
2017-04-23T02:20:34.064Z,101713
2017-04-23T02:21:34.101Z,101702
2017-04-23T02:22:34.180Z,101710
2017-04-23T02:23:34.207Z,101699
2017-04-23T02:24:34.543Z,101702
2017-04-23T02:25:35.301Z,101690
2017-04-23T02:26:35.311Z,101692
2017-04-23T02:27:35.349Z,101695
2017-04-23T02:28:35.349Z,101696
2017-04-23T02:29:35.794Z,101697
2017-04-23T02:30:35.980Z,101704
2017-04-23T02:31:36.306Z,101704
2017-04-23T02:32:36.398Z,101709
2017-04-23T02:33:36.493Z,101714
2017-04-23T02:34:36.967Z,101707
2017-04-23T02:35:37.002Z,101709
2017-04-23T02:36:37.023Z,101710
2017-04-23T02:37:37.138Z,101715
2017-04-23T02:38:37.175Z,101714
2017-04-23T02:39:37.494Z,101716
2017-04-23T02:40:37.565Z,101716
2017-04-23T02:41:37.565Z,101717
2017-04-23T02:42:37.661Z,101713
2017-04-23T02:43:37.689Z,101711
2017-04-23T02:44:38.083Z,101721
2017-04-23T02:45:38.077Z,101715
2017-04-23T02:46:38.085Z,101712
2017-04-23T02:47:38.101Z,101721
2017-04-23T02:48:38.135Z,101724
2017-04-23T02:49:38.487Z,101715
2017-04-23T02:50:38.522Z,101723
2017-04-23T02:51:38.590Z,101725
2017-04-23T02:52:38.617Z,101719
2017-04-23T02:53:39.351Z,101717
2017-04-23T02:54:40.146Z,101715
2017-04-23T02:55:40.303Z,101712
2017-04-23T02:56:40.378Z,101709
2017-04-23T02:57:40.408Z,101713
2017-04-23T02:58:40.455Z,101718
2017-04-23T02:59:40.910Z,101719
2017-04-23T03:00:41.009Z,101714
2017-04-23T03:01:41.072Z,101728
2017-04-23T03:02:41.132Z,101724
2017-04-23T03:03:41.152Z,101727
2017-04-23T03:04:42.383Z,101724
2017-04-23T03:05:43.222Z,101725
2017-04-23T03:06:43.274Z,101731
2017-04-23T03:07:44.198Z,101722
2017-04-23T03:08:44.240Z,101726
2017-04-23T03:09:45.582Z,101723
2017-04-23T03:10:45.873Z,101725
2017-04-23T03:11:46.107Z,101734
2017-04-23T03:12:46.132Z,101732
2017-04-23T03:13:46.893Z,101724
2017-04-23T03:14:47.269Z,101730
2017-04-23T03:15:48.031Z,101727
2017-04-23T03:16:48.800Z,101725
2017-04-23T03:17:48.871Z,101720
2017-04-23T03:18:48.902Z,101722
2017-04-23T03:19:49.348Z,101722
2017-04-23T03:20:50.129Z,101721
2017-04-23T03:21:50.163Z,101721
2017-04-23T03:22:50.256Z,101723
2017-04-23T03:23:50.321Z,101721
2017-04-23T03:24:50.705Z,101722
2017-04-23T03:25:51.471Z,101723
2017-04-23T03:26:51.622Z,101724
2017-04-23T03:27:51.745Z,101727
2017-04-23T03:28:51.742Z,101721
2017-04-23T03:29:52.079Z,101731
2017-04-23T03:30:52.189Z,101721
2017-04-23T03:31:52.243Z,101726
2017-04-23T03:32:52.238Z,101727
2017-04-23T03:33:52.279Z,101724
2017-04-23T03:34:52.602Z,101725
2017-04-23T03:35:53.416Z,101722
2017-04-23T03:36:53.467Z,101715
2017-04-23T03:37:53.539Z,101723
2017-04-23T03:38:53.586Z,101724
2017-04-23T03:39:53.936Z,101717
2017-04-23T03:40:54.009Z,101715
2017-04-23T03:41:54.075Z,101722
2017-04-23T03:42:54.092Z,101723
2017-04-23T03:43:54.862Z,101722
2017-04-23T03:44:55.235Z,101719
2017-04-23T03:45:56.049Z,101728
2017-04-23T03:46:56.096Z,101714
2017-04-23T03:47:56.331Z,101725
2017-04-23T03:48:56.394Z,101720
2017-04-23T03:49:57.520Z,101724
2017-04-23T03:50:58.319Z,101724
2017-04-23T03:51:58.391Z,101726
2017-04-23T03:52:58.495Z,101727
2017-04-23T03:53:58.483Z,101730
2017-04-23T03:54:58.890Z,101728
2017-04-23T03:55:58.951Z,101737
2017-04-23T03:56:59.358Z,101733
2017-04-23T03:57:59.402Z,101732
2017-04-23T03:58:59.496Z,101740
2017-04-23T03:59:59.939Z,101730
2017-04-23T04:01:00.058Z,101737
2017-04-23T04:02:00.099Z,101739
2017-04-23T04:03:00.288Z,101743
2017-04-23T04:04:00.334Z,101743
2017-04-23T04:05:00.675Z,101750
2017-04-23T04:06:00.706Z,101741
2017-04-23T04:07:01.479Z,101749
2017-04-23T04:08:01.773Z,101745
2017-04-23T04:09:01.810Z,101743
2017-04-23T04:10:02.167Z,101750
2017-04-23T04:11:02.191Z,101741
2017-04-23T04:12:02.312Z,101746
2017-04-23T04:13:06.284Z,101738
2017-04-23T04:14:07.143Z,101744
2017-04-23T04:15:07.612Z,101740
2017-04-23T04:16:08.389Z,101755
2017-04-23T04:17:08.621Z,101741
2017-04-23T04:18:08.644Z,101748
2017-04-23T04:19:08.702Z,101748
2017-04-23T04:20:09.097Z,101760
2017-04-23T04:21:09.157Z,101749
2017-04-23T04:22:09.204Z,101760
2017-04-23T04:23:09.247Z,101745
2017-04-23T04:24:10.910Z,101753
2017-04-23T04:25:11.246Z,101754
2017-04-23T04:26:11.293Z,101743
2017-04-23T04:27:11.306Z,101741
2017-04-23T04:28:11.334Z,101743
2017-04-23T04:29:11.474Z,101742
2017-04-23T04:30:11.895Z,101740
2017-04-23T04:31:11.922Z,101736
2017-04-23T04:32:12.722Z,101736
2017-04-23T04:33:12.743Z,101743
2017-04-23T04:34:13.507Z,101748
2017-04-23T04:35:13.979Z,101747
2017-04-23T04:36:14.828Z,101744
2017-04-23T04:37:15.007Z,101747
2017-04-23T04:38:15.231Z,101746
2017-04-23T04:39:16.037Z,101746
2017-04-23T04:40:16.485Z,101747
2017-04-23T04:41:17.242Z,101749
2017-04-23T04:42:17.316Z,101744
2017-04-23T04:43:18.165Z,101746
2017-04-23T04:44:18.213Z,101743
2017-04-23T04:45:18.552Z,101740
2017-04-23T04:46:19.311Z,101745
2017-04-23T04:47:19.508Z,101757
2017-04-23T04:48:19.528Z,101750
2017-04-23T04:49:19.552Z,101748
2017-04-23T04:50:19.910Z,101748
2017-04-23T04:51:20.639Z,101759
2017-04-23T04:52:20.632Z,101756
2017-04-23T04:53:20.686Z,101754
2017-04-23T04:54:20.712Z,101758
2017-04-23T04:55:21.075Z,101760
2017-04-23T04:56:21.828Z,101757
2017-04-23T04:57:21.834Z,101763
2017-04-23T04:58:21.885Z,101754
2017-04-23T04:59:22.762Z,101756
2017-04-23T05:00:23.299Z,101759
2017-04-23T05:01:23.350Z,101756
2017-04-23T05:02:23.483Z,101757
2017-04-23T05:03:24.259Z,101762
2017-04-23T05:04:24.274Z,101761
2017-04-23T05:05:24.651Z,101756
2017-04-23T05:06:24.746Z,101764
2017-04-23T05:07:24.791Z,101772
2017-04-23T05:08:24.829Z,101766
2017-04-23T05:09:24.845Z,101778
2017-04-23T05:10:25.222Z,101767
2017-04-23T05:11:25.235Z,101772
2017-04-23T05:12:26.099Z,101774
2017-04-23T05:13:27.031Z,101766
2017-04-23T05:14:27.863Z,101771
2017-04-23T05:15:28.170Z,101770
2017-04-23T05:16:28.991Z,101767
2017-04-23T05:17:29.913Z,101767
2017-04-23T05:18:29.919Z,101764
2017-04-23T05:19:30.133Z,101766
2017-04-23T05:20:30.262Z,101763
2017-04-23T05:21:30.273Z,101764
2017-04-23T05:22:30.295Z,101762
2017-04-23T05:23:30.316Z,101764
2017-04-23T05:24:30.349Z,101769
2017-04-23T05:25:30.375Z,101776
2017-04-23T05:26:30.516Z,101763
2017-04-23T05:27:30.678Z,101771
2017-04-23T05:28:30.700Z,101765
2017-04-23T05:29:30.702Z,101767
2017-04-23T05:30:30.750Z,101764
2017-04-23T05:31:31.558Z,101769
2017-04-23T05:32:32.391Z,101760
2017-04-23T05:33:32.515Z,101769
2017-04-23T05:34:32.577Z,101759
2017-04-23T05:35:32.602Z,101762
2017-04-23T05:36:33.486Z,101769
2017-04-23T05:37:33.749Z,101769
2017-04-23T05:38:34.477Z,101762
2017-04-23T05:39:34.480Z,101769
2017-04-23T05:40:34.534Z,101763
2017-04-23T05:41:34.606Z,101765
2017-04-23T05:42:34.708Z,101769
2017-04-23T05:43:34.824Z,101771
2017-04-23T05:44:34.848Z,101771
2017-04-23T05:45:34.923Z,101768
2017-04-23T05:46:35.048Z,101765
2017-04-23T05:47:35.148Z,101764
2017-04-23T05:48:35.570Z,101770
2017-04-23T05:49:35.682Z,101762
2017-04-23T05:50:36.131Z,101774
2017-04-23T05:51:36.187Z,101775
2017-04-23T05:52:36.187Z,101761
2017-04-23T05:53:36.971Z,101763
2017-04-23T05:54:37.127Z,101765
2017-04-23T05:55:37.882Z,101764
2017-04-23T05:56:37.944Z,101767
2017-04-23T05:57:38.826Z,101773
2017-04-23T05:58:38.952Z,101775
2017-04-23T05:59:38.967Z,101773
2017-04-23T06:00:38.958Z,101782
2017-04-23T06:01:39.079Z,101769
2017-04-23T06:02:39.168Z,101784
2017-04-23T06:03:40.083Z,101784
2017-04-23T06:04:40.091Z,101786
2017-04-23T06:05:40.161Z,101799
2017-04-23T06:06:40.225Z,101777
2017-04-23T06:07:40.300Z,101790
2017-04-23T06:08:40.390Z,101793
2017-04-23T06:09:41.213Z,101798
2017-04-23T06:10:41.246Z,101797
2017-04-23T06:11:41.262Z,101805
2017-04-23T06:12:42.055Z,101806
2017-04-23T06:13:42.091Z,101802
2017-04-23T06:14:42.164Z,101796
2017-04-23T06:15:43.292Z,101794
2017-04-23T06:16:43.347Z,101780
2017-04-23T06:17:43.391Z,101783
2017-04-23T06:18:43.443Z,101782
2017-04-23T06:19:43.482Z,101785
2017-04-23T06:20:43.794Z,101786
2017-04-23T06:21:43.823Z,101781
2017-04-23T06:22:43.988Z,101783
2017-04-23T06:23:44.088Z,101783
2017-04-23T06:24:44.158Z,101778
2017-04-23T06:25:44.477Z,101776
2017-04-23T06:26:44.639Z,101778
2017-04-23T06:27:44.937Z,101789
2017-04-23T06:28:44.963Z,101781
2017-04-23T06:29:45.729Z,101792
2017-04-23T06:30:46.193Z,101783
2017-04-23T06:31:46.212Z,101788
2017-04-23T06:32:46.388Z,101782
2017-04-23T06:33:47.246Z,101786
2017-04-23T06:34:47.431Z,101787
2017-04-23T06:35:47.812Z,101795
2017-04-23T06:36:47.855Z,101788
2017-04-23T06:37:48.039Z,101794
2017-04-23T06:38:48.177Z,101794
2017-04-23T06:39:48.238Z,101789
2017-04-23T06:40:48.571Z,101782
2017-04-23T06:41:48.683Z,101786
2017-04-23T06:42:49.518Z,101790
2017-04-23T06:43:50.540Z,101797
2017-04-23T06:44:51.304Z,101799
2017-04-23T06:45:52.112Z,101792
2017-04-23T06:46:52.166Z,101802
2017-04-23T06:47:52.258Z,101799
2017-04-23T06:48:52.383Z,101798
2017-04-23T06:49:53.211Z,101807
2017-04-23T06:50:53.658Z,101805
2017-04-23T06:51:54.407Z,101808
2017-04-23T06:52:54.455Z,101804
2017-04-23T06:53:54.566Z,101796
2017-04-23T06:54:54.693Z,101804
2017-04-23T06:55:55.196Z,101800
2017-04-23T06:56:55.257Z,101806
2017-04-23T06:57:55.272Z,101803
2017-04-23T06:58:55.435Z,101799
2017-04-23T06:59:55.556Z,101800
2017-04-23T07:00:55.911Z,101803
2017-04-23T07:01:56.008Z,101800
2017-04-23T07:02:56.049Z,101802
2017-04-23T07:03:56.167Z,101803
2017-04-23T07:04:56.177Z,101807
2017-04-23T07:05:56.830Z,101801
2017-04-23T07:06:56.958Z,101803
2017-04-23T07:07:57.031Z,101790
2017-04-23T07:08:57.198Z,101804
2017-04-23T07:09:58.801Z,101803
2017-04-23T07:11:00.872Z,101806
2017-04-23T07:12:00.933Z,101804
2017-04-23T07:13:01.047Z,101818
2017-04-23T07:14:01.220Z,101814
2017-04-23T07:15:01.245Z,101811
2017-04-23T07:16:01.919Z,101812
2017-04-23T07:17:01.986Z,101812
2017-04-23T07:18:02.052Z,101807
2017-04-23T07:19:02.353Z,101817
2017-04-23T07:20:02.434Z,101813
2017-04-23T07:21:03.666Z,101824
2017-04-23T07:22:03.770Z,101819
2017-04-23T07:23:03.796Z,101829
2017-04-23T07:24:03.967Z,101824
2017-04-23T07:25:04.167Z,101827
2017-04-23T07:26:04.490Z,101826
2017-04-23T07:27:04.547Z,101817
2017-04-23T07:28:05.360Z,101834
2017-04-23T07:29:06.272Z,101825
2017-04-23T07:30:06.403Z,101821
2017-04-23T07:31:07.186Z,101837
2017-04-23T07:32:07.215Z,101826
2017-04-23T07:33:08.592Z,101819
2017-04-23T07:34:08.682Z,101812
2017-04-23T07:35:08.748Z,101810
2017-04-23T07:36:08.798Z,101810
2017-04-23T07:37:09.611Z,101807
2017-04-23T07:38:10.441Z,101804
2017-04-23T07:39:11.064Z,101808
2017-04-23T07:40:11.165Z,101808
2017-04-23T07:41:11.260Z,101815
2017-04-23T07:42:11.313Z,101815
2017-04-23T07:43:11.299Z,101816
2017-04-23T07:44:11.426Z,101817
2017-04-23T07:45:11.442Z,101812
2017-04-23T07:46:11.588Z,101823
2017-04-23T07:47:31.355Z,101818
2017-04-23T07:48:34.511Z,101824
2017-04-23T07:49:36.356Z,101825
2017-04-23T07:50:38.338Z,101829
2017-04-23T07:51:38.397Z,101822
2017-04-23T07:52:38.532Z,101819
2017-04-23T07:53:38.627Z,101828
2017-04-23T07:54:38.713Z,101825
2017-04-23T07:55:40.026Z,101830
2017-04-23T07:56:40.091Z,101829
2017-04-23T07:57:40.746Z,101830
2017-04-23T07:58:42.280Z,101826
2017-04-23T07:59:42.530Z,101829
2017-04-23T08:00:44.266Z,101831
2017-04-23T08:01:45.869Z,101828
2017-04-23T08:02:46.187Z,101829
2017-04-23T08:03:46.272Z,101825
2017-04-23T08:04:46.354Z,101829
2017-04-23T08:05:46.500Z,101831
2017-04-23T08:06:48.194Z,101830
2017-04-23T08:07:48.243Z,101829
2017-04-23T08:08:48.275Z,101837
2017-04-23T08:09:48.397Z,101827
2017-04-23T08:10:48.537Z,101820
2017-04-23T08:11:49.743Z,101825
2017-04-23T08:12:50.023Z,101829
2017-04-23T08:13:50.458Z,101823
2017-04-23T08:14:50.495Z,101814
2017-04-23T08:15:50.590Z,101809
2017-04-23T08:16:50.660Z,101819
2017-04-23T08:17:51.767Z,101811
2017-04-23T08:18:52.587Z,101816
2017-04-23T08:19:53.461Z,101817
2017-04-23T08:20:54.395Z,101820
2017-04-23T08:21:54.427Z,101814
2017-04-23T08:22:54.552Z,101810
2017-04-23T08:23:54.644Z,101806
2017-04-23T08:24:54.717Z,101811
2017-04-23T08:25:54.771Z,101801
2017-04-23T08:26:55.703Z,101799
2017-04-23T08:27:56.779Z,101807
2017-04-23T08:28:57.005Z,101804
2017-04-23T08:29:57.163Z,101808
2017-04-23T08:30:57.961Z,101808
2017-04-23T08:31:58.154Z,101805
2017-04-23T08:32:58.346Z,101807
2017-04-23T08:33:58.425Z,101809
2017-04-23T08:34:58.585Z,101795
2017-04-23T08:35:58.667Z,101804
2017-04-23T08:36:58.785Z,101808
2017-04-23T08:37:59.593Z,101811
2017-04-23T08:38:59.643Z,101809
2017-04-23T08:40:00.723Z,101818
2017-04-23T08:41:00.851Z,101816
2017-04-23T08:42:00.940Z,101813
2017-04-23T08:43:01.064Z,101810
2017-04-23T08:44:01.902Z,101822
2017-04-23T08:45:01.949Z,101806
2017-04-23T08:46:02.083Z,101816
2017-04-23T08:47:02.174Z,101805
2017-04-23T08:48:02.318Z,101804
2017-04-23T08:49:02.538Z,101803
2017-04-23T08:50:02.572Z,101812
2017-04-23T08:51:02.886Z,101794
2017-04-23T08:52:03.048Z,101797
2017-04-23T08:53:03.097Z,101794
2017-04-23T08:54:03.602Z,101804
2017-04-23T08:55:04.683Z,101823
2017-04-23T08:56:04.835Z,101819
2017-04-23T08:57:11.274Z,101836
2017-04-23T08:58:11.389Z,101835
2017-04-23T08:59:11.518Z,101838
2017-04-23T09:00:14.923Z,101831
2017-04-23T09:01:15.824Z,101847
2017-04-23T09:02:16.802Z,101858
2017-04-23T09:03:34.185Z,101842
2017-04-23T09:04:36.254Z,101849
2017-04-23T09:05:36.345Z,101848
2017-04-23T09:06:36.463Z,101847
2017-04-23T09:07:36.538Z,101851
2017-04-23T09:08:36.701Z,101843
2017-04-23T09:09:36.756Z,101839
2017-04-23T09:10:36.874Z,101838
2017-04-23T09:11:36.905Z,101857
2017-04-23T09:12:37.044Z,101839
2017-04-23T09:13:37.154Z,101835
2017-04-23T09:14:37.969Z,101841
2017-04-23T09:15:37.969Z,101854
2017-04-23T09:16:38.062Z,101842
2017-04-23T09:17:38.135Z,101833
2017-04-23T09:18:38.220Z,101846
2017-04-23T09:19:39.002Z,101844
2017-04-23T09:20:39.036Z,101833
2017-04-23T09:21:39.107Z,101836
2017-04-23T09:22:39.148Z,101841
2017-04-23T09:23:39.203Z,101844
2017-04-23T09:24:40.057Z,101828
2017-04-23T09:25:40.167Z,101819
2017-04-23T09:26:40.189Z,101832
2017-04-23T09:27:40.281Z,101823
2017-04-23T09:28:40.366Z,101824
2017-04-23T09:29:40.442Z,101825
2017-04-23T09:30:41.355Z,101818
2017-04-23T09:31:41.439Z,101818
2017-04-23T09:32:41.454Z,101812
2017-04-23T09:33:41.626Z,101822
2017-04-23T09:34:41.711Z,101811
2017-04-23T09:35:41.967Z,101814
2017-04-23T09:36:42.087Z,101815
2017-04-23T09:37:42.132Z,101820
2017-04-23T09:38:42.283Z,101821
2017-04-23T09:39:42.297Z,101811
2017-04-23T09:40:42.319Z,101816
2017-04-23T09:41:48.914Z,101809
2017-04-23T09:42:49.005Z,101813
2017-04-23T09:43:49.037Z,101809
2017-04-23T09:44:49.105Z,101802
2017-04-23T09:45:49.196Z,101812
2017-04-23T09:46:49.292Z,101825
2017-04-23T09:47:49.447Z,101816
2017-04-23T09:48:49.518Z,101826
2017-04-23T09:49:49.631Z,101814
2017-04-23T09:50:49.739Z,101830
2017-04-23T09:51:49.822Z,101820
2017-04-23T09:52:49.917Z,101820
2017-04-23T09:53:49.972Z,101811
2017-04-23T09:54:50.009Z,101823
2017-04-23T09:55:50.276Z,101833
2017-04-23T09:56:50.370Z,101817
2017-04-23T09:57:50.469Z,101825
2017-04-23T09:58:50.528Z,101823
2017-04-23T09:59:50.559Z,101833
2017-04-23T10:00:50.715Z,101823
2017-04-23T10:01:51.595Z,101823
2017-04-23T10:02:51.668Z,101830
2017-04-23T10:03:51.768Z,101833
2017-04-23T10:04:51.812Z,101818
2017-04-23T10:05:52.074Z,101830
2017-04-23T10:06:52.131Z,101808
2017-04-23T10:07:53.131Z,101821
2017-04-23T10:08:53.249Z,101831
2017-04-23T10:09:53.435Z,101823
2017-04-23T10:10:53.486Z,101823
2017-04-23T10:11:53.640Z,101818
2017-04-23T10:12:53.829Z,101828
2017-04-23T10:13:54.804Z,101830
2017-04-23T10:14:54.945Z,101830
2017-04-23T10:15:55.227Z,101833
2017-04-23T10:16:55.364Z,101837
2017-04-23T10:17:55.525Z,101838
2017-04-23T10:18:55.583Z,101829
2017-04-23T10:19:55.714Z,101829
2017-04-23T10:20:55.814Z,101829
2017-04-23T10:21:56.687Z,101830
2017-04-23T10:22:57.565Z,101824
2017-04-23T10:23:57.765Z,101827
2017-04-23T10:24:57.883Z,101828
2017-04-23T10:25:58.008Z,101831
2017-04-23T10:26:58.081Z,101827
2017-04-23T10:27:58.168Z,101835
2017-04-23T10:28:58.239Z,101822
2017-04-23T10:29:58.477Z,101821
2017-04-23T10:30:58.583Z,101827
2017-04-23T10:31:58.689Z,101815
2017-04-23T10:32:58.940Z,101807
2017-04-23T10:33:59.081Z,101817
2017-04-23T10:34:59.900Z,101814
2017-04-23T10:35:59.972Z,101809
2017-04-23T10:37:00.069Z,101805
2017-04-23T10:38:00.259Z,101815
2017-04-23T10:39:00.430Z,101806
2017-04-23T10:40:00.526Z,101801
2017-04-23T10:41:00.603Z,101805
2017-04-23T10:42:01.271Z,101791
2017-04-23T10:43:01.399Z,101806
2017-04-23T10:44:01.544Z,101823
2017-04-23T10:45:01.642Z,101818
2017-04-23T10:46:01.723Z,101823
2017-04-23T10:47:01.888Z,101834
2017-04-23T10:48:02.021Z,101836
2017-04-23T10:49:02.100Z,101823
2017-04-23T10:50:02.293Z,101828
2017-04-23T10:51:03.192Z,101831
2017-04-23T10:52:03.244Z,101840
2017-04-23T10:53:03.442Z,101825
2017-04-23T10:54:03.546Z,101826
2017-04-23T10:55:03.701Z,101833
2017-04-23T10:56:03.838Z,101837
2017-04-23T10:57:03.924Z,101837
2017-04-23T10:58:04.060Z,101834
2017-04-23T10:59:04.251Z,101845
2017-04-23T11:00:04.403Z,101834
2017-04-23T11:01:05.283Z,101840
2017-04-23T11:02:05.399Z,101835
2017-04-23T11:03:05.563Z,101832
2017-04-23T11:04:05.637Z,101832
2017-04-23T11:05:05.787Z,101835
2017-04-23T11:06:06.038Z,101848
2017-04-23T11:07:07.039Z,101846
2017-04-23T11:08:07.123Z,101840
2017-04-23T11:09:07.247Z,101829
2017-04-23T11:10:07.290Z,101844
2017-04-23T11:11:07.414Z,101827
2017-04-23T11:12:07.526Z,101833
2017-04-23T11:13:08.509Z,101836
2017-04-23T11:14:08.803Z,101828
2017-04-23T11:15:08.975Z,101829
2017-04-23T11:16:09.200Z,101828
2017-04-23T11:17:09.283Z,101836
2017-04-23T11:18:09.371Z,101838
2017-04-23T11:19:09.445Z,101818
2017-04-23T11:20:10.277Z,101828
2017-04-23T11:21:13.246Z,101825
2017-04-23T11:22:13.376Z,101829
2017-04-23T11:23:13.526Z,101834
2017-04-23T11:24:13.661Z,101837
2017-04-23T11:25:13.770Z,101827
2017-04-23T11:26:13.864Z,101830
2017-04-23T11:27:13.962Z,101820
2017-04-23T11:28:14.784Z,101833
2017-04-23T11:29:15.591Z,101834
2017-04-23T11:30:15.719Z,101840
2017-04-23T11:31:15.840Z,101843
2017-04-23T11:32:16.006Z,101850
2017-04-23T11:33:16.057Z,101840
2017-04-23T11:34:16.059Z,101845
2017-04-23T11:35:16.559Z,101837
2017-04-23T11:36:16.700Z,101843
2017-04-23T11:37:16.907Z,101843
2017-04-23T11:38:16.959Z,101840
2017-04-23T11:39:17.115Z,101843
2017-04-23T11:40:17.187Z,101843
2017-04-23T11:41:17.239Z,101839
2017-04-23T11:42:17.271Z,101841
2017-04-23T11:43:17.328Z,101856
2017-04-23T11:44:17.422Z,101841
2017-04-23T11:45:17.544Z,101844
2017-04-23T11:46:17.904Z,101844
2017-04-23T11:47:18.035Z,101844
2017-04-23T11:48:18.108Z,101842
2017-04-23T11:49:18.203Z,101838
2017-04-23T11:50:18.255Z,101845
2017-04-23T11:51:18.365Z,101841
2017-04-23T11:52:18.422Z,101834
2017-04-23T11:53:19.286Z,101855
2017-04-23T11:54:20.068Z,101849
2017-04-23T11:55:20.887Z,101841
2017-04-23T11:56:20.996Z,101844
2017-04-23T11:57:21.308Z,101853
2017-04-23T11:58:21.521Z,101840
2017-04-23T11:59:21.580Z,101842
2017-04-23T12:00:21.682Z,101840
2017-04-23T12:01:21.797Z,101842
2017-04-23T12:02:22.660Z,101835
2017-04-23T12:03:22.687Z,101841
2017-04-23T12:04:23.446Z,101831
2017-04-23T12:05:23.581Z,101832
2017-04-23T12:06:23.703Z,101827
2017-04-23T12:07:24.069Z,101838
2017-04-23T12:08:24.150Z,101830
2017-04-23T12:09:25.002Z,101826
2017-04-23T12:10:25.104Z,101821
2017-04-23T12:11:25.404Z,101822
2017-04-23T12:12:26.215Z,101815
2017-04-23T12:13:26.319Z,101808
2017-04-23T12:14:26.472Z,101809
2017-04-23T12:15:26.544Z,101805
2017-04-23T12:16:26.666Z,101813
2017-04-23T12:17:26.884Z,101805
2017-04-23T12:18:29.531Z,101804
2017-04-23T12:20:09.780Z,101800
2017-04-23T12:21:11.865Z,101810
2017-04-23T12:22:15.136Z,101808
2017-04-23T12:23:16.304Z,101807
2017-04-23T12:24:16.376Z,101824
2017-04-23T12:25:17.479Z,101811
2017-04-23T12:26:53.953Z,101818
2017-04-23T12:27:57.255Z,101818
2017-04-23T12:28:59.574Z,101812
2017-04-23T12:30:00.845Z,101818
2017-04-23T12:31:00.953Z,101805
2017-04-23T12:32:01.957Z,101813
2017-04-23T12:33:02.078Z,101812
2017-04-23T12:34:02.205Z,101812
2017-04-23T12:35:02.372Z,101800