createdAt,value
2023-02-09T00:00:59.593Z,794.26
2023-02-09T00:04:12.440Z,797.34
2023-02-09T00:07:25.077Z,833.83
2023-02-09T00:10:31.120Z,858.51
2023-02-09T00:13:43.445Z,842.64
2023-02-09T00:16:59.153Z,859.93
2023-02-09T00:20:07.392Z,862.03
2023-02-09T00:23:13.553Z,888.43
2023-02-09T00:26:20.299Z,918.88
2023-02-09T00:29:26.692Z,949.22
2023-02-09T00:32:37.464Z,982.38
2023-02-09T00:35:50.895Z,982.74
2023-02-09T00:38:58.624Z,998.42
2023-02-09T00:42:11.375Z,1003.36
2023-02-09T00:45:18.292Z,1030.64
2023-02-09T00:48:27.427Z,1064.53
2023-02-09T00:51:37.364Z,1074.90
2023-02-09T00:54:43.634Z,1058.81
2023-02-09T00:57:51.281Z,1055.82
2023-02-09T01:00:57.334Z,1042.17
2023-02-09T01:04:07.041Z,1015.98
2023-02-09T01:07:13.113Z,1033.26
2023-02-09T01:10:20.186Z,1032.75
2023-02-09T01:13:26.295Z,1046.78
2023-02-09T01:16:34.444Z,1046.32
2023-02-09T01:19:43.094Z,1051.63
2023-02-09T01:22:49.924Z,1056.39
2023-02-09T01:26:05.045Z,1088.16
2023-02-09T01:29:22.306Z,1120.25
2023-02-09T01:32:30.086Z,1112.67
2023-02-09T01:35:43.465Z,1137.12
2023-02-09T01:38:49.521Z,1147.73
2023-02-09T01:42:05.049Z,1158.41
2023-02-09T01:45:32.150Z,1166.84
2023-02-09T01:48:42.149Z,1160.44
2023-02-09T01:51:59.926Z,1166.72
2023-02-09T01:55:23.755Z,1183.41
2023-02-09T01:58:32.242Z,1190.02
2023-02-09T02:01:46.275Z,1181.29
2023-02-09T02:04:56.900Z,1156.97
2023-02-09T02:08:16.122Z,1165.35
2023-02-09T02:11:28.461Z,1179.13
2023-02-09T02:14:39.546Z,1148.98
2023-02-09T02:18:20.947Z,1119.95
2023-02-09T02:22:22.598Z,1145.18
2023-02-09T02:26:24.342Z,1137.53
2023-02-09T02:30:11.446Z,1197.64
2023-02-09T02:33:40.146Z,1376.75
2023-02-09T02:37:08.849Z,1335.15
2023-02-09T02:40:38.334Z,1312.80
2023-02-09T02:44:00.775Z,1261.47
2023-02-09T02:47:16.894Z,1244.64
2023-02-09T02:50:34.340Z,1258.58
2023-02-09T02:53:49.069Z,1289.26
2023-02-09T02:57:04.743Z,1319.04
2023-02-09T03:00:22.260Z,1327.32
2023-02-09T03:03:37.366Z,1289.21
2023-02-09T03:06:46.026Z,1256.50
2023-02-09T03:09:54.008Z,1279.17
2023-02-09T03:13:33.033Z,1263.64
2023-02-09T03:16:49.184Z,1270.87
2023-02-09T03:20:08.647Z,1283.20
2023-02-09T03:23:34.061Z,1267.29
2023-02-09T03:26:52.553Z,1269.60
2023-02-09T03:30:04.870Z,1282.47
2023-02-09T03:33:23.570Z,1312.91
2023-02-09T03:36:39.039Z,1360.11
2023-02-09T03:39:47.867Z,1377.29
2023-02-09T03:42:54.779Z,1379.23
2023-02-09T03:46:00.876Z,1336.36
2023-02-09T03:49:07.769Z,1341.44
2023-02-09T03:52:17.795Z,1360.79
2023-02-09T03:55:27.688Z,1365.11
2023-02-09T03:58:33.837Z,1337.32
2023-02-09T04:01:41.301Z,1349.55
2023-02-09T04:04:47.423Z,1356.92
2023-02-09T04:07:54.639Z,1358.94
2023-02-09T04:11:03.322Z,1369.69
2023-02-09T04:14:11.654Z,1435.89
2023-02-09T04:17:17.580Z,1451.65
2023-02-09T04:20:24.293Z,1403.60
2023-02-09T04:23:30.352Z,1370.65
2023-02-09T04:26:39.968Z,1350.89
2023-02-09T04:29:45.831Z,1350.27
2023-02-09T04:32:52.619Z,1374.24
2023-02-09T04:35:58.648Z,1439.31
2023-02-09T04:39:05.460Z,1479.60
2023-02-09T04:42:14.094Z,1494.08
2023-02-09T04:45:21.052Z,1549.24
2023-02-09T04:48:30.894Z,1619.36
2023-02-09T04:51:37.624Z,1594.48
2023-02-09T04:54:43.636Z,1589.09
2023-02-09T04:58:05.643Z,1580.51
2023-02-09T05:01:20.548Z,1606.76
2023-02-09T05:04:27.468Z,1636.99
2023-02-09T05:07:33.451Z,1708.34
2023-02-09T05:10:40.310Z,1766.32
2023-02-09T05:13:49.035Z,1869.51
2023-02-09T05:16:55.856Z,1813.25
2023-02-09T05:20:02.060Z,1749.11
2023-02-09T05:23:09.240Z,1732.54
2023-02-09T05:26:15.190Z,1712.38
2023-02-09T05:29:24.679Z,1710.80
2023-02-09T05:32:30.666Z,1645.79
2023-02-09T05:35:37.732Z,1579.96
2023-02-09T05:38:44.204Z,1574.49
2023-02-09T05:42:03.458Z,1554.13
2023-02-09T05:45:13.182Z,1508.04
2023-02-09T05:48:20.368Z,1440.88
2023-02-09T05:51:26.471Z,1416.73
2023-02-09T05:54:33.521Z,1408.78
2023-02-09T05:57:39.509Z,1385.46
2023-02-09T06:00:48.876Z,1374.16
2023-02-09T06:03:54.928Z,1391.63
2023-02-09T06:07:02.106Z,1439.08
2023-02-09T06:10:09.526Z,1442.56
2023-02-09T06:13:16.340Z,1478.26
2023-02-09T06:16:25.030Z,1606.38
2023-02-09T06:19:31.754Z,1546.78
2023-02-09T06:22:37.793Z,1610.76
2023-02-09T06:25:44.767Z,1658.73
2023-02-09T06:28:51.178Z,1630.19
2023-02-09T06:32:00.789Z,1684.82
2023-02-09T06:35:07.167Z,1763.30
2023-02-09T06:38:14.960Z,1898.29
2023-02-09T06:41:21.184Z,1957.25
2023-02-09T06:44:27.997Z,1893.92
2023-02-09T06:47:36.621Z,1848.64
2023-02-09T06:50:43.895Z,1830.08
2023-02-09T06:53:50.347Z,1799.30
2023-02-09T06:56:57.173Z,1788.52
2023-02-09T07:00:03.249Z,1806.60
2023-02-09T07:03:12.854Z,1635.35
2023-02-09T07:06:23.095Z,1576.94
2023-02-09T07:09:30.449Z,1639.94
2023-02-09T07:12:38.016Z,1527.12
2023-02-09T07:15:45.933Z,1553.49
2023-02-09T07:18:54.673Z,1546.23
2023-02-09T07:22:01.533Z,1484.94
2023-02-09T07:25:08.672Z,1484.83
2023-02-09T07:28:15.472Z,1437.45
2023-02-09T07:31:21.969Z,1416.23
2023-02-09T07:34:31.655Z,1375.93
2023-02-09T07:37:38.783Z,1335.16
2023-02-09T07:40:47.313Z,1324.07
2023-02-09T07:43:53.458Z,1306.20
2023-02-09T07:47:00.369Z,1242.22
2023-02-09T07:50:09.479Z,1223.59
2023-02-09T07:53:16.245Z,1174.15
2023-02-09T07:56:22.260Z,1148.84
2023-02-09T07:59:29.050Z,1149.59
2023-02-09T08:02:40.795Z,1156.31
2023-02-09T08:06:01.354Z,1120.51
2023-02-09T08:09:09.628Z,1118.48
2023-02-09T08:12:16.994Z,1137.59
2023-02-09T08:15:26.575Z,1103.56
2023-02-09T08:18:40.536Z,1045.21
2023-02-09T08:21:53.179Z,955.67
2023-02-09T08:25:04.564Z,965.07
2023-02-09T08:28:12.606Z,992.63
2023-02-09T08:31:22.445Z,987.43
2023-02-09T08:34:28.538Z,995.70
2023-02-09T08:37:37.997Z,989.16
2023-02-09T08:40:44.475Z,982.53
2023-02-09T08:43:52.732Z,1005.53
2023-02-09T08:46:58.891Z,999.61
2023-02-09T08:50:05.878Z,1014.74
2023-02-09T08:53:14.391Z,962.24
2023-02-09T08:56:21.508Z,955.12
2023-02-09T08:59:27.547Z,991.50
2023-02-09T09:02:34.618Z,1151.97
2023-02-09T09:05:40.914Z,1125.31
2023-02-09T09:08:51.820Z,1056.75
2023-02-09T09:11:57.825Z,1019.30
2023-02-09T09:15:05.024Z,819.96
2023-02-09T09:18:11.164Z,792.43
2023-02-09T09:21:20.959Z,798.02
2023-02-09T09:24:30.703Z,754.98
2023-02-09T09:27:38.361Z,751.43
2023-02-09T09:30:44.271Z,703.44
2023-02-09T09:33:51.141Z,632.92
2023-02-09T09:36:57.071Z,668.28
2023-02-09T09:40:07.191Z,637.54
2023-02-09T09:43:36.105Z,616.72
2023-02-09T09:46:49.782Z,612.57
2023-02-09T09:49:56.591Z,587.68
2023-02-09T09:53:15.860Z,588.32
2023-02-09T09:56:27.165Z,588.21
2023-02-09T09:59:39.576Z,576.64
2023-02-09T10:02:47.354Z,569.78
2023-02-09T10:05:57.472Z,557.48
2023-02-09T10:09:11.018Z,569.93
2023-02-09T10:12:40.811Z,565.90
2023-02-09T10:15:51.877Z,581.92
2023-02-09T10:19:02.756Z,583.20
2023-02-09T10:22:16.105Z,562.04
2023-02-09T10:25:52.251Z,542.25
2023-02-09T10:29:03.755Z,542.12
2023-02-09T10:32:21.915Z,513.84
2023-02-09T10:35:32.151Z,480.74
2023-02-09T10:38:44.159Z,488.63
2023-02-09T10:41:55.461Z,470.97
2023-02-09T10:45:22.094Z,423.12
2023-02-09T10:48:31.221Z,261.60
2023-02-09T10:51:37.984Z,191.14
2023-02-09T10:54:47.447Z,165.20
2023-02-09T10:57:54.360Z,164.51
2023-02-09T11:01:20.735Z,155.37
2023-02-09T11:04:33.050Z,139.92
2023-02-09T11:07:46.417Z,148.74
2023-02-09T11:11:09.157Z,173.72
2023-02-09T11:14:19.894Z,154.60
2023-02-09T11:17:37.916Z,144.16
2023-02-09T11:20:54.438Z,153.08
2023-02-09T11:24:18.489Z,129.84
2023-02-09T11:27:48.192Z,133.94
2023-02-09T11:31:35.047Z,129.81
2023-02-09T11:35:15.798Z,122.01
2023-02-09T11:38:40.154Z,115.06
2023-02-09T11:42:05.893Z,113.39
2023-02-09T11:45:22.048Z,121.19
2023-02-09T11:48:33.703Z,107.25
2023-02-09T11:51:49.335Z,109.54
2023-02-09T11:55:07.393Z,115.90
2023-02-09T11:58:57.585Z,107.39
2023-02-09T12:02:31.170Z,99.81
2023-02-09T12:05:39.194Z,91.49
2023-02-09T12:09:22.198Z,93.47
2023-02-09T12:12:43.362Z,95.70
2023-02-09T12:15:55.380Z,94.22
2023-02-09T12:19:09.837Z,95.99
2023-02-09T12:23:01.301Z,93.89
2023-02-09T12:26:46.866Z,109.58
2023-02-09T12:29:52.752Z,127.79
2023-02-09T12:33:22.748Z,118.03
2023-02-09T12:36:33.670Z,119.76
2023-02-09T12:39:40.636Z,104.05
2023-02-09T12:43:13.990Z,104.12
2023-02-09T12:46:27.668Z,105.04
2023-02-09T12:49:38.339Z,109.05
2023-02-09T12:53:34.970Z,138.24
2023-02-09T12:56:41.073Z,120.00
2023-02-09T13:00:34.896Z,110.49
2023-02-09T13:03:56.641Z,117.24
2023-02-09T13:07:15.684Z,111.34
2023-02-09T13:10:33.810Z,97.33
2023-02-09T13:13:56.358Z,100.27
2023-02-09T13:17:40.689Z,109.53
2023-02-09T13:21:19.161Z,114.99
2023-02-09T13:24:38.312Z,111.03
2023-02-09T13:27:53.983Z,102.98
2023-02-09T13:31:00.188Z,109.40
2023-02-09T13:34:33.085Z,106.00
2023-02-09T13:37:50.210Z,120.15
2023-02-09T13:40:58.561Z,108.47
2023-02-09T13:44:04.901Z,103.04
2023-02-09T13:47:18.966Z,104.99
2023-02-09T13:50:30.749Z,119.73
2023-02-09T13:53:37.654Z,116.93
2023-02-09T13:56:45.241Z,105.88
2023-02-09T13:59:52.740Z,106.29
2023-02-09T14:03:12.607Z,104.00
2023-02-09T14:06:35.200Z,97.45
2023-02-09T14:09:58.453Z,120.23
2023-02-09T14:13:18.560Z,118.98
2023-02-09T14:16:31.981Z,127.64
2023-02-09T14:19:39.998Z,134.91
2023-02-09T14:23:09.701Z,133.79
2023-02-09T14:26:28.324Z,124.65
2023-02-09T14:29:39.341Z,128.97
2023-02-09T14:32:48.665Z,122.99
2023-02-09T14:36:01.383Z,128.14
2023-02-09T14:39:17.004Z,130.06
2023-02-09T14:42:23.176Z,130.69
2023-02-09T14:45:43.537Z,136.92
2023-02-09T14:48:49.724Z,134.35
2023-02-09T14:52:10.576Z,141.79
2023-02-09T14:55:28.145Z,155.10
2023-02-09T14:58:43.561Z,177.24
2023-02-09T15:01:56.141Z,181.02
2023-02-09T15:05:07.436Z,193.79
2023-02-09T15:08:26.407Z,182.39
2023-02-09T15:11:48.641Z,192.56
2023-02-09T15:14:59.950Z,218.93
2023-02-09T15:18:07.347Z,229.38
2023-02-09T15:21:13.339Z,218.46
2023-02-09T15:24:24.339Z,241.10
2023-02-09T15:27:42.386Z,372.05
2023-02-09T15:30:55.622Z,331.03
2023-02-09T15:34:01.667Z,257.98
2023-02-09T15:37:08.554Z,208.29
2023-02-09T15:40:52.815Z,237.73
2023-02-09T15:44:20.182Z,263.06
2023-02-09T15:47:44.503Z,330.87
2023-02-09T15:50:51.793Z,405.37
2023-02-09T15:54:08.721Z,456.52
2023-02-09T15:57:18.702Z,459.36
2023-02-09T16:00:31.101Z,468.01
2023-02-09T16:03:38.198Z,472.69
2023-02-09T16:06:52.243Z,520.47
2023-02-09T16:09:59.466Z,428.05
2023-02-09T16:13:07.973Z,381.08
2023-02-09T16:16:17.987Z,406.54
2023-02-09T16:19:24.242Z,489.38
2023-02-09T16:22:35.504Z,492.30
2023-02-09T16:25:41.560Z,430.62
2023-02-09T16:28:49.317Z,434.93
2023-02-09T16:31:58.005Z,454.89
2023-02-09T16:35:16.188Z,495.17
2023-02-09T16:38:33.982Z,461.29
2023-02-09T16:41:57.086Z,458.85
2023-02-09T16:45:04.930Z,456.82
2023-02-09T16:48:26.324Z,469.04
2023-02-09T16:51:32.574Z,510.26
2023-02-09T16:54:49.850Z,503.85
2023-02-09T16:57:58.081Z,460.94
2023-02-09T17:01:11.542Z,430.81
2023-02-09T17:04:21.719Z,382.99
2023-02-09T17:07:52.259Z,355.04
2023-02-09T17:11:00.841Z,351.11
2023-02-09T17:14:08.128Z,330.21
2023-02-09T17:17:25.066Z,351.83
2023-02-09T17:20:43.921Z,431.85
2023-02-09T17:23:50.475Z,461.16
2023-02-09T17:26:57.324Z,478.33
2023-02-09T17:30:04.330Z,452.91
2023-02-09T17:33:26.756Z,428.44
2023-02-09T17:36:35.682Z,394.17
2023-02-09T17:39:42.851Z,369.66
2023-02-09T17:42:52.411Z,358.30
2023-02-09T17:46:00.110Z,342.54
2023-02-09T17:49:06.684Z,340.85
2023-02-09T17:52:20.402Z,322.12
2023-02-09T17:55:31.786Z,337.39
2023-02-09T17:58:38.995Z,377.85
2023-02-09T18:01:49.789Z,375.10
2023-02-09T18:04:56.674Z,373.81
2023-02-09T18:08:05.361Z,379.12
2023-02-09T18:11:17.147Z,372.19
2023-02-09T18:14:26.022Z,376.14
2023-02-09T18:17:33.063Z,367.26
2023-02-09T18:20:39.886Z,350.77
2023-02-09T18:23:50.055Z,352.51
2023-02-09T18:26:56.581Z,385.36
2023-02-09T18:30:03.464Z,359.82
2023-02-09T18:33:11.108Z,354.35
2023-02-09T18:36:19.022Z,352.18
2023-02-09T18:39:27.788Z,355.71
2023-02-09T18:42:34.663Z,369.89
2023-02-09T18:45:41.061Z,371.92
2023-02-09T18:48:47.786Z,364.50
2023-02-09T18:51:53.845Z,370.38
2023-02-09T18:55:03.977Z,399.47
2023-02-09T18:58:11.346Z,421.67
2023-02-09T19:01:19.072Z,436.19
2023-02-09T19:04:25.460Z,454.77
2023-02-09T19:07:33.495Z,431.61
2023-02-09T19:10:48.524Z,466.97
2023-02-09T19:14:10.840Z,492.19
2023-02-09T19:17:21.771Z,439.49
2023-02-09T19:20:35.617Z,400.83
2023-02-09T19:23:42.382Z,440.46
2023-02-09T19:26:52.140Z,419.03
2023-02-09T19:30:01.978Z,411.06
2023-02-09T19:33:08.910Z,412.54
2023-02-09T19:36:15.484Z,381.18
2023-02-09T19:39:22.616Z,369.41
2023-02-09T19:42:31.376Z,335.88
2023-02-09T19:45:43.621Z,337.22
2023-02-09T19:48:56.740Z,324.86
2023-02-09T19:52:08.245Z,325.11
2023-02-09T19:55:17.227Z,297.89
2023-02-09T19:58:41.941Z,318.07
2023-02-09T20:01:56.118Z,314.06
2023-02-09T20:05:09.047Z,316.61
2023-02-09T20:08:21.672Z,326.17
2023-02-09T20:11:28.562Z,360.79
2023-02-09T20:14:38.515Z,419.84
2023-02-09T20:21:18.037Z,444.90
2023-02-09T20:24:25.096Z,470.37
2023-02-09T20:27:31.095Z,442.77
2023-02-09T20:30:46.872Z,392.86
2023-02-09T20:33:58.091Z,410.00
2023-02-09T20:37:09.173Z,379.57
2023-02-09T20:40:34.730Z,376.92
2023-02-09T20:44:22.676Z,342.17
2023-02-09T20:47:32.713Z,356.33
2023-02-09T20:50:40.602Z,377.03
2023-02-09T20:53:49.361Z,344.06
2023-02-09T20:56:56.415Z,312.83
2023-02-09T21:00:08.039Z,317.46
2023-02-09T21:03:17.636Z,306.60
2023-02-09T21:06:25.273Z,323.12
2023-02-09T21:09:32.221Z,337.35
2023-02-09T21:12:38.229Z,380.37
2023-02-09T21:15:51.440Z,390.72
2023-02-09T21:19:00.243Z,355.80
2023-02-09T21:22:07.423Z,400.60
2023-02-09T21:25:16.724Z,378.08
2023-02-09T21:28:23.569Z,368.37
2023-02-09T21:31:42.731Z,361.61
2023-02-09T21:34:52.418Z,351.09
2023-02-09T21:37:58.447Z,316.99
2023-02-09T21:41:09.043Z,299.35
2023-02-09T21:44:15.439Z,283.65
2023-02-09T21:47:22.521Z,278.72
2023-02-09T21:50:31.369Z,290.96
2023-02-09T21:53:41.774Z,310.32
2023-02-09T21:56:48.321Z,346.69
2023-02-09T21:59:55.548Z,348.15
2023-02-09T22:03:01.789Z,381.91
2023-02-09T22:06:16.927Z,380.39
2023-02-09T22:09:24.962Z,413.73
2023-02-09T22:12:32.078Z,423.53
2023-02-09T22:15:37.979Z,408.93
2023-02-09T22:18:53.334Z,421.67
2023-02-09T22:22:08.549Z,449.14
2023-02-09T22:25:15.699Z,411.91
2023-02-09T22:28:21.639Z,383.11
2023-02-09T22:31:28.560Z,348.48
2023-02-09T22:34:34.545Z,340.03
2023-02-09T22:37:51.658Z,359.20
2023-02-09T22:40:57.649Z,409.92
2023-02-09T22:44:21.737Z,441.96
2023-02-09T22:47:33.759Z,461.48
2023-02-09T22:50:42.008Z,432.85
2023-02-09T22:53:52.791Z,437.10
2023-02-09T22:56:59.657Z,436.92
2023-02-09T23:00:30.742Z,415.45
2023-02-09T23:03:44.145Z,419.48
2023-02-09T23:06:50.613Z,398.90
2023-02-09T23:10:03.243Z,406.68
2023-02-09T23:13:09.825Z,411.72
2023-02-09T23:16:20.702Z,431.37
2023-02-09T23:19:27.734Z,395.82
2023-02-09T23:22:34.551Z,352.04
2023-02-09T23:25:43.059Z,353.06
2023-02-09T23:28:51.183Z,378.38
2023-02-09T23:31:58.439Z,370.14
2023-02-09T23:35:08.145Z,345.74
2023-02-09T23:38:14.101Z,356.26
2023-02-09T23:41:31.325Z,378.76
2023-02-09T23:44:37.391Z,358.54
2023-02-09T23:47:44.290Z,331.58
2023-02-09T23:50:52.389Z,330.77
2023-02-09T23:54:01.622Z,332.89
2023-02-09T23:57:23.558Z,330.60
