createdAt,value
2022-10-26T00:01:16.147Z,15.55
2022-10-26T00:03:44.097Z,15.19
2022-10-26T00:06:11.494Z,14.90
2022-10-26T00:08:38.599Z,15.31
2022-10-26T00:11:06.025Z,15.82
2022-10-26T00:13:34.118Z,15.85
2022-10-26T00:16:01.222Z,15.66
2022-10-26T00:18:28.605Z,15.41
2022-10-26T00:20:55.952Z,15.17
2022-10-26T00:23:22.982Z,14.92
2022-10-26T00:25:59.520Z,15.37
2022-10-26T00:28:26.571Z,15.93
2022-10-26T00:30:54.306Z,15.95
2022-10-26T00:33:21.337Z,15.77
2022-10-26T00:35:49.464Z,15.52
2022-10-26T00:38:16.478Z,15.24
2022-10-26T00:40:45.081Z,15.01
2022-10-26T00:43:36.126Z,15.45
2022-10-26T00:46:04.321Z,16.04
2022-10-26T00:48:36.260Z,16.03
2022-10-26T00:51:06.471Z,15.78
2022-10-26T00:53:35.964Z,15.52
2022-10-26T00:56:03.259Z,15.23
2022-10-26T00:58:30.520Z,15.61
2022-10-26T01:00:58.721Z,16.08
2022-10-26T01:03:26.344Z,16.09
2022-10-26T01:05:54.102Z,15.90
2022-10-26T01:08:21.173Z,15.64
2022-10-26T01:10:48.252Z,15.37
2022-10-26T01:13:15.176Z,15.11
2022-10-26T01:16:04.955Z,14.89
2022-10-26T01:18:38.346Z,15.51
2022-10-26T01:21:25.307Z,15.99
2022-10-26T01:24:13.816Z,15.98
2022-10-26T01:27:05.140Z,15.73
2022-10-26T01:30:02.259Z,15.43
2022-10-26T01:32:47.939Z,15.14
2022-10-26T01:35:21.828Z,15.81
2022-10-26T01:37:57.997Z,16.26
2022-10-26T01:40:31.495Z,16.22
2022-10-26T01:42:59.432Z,15.97
2022-10-26T01:45:27.828Z,15.70
2022-10-26T01:47:55.853Z,15.45
2022-10-26T01:50:22.826Z,15.24
2022-10-26T01:52:50.708Z,15.68
2022-10-26T01:55:40.220Z,16.23
2022-10-26T01:58:36.721Z,16.26
2022-10-26T02:01:16.196Z,16.00
2022-10-26T02:04:07.571Z,15.67
2022-10-26T02:06:43.824Z,15.35
2022-10-26T02:09:36.024Z,15.09
2022-10-26T02:12:04.490Z,15.74
2022-10-26T02:14:49.485Z,16.24
2022-10-26T02:17:28.770Z,16.22
2022-10-26T02:20:05.787Z,15.94
2022-10-26T02:22:41.629Z,15.65
2022-10-26T02:25:11.458Z,15.40
2022-10-26T02:27:43.806Z,15.17
2022-10-26T02:30:11.368Z,14.95
2022-10-26T02:32:40.573Z,15.49
2022-10-26T02:35:07.781Z,16.10
2022-10-26T02:37:35.619Z,16.19
2022-10-26T02:40:05.562Z,15.99
2022-10-26T02:42:33.371Z,15.74
2022-10-26T02:45:05.671Z,15.47
2022-10-26T02:47:33.497Z,15.19
2022-10-26T02:50:00.508Z,14.96
2022-10-26T02:52:50.143Z,15.44
2022-10-26T02:55:20.849Z,16.04
2022-10-26T02:57:49.350Z,16.05
2022-10-26T03:00:17.942Z,15.84
2022-10-26T03:02:48.502Z,15.55
2022-10-26T03:05:21.001Z,15.30
2022-10-26T03:07:48.439Z,15.08
2022-10-26T03:10:17.921Z,15.55
2022-10-26T03:12:46.982Z,16.10
2022-10-26T03:15:14.334Z,16.14
2022-10-26T03:17:41.737Z,15.93
2022-10-26T03:20:10.234Z,15.68
2022-10-26T03:22:37.833Z,15.42
2022-10-26T03:25:09.975Z,15.17
2022-10-26T03:27:37.982Z,15.65
2022-10-26T03:30:05.516Z,16.19
2022-10-26T03:32:35.661Z,16.20
2022-10-26T03:35:02.705Z,15.98
2022-10-26T03:37:30.084Z,15.68
2022-10-26T03:39:56.987Z,15.39
2022-10-26T03:42:24.097Z,15.13
2022-10-26T03:44:52.059Z,15.61
2022-10-26T03:49:13.645Z,16.09
2022-10-26T03:51:40.821Z,16.02
2022-10-26T03:54:08.121Z,15.77
2022-10-26T03:56:36.559Z,15.52
2022-10-26T03:59:03.862Z,15.25
2022-10-26T04:01:30.933Z,15.63
2022-10-26T04:03:58.243Z,16.13
2022-10-26T04:06:25.359Z,16.16
2022-10-26T04:08:57.362Z,15.97
2022-10-26T04:11:24.864Z,15.69
2022-10-26T04:13:53.310Z,15.39
2022-10-26T04:16:20.323Z,15.77
2022-10-26T04:18:48.560Z,16.28
2022-10-26T04:21:15.830Z,16.27
2022-10-26T04:23:43.024Z,16.04
2022-10-26T04:26:10.052Z,15.75
2022-10-26T04:28:37.450Z,15.46
2022-10-26T04:31:04.684Z,15.22
2022-10-26T04:33:32.755Z,15.67
2022-10-26T04:36:01.234Z,16.21
2022-10-26T04:38:28.383Z,16.21
2022-10-26T04:40:55.685Z,15.93
2022-10-26T04:43:24.331Z,15.62
2022-10-26T04:45:55.765Z,15.36
2022-10-26T04:48:22.776Z,15.08
2022-10-26T04:50:52.842Z,15.54
2022-10-26T04:53:20.095Z,16.08
2022-10-26T04:55:47.373Z,16.13
2022-10-26T04:58:15.011Z,15.91
2022-10-26T05:00:42.228Z,15.63
2022-10-26T05:03:09.537Z,15.35
2022-10-26T05:05:37.186Z,15.11
2022-10-26T05:08:04.313Z,15.55
2022-10-26T05:10:31.725Z,16.10
2022-10-26T05:12:59.492Z,16.14
2022-10-26T05:15:27.660Z,15.94
2022-10-26T05:17:56.431Z,15.68
2022-10-26T05:20:29.321Z,15.45
2022-10-26T05:22:57.290Z,15.23
2022-10-26T05:25:25.749Z,15.77
2022-10-26T05:27:52.775Z,16.34
2022-10-26T05:30:21.964Z,16.36
2022-10-26T05:33:00.272Z,16.14
2022-10-26T05:35:27.445Z,15.85
2022-10-26T05:37:54.809Z,15.59
2022-10-26T05:40:22.012Z,15.35
2022-10-26T05:42:51.223Z,15.81
2022-10-26T05:45:19.246Z,16.38
2022-10-26T05:47:46.927Z,16.45
2022-10-26T05:50:14.409Z,16.28
2022-10-26T05:52:46.809Z,16.03
2022-10-26T05:55:15.520Z,15.77
2022-10-26T05:58:02.609Z,15.52
2022-10-26T06:00:30.239Z,16.12
2022-10-26T06:03:22.053Z,16.71
2022-10-26T06:05:56.723Z,16.75
2022-10-26T06:08:25.930Z,16.54
2022-10-26T06:10:54.169Z,16.30
2022-10-26T06:13:26.201Z,16.06
2022-10-26T06:16:08.377Z,15.84
2022-10-26T06:19:01.094Z,16.41
2022-10-26T06:22:04.814Z,16.98
2022-10-26T06:24:36.501Z,16.93
2022-10-26T06:27:24.975Z,16.91
2022-10-26T06:29:59.152Z,17.35
2022-10-26T06:32:26.185Z,17.75
2022-10-26T06:34:58.621Z,18.96
2022-10-26T06:37:25.862Z,20.25
2022-10-26T06:39:54.803Z,20.86
2022-10-26T06:42:22.260Z,20.92
2022-10-26T06:44:49.421Z,20.74
2022-10-26T06:47:27.253Z,20.72
2022-10-26T06:50:20.712Z,20.56
2022-10-26T06:52:51.840Z,20.27
2022-10-26T06:55:19.429Z,19.86
2022-10-26T06:57:46.519Z,19.47
2022-10-26T07:00:21.439Z,19.11
2022-10-26T07:02:49.883Z,18.79
2022-10-26T07:05:18.037Z,18.48
2022-10-26T07:07:47.018Z,18.26
2022-10-26T07:10:14.853Z,18.05
2022-10-26T07:12:42.070Z,18.55
2022-10-26T07:15:13.722Z,19.23
2022-10-26T07:17:48.713Z,19.62
2022-10-26T07:20:17.639Z,19.74
2022-10-26T07:22:45.007Z,19.59
2022-10-26T07:25:12.619Z,19.39
2022-10-26T07:27:39.619Z,19.18
2022-10-26T07:30:07.439Z,18.97
2022-10-26T07:32:34.464Z,18.79
2022-10-26T07:35:01.425Z,18.58
2022-10-26T07:37:28.589Z,18.39
2022-10-26T07:39:55.604Z,18.23
2022-10-26T07:42:22.784Z,18.11
2022-10-26T07:44:50.206Z,18.65
2022-10-26T07:47:17.310Z,19.25
2022-10-26T07:49:45.533Z,19.29
2022-10-26T07:52:12.437Z,19.14
2022-10-26T07:54:40.161Z,18.95
2022-10-26T07:57:07.272Z,18.78
2022-10-26T07:59:36.989Z,18.56
2022-10-26T08:02:04.320Z,18.34
2022-10-26T08:04:31.432Z,18.23
2022-10-26T08:06:58.590Z,18.23
2022-10-26T08:09:25.633Z,18.33
2022-10-26T08:11:52.662Z,18.42
2022-10-26T08:14:19.795Z,19.15
2022-10-26T08:16:46.813Z,19.94
2022-10-26T08:19:14.269Z,20.16
2022-10-26T08:21:42.515Z,20.03
2022-10-26T08:24:09.610Z,19.84
2022-10-26T08:26:36.764Z,19.63
2022-10-26T08:29:03.847Z,19.50
2022-10-26T08:31:30.818Z,19.59
2022-10-26T08:33:57.950Z,19.96
2022-10-26T08:36:25.779Z,20.43
2022-10-26T08:38:52.820Z,20.65
2022-10-26T08:41:22.033Z,20.70
2022-10-26T08:43:54.531Z,20.70
2022-10-26T08:46:28.194Z,20.61
2022-10-26T08:48:56.545Z,20.41
2022-10-26T08:51:26.699Z,20.22
2022-10-26T08:53:56.627Z,20.04
2022-10-26T08:56:28.077Z,19.87
2022-10-26T08:59:03.610Z,19.73
2022-10-26T09:01:32.950Z,19.93
2022-10-26T09:06:49.269Z,20.92
2022-10-26T09:09:19.329Z,20.99
2022-10-26T09:12:09.358Z,21.20
2022-10-26T09:14:50.959Z,21.83
2022-10-26T09:17:21.134Z,22.55
2022-10-26T09:19:51.197Z,23.00
2022-10-26T09:22:24.639Z,23.21
2022-10-26T09:24:56.127Z,23.57
2022-10-26T09:27:28.774Z,24.08
2022-10-26T09:30:00.469Z,24.56
2022-10-26T09:32:55.586Z,24.90
2022-10-26T09:35:25.117Z,25.35
2022-10-26T09:37:55.287Z,25.67
2022-10-26T09:40:22.363Z,25.84
2022-10-26T09:42:49.454Z,25.62
2022-10-26T09:45:39.514Z,25.12
2022-10-26T09:48:12.156Z,24.39
2022-10-26T09:50:39.983Z,23.62
2022-10-26T09:53:06.925Z,23.08
2022-10-26T09:55:34.818Z,22.63
2022-10-26T09:58:03.353Z,22.21
2022-10-26T10:00:30.790Z,21.84
2022-10-26T10:02:58.392Z,21.51
2022-10-26T10:08:21.477Z,21.06
2022-10-26T10:10:59.578Z,20.94
2022-10-26T10:13:34.098Z,20.75
2022-10-26T10:16:11.581Z,20.57
2022-10-26T10:18:39.913Z,20.58
2022-10-26T10:21:06.967Z,21.04
2022-10-26T10:23:49.340Z,21.63
2022-10-26T10:26:16.593Z,22.64
2022-10-26T10:28:43.829Z,23.55
2022-10-26T10:31:27.932Z,24.08
2022-10-26T10:33:55.460Z,24.88
2022-10-26T10:36:23.983Z,25.20
2022-10-26T10:38:53.028Z,25.08
2022-10-26T10:41:25.171Z,24.80
2022-10-26T10:44:16.308Z,24.99
2022-10-26T10:46:44.134Z,25.63
2022-10-26T10:49:20.461Z,25.94
2022-10-26T10:51:48.337Z,26.37
2022-10-26T10:54:21.333Z,26.77
2022-10-26T10:56:53.742Z,27.05
2022-10-26T10:59:27.549Z,27.43
2022-10-26T11:02:19.664Z,27.96
2022-10-26T11:04:58.833Z,28.46
2022-10-26T11:07:25.871Z,28.83
2022-10-26T11:12:32.275Z,28.23
2022-10-26T11:15:08.960Z,27.17
2022-10-26T11:18:07.647Z,26.10
2022-10-26T11:20:37.548Z,24.94
2022-10-26T11:23:18.241Z,24.83
2022-10-26T11:25:50.251Z,25.39
2022-10-26T11:28:49.999Z,25.61
2022-10-26T11:31:38.373Z,25.33
2022-10-26T11:34:17.606Z,24.60
2022-10-26T11:36:46.815Z,23.88
2022-10-26T11:39:21.038Z,23.31
2022-10-26T11:42:10.303Z,22.94
2022-10-26T11:44:53.712Z,22.91
2022-10-26T11:47:53.322Z,22.87
2022-10-26T11:50:23.065Z,22.59
2022-10-26T11:52:53.712Z,22.29
2022-10-26T11:55:20.701Z,22.00
2022-10-26T11:57:48.294Z,21.67
2022-10-26T12:00:17.775Z,21.37
2022-10-26T12:02:56.023Z,21.15
2022-10-26T12:05:33.030Z,20.98
2022-10-26T12:08:03.365Z,20.79
2022-10-26T12:10:35.871Z,20.62
2022-10-26T12:13:35.650Z,20.48
2022-10-26T12:16:11.735Z,20.42
2022-10-26T12:18:57.277Z,20.36
2022-10-26T12:21:26.624Z,20.30
2022-10-26T12:24:39.876Z,20.19
2022-10-26T12:27:29.094Z,20.07
2022-10-26T12:30:32.837Z,19.97
2022-10-26T12:33:00.762Z,19.83
2022-10-26T12:35:44.129Z,19.72
2022-10-26T12:38:36.627Z,19.59
2022-10-26T12:41:06.751Z,19.50
2022-10-26T12:46:12.687Z,19.38
2022-10-26T12:48:44.166Z,19.40
2022-10-26T12:51:23.313Z,19.57
2022-10-26T12:54:02.695Z,19.67
2022-10-26T12:56:42.539Z,19.71
2022-10-26T12:59:22.898Z,19.75
2022-10-26T13:02:16.952Z,19.70
2022-10-26T13:04:50.710Z,19.58
2022-10-26T13:07:22.113Z,19.51
2022-10-26T13:10:06.809Z,19.52
2022-10-26T13:12:48.911Z,19.70
2022-10-26T13:15:28.048Z,20.01
2022-10-26T13:17:58.319Z,20.34
2022-10-26T13:20:25.393Z,20.60
2022-10-26T13:22:52.793Z,20.79
2022-10-26T13:25:28.171Z,20.81
2022-10-26T13:28:02.588Z,20.78
2022-10-26T13:30:32.968Z,20.77
2022-10-26T13:33:00.463Z,20.73
2022-10-26T13:35:27.915Z,20.65
2022-10-26T13:37:55.368Z,20.61
2022-10-26T13:40:24.519Z,20.54
2022-10-26T13:42:53.673Z,20.49
2022-10-26T13:45:26.515Z,20.51
2022-10-26T13:48:07.225Z,20.52
2022-10-26T13:50:38.559Z,20.54
2022-10-26T13:53:13.306Z,20.48
2022-10-26T13:56:07.177Z,20.32
2022-10-26T13:58:36.450Z,20.09
2022-10-26T14:01:21.743Z,19.84
2022-10-26T14:03:49.849Z,19.57
2022-10-26T14:06:32.441Z,19.36
2022-10-26T14:09:01.867Z,19.10
2022-10-26T14:11:49.564Z,18.89
2022-10-26T14:14:22.069Z,18.72
2022-10-26T14:16:49.718Z,18.55
2022-10-26T14:19:20.420Z,18.41
2022-10-26T14:21:50.150Z,18.25
2022-10-26T14:24:27.561Z,18.09
2022-10-26T14:27:03.164Z,17.90
2022-10-26T14:29:33.458Z,17.72
2022-10-26T17:30:08.110Z,11.74
2022-10-26T17:32:36.394Z,12.71
2022-10-26T17:35:03.622Z,12.61
2022-10-26T17:37:30.688Z,12.39
2022-10-26T17:39:57.653Z,12.14
2022-10-26T17:42:24.775Z,12.56
2022-10-26T17:44:52.320Z,13.06
2022-10-26T17:47:19.562Z,13.06
2022-10-26T17:49:47.332Z,12.81
2022-10-26T17:52:14.474Z,12.52
2022-10-26T17:54:41.860Z,12.22
2022-10-26T17:57:08.858Z,11.94
2022-10-26T17:59:35.861Z,12.30
2022-10-26T18:02:02.919Z,12.81
2022-10-26T18:04:30.207Z,12.81
2022-10-26T18:06:57.555Z,12.56
2022-10-26T18:09:25.347Z,12.26
2022-10-26T18:11:56.186Z,11.96
2022-10-26T18:14:23.186Z,11.68
2022-10-26T18:16:50.388Z,11.46
2022-10-26T18:19:20.314Z,11.90
2022-10-26T18:21:47.383Z,12.44
2022-10-26T18:24:14.356Z,12.45
2022-10-26T18:26:42.133Z,12.20
2022-10-26T18:29:09.921Z,11.92
2022-10-26T18:31:37.926Z,11.61
2022-10-26T18:34:05.941Z,11.32
2022-10-26T18:36:33.387Z,11.71
2022-10-26T18:39:01.329Z,12.20
2022-10-26T18:41:28.941Z,12.21
2022-10-26T18:43:58.943Z,11.99
2022-10-26T18:46:28.365Z,11.70
2022-10-26T18:48:55.798Z,11.41
2022-10-26T18:51:25.403Z,11.16
2022-10-26T18:53:52.626Z,11.56
2022-10-26T18:56:20.930Z,12.05
2022-10-26T18:58:49.941Z,12.06
2022-10-26T19:01:24.159Z,11.83
2022-10-26T19:04:13.742Z,11.53
2022-10-26T19:06:46.684Z,11.18
2022-10-26T19:09:15.244Z,10.85
2022-10-26T19:11:42.772Z,10.58
2022-10-26T19:14:14.021Z,11.06
2022-10-26T19:16:46.925Z,11.58
2022-10-26T19:19:16.394Z,11.58
2022-10-26T19:21:48.202Z,11.36
2022-10-26T19:24:20.087Z,11.11
2022-10-26T19:26:47.833Z,10.83
2022-10-26T19:29:16.140Z,10.59
2022-10-26T19:31:45.247Z,11.00
2022-10-26T19:34:12.763Z,11.53
2022-10-26T19:36:44.709Z,11.51
2022-10-26T19:39:17.595Z,11.27
2022-10-26T19:41:45.213Z,10.99
2022-10-26T19:44:12.733Z,10.75
2022-10-26T19:46:39.886Z,10.53
2022-10-26T19:49:07.104Z,11.00
2022-10-26T19:51:34.211Z,11.55
2022-10-26T19:54:03.909Z,11.60
2022-10-26T19:56:32.429Z,11.40
2022-10-26T19:58:59.819Z,11.15
2022-10-26T20:01:26.821Z,10.91
2022-10-26T20:03:53.853Z,10.71
2022-10-26T20:06:21.122Z,11.20
2022-10-26T20:08:48.555Z,11.79
2022-10-26T20:11:18.779Z,11.85
2022-10-26T20:13:46.515Z,11.60
2022-10-26T20:16:16.117Z,11.26
2022-10-26T20:18:48.733Z,10.89
2022-10-26T20:21:18.060Z,10.52
2022-10-26T20:23:45.440Z,10.86
2022-10-26T20:26:18.963Z,11.33
2022-10-26T20:28:51.160Z,11.33
2022-10-26T20:31:20.072Z,11.12
2022-10-26T20:33:52.683Z,10.85
2022-10-26T20:36:20.020Z,10.55
2022-10-26T20:38:49.562Z,10.28
2022-10-26T20:41:16.964Z,10.71
2022-10-26T20:43:44.583Z,11.20
2022-10-26T20:46:32.545Z,11.19
2022-10-26T20:48:59.881Z,10.98
2022-10-26T20:51:44.482Z,10.73
2022-10-26T20:55:16.736Z,10.43
2022-10-26T20:57:51.549Z,10.23
2022-10-26T21:00:19.487Z,11.04
2022-10-26T21:02:46.462Z,11.53
2022-10-26T21:05:14.469Z,11.44
2022-10-26T21:07:42.294Z,11.14
2022-10-26T21:10:10.672Z,10.81
2022-10-26T21:12:37.830Z,10.49
2022-10-26T21:15:06.257Z,10.22
2022-10-26T21:17:34.527Z,10.63
2022-10-26T21:20:02.933Z,11.16
2022-10-26T21:22:30.488Z,11.17
2022-10-26T21:24:58.085Z,10.94
2022-10-26T21:27:25.042Z,10.66
2022-10-26T21:29:51.971Z,10.42
2022-10-26T21:32:19.784Z,10.18
2022-10-26T21:34:46.739Z,10.58
2022-10-26T21:37:14.321Z,11.14
2022-10-26T21:39:41.690Z,11.18
2022-10-26T21:42:09.236Z,10.96
2022-10-26T21:44:41.563Z,10.68
2022-10-26T21:47:11.232Z,10.41
2022-10-26T21:49:38.938Z,10.17
2022-10-26T21:52:07.318Z,10.59
2022-10-26T21:54:34.342Z,11.14
2022-10-26T21:57:01.339Z,11.19
2022-10-26T21:59:28.402Z,10.95
2022-10-26T22:01:55.828Z,10.60
2022-10-26T22:04:24.438Z,10.31
2022-10-26T22:06:51.523Z,10.04
2022-10-26T22:09:20.609Z,10.52
2022-10-26T22:11:47.576Z,11.10
2022-10-26T22:14:14.826Z,11.17
2022-10-26T22:16:42.215Z,10.97
2022-10-26T22:19:13.363Z,10.69
2022-10-26T22:21:41.628Z,10.42
2022-10-26T22:24:09.932Z,10.16
2022-10-26T22:26:37.157Z,10.58
2022-10-26T22:29:04.431Z,11.14
2022-10-26T22:31:34.186Z,11.16
2022-10-26T22:34:06.390Z,10.89
2022-10-26T22:36:35.086Z,10.59
2022-10-26T22:39:02.314Z,10.28
2022-10-26T22:41:29.539Z,9.99
2022-10-26T22:43:56.541Z,10.34
2022-10-26T22:46:26.162Z,10.87
2022-10-26T22:48:54.911Z,10.93
2022-10-26T22:51:23.875Z,10.75
2022-10-26T22:53:54.999Z,10.47
2022-10-26T22:56:23.415Z,10.17
2022-10-26T22:58:54.676Z,9.91
2022-10-26T23:01:23.749Z,10.37
2022-10-26T23:03:50.860Z,11.04
2022-10-26T23:06:18.518Z,11.10
2022-10-26T23:08:45.648Z,10.90
2022-10-26T23:11:14.461Z,10.59
2022-10-26T23:13:41.490Z,10.30
2022-10-26T23:16:10.325Z,10.01
2022-10-26T23:18:37.738Z,10.40
2022-10-26T23:21:05.905Z,10.92
2022-10-26T23:23:34.730Z,10.96
2022-10-26T23:26:07.039Z,10.72
2022-10-26T23:28:36.151Z,10.45
2022-10-26T23:31:03.383Z,10.16
2022-10-26T23:33:32.225Z,9.90
2022-10-26T23:35:59.214Z,10.35
2022-10-26T23:38:26.458Z,10.89
2022-10-26T23:40:57.812Z,10.93
2022-10-26T23:43:25.821Z,10.73
2022-10-26T23:45:53.376Z,10.46
2022-10-26T23:48:20.550Z,10.16
2022-10-26T23:50:48.889Z,9.83
2022-10-26T23:53:17.234Z,10.18
2022-10-26T23:55:44.936Z,10.68
2022-10-26T23:58:12.153Z,10.63
