createdAt,value
2023-01-10T00:00:35.664Z,0.60
2023-01-10T00:03:05.348Z,1.20
2023-01-10T00:05:33.555Z,1.57
2023-01-10T00:08:03.507Z,0.50
2023-01-10T00:10:34.745Z,0.87
2023-01-10T00:13:20.292Z,1.17
2023-01-10T00:15:48.750Z,0.50
2023-01-10T00:18:17.679Z,0.60
2023-01-10T00:20:46.841Z,0.40
2023-01-10T00:23:18.333Z,2.33
2023-01-10T00:25:48.458Z,1.50
2023-01-10T00:28:19.994Z,0.40
2023-01-10T00:30:59.849Z,0.73
2023-01-10T00:33:28.231Z,0.90
2023-01-10T00:35:57.026Z,1.30
2023-01-10T00:38:25.719Z,0.50
2023-01-10T00:40:55.372Z,0.73
2023-01-10T00:43:41.318Z,0.80
2023-01-10T00:46:10.066Z,1.37
2023-01-10T00:48:38.849Z,0.60
2023-01-10T00:51:07.330Z,0.70
2023-01-10T00:53:36.539Z,0.77
2023-01-10T00:56:07.444Z,1.33
2023-01-10T00:58:36.107Z,0.73
2023-01-10T01:01:05.640Z,2.67
2023-01-10T01:03:35.117Z,0.77
2023-01-10T01:06:07.132Z,1.30
2023-01-10T01:08:35.708Z,2.67
2023-01-10T01:11:05.388Z,1.80
2023-01-10T01:13:33.746Z,2.93
2023-01-10T01:16:02.522Z,2.40
2023-01-10T01:18:30.862Z,2.20
2023-01-10T01:21:03.291Z,3.60
2023-01-10T01:23:32.060Z,8.33
2023-01-10T01:26:00.688Z,3.70
2023-01-10T01:28:30.231Z,1.27
2023-01-10T01:30:58.511Z,2.73
2023-01-10T01:33:26.995Z,1.47
2023-01-10T01:35:55.184Z,1.40
2023-01-10T01:38:23.378Z,1.20
2023-01-10T01:40:51.768Z,1.43
2023-01-10T01:43:27.054Z,1.60
2023-01-10T01:46:00.736Z,1.23
2023-01-10T01:48:36.405Z,5.17
2023-01-10T01:51:11.699Z,1.97
2023-01-10T01:53:45.100Z,1.30
2023-01-10T01:56:18.888Z,2.73
2023-01-10T01:58:53.107Z,1.53
2023-01-10T02:01:24.190Z,1.60
2023-01-10T02:03:58.896Z,0.90
2023-01-10T02:06:27.432Z,1.40
2023-01-10T02:09:04.714Z,1.30
2023-01-10T02:11:33.609Z,1.27
2023-01-10T02:14:03.606Z,1.40
2023-01-10T02:16:33.393Z,1.13
2023-01-10T02:19:01.712Z,0.83
2023-01-10T02:22:19.122Z,1.00
2023-01-10T02:25:45.379Z,1.90
2023-01-10T02:28:58.266Z,1.23
2023-01-10T02:32:15.911Z,2.70
2023-01-10T02:35:00.192Z,0.50
2023-01-10T02:37:44.747Z,1.60
2023-01-10T02:40:23.567Z,2.07
2023-01-10T02:42:59.437Z,2.10
2023-01-10T02:45:32.518Z,0.90
2023-01-10T02:48:02.128Z,0.70
2023-01-10T02:50:46.384Z,1.70
2023-01-10T02:53:22.791Z,0.97
2023-01-10T02:56:34.170Z,1.57
2023-01-10T02:59:40.173Z,1.37
2023-01-10T03:02:24.958Z,0.80
2023-01-10T03:05:04.418Z,0.87
2023-01-10T03:07:39.861Z,1.87
2023-01-10T03:10:15.901Z,1.00
2023-01-10T03:12:50.312Z,1.43
2023-01-10T03:15:22.008Z,3.33
2023-01-10T03:17:55.960Z,1.93
2023-01-10T03:20:26.350Z,0.90
2023-01-10T03:22:57.518Z,3.00
2023-01-10T03:25:32.670Z,2.60
2023-01-10T03:28:07.327Z,1.07
2023-01-10T03:30:45.063Z,1.00
2023-01-10T03:33:17.543Z,2.60
2023-01-10T03:36:04.274Z,1.00
2023-01-10T03:38:44.865Z,1.23
2023-01-10T03:41:18.115Z,4.07
2023-01-10T03:44:26.128Z,1.33
2023-01-10T03:47:01.189Z,1.30
2023-01-10T03:49:31.011Z,1.30
2023-01-10T03:52:01.999Z,5.67
2023-01-10T03:54:31.496Z,1.07
2023-01-10T03:57:02.587Z,1.80
2023-01-10T03:59:32.561Z,1.57
2023-01-10T04:02:01.038Z,3.93
2023-01-10T04:04:29.297Z,1.10
2023-01-10T04:06:57.655Z,6.63
2023-01-10T04:09:28.274Z,3.23
2023-01-10T04:11:56.662Z,2.67
2023-01-10T04:14:24.950Z,3.03
2023-01-10T04:16:53.571Z,1.50
2023-01-10T04:19:21.919Z,3.53
2023-01-10T04:21:51.062Z,3.40
2023-01-10T04:24:19.406Z,1.10
2023-01-10T04:26:49.226Z,1.13
2023-01-10T04:29:17.501Z,2.83
2023-01-10T04:31:46.842Z,2.27
2023-01-10T04:34:15.607Z,1.70
2023-01-10T04:36:44.671Z,2.67
2023-01-10T04:39:14.240Z,1.30
2023-01-10T04:41:42.774Z,1.90
2023-01-10T04:44:12.812Z,5.93
2023-01-10T04:46:41.087Z,2.20
2023-01-10T04:49:10.945Z,1.50
2023-01-10T04:51:39.557Z,1.47
2023-01-10T04:54:10.808Z,3.57
2023-01-10T04:56:39.951Z,4.20
2023-01-10T04:59:08.282Z,2.20
2023-01-10T05:01:39.076Z,1.60
2023-01-10T05:04:08.349Z,2.20
2023-01-10T05:06:37.046Z,4.13
2023-01-10T05:09:05.452Z,2.40
2023-01-10T05:11:33.930Z,5.60
2023-01-10T05:14:02.060Z,2.50
2023-01-10T05:16:31.593Z,2.43
2023-01-10T05:19:01.466Z,3.27
2023-01-10T05:21:30.045Z,5.03
2023-01-10T05:23:58.418Z,8.80
2023-01-10T05:26:26.657Z,5.50
2023-01-10T05:28:55.054Z,9.10
2023-01-10T05:31:23.245Z,9.17
2023-01-10T05:33:53.080Z,4.23
2023-01-10T05:36:22.915Z,7.73
2023-01-10T05:38:51.179Z,20.80
2023-01-10T05:41:19.718Z,9.90
2023-01-10T05:43:48.104Z,4.63
2023-01-10T05:46:16.712Z,5.37
2023-01-10T05:48:45.278Z,6.60
2023-01-10T05:51:13.653Z,7.37
2023-01-10T05:53:43.543Z,7.37
2023-01-10T05:56:11.914Z,8.97
2023-01-10T05:58:40.195Z,6.30
2023-01-10T06:01:09.449Z,10.57
2023-01-10T06:03:38.077Z,13.33
2023-01-10T06:06:07.107Z,6.67
2023-01-10T06:08:37.122Z,16.90
2023-01-10T06:11:07.425Z,8.53
2023-01-10T06:13:35.800Z,6.30
2023-01-10T06:16:04.334Z,12.73
2023-01-10T06:18:32.615Z,17.00
2023-01-10T06:21:01.132Z,14.07
2023-01-10T06:23:30.802Z,10.63
2023-01-10T06:25:59.027Z,11.53
2023-01-10T06:28:31.063Z,8.77
2023-01-10T06:30:59.312Z,17.93
2023-01-10T06:33:27.867Z,15.63
2023-01-10T06:35:56.136Z,12.53
2023-01-10T06:38:24.429Z,11.43
2023-01-10T06:40:52.672Z,14.80
2023-01-10T06:43:21.344Z,23.63
2023-01-10T06:45:50.991Z,12.83
2023-01-10T06:48:19.160Z,20.10
2023-01-10T06:50:47.479Z,22.07
2023-01-10T06:53:15.765Z,8.47
2023-01-10T06:55:43.929Z,18.13
2023-01-10T06:58:12.046Z,13.13
2023-01-10T07:00:40.379Z,7.30
2023-01-10T07:03:11.034Z,7.43
2023-01-10T07:05:39.286Z,11.17
2023-01-10T07:08:07.509Z,8.07
2023-01-10T07:10:35.754Z,19.03
2023-01-10T07:13:03.919Z,13.07
2023-01-10T07:15:32.155Z,15.47
2023-01-10T07:18:00.779Z,9.57
2023-01-10T07:20:40.441Z,10.70
2023-01-10T07:23:08.654Z,12.83
2023-01-10T07:25:36.901Z,11.57
2023-01-10T07:28:06.953Z,11.53
2023-01-10T07:30:36.030Z,11.97
2023-01-10T07:33:06.297Z,10.03
2023-01-10T07:35:35.951Z,7.43
2023-01-10T07:38:04.246Z,7.40
2023-01-10T07:40:32.699Z,13.60
2023-01-10T07:43:02.762Z,12.50
2023-01-10T07:45:32.498Z,10.90
2023-01-10T07:48:02.804Z,11.23
2023-01-10T07:50:34.265Z,12.67
2023-01-10T07:53:08.311Z,12.07
2023-01-10T07:55:39.604Z,14.10
2023-01-10T07:58:09.337Z,10.70
2023-01-10T08:00:37.686Z,6.63
2023-01-10T08:03:06.434Z,8.33
2023-01-10T08:05:34.894Z,19.27
2023-01-10T08:08:07.813Z,16.00
2023-01-10T08:10:38.856Z,15.73
2023-01-10T08:13:18.269Z,20.50
2023-01-10T08:15:50.246Z,21.13
2023-01-10T08:18:21.636Z,8.70
2023-01-10T08:20:51.014Z,5.20
2023-01-10T08:23:21.678Z,12.30
2023-01-10T08:25:51.573Z,8.87
2023-01-10T08:28:20.439Z,9.83
2023-01-10T08:30:50.494Z,10.30
2023-01-10T08:33:19.440Z,10.53
2023-01-10T08:35:47.818Z,14.00
2023-01-10T08:38:17.256Z,13.70
2023-01-10T08:40:46.820Z,15.37
2023-01-10T08:43:16.149Z,14.03
2023-01-10T08:45:44.452Z,17.57
2023-01-10T08:48:13.068Z,17.70
2023-01-10T08:50:41.307Z,10.40
2023-01-10T08:53:09.988Z,8.90
2023-01-10T08:55:39.484Z,8.80
2023-01-10T08:58:10.506Z,13.30
2023-01-10T09:00:38.976Z,6.07
2023-01-10T09:03:10.561Z,14.40
2023-01-10T09:05:40.298Z,8.10
2023-01-10T09:08:08.785Z,22.63
2023-01-10T09:10:37.458Z,19.50
2023-01-10T09:13:05.971Z,10.97
2023-01-10T09:15:39.688Z,23.43
2023-01-10T09:18:09.281Z,15.43
2023-01-10T09:20:41.534Z,13.33
2023-01-10T09:23:12.674Z,14.23
2023-01-10T09:25:41.144Z,13.83
2023-01-10T09:28:09.368Z,7.40
2023-01-10T09:30:39.117Z,14.57
2023-01-10T09:33:08.781Z,11.33
2023-01-10T09:35:39.453Z,11.33
2023-01-10T09:38:10.983Z,9.47
2023-01-10T09:40:56.950Z,10.50
2023-01-10T09:43:38.847Z,12.63
2023-01-10T09:46:16.399Z,12.80
2023-01-10T09:48:54.303Z,10.83
2023-01-10T09:51:35.588Z,13.33
2023-01-10T09:54:12.680Z,7.53
2023-01-10T09:56:41.806Z,8.63
2023-01-10T09:59:19.999Z,11.30
2023-01-10T10:01:54.051Z,9.03
2023-01-10T10:04:28.871Z,12.67
2023-01-10T10:06:57.269Z,9.83
2023-01-10T10:09:29.058Z,9.87
2023-01-10T10:12:27.501Z,12.30
2023-01-10T10:15:14.742Z,13.53
2023-01-10T10:17:52.277Z,10.27
2023-01-10T10:20:30.591Z,11.03
2023-01-10T10:23:17.353Z,12.53
2023-01-10T10:26:02.863Z,12.03
2023-01-10T10:29:24.104Z,4.53
2023-01-10T10:32:36.615Z,4.53
2023-01-10T10:35:14.310Z,10.80
2023-01-10T10:37:46.582Z,11.00
2023-01-10T10:40:20.987Z,16.33
2023-01-10T10:42:51.903Z,6.23
2023-01-10T10:45:25.528Z,9.20
2023-01-10T10:48:02.304Z,9.10
2023-01-10T10:50:35.428Z,9.30
2023-01-10T10:53:05.313Z,7.83
2023-01-10T10:55:38.979Z,6.93
2023-01-10T10:58:11.209Z,5.10
2023-01-10T11:00:41.815Z,6.83
2023-01-10T11:03:34.118Z,7.63
2023-01-10T11:06:03.952Z,6.33
2023-01-10T11:08:33.026Z,5.27
2023-01-10T11:11:08.052Z,3.90
2023-01-10T11:13:48.442Z,7.87
2023-01-10T11:16:32.099Z,2.80
2023-01-10T11:19:19.196Z,5.93
2023-01-10T11:21:54.023Z,7.60
2023-01-10T11:24:28.487Z,11.13
2023-01-10T11:27:00.501Z,9.43
2023-01-10T11:29:38.547Z,7.80
2023-01-10T11:32:15.119Z,7.97
2023-01-10T11:34:50.598Z,5.87
2023-01-10T11:37:25.313Z,8.53
2023-01-10T11:40:17.827Z,3.63
2023-01-10T11:42:47.603Z,9.17
2023-01-10T11:45:32.550Z,5.93
2023-01-10T11:48:34.195Z,5.47
2023-01-10T11:51:21.138Z,5.97
2023-01-10T11:53:56.043Z,3.73
2023-01-10T11:56:27.978Z,5.73
2023-01-10T11:58:58.168Z,8.23
2023-01-10T12:01:34.476Z,4.87
2023-01-10T12:04:03.375Z,4.73
2023-01-10T12:06:32.257Z,9.93
2023-01-10T12:09:02.004Z,5.03
2023-01-10T12:11:35.713Z,10.67
2023-01-10T12:14:03.975Z,7.90
2023-01-10T12:16:34.465Z,10.93
2023-01-10T12:19:05.436Z,10.53
2023-01-10T12:21:42.072Z,10.70
2023-01-10T12:24:19.273Z,6.47
2023-01-10T12:26:51.037Z,4.33
2023-01-10T12:29:27.038Z,8.40
2023-01-10T12:31:58.091Z,6.77
2023-01-10T12:34:33.551Z,6.63
2023-01-10T12:37:10.751Z,7.93
2023-01-10T12:39:44.573Z,10.90
2023-01-10T12:42:43.137Z,10.90
2023-01-10T12:45:17.447Z,13.00
2023-01-10T12:48:00.447Z,4.10
2023-01-10T12:50:34.791Z,5.43
2023-01-10T12:53:12.628Z,6.13
2023-01-10T12:55:45.407Z,7.93
2023-01-10T12:58:23.496Z,8.70
2023-01-10T13:01:19.151Z,8.17
2023-01-10T13:37:51.960Z,2.60
2023-01-10T15:30:01.589Z,5.87
2023-01-10T15:42:35.381Z,7.20
2023-01-10T15:45:29.528Z,6.33
2023-01-10T15:59:26.434Z,4.63
2023-01-10T16:14:54.043Z,7.10
2023-01-10T16:30:35.380Z,4.37
2023-01-10T16:33:12.750Z,4.63
2023-01-10T16:36:53.269Z,3.57
2023-01-10T16:39:24.759Z,4.47
2023-01-10T16:42:10.334Z,3.87
2023-01-10T16:44:56.409Z,4.47
2023-01-10T16:47:39.626Z,6.97
2023-01-10T17:08:54.789Z,6.37
2023-01-10T17:11:27.992Z,3.77
2023-01-10T17:13:56.666Z,6.13
2023-01-10T17:16:25.637Z,3.23
2023-01-10T17:18:54.719Z,2.70
2023-01-10T17:21:25.169Z,7.13
2023-01-10T17:23:54.957Z,2.37
2023-01-10T17:26:24.229Z,3.93
2023-01-10T18:31:59.395Z,2.40
2023-01-10T18:34:27.625Z,3.57
2023-01-10T18:36:56.056Z,3.90
