createdAt,value
2019-01-29T00:00:33.744Z,2.84
2019-01-29T00:01:33.730Z,2.80
2019-01-29T00:02:33.721Z,2.84
2019-01-29T00:03:33.711Z,2.85
2019-01-29T00:04:33.754Z,2.80
2019-01-29T00:05:33.693Z,2.87
2019-01-29T00:06:33.683Z,2.90
2019-01-29T00:07:33.666Z,2.87
2019-01-29T00:08:33.660Z,2.78
2019-01-29T00:09:33.653Z,2.73
2019-01-29T00:10:33.682Z,2.85
2019-01-29T00:11:33.625Z,2.80
2019-01-29T00:12:34.744Z,2.78
2019-01-29T00:13:33.606Z,2.73
2019-01-29T00:14:33.590Z,2.70
2019-01-29T00:15:33.584Z,2.69
2019-01-29T00:16:33.621Z,2.66
2019-01-29T00:17:33.565Z,2.77
2019-01-29T00:18:33.555Z,2.73
2019-01-29T00:19:33.539Z,2.80
2019-01-29T00:20:33.532Z,2.66
2019-01-29T00:21:33.530Z,2.80
2019-01-29T00:22:33.767Z,2.78
2019-01-29T00:23:33.507Z,2.77
2019-01-29T00:24:33.490Z,2.70
2019-01-29T00:25:33.479Z,2.81
2019-01-29T00:26:33.469Z,2.84
2019-01-29T00:27:33.456Z,2.73
2019-01-29T00:28:33.504Z,2.80
2019-01-29T00:29:33.437Z,2.78
2019-01-29T00:30:33.431Z,2.84
2019-01-29T00:31:33.424Z,2.77
2019-01-29T00:32:33.409Z,2.72
2019-01-29T00:33:33.392Z,2.83
2019-01-29T00:34:33.436Z,2.83
2019-01-29T00:35:33.373Z,2.91
2019-01-29T00:36:33.366Z,2.90
2019-01-29T00:37:33.354Z,2.87
2019-01-29T00:38:33.344Z,2.88
2019-01-29T00:39:33.334Z,2.88
2019-01-29T00:40:33.376Z,2.87
2019-01-29T00:41:33.312Z,2.88
2019-01-29T00:42:33.305Z,2.80
2019-01-29T00:43:33.286Z,2.83
2019-01-29T00:44:33.285Z,2.77
2019-01-29T00:45:33.273Z,2.76
2019-01-29T00:46:33.309Z,2.66
2019-01-29T00:47:33.251Z,2.72
2019-01-29T00:48:33.241Z,2.73
2019-01-29T00:49:40.266Z,2.73
2019-01-29T00:50:33.217Z,2.73
2019-01-29T00:51:33.207Z,2.77
2019-01-29T00:52:41.666Z,2.76
2019-01-29T00:53:34.186Z,2.80
2019-01-29T00:54:33.178Z,2.70
2019-01-29T00:55:33.165Z,2.70
2019-01-29T00:56:33.158Z,2.70
2019-01-29T00:57:33.146Z,2.77
2019-01-29T00:58:33.181Z,2.69
2019-01-29T00:59:33.120Z,2.70
2019-01-29T01:00:33.111Z,2.73
2019-01-29T01:01:33.104Z,2.73
2019-01-29T01:02:33.088Z,2.77
2019-01-29T01:03:33.082Z,2.76
2019-01-29T01:04:33.123Z,2.81
2019-01-29T01:05:33.111Z,2.77
2019-01-29T01:06:33.053Z,2.73
2019-01-29T01:07:33.037Z,2.72
2019-01-29T01:08:33.028Z,2.70
2019-01-29T01:09:33.021Z,2.58
2019-01-29T01:10:33.063Z,2.67
2019-01-29T01:11:33.001Z,2.69
2019-01-29T01:12:32.984Z,2.69
2019-01-29T01:13:32.977Z,2.77
2019-01-29T01:14:32.964Z,2.73
2019-01-29T01:15:32.958Z,2.77
2019-01-29T01:16:33.013Z,2.73
2019-01-29T01:17:32.936Z,2.78
2019-01-29T01:18:32.919Z,2.69
2019-01-29T01:19:32.913Z,2.76
2019-01-29T01:20:32.906Z,2.77
2019-01-29T01:21:32.891Z,2.73
2019-01-29T01:22:32.932Z,2.73
2019-01-29T01:23:32.875Z,2.66
2019-01-29T01:24:32.862Z,2.78
2019-01-29T01:25:32.847Z,2.77
2019-01-29T01:26:32.839Z,2.73
2019-01-29T01:27:32.828Z,2.80
2019-01-29T01:28:32.871Z,2.73
2019-01-29T01:29:32.811Z,2.69
2019-01-29T01:30:32.800Z,2.69
2019-01-29T01:31:32.793Z,2.72
2019-01-29T01:32:32.776Z,2.66
2019-01-29T01:33:32.770Z,2.63
2019-01-29T01:34:32.818Z,2.55
2019-01-29T01:35:32.754Z,2.69
2019-01-29T01:36:32.732Z,2.70
2019-01-29T01:37:32.721Z,2.65
2019-01-29T01:38:32.715Z,2.69
2019-01-29T01:39:32.708Z,2.69
2019-01-29T01:40:32.750Z,2.72
2019-01-29T01:41:32.702Z,2.70
2019-01-29T01:42:32.670Z,2.73
2019-01-29T01:43:32.661Z,2.76
2019-01-29T01:44:32.652Z,2.70
2019-01-29T01:45:32.654Z,2.69
2019-01-29T01:46:32.675Z,2.66
2019-01-29T01:47:32.629Z,2.73
2019-01-29T01:48:32.605Z,2.78
2019-01-29T01:49:32.596Z,2.80
2019-01-29T01:50:32.586Z,2.76
2019-01-29T01:51:32.586Z,2.78
2019-01-29T01:52:32.651Z,2.81
2019-01-29T01:53:32.554Z,2.78
2019-01-29T01:54:32.547Z,2.78
2019-01-29T01:55:32.541Z,2.76
2019-01-29T01:56:32.528Z,2.73
2019-01-29T01:57:32.519Z,2.80
2019-01-29T01:58:32.548Z,2.81
2019-01-29T01:59:32.496Z,2.80
2019-01-29T02:00:32.486Z,2.70
2019-01-29T02:01:32.471Z,2.72
2019-01-29T02:02:32.467Z,2.66
2019-01-29T02:03:32.449Z,2.58
2019-01-29T02:04:32.494Z,2.58
2019-01-29T02:05:32.432Z,2.49
2019-01-29T02:06:32.419Z,2.55
2019-01-29T02:07:32.408Z,2.59
2019-01-29T02:08:32.399Z,2.58
2019-01-29T02:09:32.395Z,2.59
2019-01-29T02:10:32.433Z,2.59
2019-01-29T02:11:32.392Z,2.65
2019-01-29T02:12:32.357Z,2.55
2019-01-29T02:13:32.341Z,2.58
2019-01-29T02:14:32.335Z,2.65
2019-01-29T02:15:32.323Z,2.55
2019-01-29T02:16:32.389Z,2.55
2019-01-29T02:17:32.321Z,2.52
2019-01-29T02:18:32.303Z,2.52
2019-01-29T02:19:32.289Z,2.55
2019-01-29T02:20:32.267Z,2.54
2019-01-29T02:21:32.267Z,2.55
2019-01-29T02:22:32.341Z,2.54
2019-01-29T02:23:32.241Z,2.48
2019-01-29T02:24:32.228Z,2.54
2019-01-29T02:25:32.216Z,2.49
2019-01-29T02:26:32.212Z,2.55
2019-01-29T02:27:32.199Z,2.44
2019-01-29T02:28:32.232Z,2.44
2019-01-29T02:29:32.173Z,2.45
2019-01-29T02:30:32.169Z,2.44
2019-01-29T02:31:32.152Z,2.36
2019-01-29T02:32:32.145Z,2.29
2019-01-29T02:33:32.144Z,2.42
2019-01-29T02:34:32.170Z,2.27
2019-01-29T02:35:32.112Z,2.27
2019-01-29T02:36:32.103Z,2.29
2019-01-29T02:37:32.094Z,2.29
2019-01-29T02:38:32.091Z,2.44
2019-01-29T02:39:32.071Z,2.41
2019-01-29T02:40:32.110Z,2.31
2019-01-29T02:41:32.048Z,2.40
2019-01-29T02:42:32.039Z,2.42
2019-01-29T02:43:32.028Z,2.38
2019-01-29T02:44:32.023Z,2.51
2019-01-29T02:45:32.009Z,2.44
2019-01-29T02:46:32.048Z,2.42
2019-01-29T02:47:31.987Z,2.33
2019-01-29T02:48:31.980Z,2.29
2019-01-29T02:49:31.965Z,2.44
2019-01-29T02:50:31.953Z,2.42
2019-01-29T02:51:31.942Z,2.45
2019-01-29T02:52:32.001Z,2.45
2019-01-29T02:53:31.922Z,2.42
2019-01-29T02:54:31.907Z,2.47
2019-01-29T02:55:31.894Z,2.31
2019-01-29T02:56:31.891Z,2.29
2019-01-29T02:57:31.891Z,2.41
2019-01-29T02:58:31.916Z,2.27
2019-01-29T02:59:31.859Z,2.29
2019-01-29T03:00:31.839Z,2.18
2019-01-29T03:01:31.833Z,2.06
2019-01-29T03:02:31.823Z,2.11
2019-01-29T03:03:31.823Z,2.04
2019-01-29T03:04:31.868Z,2.11
2019-01-29T03:05:31.798Z,2.26
2019-01-29T03:06:31.788Z,2.24
2019-01-29T03:07:31.774Z,2.33
2019-01-29T03:08:31.762Z,2.27
2019-01-29T03:09:31.753Z,2.29
2019-01-29T03:10:31.792Z,2.30
2019-01-29T03:11:31.727Z,2.38
2019-01-29T03:12:31.721Z,2.34
2019-01-29T03:13:31.715Z,2.24
2019-01-29T03:14:31.698Z,2.27
2019-01-29T03:15:31.692Z,2.27
2019-01-29T03:16:31.722Z,2.23
2019-01-29T03:17:31.666Z,2.18
2019-01-29T03:18:31.654Z,2.15
2019-01-29T03:19:31.641Z,2.09
2019-01-29T03:20:31.640Z,2.11
2019-01-29T03:21:31.791Z,2.16
2019-01-29T03:22:31.664Z,2.15
2019-01-29T03:23:31.600Z,2.09
2019-01-29T03:24:31.595Z,2.11
2019-01-29T03:25:31.580Z,2.09
2019-01-29T03:26:31.570Z,2.11
2019-01-29T03:27:31.563Z,2.13
2019-01-29T03:28:31.605Z,2.12
2019-01-29T03:29:31.534Z,2.12
2019-01-29T03:30:31.526Z,2.22
2019-01-29T03:31:31.521Z,2.09
2019-01-29T03:32:31.504Z,2.05
2019-01-29T03:33:31.496Z,2.02
2019-01-29T03:34:31.529Z,2.06
2019-01-29T03:35:31.484Z,2.04
2019-01-29T03:36:31.464Z,2.06
2019-01-29T03:37:31.451Z,2.01
2019-01-29T03:38:31.448Z,2.02
2019-01-29T03:39:31.457Z,2.09
2019-01-29T03:40:31.464Z,2.05
2019-01-29T03:41:31.405Z,1.98
2019-01-29T03:42:31.395Z,1.90
2019-01-29T03:43:31.397Z,1.92
2019-01-29T03:44:31.382Z,1.92
2019-01-29T03:45:31.366Z,2.02
2019-01-29T03:46:31.408Z,2.01
2019-01-29T03:47:31.350Z,1.90
2019-01-29T03:48:31.331Z,1.97
2019-01-29T03:49:31.322Z,1.97
2019-01-29T03:50:31.319Z,1.94
2019-01-29T03:51:31.301Z,2.02
2019-01-29T03:52:31.352Z,1.94
2019-01-29T03:53:37.913Z,1.92
2019-01-29T03:54:32.279Z,1.89
2019-01-29T03:55:31.293Z,1.86
2019-01-29T03:56:31.274Z,1.83
2019-01-29T03:57:31.242Z,1.82
2019-01-29T03:58:31.277Z,1.89
2019-01-29T03:59:31.214Z,1.92
2019-01-29T04:00:31.211Z,2.01
2019-01-29T04:01:31.194Z,1.93
2019-01-29T04:02:31.194Z,1.94
2019-01-29T04:03:31.172Z,1.87
2019-01-29T04:04:31.215Z,2.04
2019-01-29T04:05:31.153Z,2.01
2019-01-29T04:06:31.137Z,2.09
2019-01-29T04:07:31.130Z,2.15
2019-01-29T04:08:31.171Z,2.02
2019-01-29T04:09:31.119Z,2.06
2019-01-29T04:10:31.150Z,2.06
2019-01-29T04:11:31.089Z,2.15
2019-01-29T04:12:31.082Z,1.98
2019-01-29T04:13:31.067Z,1.90
2019-01-29T04:14:31.056Z,1.98
2019-01-29T04:15:31.045Z,1.93
2019-01-29T04:16:31.095Z,2.04
2019-01-29T04:17:31.018Z,2.02
2019-01-29T04:18:31.015Z,2.08
2019-01-29T04:19:31.009Z,2.09
2019-01-29T04:20:30.999Z,2.12
2019-01-29T04:21:30.984Z,2.18
2019-01-29T04:22:31.026Z,2.13
2019-01-29T04:23:30.963Z,2.20
2019-01-29T04:24:30.948Z,2.12
2019-01-29T04:25:30.945Z,2.23
2019-01-29T04:26:30.929Z,2.15
2019-01-29T04:27:30.923Z,2.16
2019-01-29T04:28:30.967Z,2.16
2019-01-29T04:29:30.898Z,2.08
2019-01-29T04:30:30.885Z,1.90
2019-01-29T04:31:30.908Z,2.01
2019-01-29T04:32:30.940Z,2.04
2019-01-29T04:33:30.856Z,2.02
2019-01-29T04:34:30.896Z,2.05
2019-01-29T04:35:30.833Z,2.04
2019-01-29T04:36:30.823Z,1.92
2019-01-29T04:37:30.815Z,1.94
2019-01-29T04:38:30.797Z,1.89
2019-01-29T04:39:30.798Z,1.94
2019-01-29T04:40:30.850Z,1.84
2019-01-29T04:41:30.763Z,1.84
2019-01-29T04:42:30.759Z,1.75
2019-01-29T04:43:30.754Z,1.74
2019-01-29T04:44:30.741Z,1.69
2019-01-29T04:45:30.732Z,1.75
2019-01-29T04:46:30.764Z,1.66
2019-01-29T04:47:30.709Z,1.74
2019-01-29T04:48:30.714Z,1.71
2019-01-29T04:49:30.682Z,1.75
2019-01-29T04:50:30.673Z,1.83
2019-01-29T04:51:30.666Z,1.93
2019-01-29T04:52:30.698Z,1.89
2019-01-29T04:53:30.645Z,1.93
2019-01-29T04:54:30.638Z,1.90
2019-01-29T04:55:30.624Z,1.92
2019-01-29T04:56:30.605Z,1.89
2019-01-29T04:57:30.600Z,1.84
2019-01-29T04:58:30.650Z,1.74
2019-01-29T04:59:30.622Z,1.68
2019-01-29T05:00:30.605Z,1.69
2019-01-29T05:01:30.558Z,1.76
2019-01-29T05:02:30.568Z,1.68
2019-01-29T05:03:30.536Z,1.74
2019-01-29T05:04:30.575Z,1.71
2019-01-29T05:05:30.517Z,1.71
2019-01-29T05:06:30.508Z,1.68
2019-01-29T05:07:30.488Z,1.72
2019-01-29T05:08:30.531Z,1.72
2019-01-29T05:09:30.578Z,1.76
2019-01-29T05:10:30.507Z,1.74
2019-01-29T05:11:30.459Z,1.72
2019-01-29T05:12:30.440Z,1.75
2019-01-29T05:13:30.424Z,1.72
2019-01-29T05:14:30.419Z,1.72
2019-01-29T05:15:30.405Z,1.71
2019-01-29T05:16:30.474Z,1.68
2019-01-29T05:17:30.388Z,1.58
2019-01-29T05:18:32.137Z,1.64
2019-01-29T05:19:30.365Z,1.60
2019-01-29T05:20:30.361Z,1.58
2019-01-29T05:21:30.355Z,1.58
2019-01-29T05:22:30.380Z,1.65
2019-01-29T05:23:30.323Z,1.58
2019-01-29T05:24:30.367Z,1.58
2019-01-29T05:25:30.300Z,1.64
2019-01-29T05:26:30.289Z,1.61
2019-01-29T05:27:30.278Z,1.53
2019-01-29T05:28:30.354Z,1.57
2019-01-29T05:29:30.262Z,1.60
2019-01-29T05:30:30.246Z,1.60
2019-01-29T05:31:30.237Z,1.56
2019-01-29T05:32:30.227Z,1.58
2019-01-29T05:33:30.221Z,1.51
2019-01-29T05:34:30.260Z,1.51
2019-01-29T05:35:30.196Z,1.57
2019-01-29T05:36:30.193Z,1.58
2019-01-29T05:37:30.168Z,1.61
2019-01-29T05:38:30.164Z,1.58
2019-01-29T05:39:30.168Z,1.56
2019-01-29T05:40:30.190Z,1.50
2019-01-29T05:41:30.133Z,1.47
2019-01-29T05:42:30.129Z,1.56
2019-01-29T05:43:30.108Z,1.47
2019-01-29T05:44:30.094Z,1.44
2019-01-29T05:45:30.087Z,1.42
2019-01-29T05:46:30.128Z,1.50
2019-01-29T05:47:30.066Z,1.57
2019-01-29T05:48:30.060Z,1.51
2019-01-29T05:49:30.079Z,1.50
2019-01-29T05:50:30.037Z,1.54
2019-01-29T05:51:30.024Z,1.40
2019-01-29T05:52:30.075Z,1.44
2019-01-29T05:53:30.006Z,1.53
2019-01-29T05:54:29.994Z,1.47
2019-01-29T05:55:29.985Z,1.57
2019-01-29T05:56:29.978Z,1.57
2019-01-29T05:57:29.964Z,1.61
2019-01-29T05:58:30.017Z,1.60
2019-01-29T05:59:29.958Z,1.61
2019-01-29T06:00:29.951Z,1.57
2019-01-29T06:01:29.921Z,1.60
2019-01-29T06:02:29.919Z,1.56
2019-01-29T06:03:29.919Z,1.48
2019-01-29T06:04:29.907Z,1.46
2019-01-29T06:05:29.878Z,1.44
2019-01-29T06:06:29.868Z,1.39
2019-01-29T06:07:29.859Z,1.36
2019-01-29T06:08:29.854Z,1.35
2019-01-29T06:09:29.836Z,1.29
2019-01-29T06:10:30.553Z,1.17
2019-01-29T06:11:29.839Z,1.28
2019-01-29T06:12:29.814Z,1.18
2019-01-29T06:13:29.799Z,1.20
2019-01-29T06:14:29.784Z,1.10
2019-01-29T06:15:29.778Z,1.14
2019-01-29T06:16:29.781Z,1.14
2019-01-29T06:17:29.797Z,1.14
2019-01-29T06:18:29.743Z,1.14
2019-01-29T06:19:29.742Z,1.14
2019-01-29T06:20:29.725Z,1.17
2019-01-29T06:21:29.729Z,1.20
2019-01-29T06:22:29.759Z,1.17
2019-01-29T06:23:29.714Z,1.18
2019-01-29T06:24:29.685Z,1.18
2019-01-29T06:25:29.704Z,1.11
2019-01-29T06:26:29.666Z,1.22
2019-01-29T06:27:29.656Z,1.12
2019-01-29T06:28:29.691Z,1.21
2019-01-29T06:29:29.637Z,1.18
2019-01-29T06:30:29.627Z,1.32
2019-01-29T06:31:29.607Z,1.29
2019-01-29T06:32:29.601Z,1.28
2019-01-29T06:33:29.588Z,1.17
2019-01-29T06:34:29.627Z,1.20
2019-01-29T06:35:29.585Z,1.20
2019-01-29T06:36:29.560Z,1.20
2019-01-29T06:37:29.546Z,1.15
2019-01-29T06:38:29.540Z,1.17
2019-01-29T06:39:29.523Z,1.21
2019-01-29T06:40:29.578Z,1.20
2019-01-29T06:41:29.517Z,1.28
2019-01-29T06:42:29.498Z,1.26
2019-01-29T06:43:29.489Z,1.32
2019-01-29T06:44:29.483Z,1.33
2019-01-29T06:45:29.466Z,1.38
2019-01-29T06:46:29.505Z,1.40
2019-01-29T06:47:29.447Z,1.40
2019-01-29T06:48:29.440Z,1.33
2019-01-29T06:49:29.434Z,1.38
2019-01-29T06:50:37.467Z,1.36
2019-01-29T06:51:29.398Z,1.39
2019-01-29T06:52:29.443Z,1.38
2019-01-29T06:53:29.376Z,1.33
2019-01-29T06:54:34.187Z,1.38
2019-01-29T06:55:30.358Z,1.40
2019-01-29T06:56:29.443Z,1.47
2019-01-29T06:57:29.344Z,1.51
2019-01-29T06:58:29.389Z,1.50
2019-01-29T06:59:29.331Z,1.53
2019-01-29T07:00:29.320Z,1.51
2019-01-29T07:01:29.297Z,1.48
2019-01-29T07:02:29.286Z,1.46
2019-01-29T07:03:29.283Z,1.47
2019-01-29T07:04:29.349Z,1.51
2019-01-29T07:05:29.268Z,1.42
2019-01-29T07:06:29.251Z,1.40
2019-01-29T07:07:29.238Z,1.42
2019-01-29T07:08:29.225Z,1.38
2019-01-29T07:09:29.244Z,1.36
2019-01-29T07:10:29.254Z,1.39
2019-01-29T07:11:29.196Z,1.32
2019-01-29T07:12:29.180Z,1.39
2019-01-29T07:13:29.193Z,1.33
2019-01-29T07:14:29.187Z,1.36
2019-01-29T07:15:29.149Z,1.36
2019-01-29T07:16:29.196Z,1.32
2019-01-29T07:17:29.136Z,1.35
2019-01-29T07:18:29.123Z,1.40
2019-01-29T07:19:29.116Z,1.54
2019-01-29T07:20:29.097Z,1.56
2019-01-29T07:21:29.092Z,1.48
2019-01-29T07:22:29.132Z,1.50
2019-01-29T07:23:29.059Z,1.53
2019-01-29T07:24:29.072Z,1.50
2019-01-29T07:25:29.047Z,1.51
2019-01-29T07:26:29.031Z,1.53
2019-01-29T07:27:29.032Z,1.64
2019-01-29T07:28:29.065Z,1.68
2019-01-29T07:29:28.999Z,1.74
2019-01-29T07:30:29.009Z,1.75
2019-01-29T07:31:28.990Z,1.75
2019-01-29T07:32:28.971Z,1.86
2019-01-29T07:33:28.968Z,1.78
2019-01-29T07:34:29.006Z,1.97
2019-01-29T07:35:28.961Z,1.92
2019-01-29T07:36:28.926Z,1.90
2019-01-29T07:37:28.916Z,1.97
2019-01-29T07:38:28.935Z,1.92
2019-01-29T07:39:28.909Z,2.01
2019-01-29T07:40:28.964Z,2.38
2019-01-29T07:41:28.878Z,3.01
2019-01-29T07:42:28.887Z,3.97
2019-01-29T07:43:28.862Z,4.87
2019-01-29T07:44:28.845Z,5.49
2019-01-29T07:45:28.849Z,5.73
2019-01-29T07:46:28.900Z,6.15
2019-01-29T07:47:28.817Z,6.42
2019-01-29T07:48:28.814Z,6.67
2019-01-29T07:49:28.796Z,7.16
2019-01-29T07:50:28.799Z,7.03
2019-01-29T07:51:28.780Z,7.34
2019-01-29T07:52:28.817Z,7.37
2019-01-29T07:53:28.751Z,7.70
2019-01-29T07:54:33.475Z,7.68
2019-01-29T07:55:28.728Z,7.55
2019-01-29T07:56:28.733Z,7.63
2019-01-29T07:57:28.715Z,7.86
2019-01-29T07:58:28.750Z,8.26
2019-01-29T07:59:33.057Z,8.07
2019-01-29T08:00:28.677Z,8.21
2019-01-29T08:01:28.672Z,7.92
2019-01-29T08:02:28.670Z,7.74
2019-01-29T08:03:28.683Z,8.04
2019-01-29T08:04:28.686Z,7.80
2019-01-29T08:05:28.629Z,7.01
2019-01-29T08:06:28.607Z,5.67
2019-01-29T08:07:28.600Z,5.08
2019-01-29T08:08:28.622Z,4.56
2019-01-29T08:09:28.584Z,4.20
2019-01-29T08:10:28.616Z,4.02
2019-01-29T08:11:28.569Z,3.94
2019-01-29T08:12:28.547Z,3.82
2019-01-29T08:13:28.547Z,3.75
2019-01-29T08:14:28.549Z,3.67
2019-01-29T08:15:28.613Z,3.82
2019-01-29T08:16:28.571Z,3.94
2019-01-29T08:17:28.498Z,4.42
2019-01-29T08:18:28.492Z,5.03
2019-01-29T08:19:28.479Z,5.66
2019-01-29T08:20:28.469Z,5.96
2019-01-29T08:21:28.455Z,5.88
2019-01-29T08:22:28.514Z,5.52
2019-01-29T08:23:28.494Z,5.08
2019-01-29T08:24:28.418Z,4.56
2019-01-29T08:25:28.414Z,4.42
2019-01-29T08:26:28.415Z,4.40
2019-01-29T08:27:28.405Z,4.44
2019-01-29T08:28:28.424Z,4.42
2019-01-29T08:29:28.374Z,4.50
2019-01-29T08:30:28.354Z,4.57
2019-01-29T08:31:28.363Z,4.68
2019-01-29T08:32:28.341Z,4.76
2019-01-29T08:33:28.345Z,4.92
2019-01-29T08:34:28.397Z,4.95
2019-01-29T08:35:28.306Z,4.97
2019-01-29T08:36:28.302Z,4.87
2019-01-29T08:37:28.312Z,4.98
2019-01-29T08:38:28.274Z,5.72
2019-01-29T08:39:28.258Z,6.90
2019-01-29T08:40:28.296Z,8.10
2019-01-29T08:41:28.248Z,8.82
2019-01-29T08:42:28.245Z,9.48
2019-01-29T08:43:28.216Z,9.82
2019-01-29T08:44:28.201Z,10.38
2019-01-29T08:45:28.195Z,10.58
2019-01-29T08:46:28.306Z,10.79
2019-01-29T08:47:28.185Z,10.38
2019-01-29T08:48:28.169Z,10.59
2019-01-29T08:49:28.150Z,10.46
2019-01-29T08:50:28.148Z,10.08
2019-01-29T08:51:28.150Z,10.14
2019-01-29T08:52:28.175Z,10.49
2019-01-29T08:53:28.119Z,11.00
2019-01-29T08:54:28.109Z,11.48
2019-01-29T08:55:28.137Z,11.24
2019-01-29T08:56:28.078Z,11.28
2019-01-29T08:57:28.073Z,11.24
2019-01-29T08:58:28.107Z,11.10
2019-01-29T08:59:28.054Z,10.77
2019-01-29T09:00:28.040Z,11.27
2019-01-29T09:01:28.022Z,11.13
2019-01-29T09:02:28.019Z,11.24
2019-01-29T09:03:28.004Z,10.76
2019-01-29T09:04:28.040Z,10.54
2019-01-29T09:05:27.988Z,10.03
2019-01-29T09:06:27.978Z,10.05
2019-01-29T09:07:27.961Z,10.42
2019-01-29T09:08:27.946Z,10.33
2019-01-29T09:09:27.981Z,9.35
2019-01-29T09:10:27.981Z,9.57
2019-01-29T09:11:27.926Z,9.82
2019-01-29T09:12:27.910Z,10.02
2019-01-29T09:13:27.901Z,10.21
2019-01-29T09:14:27.895Z,9.99
2019-01-29T09:15:27.875Z,10.21
2019-01-29T09:16:27.901Z,10.80
2019-01-29T09:17:27.883Z,11.10
2019-01-29T09:18:27.856Z,11.15
2019-01-29T09:19:27.831Z,11.33
2019-01-29T09:20:27.843Z,11.57
2019-01-29T09:21:27.811Z,11.89
2019-01-29T09:22:27.850Z,12.08
2019-01-29T09:23:27.804Z,12.34
2019-01-29T09:24:27.785Z,12.66
2019-01-29T09:25:27.769Z,12.55
2019-01-29T09:26:27.766Z,12.51
2019-01-29T09:27:27.746Z,12.33
2019-01-29T09:28:27.782Z,12.51
2019-01-29T09:29:27.724Z,12.56
2019-01-29T09:30:27.742Z,12.66
2019-01-29T09:31:27.702Z,12.77
2019-01-29T09:32:27.699Z,13.13
2019-01-29T09:33:27.682Z,13.36
2019-01-29T09:34:27.717Z,13.66
2019-01-29T09:35:27.663Z,14.20
2019-01-29T09:36:27.695Z,15.01
2019-01-29T09:37:27.647Z,14.67
2019-01-29T09:38:27.627Z,14.56
2019-01-29T09:39:27.651Z,14.08
2019-01-29T09:40:27.660Z,14.48
2019-01-29T09:41:27.600Z,14.52
2019-01-29T09:42:27.575Z,14.52
2019-01-29T09:43:27.574Z,14.57
2019-01-29T09:44:27.600Z,15.08
2019-01-29T09:45:27.562Z,15.43
2019-01-29T09:46:27.584Z,15.63
2019-01-29T09:47:27.540Z,15.52
2019-01-29T09:48:27.527Z,15.96
2019-01-29T09:49:27.511Z,15.59
2019-01-29T09:50:27.499Z,15.45
2019-01-29T09:51:27.514Z,15.53
2019-01-29T09:52:27.597Z,14.90
2019-01-29T09:53:27.464Z,15.23
2019-01-29T09:54:27.457Z,15.25
2019-01-29T09:55:29.456Z,15.33
2019-01-29T09:56:27.476Z,15.95
2019-01-29T09:57:27.424Z,16.36
2019-01-29T09:58:27.491Z,16.97
2019-01-29T09:59:27.398Z,16.11
2019-01-29T10:00:27.392Z,15.38
2019-01-29T10:01:27.382Z,15.10
2019-01-29T10:02:27.489Z,15.20
2019-01-29T10:03:27.366Z,15.77
2019-01-29T10:04:27.398Z,16.13
2019-01-29T10:05:27.338Z,15.83
2019-01-29T10:06:27.328Z,15.68
2019-01-29T10:07:27.321Z,15.73
2019-01-29T10:08:27.337Z,15.59
2019-01-29T10:09:27.327Z,15.92
2019-01-29T10:10:27.334Z,16.29
2019-01-29T10:11:28.558Z,16.84
2019-01-29T10:12:27.263Z,16.48
2019-01-29T10:13:27.253Z,16.36
2019-01-29T10:14:27.241Z,16.18
2019-01-29T10:15:27.237Z,16.07
2019-01-29T10:16:27.298Z,16.76
2019-01-29T10:17:27.208Z,16.85
2019-01-29T10:18:27.198Z,17.12
2019-01-29T10:19:27.194Z,17.10
2019-01-29T10:20:27.176Z,17.49
2019-01-29T10:21:27.167Z,17.83
2019-01-29T10:22:27.223Z,18.32
2019-01-29T10:23:27.144Z,18.26
2019-01-29T10:24:27.131Z,18.29
2019-01-29T10:25:27.171Z,18.20
2019-01-29T10:26:27.118Z,17.94
2019-01-29T10:27:27.102Z,18.13
2019-01-29T10:28:27.148Z,18.01
2019-01-29T10:29:27.080Z,18.11
2019-01-29T10:30:27.083Z,18.26
2019-01-29T10:31:27.080Z,18.26
2019-01-29T10:32:27.051Z,18.51
2019-01-29T10:33:27.037Z,18.59
2019-01-29T10:34:27.064Z,18.86
2019-01-29T10:35:27.018Z,19.30
2019-01-29T10:36:27.005Z,19.60
2019-01-29T10:37:27.006Z,19.35
2019-01-29T10:38:26.987Z,19.10
2019-01-29T10:39:26.974Z,19.00
2019-01-29T10:40:27.029Z,18.99
2019-01-29T10:41:26.948Z,18.86
2019-01-29T10:42:26.953Z,19.19
2019-01-29T10:43:26.935Z,18.74
2019-01-29T10:44:26.916Z,18.36
2019-01-29T10:45:26.900Z,18.20
2019-01-29T10:46:26.948Z,18.03
2019-01-29T10:47:26.884Z,18.34
2019-01-29T10:48:26.888Z,18.26
2019-01-29T10:49:26.872Z,17.77
2019-01-29T10:50:26.856Z,17.06
2019-01-29T10:51:26.843Z,16.67
2019-01-29T10:52:26.881Z,16.06
2019-01-29T10:53:26.833Z,15.30
2019-01-29T10:54:26.810Z,14.97
2019-01-29T10:55:26.914Z,14.49
2019-01-29T10:56:26.791Z,14.56
2019-01-29T10:57:26.801Z,14.66
2019-01-29T10:58:26.822Z,14.70
2019-01-29T10:59:26.759Z,14.69
2019-01-29T11:00:26.743Z,14.52
2019-01-29T11:01:26.737Z,14.51
2019-01-29T11:02:26.721Z,14.51
2019-01-29T11:03:26.733Z,14.24
2019-01-29T11:04:26.746Z,13.62
2019-01-29T11:05:26.696Z,12.91
2019-01-29T11:06:26.693Z,12.36
2019-01-29T11:07:26.686Z,12.08
2019-01-29T11:08:26.663Z,11.86
2019-01-29T11:09:26.651Z,11.70
2019-01-29T11:10:26.685Z,11.52
2019-01-29T11:11:26.634Z,11.49
2019-01-29T11:12:26.614Z,11.30
2019-01-29T11:13:26.615Z,11.41
2019-01-29T11:14:26.600Z,11.26
2019-01-29T11:15:26.594Z,11.31
2019-01-29T11:16:26.630Z,11.21
2019-01-29T11:17:26.572Z,10.97
2019-01-29T11:18:26.562Z,10.88
2019-01-29T11:19:26.556Z,10.47
2019-01-29T11:20:26.541Z,10.32
2019-01-29T11:21:26.521Z,10.17
2019-01-29T11:22:26.557Z,10.02
2019-01-29T11:23:26.494Z,9.85
2019-01-29T11:24:26.492Z,9.72
2019-01-29T11:25:26.475Z,9.53
2019-01-29T11:26:26.466Z,9.32
2019-01-29T11:27:26.453Z,9.29
2019-01-29T11:28:26.494Z,9.35
2019-01-29T11:29:26.438Z,9.48
2019-01-29T11:30:26.424Z,9.62
2019-01-29T11:31:26.409Z,9.80
2019-01-29T11:32:26.400Z,9.85
2019-01-29T11:33:26.393Z,9.70
2019-01-29T11:34:26.427Z,9.63
2019-01-29T11:35:26.371Z,9.81
2019-01-29T11:36:26.358Z,10.90
2019-01-29T11:37:26.370Z,11.46
2019-01-29T11:38:26.338Z,11.70
2019-01-29T11:39:26.332Z,12.20
2019-01-29T11:40:26.523Z,12.36
2019-01-29T11:41:26.313Z,12.66
2019-01-29T11:42:26.291Z,12.65
2019-01-29T11:43:26.284Z,12.34
2019-01-29T11:44:26.275Z,11.82
2019-01-29T11:45:26.262Z,11.52
2019-01-29T11:46:26.313Z,11.21
2019-01-29T11:47:26.246Z,11.41
2019-01-29T11:48:26.230Z,11.38
2019-01-29T11:49:27.170Z,11.31
2019-01-29T11:50:26.289Z,10.83
2019-01-29T11:51:26.205Z,9.75
2019-01-29T11:52:26.233Z,9.59
2019-01-29T11:53:26.177Z,9.60
2019-01-29T11:54:26.501Z,9.75
2019-01-29T11:55:27.455Z,10.20
2019-01-29T11:56:26.140Z,10.49
2019-01-29T11:57:26.163Z,10.91
2019-01-29T11:58:26.182Z,11.33
2019-01-29T11:59:26.113Z,11.73
2019-01-29T12:00:26.110Z,11.63
2019-01-29T12:01:26.090Z,11.59
2019-01-29T12:02:28.473Z,11.27
2019-01-29T12:03:26.062Z,11.10
2019-01-29T12:04:26.118Z,10.91
2019-01-29T12:05:26.044Z,10.47
2019-01-29T12:06:26.031Z,9.74
2019-01-29T12:07:26.150Z,9.52
2019-01-29T12:08:26.014Z,9.27
2019-01-29T12:09:26.006Z,8.97
2019-01-29T12:10:26.041Z,9.01
2019-01-29T12:11:25.981Z,8.74
2019-01-29T12:12:25.968Z,8.67
2019-01-29T12:13:25.983Z,8.68
2019-01-29T12:14:25.948Z,8.36
2019-01-29T12:15:25.933Z,8.43
2019-01-29T12:16:25.987Z,8.21
2019-01-29T12:17:25.913Z,8.34
2019-01-29T12:18:25.904Z,8.36
2019-01-29T12:19:25.888Z,7.78
2019-01-29T12:20:25.878Z,7.61
2019-01-29T12:21:25.872Z,7.77
2019-01-29T12:22:25.882Z,8.10
2019-01-29T12:23:25.849Z,7.85
2019-01-29T12:24:25.846Z,7.89
2019-01-29T12:25:25.829Z,8.29
2019-01-29T12:26:25.827Z,8.32
2019-01-29T12:27:25.805Z,8.46
2019-01-29T12:28:25.803Z,8.44
2019-01-29T12:29:25.786Z,8.35
2019-01-29T12:30:25.771Z,8.40
2019-01-29T12:31:25.770Z,8.42
2019-01-29T12:32:25.827Z,8.36
2019-01-29T12:33:25.752Z,8.01
2019-01-29T12:34:25.751Z,8.01
2019-01-29T12:35:25.755Z,7.86
2019-01-29T12:36:25.737Z,7.82
2019-01-29T12:37:25.748Z,7.88
2019-01-29T12:38:25.690Z,7.56
2019-01-29T12:39:25.678Z,7.29
2019-01-29T12:40:25.900Z,7.22
2019-01-29T12:41:25.658Z,7.31
2019-01-29T12:42:25.649Z,7.30
2019-01-29T12:43:25.633Z,7.34
2019-01-29T12:44:25.630Z,7.45
2019-01-29T12:45:25.608Z,7.59
2019-01-29T12:46:25.706Z,7.67
2019-01-29T12:47:25.642Z,7.71
2019-01-29T12:48:25.588Z,7.77
2019-01-29T12:49:25.575Z,7.88
2019-01-29T12:50:25.569Z,8.07
2019-01-29T12:51:25.551Z,8.11
2019-01-29T12:52:25.655Z,8.47
2019-01-29T12:53:25.534Z,8.77
2019-01-29T12:54:25.515Z,8.98
2019-01-29T12:55:25.511Z,8.87
2019-01-29T12:56:25.496Z,8.69
2019-01-29T12:57:25.493Z,8.74
2019-01-29T12:58:25.511Z,8.42
2019-01-29T12:59:25.471Z,8.10
2019-01-29T13:00:25.454Z,7.99
2019-01-29T13:01:25.438Z,7.98
2019-01-29T13:02:25.436Z,7.92
2019-01-29T13:03:25.431Z,7.70
2019-01-29T13:04:25.470Z,7.75
2019-01-29T13:05:32.860Z,7.77
2019-01-29T13:06:25.389Z,7.83
2019-01-29T13:07:25.377Z,7.92
2019-01-29T13:08:25.450Z,7.88
2019-01-29T13:09:25.357Z,7.49
2019-01-29T13:10:25.361Z,7.13
2019-01-29T13:11:25.344Z,7.04
2019-01-29T13:12:25.325Z,6.98