createdAt,value
2018-03-29T00:01:58.529Z,2.70
2018-03-29T00:04:28.107Z,3.17
2018-03-29T00:06:57.636Z,3.20
2018-03-29T00:09:29.224Z,3.53
2018-03-29T00:11:58.815Z,3.17
2018-03-29T00:14:28.442Z,3.67
2018-03-29T00:16:58.833Z,3.73
2018-03-29T00:19:29.264Z,2.50
2018-03-29T00:21:58.930Z,4.43
2018-03-29T00:24:28.645Z,4.27
2018-03-29T00:26:58.940Z,4.20
2018-03-29T00:29:29.908Z,4.37
2018-03-29T00:31:59.535Z,4.63
2018-03-29T00:34:29.628Z,3.57
2018-03-29T00:37:00.419Z,4.97
2018-03-29T00:39:30.144Z,4.57
2018-03-29T00:42:00.020Z,5.13
2018-03-29T00:44:29.639Z,5.47
2018-03-29T00:47:00.462Z,5.70
2018-03-29T00:49:30.084Z,5.27
2018-03-29T00:51:59.798Z,5.67
2018-03-29T00:54:29.412Z,7.80
2018-03-29T00:56:59.133Z,7.43
2018-03-29T00:59:28.602Z,8.27
2018-03-29T01:01:58.188Z,8.00
2018-03-29T01:04:28.442Z,5.93
2018-03-29T01:06:58.271Z,9.30
2018-03-29T01:09:28.227Z,9.87
2018-03-29T01:11:57.796Z,10.17
2018-03-29T01:14:28.738Z,7.53
2018-03-29T01:16:58.629Z,9.87
2018-03-29T01:19:28.952Z,11.23
2018-03-29T01:21:59.025Z,12.47
2018-03-29T01:24:29.164Z,8.27
2018-03-29T01:27:00.348Z,11.33
2018-03-29T01:29:29.877Z,8.50
2018-03-29T01:32:01.060Z,12.53
2018-03-29T01:34:31.214Z,10.90
2018-03-29T01:37:00.723Z,10.03
2018-03-29T01:39:30.232Z,14.23
2018-03-29T01:41:59.808Z,12.33
2018-03-29T01:44:30.046Z,9.90
2018-03-29T01:46:59.784Z,8.73
2018-03-29T01:49:29.238Z,12.60
2018-03-29T01:51:58.786Z,14.83
2018-03-29T01:54:28.404Z,12.83
2018-03-29T01:56:57.910Z,12.23
2018-03-29T01:59:28.723Z,14.03
2018-03-29T02:01:59.668Z,13.87
2018-03-29T02:04:29.375Z,14.20
2018-03-29T02:06:58.920Z,12.00
2018-03-29T02:09:28.818Z,14.40
2018-03-29T02:11:58.532Z,16.37
2018-03-29T02:14:28.003Z,14.97
2018-03-29T02:16:57.619Z,14.07
2018-03-29T02:19:27.127Z,14.73
2018-03-29T02:21:56.616Z,13.17
2018-03-29T02:24:26.364Z,13.70
2018-03-29T02:26:56.700Z,10.47
2018-03-29T02:29:26.205Z,14.07
2018-03-29T02:31:55.900Z,12.70
2018-03-29T02:34:25.436Z,12.53
2018-03-29T02:36:55.853Z,14.07
2018-03-29T02:39:25.312Z,10.93
2018-03-29T02:41:54.785Z,11.17
2018-03-29T02:44:25.047Z,11.83
2018-03-29T02:46:54.786Z,12.83
2018-03-29T02:49:24.368Z,13.37
2018-03-29T02:51:54.266Z,10.30
2018-03-29T02:54:23.985Z,12.03
2018-03-29T02:56:53.831Z,12.73
2018-03-29T02:59:24.269Z,9.83
2018-03-29T03:01:54.124Z,12.30
2018-03-29T03:04:25.406Z,13.33
2018-03-29T03:06:55.028Z,13.33
2018-03-29T03:09:24.613Z,10.50
2018-03-29T03:11:54.097Z,11.00
2018-03-29T03:14:23.760Z,7.30
2018-03-29T03:16:53.463Z,10.07
2018-03-29T03:19:23.129Z,7.70
2018-03-29T03:21:52.790Z,7.90
2018-03-29T03:24:22.646Z,8.93
2018-03-29T03:26:52.276Z,10.10
2018-03-29T03:29:22.279Z,10.30
2018-03-29T03:31:53.591Z,11.20
2018-03-29T03:34:23.181Z,7.73
2018-03-29T03:36:54.128Z,11.13
2018-03-29T03:39:24.043Z,9.80
2018-03-29T03:41:54.894Z,5.80
2018-03-29T03:44:26.738Z,12.53
2018-03-29T03:46:57.482Z,13.23
2018-03-29T03:49:27.285Z,12.97
2018-03-29T03:51:57.904Z,12.37
2018-03-29T03:54:27.491Z,14.20
2018-03-29T03:56:56.977Z,12.53
2018-03-29T03:59:26.736Z,11.17
2018-03-29T04:01:56.275Z,10.87
2018-03-29T04:04:26.640Z,11.67
2018-03-29T04:06:56.143Z,12.57
2018-03-29T04:09:26.081Z,13.77
2018-03-29T04:11:55.674Z,10.27
2018-03-29T04:14:25.704Z,12.47
2018-03-29T04:16:55.690Z,14.17
2018-03-29T04:19:26.026Z,10.13
2018-03-29T04:21:56.552Z,13.90
2018-03-29T04:24:27.220Z,11.40
2018-03-29T04:26:57.341Z,12.67
2018-03-29T04:29:27.807Z,12.50
2018-03-29T04:31:58.293Z,14.50
2018-03-29T04:34:27.882Z,13.67
2018-03-29T04:36:57.384Z,13.33
2018-03-29T04:39:27.940Z,13.83
2018-03-29T04:41:57.655Z,13.83
2018-03-29T04:44:28.130Z,12.53
2018-03-29T04:46:58.559Z,12.17
2018-03-29T04:49:28.626Z,12.20
2018-03-29T04:51:58.194Z,10.27
2018-03-29T04:54:27.994Z,11.80
2018-03-29T04:56:58.280Z,12.73
2018-03-29T04:59:27.938Z,10.47
2018-03-29T05:01:58.415Z,10.47
2018-03-29T05:04:28.985Z,8.53
2018-03-29T05:06:59.397Z,8.70
2018-03-29T05:09:28.908Z,9.87
2018-03-29T05:11:59.399Z,10.00
2018-03-29T05:14:28.896Z,8.23
2018-03-29T05:16:58.423Z,9.90
2018-03-29T05:19:28.116Z,9.97
2018-03-29T05:21:57.623Z,7.97
2018-03-29T05:24:27.304Z,10.47
2018-03-29T05:26:57.460Z,7.77
2018-03-29T05:29:26.965Z,7.23
2018-03-29T05:31:56.571Z,8.83
2018-03-29T05:34:26.139Z,9.97
2018-03-29T05:36:58.561Z,8.97
2018-03-29T05:39:28.074Z,9.03
2018-03-29T05:41:57.899Z,6.90
2018-03-29T05:44:28.978Z,8.67
2018-03-29T05:46:59.257Z,8.47
2018-03-29T05:49:28.780Z,8.90
2018-03-29T05:52:01.158Z,6.93
2018-03-29T05:54:31.501Z,7.77
2018-03-29T05:57:01.730Z,6.07
2018-03-29T05:59:31.313Z,6.23
2018-03-29T06:02:01.174Z,7.20
2018-03-29T06:05:11.311Z,6.47
2018-03-29T06:08:05.351Z,6.53
2018-03-29T06:11:23.635Z,7.07
2018-03-29T06:14:20.477Z,6.43
2018-03-29T06:16:51.828Z,4.93
2018-03-29T06:19:21.303Z,6.73
2018-03-29T06:21:51.599Z,6.23
2018-03-29T06:24:21.416Z,6.13
2018-03-29T06:26:50.994Z,5.83
2018-03-29T06:29:20.710Z,5.67
2018-03-29T06:31:50.238Z,5.17
2018-03-29T06:34:19.945Z,5.87
2018-03-29T06:36:49.489Z,6.37
2018-03-29T06:39:19.167Z,4.47
2018-03-29T06:41:48.782Z,4.03
2018-03-29T06:44:18.377Z,3.60
2018-03-29T06:46:48.720Z,2.93
2018-03-29T06:49:18.286Z,2.80
2018-03-29T06:51:48.029Z,2.90
2018-03-29T06:54:18.579Z,3.80
2018-03-29T06:56:48.233Z,3.20
2018-03-29T06:59:19.079Z,3.53
2018-03-29T07:01:48.707Z,3.07
2018-03-29T07:04:18.330Z,3.90
2018-03-29T07:06:48.022Z,3.70
2018-03-29T07:09:17.626Z,3.30
2018-03-29T07:11:47.205Z,3.47
2018-03-29T07:14:16.901Z,3.50
2018-03-29T07:16:46.836Z,3.10
2018-03-29T07:19:16.618Z,2.63
2018-03-29T07:21:46.923Z,2.73
2018-03-29T07:24:16.408Z,2.93
2018-03-29T07:26:46.130Z,3.40
2018-03-29T07:29:15.964Z,3.13
2018-03-29T07:31:45.431Z,2.70
2018-03-29T07:34:14.941Z,2.43
2018-03-29T07:36:44.732Z,2.13
2018-03-29T07:39:15.750Z,2.30
2018-03-29T07:41:46.031Z,2.30
2018-03-29T07:44:15.579Z,2.60
2018-03-29T07:46:45.194Z,2.50
2018-03-29T07:49:15.478Z,2.63
2018-03-29T07:51:45.023Z,2.67
2018-03-29T07:54:17.710Z,2.47
2018-03-29T07:56:56.557Z,3.10
2018-03-29T07:59:26.315Z,2.37
2018-03-29T08:01:55.995Z,2.60
2018-03-29T08:04:26.986Z,2.37
2018-03-29T08:06:56.498Z,2.63
2018-03-29T08:09:27.181Z,3.00
2018-03-29T08:11:57.702Z,2.37
2018-03-29T08:14:27.295Z,3.17
2018-03-29T08:16:56.999Z,2.97
2018-03-29T08:19:26.714Z,2.93
2018-03-29T08:21:56.413Z,3.00
2018-03-29T08:24:26.127Z,3.40
2018-03-29T08:26:55.600Z,3.90
2018-03-29T08:29:25.237Z,3.40
2018-03-29T08:31:55.661Z,3.27
2018-03-29T08:34:26.078Z,3.20
2018-03-29T08:36:55.709Z,3.67
2018-03-29T08:39:25.221Z,3.67
2018-03-29T08:41:54.819Z,4.00
2018-03-29T08:44:24.416Z,3.70
2018-03-29T08:46:54.990Z,4.00
2018-03-29T08:49:24.528Z,3.50
2018-03-29T08:51:53.999Z,3.07
2018-03-29T08:54:25.854Z,3.80
2018-03-29T08:56:55.769Z,2.80
2018-03-29T08:59:25.596Z,3.73
2018-03-29T09:01:55.141Z,3.50
2018-03-29T09:04:25.418Z,4.00
2018-03-29T09:06:55.161Z,3.07
2018-03-29T09:09:25.975Z,2.80
2018-03-29T09:11:56.259Z,4.07
2018-03-29T09:14:27.437Z,3.80
2018-03-29T09:16:57.822Z,3.37
2018-03-29T09:19:27.607Z,3.13
2018-03-29T09:21:57.190Z,2.80
2018-03-29T09:24:28.559Z,3.47
2018-03-29T09:26:59.070Z,3.27
2018-03-29T09:29:28.615Z,2.87
2018-03-29T09:32:11.499Z,2.57
2018-03-29T09:34:42.661Z,3.27
2018-03-29T09:37:13.373Z,3.33
2018-03-29T09:39:42.955Z,3.40
2018-03-29T09:42:12.435Z,2.93
2018-03-29T09:44:43.223Z,2.37
2018-03-29T09:47:12.832Z,3.60
2018-03-29T09:49:42.779Z,3.13
2018-03-29T09:52:13.373Z,3.27
2018-03-29T09:54:43.046Z,3.00
2018-03-29T09:57:13.923Z,3.50
2018-03-29T09:59:43.609Z,2.23
2018-03-29T10:02:19.489Z,2.30
2018-03-29T10:04:54.735Z,2.13
2018-03-29T10:07:40.257Z,1.97
2018-03-29T10:10:10.595Z,2.23
2018-03-29T10:12:40.879Z,2.63
2018-03-29T10:15:11.175Z,2.67
2018-03-29T10:17:50.809Z,2.70
2018-03-29T10:20:20.362Z,2.40
2018-03-29T10:22:51.897Z,2.33
2018-03-29T10:25:22.987Z,2.37
2018-03-29T10:27:52.519Z,2.20
2018-03-29T10:30:22.792Z,2.50
2018-03-29T10:32:53.769Z,2.90
2018-03-29T10:35:24.088Z,2.77
2018-03-29T10:37:53.663Z,1.90
2018-03-29T10:40:25.754Z,2.87
2018-03-29T10:42:55.416Z,2.40
2018-03-29T10:45:25.124Z,2.40
2018-03-29T10:47:54.829Z,2.50
2018-03-29T10:50:31.869Z,2.23
2018-03-29T10:53:02.854Z,2.47
2018-03-29T10:55:32.638Z,2.00
2018-03-29T10:58:02.188Z,2.63
2018-03-29T11:00:33.367Z,2.00
2018-03-29T11:03:03.736Z,1.50
2018-03-29T11:05:33.289Z,1.67
2018-03-29T11:08:02.751Z,1.60
2018-03-29T11:10:41.833Z,2.53
2018-03-29T11:13:30.886Z,1.90
2018-03-29T11:16:03.175Z,1.83
2018-03-29T11:18:33.327Z,2.30
2018-03-29T11:21:02.919Z,2.13
2018-03-29T11:23:32.474Z,1.90
2018-03-29T11:26:01.928Z,1.80
2018-03-29T11:28:31.449Z,1.30
2018-03-29T11:31:01.032Z,1.80
2018-03-29T11:33:31.307Z,1.60
2018-03-29T11:36:01.556Z,2.00
2018-03-29T11:38:31.281Z,1.90
2018-03-29T11:41:01.523Z,2.00
2018-03-29T11:43:31.132Z,2.00
2018-03-29T11:46:00.916Z,1.80
2018-03-29T11:48:31.206Z,1.40
2018-03-29T11:51:00.938Z,2.00
2018-03-29T11:53:30.419Z,1.70
2018-03-29T11:55:59.941Z,1.80
2018-03-29T11:58:30.342Z,1.80
2018-03-29T12:01:00.038Z,1.60
2018-03-29T12:03:30.175Z,1.50
2018-03-29T12:05:59.885Z,1.63
2018-03-29T12:08:29.395Z,1.57
2018-03-29T12:11:00.222Z,1.60
2018-03-29T12:13:30.365Z,1.30
2018-03-29T12:16:00.060Z,1.90
2018-03-29T12:18:30.656Z,1.23
2018-03-29T12:21:01.122Z,1.30
2018-03-29T12:23:30.864Z,1.50
2018-03-29T12:26:01.228Z,1.70
2018-03-29T12:28:30.828Z,1.37
2018-03-29T12:31:02.112Z,1.30
2018-03-29T12:33:31.789Z,1.87
2018-03-29T12:36:01.549Z,1.40
2018-03-29T12:38:31.291Z,1.60
2018-03-29T12:41:01.050Z,1.40
2018-03-29T12:43:30.517Z,1.33
2018-03-29T12:46:01.195Z,1.60
2018-03-29T12:48:31.686Z,1.60
2018-03-29T12:51:02.093Z,1.60
2018-03-29T12:53:32.416Z,1.60
2018-03-29T12:56:03.209Z,1.60
2018-03-29T12:58:32.622Z,1.20
2018-03-29T13:01:02.454Z,1.30
2018-03-29T13:03:32.334Z,1.40
2018-03-29T13:06:02.278Z,1.20
2018-03-29T13:08:33.715Z,1.17
2018-03-29T13:11:33.040Z,1.10
2018-03-29T13:14:39.720Z,1.13
2018-03-29T13:17:42.485Z,1.30
2018-03-29T13:20:42.911Z,1.60
2018-03-29T13:23:12.546Z,1.43
2018-03-29T13:25:42.090Z,1.33
2018-03-29T13:28:11.836Z,1.53
2018-03-29T13:30:41.752Z,1.50
2018-03-29T13:33:12.561Z,1.30
2018-03-29T13:35:42.992Z,1.07
2018-03-29T13:38:13.981Z,2.00
2018-03-29T13:40:43.790Z,2.73
2018-03-29T13:43:13.530Z,2.73
2018-03-29T13:45:44.424Z,3.87
2018-03-29T13:48:17.167Z,1.87
2018-03-29T13:50:48.333Z,1.23
2018-03-29T13:53:20.754Z,2.20
2018-03-29T13:55:50.897Z,1.87
2018-03-29T13:58:21.479Z,2.10
2018-03-29T14:00:51.156Z,2.00
2018-03-29T14:03:21.006Z,2.23
2018-03-29T14:05:50.975Z,1.50
2018-03-29T14:08:22.250Z,2.40
2018-03-29T14:10:52.220Z,1.67
2018-03-29T14:13:22.499Z,1.93
2018-03-29T14:15:53.252Z,1.13
2018-03-29T14:18:24.188Z,1.37
2018-03-29T14:20:54.499Z,1.00
2018-03-29T14:23:29.144Z,1.37
2018-03-29T14:25:59.719Z,5.00
2018-03-29T14:28:30.669Z,1.00
2018-03-29T14:31:00.410Z,1.13
2018-03-29T14:33:30.874Z,1.10
2018-03-29T14:36:00.644Z,1.67
2018-03-29T14:38:31.194Z,1.00
2018-03-29T14:41:01.100Z,1.10
2018-03-29T14:43:32.244Z,0.90
2018-03-29T14:46:02.154Z,1.40
2018-03-29T14:48:32.167Z,1.70
2018-03-29T14:51:02.602Z,1.20
2018-03-29T14:53:32.301Z,1.20
2018-03-29T14:56:02.031Z,1.40
2018-03-29T14:58:33.599Z,0.93
2018-03-29T15:01:12.723Z,1.13
2018-03-29T15:03:43.052Z,1.07
2018-03-29T15:06:13.178Z,1.00
2018-03-29T15:08:43.907Z,1.10
2018-03-29T15:11:13.707Z,1.17
2018-03-29T15:13:44.525Z,0.80
2018-03-29T15:16:15.365Z,1.27
2018-03-29T15:18:45.405Z,1.07
2018-03-29T15:21:16.408Z,1.00
2018-03-29T15:23:46.738Z,1.03
2018-03-29T15:26:18.338Z,1.00
2018-03-29T15:28:49.388Z,1.33
2018-03-29T15:31:21.328Z,1.30
2018-03-29T15:34:00.678Z,1.30
2018-03-29T15:36:31.292Z,1.20
2018-03-29T15:39:04.081Z,1.60
2018-03-29T15:41:35.152Z,1.37
2018-03-29T15:44:06.349Z,1.40
2018-03-29T15:46:37.383Z,1.07
2018-03-29T15:49:09.198Z,0.93
2018-03-29T15:51:39.664Z,1.50
2018-03-29T15:54:11.381Z,1.10
2018-03-29T15:56:41.683Z,1.23
2018-03-29T15:59:12.013Z,1.27
2018-03-29T16:01:42.174Z,1.30
2018-03-29T16:04:12.480Z,1.00
2018-03-29T16:06:42.546Z,1.30
2018-03-29T16:09:12.988Z,0.80
2018-03-29T16:11:43.054Z,1.20
2018-03-29T16:14:15.212Z,1.10
2018-03-29T16:16:45.437Z,1.20
2018-03-29T16:19:15.871Z,1.20
2018-03-29T16:21:46.767Z,1.47
2018-03-29T16:24:17.121Z,0.90
2018-03-29T16:26:47.184Z,1.13
2018-03-29T16:29:17.395Z,1.30
2018-03-29T16:31:47.386Z,1.40
2018-03-29T16:34:17.501Z,1.23
2018-03-29T16:36:47.835Z,1.50
2018-03-29T16:39:18.153Z,1.17
2018-03-29T16:41:48.383Z,1.60
2018-03-29T16:44:20.139Z,1.10
2018-03-29T16:46:51.893Z,1.40
2018-03-29T16:49:22.256Z,1.23
2018-03-29T16:51:52.540Z,1.30
2018-03-29T16:54:23.807Z,1.00
2018-03-29T16:56:56.602Z,1.00
2018-03-29T16:59:27.722Z,1.33
2018-03-29T17:01:58.671Z,1.20
2018-03-29T17:04:30.010Z,1.07
2018-03-29T17:07:02.350Z,1.00
2018-03-29T17:09:32.700Z,1.00
2018-03-29T17:12:13.010Z,1.20
2018-03-29T17:14:43.220Z,1.00
2018-03-29T17:17:13.506Z,0.80
2018-03-29T17:19:43.843Z,0.93
2018-03-29T17:22:13.897Z,1.37
2018-03-29T17:24:44.085Z,1.13
2018-03-29T17:27:15.894Z,1.90
2018-03-29T17:29:46.489Z,1.20
2018-03-29T17:32:17.398Z,1.43
2018-03-29T17:34:47.620Z,1.87
2018-03-29T17:37:18.763Z,1.40
2018-03-29T17:39:50.345Z,1.67
2018-03-29T17:42:20.752Z,1.20
2018-03-29T17:44:52.263Z,2.73
2018-03-29T17:47:23.806Z,3.90
2018-03-29T17:49:54.748Z,6.77
2018-03-29T17:52:26.554Z,3.10
2018-03-29T17:55:01.229Z,1.80
2018-03-29T17:57:31.540Z,1.73
2018-03-29T18:00:01.838Z,2.10
2018-03-29T18:02:32.704Z,1.77
2018-03-29T18:05:02.994Z,1.57
2018-03-29T18:07:33.237Z,1.60
2018-03-29T18:10:04.993Z,1.50
2018-03-29T18:12:35.805Z,1.47
2018-03-29T18:15:06.681Z,1.70
2018-03-29T18:17:37.809Z,1.53
2018-03-29T18:20:09.581Z,1.23
2018-03-29T18:22:39.802Z,1.50
2018-03-29T18:25:11.738Z,2.00
2018-03-29T18:27:41.990Z,1.70
2018-03-29T18:30:13.010Z,1.90
2018-03-29T18:32:45.278Z,1.40
2018-03-29T18:35:17.143Z,1.03
2018-03-29T18:37:50.482Z,1.57
2018-03-29T18:40:24.558Z,1.80
2018-03-29T18:42:56.937Z,1.70
2018-03-29T18:45:28.276Z,1.27
2018-03-29T18:48:00.310Z,1.90
2018-03-29T18:50:31.171Z,2.10
2018-03-29T18:53:03.140Z,1.43
2018-03-29T18:55:35.285Z,1.93
2018-03-29T19:01:01.445Z,1.63
2018-03-29T19:03:33.313Z,2.27
2018-03-29T19:06:05.178Z,1.53
2018-03-29T19:08:35.432Z,2.10
2018-03-29T19:11:06.135Z,1.80
2018-03-29T19:13:37.380Z,1.50
2018-03-29T19:16:07.904Z,2.10
2018-03-29T19:19:04.942Z,1.50
2018-03-29T19:21:39.696Z,2.20
2018-03-29T19:24:09.647Z,1.80
2018-03-29T19:26:40.087Z,1.30
2018-03-29T19:29:10.146Z,1.83
2018-03-29T19:31:41.103Z,1.87
2018-03-29T19:34:11.840Z,1.87
2018-03-29T19:36:44.184Z,1.80
2018-03-29T19:39:18.315Z,1.67
2018-03-29T19:41:48.743Z,2.50
2018-03-29T19:44:22.014Z,2.30
2018-03-29T19:46:52.899Z,1.87
2018-03-29T19:49:23.603Z,1.60
2018-03-29T19:51:54.136Z,2.10
2018-03-29T19:54:26.058Z,2.00
2018-03-29T19:56:57.562Z,1.50
2018-03-29T19:59:27.890Z,1.77
2018-03-29T20:01:59.843Z,2.00
2018-03-29T20:04:30.270Z,1.30
2018-03-29T20:07:01.330Z,1.53
2018-03-29T20:09:33.384Z,1.80
2018-03-29T20:12:03.601Z,1.63
2018-03-29T20:14:33.716Z,1.67
2018-03-29T20:17:05.570Z,1.67
2018-03-29T20:19:37.875Z,1.70
2018-03-29T20:22:08.683Z,2.10
2018-03-29T20:24:39.447Z,1.67
2018-03-29T20:27:09.851Z,1.80
2018-03-29T20:29:41.917Z,1.80
2018-03-29T20:32:16.209Z,2.03
2018-03-29T20:34:53.184Z,2.00
2018-03-29T20:37:24.492Z,2.00
2018-03-29T20:39:54.889Z,1.80
2018-03-29T20:42:25.344Z,2.33
2018-03-29T20:44:55.610Z,2.20
2018-03-29T20:47:25.878Z,1.53
2018-03-29T20:49:56.079Z,2.30
2018-03-29T20:52:26.259Z,2.10
2018-03-29T20:54:56.331Z,2.10
2018-03-29T20:57:27.197Z,2.47
2018-03-29T20:59:57.321Z,2.10
2018-03-29T21:02:27.556Z,2.20
2018-03-29T21:04:57.730Z,2.53
2018-03-29T21:07:29.084Z,2.70
2018-03-29T21:10:00.380Z,2.40
2018-03-29T21:12:31.159Z,2.67
2018-03-29T21:15:01.561Z,2.40
2018-03-29T21:17:31.648Z,2.97
2018-03-29T21:20:02.347Z,2.80
2018-03-29T21:22:32.556Z,3.67
2018-03-29T21:25:05.312Z,3.23
2018-03-29T21:27:54.243Z,3.23
2018-03-29T21:30:24.105Z,3.37
2018-03-29T21:32:57.214Z,3.40
2018-03-29T21:35:28.002Z,3.70
2018-03-29T21:37:58.853Z,3.90
2018-03-29T21:40:29.818Z,3.47
2018-03-29T21:42:59.717Z,4.13
2018-03-29T21:45:30.420Z,3.40
2018-03-29T21:48:00.257Z,3.50
2018-03-29T21:50:31.030Z,3.57
2018-03-29T21:53:01.924Z,3.77
2018-03-29T21:55:31.640Z,3.30
2018-03-29T21:58:02.542Z,3.97
2018-03-29T22:00:33.075Z,3.37
2018-03-29T22:03:03.348Z,3.27
2018-03-29T22:05:32.931Z,3.00
2018-03-29T22:08:02.742Z,3.47
2018-03-29T22:10:32.579Z,2.67
2018-03-29T22:13:03.052Z,3.57
2018-03-29T22:15:33.343Z,2.83
2018-03-29T22:18:03.024Z,3.43
2018-03-29T22:20:32.583Z,3.87
2018-03-29T22:23:03.303Z,3.90
2018-03-29T22:25:35.026Z,3.70
2018-03-29T22:28:05.967Z,4.27
2018-03-29T22:30:35.770Z,3.97
2018-03-29T22:33:10.958Z,2.57
2018-03-29T22:35:40.686Z,3.27
2018-03-29T22:38:10.970Z,3.63
2018-03-29T22:40:42.421Z,3.70
2018-03-29T22:43:13.582Z,3.10
2018-03-29T22:45:43.141Z,2.00
2018-03-29T22:48:13.116Z,2.17
2018-03-29T22:50:42.618Z,3.10
2018-03-29T22:53:12.421Z,3.33
2018-03-29T22:55:43.180Z,2.60
2018-03-29T22:58:14.471Z,3.07
2018-03-29T23:00:44.148Z,2.73
2018-03-29T23:03:15.093Z,2.70
2018-03-29T23:05:44.914Z,2.90
2018-03-29T23:08:14.632Z,3.50
2018-03-29T23:10:44.698Z,3.60
2018-03-29T23:13:15.394Z,3.87
2018-03-29T23:15:44.877Z,3.50
2018-03-29T23:18:16.262Z,3.40
2018-03-29T23:20:46.754Z,3.40
2018-03-29T23:23:17.502Z,3.50
2018-03-29T23:25:47.356Z,3.93
2018-03-29T23:28:17.399Z,4.00
2018-03-29T23:30:47.365Z,4.40
2018-03-29T23:33:16.868Z,3.93
2018-03-29T23:35:47.242Z,3.60
2018-03-29T23:38:18.033Z,4.10
2018-03-29T23:40:47.603Z,3.70
2018-03-29T23:43:17.081Z,4.03
2018-03-29T23:45:46.565Z,4.37
2018-03-29T23:48:23.841Z,4.53
2018-03-29T23:50:54.394Z,4.67
2018-03-29T23:53:24.079Z,4.63
2018-03-29T23:55:54.153Z,3.90
2018-03-29T23:58:25.552Z,4.73
