createdAt,value
2022-12-09T00:01:52.407Z,2.27
2022-12-09T00:04:21.086Z,2.80
2022-12-09T00:06:49.528Z,1.00
2022-12-09T00:09:18.182Z,1.97
2022-12-09T00:11:48.128Z,1.50
2022-12-09T00:14:16.585Z,0.90
2022-12-09T00:16:44.921Z,2.60
2022-12-09T00:19:13.443Z,4.83
2022-12-09T00:21:42.454Z,2.00
2022-12-09T00:24:12.859Z,2.50
2022-12-09T00:26:41.543Z,4.13
2022-12-09T00:29:11.857Z,5.40
2022-12-09T00:31:41.148Z,5.30
2022-12-09T00:34:10.482Z,4.17
2022-12-09T00:36:38.885Z,1.20
2022-12-09T00:39:07.298Z,1.50
2022-12-09T00:41:35.760Z,1.30
2022-12-09T00:44:04.254Z,2.70
2022-12-09T00:46:34.117Z,1.20
2022-12-09T00:49:02.516Z,4.53
2022-12-09T00:51:31.012Z,3.20
2022-12-09T00:53:59.594Z,1.90
2022-12-09T00:56:29.183Z,2.20
2022-12-09T00:58:57.617Z,5.60
2022-12-09T01:01:26.007Z,3.13
2022-12-09T01:03:56.086Z,2.57
2022-12-09T01:06:26.318Z,3.00
2022-12-09T01:08:55.146Z,4.00
2022-12-09T01:11:24.596Z,1.73
2022-12-09T01:13:53.568Z,2.63
2022-12-09T01:16:23.248Z,4.50
2022-12-09T01:18:52.391Z,2.93
2022-12-09T01:21:22.204Z,3.73
2022-12-09T01:23:50.871Z,4.10
2022-12-09T01:26:19.246Z,2.27
2022-12-09T01:28:51.270Z,2.87
2022-12-09T01:31:20.903Z,1.77
2022-12-09T01:33:49.309Z,4.90
2022-12-09T01:36:18.866Z,4.33
2022-12-09T01:38:49.166Z,3.63
2022-12-09T01:41:18.672Z,1.83
2022-12-09T01:43:47.258Z,3.87
2022-12-09T01:46:15.771Z,2.20
2022-12-09T01:48:45.428Z,5.27
2022-12-09T01:51:14.890Z,7.63
2022-12-09T01:53:44.602Z,6.53
2022-12-09T01:56:17.074Z,4.23
2022-12-09T01:58:46.214Z,3.53
2022-12-09T02:01:14.569Z,8.50
2022-12-09T02:03:42.944Z,6.97
2022-12-09T02:06:11.500Z,7.20
2022-12-09T02:08:40.236Z,6.37
2022-12-09T02:11:11.403Z,3.73
2022-12-09T02:13:44.530Z,3.37
2022-12-09T02:16:17.168Z,3.73
2022-12-09T02:18:48.945Z,6.23
2022-12-09T02:21:19.167Z,1.20
2022-12-09T02:23:50.423Z,1.77
2022-12-09T02:26:23.714Z,1.00
2022-12-09T02:29:13.076Z,1.00
2022-12-09T02:31:51.276Z,1.53
2022-12-09T02:34:22.223Z,1.10
2022-12-09T02:36:55.812Z,1.00
2022-12-09T02:39:26.586Z,0.97
2022-12-09T02:41:56.573Z,1.27
2022-12-09T02:44:25.848Z,0.90
2022-12-09T02:46:54.600Z,1.87
2022-12-09T02:49:24.562Z,1.57
2022-12-09T02:51:53.241Z,1.00
2022-12-09T02:54:22.358Z,1.23
2022-12-09T02:56:53.498Z,1.00
2022-12-09T02:59:22.173Z,0.90
2022-12-09T03:01:53.095Z,0.80
2022-12-09T03:04:22.882Z,1.37
2022-12-09T03:06:54.855Z,1.33
2022-12-09T03:09:25.895Z,0.90
2022-12-09T03:11:54.700Z,1.90
2022-12-09T03:14:24.796Z,2.23
2022-12-09T03:16:56.172Z,0.80
2022-12-09T03:19:27.266Z,1.23
2022-12-09T03:21:58.655Z,2.30
2022-12-09T03:24:30.130Z,1.33
2022-12-09T03:26:59.978Z,1.07
2022-12-09T03:29:28.807Z,3.20
2022-12-09T03:31:58.797Z,5.17
2022-12-09T03:34:30.395Z,6.80
2022-12-09T03:37:00.659Z,5.27
2022-12-09T03:39:31.641Z,5.53
2022-12-09T03:42:03.611Z,6.57
2022-12-09T03:44:34.263Z,5.37
2022-12-09T03:47:02.758Z,3.83
2022-12-09T03:49:31.109Z,7.77
2022-12-09T03:52:03.768Z,3.47
2022-12-09T03:54:34.780Z,6.63
2022-12-09T03:57:03.539Z,8.70
2022-12-09T03:59:34.869Z,4.80
2022-12-09T04:02:05.043Z,8.97
2022-12-09T04:04:33.385Z,4.77
2022-12-09T04:07:03.284Z,3.93
2022-12-09T04:09:31.651Z,1.43
2022-12-09T04:11:59.949Z,1.07
2022-12-09T04:14:28.298Z,1.67
2022-12-09T04:16:56.925Z,4.07
2022-12-09T04:19:25.338Z,11.63
2022-12-09T04:21:53.806Z,16.17
2022-12-09T04:24:23.504Z,12.17
2022-12-09T04:26:52.155Z,14.63
2022-12-09T04:29:20.619Z,7.47
2022-12-09T04:31:48.992Z,5.50
2022-12-09T04:34:17.476Z,11.47
2022-12-09T04:36:46.156Z,16.67
2022-12-09T04:39:14.546Z,18.10
2022-12-09T04:41:44.187Z,40.53
2022-12-09T04:44:12.842Z,36.07
2022-12-09T04:46:41.332Z,21.67
2022-12-09T04:49:10.123Z,50.67
2022-12-09T04:51:40.153Z,17.67
2022-12-09T04:54:09.556Z,8.43
2022-12-09T04:56:38.241Z,31.67
2022-12-09T04:59:07.993Z,40.43
2022-12-09T05:01:36.555Z,7.93
2022-12-09T05:04:06.487Z,7.10
2022-12-09T05:06:35.293Z,37.80
2022-12-09T05:09:04.265Z,22.80
2022-12-09T05:11:33.042Z,27.27
2022-12-09T05:14:01.794Z,24.70
2022-12-09T05:16:31.792Z,39.23
2022-12-09T05:19:01.577Z,25.83
2022-12-09T05:21:30.043Z,16.83
2022-12-09T05:23:58.934Z,17.07
2022-12-09T05:26:27.752Z,2.90
2022-12-09T05:28:56.138Z,12.67
2022-12-09T05:31:25.224Z,6.90
2022-12-09T05:33:55.548Z,45.43
2022-12-09T05:36:25.388Z,13.60
2022-12-09T05:38:54.180Z,7.37
2022-12-09T05:41:22.950Z,9.70
2022-12-09T05:43:51.912Z,24.67
2022-12-09T05:46:20.765Z,37.90
2022-12-09T05:48:49.300Z,19.87
2022-12-09T05:51:25.451Z,5.37
2022-12-09T05:53:55.049Z,35.13
2022-12-09T05:56:24.715Z,35.40
2022-12-09T05:58:54.024Z,27.97
2022-12-09T06:01:23.046Z,21.47
2022-12-09T06:03:53.016Z,41.93
2022-12-09T06:06:24.131Z,22.40
2022-12-09T06:08:56.654Z,18.60
2022-12-09T06:11:26.133Z,2.23
2022-12-09T06:13:55.499Z,17.77
2022-12-09T06:16:24.277Z,19.40
2022-12-09T06:18:52.895Z,14.70
2022-12-09T06:21:23.072Z,20.97
2022-12-09T06:23:52.232Z,9.77
2022-12-09T06:26:22.268Z,23.63
2022-12-09T06:28:50.911Z,12.57
2022-12-09T06:31:19.778Z,31.97
2022-12-09T06:33:57.627Z,32.70
2022-12-09T06:36:28.407Z,22.97
2022-12-09T06:38:58.810Z,3.10
2022-12-09T06:41:29.428Z,17.13
2022-12-09T06:43:58.905Z,39.13
2022-12-09T06:46:28.173Z,30.33
2022-12-09T06:48:58.550Z,18.67
2022-12-09T06:51:28.783Z,2.37
2022-12-09T06:53:57.450Z,11.77
2022-12-09T06:56:26.232Z,31.03
2022-12-09T06:58:54.874Z,15.13
2022-12-09T07:01:24.245Z,28.00
2022-12-09T07:03:54.229Z,14.37
2022-12-09T07:06:28.028Z,41.63
2022-12-09T07:09:00.794Z,12.70
2022-12-09T07:11:30.158Z,16.20
2022-12-09T07:13:58.943Z,31.70
2022-12-09T07:16:27.790Z,24.57
2022-12-09T07:18:56.463Z,26.23
2022-12-09T07:21:25.656Z,10.23
2022-12-09T07:23:54.098Z,22.10
2022-12-09T07:26:24.269Z,13.47
2022-12-09T07:28:52.631Z,29.60
2022-12-09T07:31:22.405Z,5.00
2022-12-09T07:33:51.802Z,29.27
2022-12-09T07:36:22.193Z,15.80
2022-12-09T07:38:51.083Z,33.40
2022-12-09T07:41:19.820Z,16.43
2022-12-09T07:43:50.408Z,14.20
2022-12-09T07:46:19.912Z,6.93
2022-12-09T07:48:49.290Z,11.83
2022-12-09T07:51:18.630Z,19.17
2022-12-09T07:53:48.044Z,2.80
2022-12-09T07:56:17.688Z,14.50
2022-12-09T07:58:48.089Z,18.20
2022-12-09T08:01:19.661Z,3.27
2022-12-09T08:03:49.023Z,14.63
2022-12-09T08:06:19.546Z,5.37
2022-12-09T08:08:48.596Z,5.67
2022-12-09T08:11:18.383Z,3.47
2022-12-09T08:13:47.557Z,15.67
2022-12-09T08:16:16.961Z,14.13
2022-12-09T08:18:49.610Z,7.17
2022-12-09T08:21:19.701Z,18.47
2022-12-09T08:23:48.692Z,6.60
2022-12-09T08:26:17.762Z,14.20
2022-12-09T08:28:46.345Z,15.83
2022-12-09T08:31:16.826Z,9.83
2022-12-09T08:33:47.411Z,13.13
2022-12-09T08:36:17.335Z,3.60
2022-12-09T08:38:46.229Z,12.40
2022-12-09T08:41:16.170Z,5.33
2022-12-09T08:43:46.406Z,15.17
2022-12-09T08:46:15.456Z,6.43
2022-12-09T08:48:44.767Z,8.77
2022-12-09T08:51:14.679Z,4.60
2022-12-09T08:53:43.022Z,8.77
2022-12-09T08:56:12.944Z,4.17
2022-12-09T08:58:42.257Z,3.53
2022-12-09T09:01:16.504Z,2.07
2022-12-09T09:03:46.013Z,9.93
2022-12-09T09:06:16.557Z,14.87
2022-12-09T09:08:45.922Z,2.13
2022-12-09T09:11:16.910Z,1.83
2022-12-09T09:13:46.965Z,25.10
2022-12-09T09:16:16.710Z,13.03
2022-12-09T09:18:45.992Z,13.87
2022-12-09T09:21:18.464Z,7.10
2022-12-09T09:23:48.053Z,7.33
2022-12-09T09:26:18.542Z,16.27
2022-12-09T09:28:47.460Z,20.53
2022-12-09T09:31:17.530Z,3.60
2022-12-09T09:33:46.361Z,4.77
2022-12-09T09:36:20.804Z,28.30
2022-12-09T09:38:50.002Z,29.47
2022-12-09T09:41:22.557Z,8.23
2022-12-09T09:43:51.814Z,11.27
2022-12-09T09:46:22.502Z,3.27
2022-12-09T09:48:52.034Z,3.63
2022-12-09T09:51:26.042Z,16.60
2022-12-09T09:53:55.579Z,9.00
2022-12-09T09:56:29.276Z,5.10
2022-12-09T09:59:14.523Z,2.40
2022-12-09T10:01:43.925Z,15.20
2022-12-09T10:04:16.668Z,18.97
2022-12-09T10:06:49.846Z,16.53
2022-12-09T10:09:22.037Z,4.47
2022-12-09T10:11:59.612Z,18.30
2022-12-09T10:14:39.041Z,18.97
2022-12-09T10:17:12.750Z,21.00
2022-12-09T10:19:43.797Z,23.47
2022-12-09T10:22:15.604Z,21.27
2022-12-09T10:24:47.904Z,23.50
2022-12-09T10:27:21.847Z,7.40
2022-12-09T10:29:56.053Z,18.37
2022-12-09T10:32:26.819Z,12.33
2022-12-09T10:34:57.092Z,18.60
2022-12-09T10:37:33.867Z,17.50
2022-12-09T10:40:16.548Z,24.13
2022-12-09T10:43:04.689Z,4.57
2022-12-09T10:46:07.948Z,2.70
2022-12-09T10:48:25.602Z,14.53
2022-12-09T10:51:03.424Z,4.17
2022-12-09T10:53:35.306Z,2.33
2022-12-09T10:56:04.999Z,4.20
2022-12-09T10:58:33.972Z,10.20
2022-12-09T11:01:04.494Z,3.43
2022-12-09T11:03:34.410Z,2.10
2022-12-09T11:06:13.425Z,4.50
2022-12-09T11:09:05.713Z,4.43
2022-12-09T11:11:42.862Z,19.10
2022-12-09T11:14:24.033Z,20.43
2022-12-09T11:16:54.639Z,13.27
2022-12-09T11:19:34.076Z,13.87
2022-12-09T11:22:21.411Z,17.53
2022-12-09T11:24:53.922Z,14.97
2022-12-09T11:27:28.191Z,25.13
2022-12-09T11:30:20.612Z,13.53
2022-12-09T11:32:59.815Z,22.23
2022-12-09T11:35:31.424Z,16.37
2022-12-09T11:38:02.388Z,24.30
2022-12-09T11:40:33.272Z,20.27
2022-12-09T11:43:01.744Z,9.53
2022-12-09T11:45:32.480Z,15.07
2022-12-09T11:48:27.937Z,23.53
2022-12-09T11:50:55.452Z,13.70
2022-12-09T11:53:27.396Z,16.40
2022-12-09T11:56:09.220Z,9.43
2022-12-09T11:58:40.763Z,24.43
2022-12-09T12:01:13.588Z,21.17
2022-12-09T12:03:44.891Z,20.80
2022-12-09T12:06:17.735Z,23.23
2022-12-09T12:08:53.930Z,20.63
2022-12-09T12:11:27.265Z,15.83
2022-12-09T12:13:58.916Z,21.47
2022-12-09T12:16:37.658Z,15.43
2022-12-09T12:19:11.500Z,17.43
2022-12-09T12:21:48.260Z,19.47
2022-12-09T12:24:28.579Z,17.07
2022-12-09T12:27:04.300Z,25.77
2022-12-09T12:29:38.210Z,2.50
2022-12-09T12:32:25.422Z,14.80
2022-12-09T12:35:00.524Z,22.67
2022-12-09T12:37:46.712Z,7.00
2022-12-09T12:40:26.576Z,22.20
2022-12-09T12:43:19.852Z,16.10
2022-12-09T12:46:08.947Z,17.00
2022-12-09T12:48:45.107Z,16.43
2022-12-09T12:51:19.376Z,15.43
2022-12-09T12:53:53.589Z,17.50
2022-12-09T12:56:31.276Z,25.13
2022-12-09T12:59:06.647Z,16.20
2022-12-09T13:01:36.235Z,20.80
2022-12-09T13:04:09.775Z,22.37
2022-12-09T13:06:43.258Z,19.90
2022-12-09T13:09:16.191Z,18.53
2022-12-09T13:11:50.962Z,20.77
2022-12-09T13:14:22.697Z,24.17
2022-12-09T13:16:51.462Z,23.57
2022-12-09T13:19:22.376Z,17.03
2022-12-09T13:21:50.946Z,19.53
2022-12-09T13:24:27.861Z,19.47
2022-12-09T13:27:01.776Z,24.50
2022-12-09T13:29:36.742Z,20.63
2022-12-09T13:32:15.908Z,18.47
2022-12-09T13:34:46.861Z,22.73
2022-12-09T13:37:40.795Z,19.00
2022-12-09T13:40:30.765Z,21.03
2022-12-09T13:43:06.932Z,22.67
2022-12-09T13:45:52.579Z,19.50
2022-12-09T13:48:45.298Z,17.03
2022-12-09T13:51:14.663Z,20.80
2022-12-09T13:53:49.187Z,25.33
2022-12-09T13:56:24.081Z,21.67
2022-12-09T13:59:06.424Z,22.87
2022-12-09T14:01:38.007Z,16.07
2022-12-09T14:04:13.192Z,21.87
2022-12-09T14:06:49.941Z,19.53
2022-12-09T14:09:24.310Z,20.03
2022-12-09T14:11:53.319Z,20.37
2022-12-09T14:14:55.131Z,21.70
2022-12-09T14:17:42.620Z,18.93
2022-12-09T14:20:21.324Z,15.37
2022-12-09T14:23:08.532Z,19.53
2022-12-09T14:25:51.461Z,20.87
2022-12-09T14:28:27.799Z,21.90
2022-12-09T14:31:10.958Z,21.77
2022-12-09T14:33:41.186Z,21.23
2022-12-09T14:36:23.807Z,21.53
2022-12-09T14:41:48.703Z,9.00
2022-12-09T14:44:21.905Z,20.07
2022-12-09T14:46:54.385Z,20.80
2022-12-09T14:49:26.472Z,20.17
2022-12-09T14:52:01.611Z,10.63
2022-12-09T14:54:32.008Z,15.27
2022-12-09T14:57:01.880Z,14.63
2022-12-09T14:59:31.572Z,14.97
2022-12-09T15:02:01.412Z,23.07
2022-12-09T15:04:34.172Z,24.30
2022-12-09T15:07:11.469Z,19.23
2022-12-09T15:09:40.358Z,24.53
2022-12-09T15:12:12.346Z,24.13
2022-12-09T15:14:41.147Z,22.60
2022-12-09T15:17:09.956Z,14.40
2022-12-09T15:22:32.106Z,25.50
2022-12-09T15:25:02.434Z,25.47
2022-12-09T15:27:31.594Z,23.10
2022-12-09T15:30:01.484Z,27.63
2022-12-09T15:32:31.198Z,21.10
2022-12-09T15:35:14.459Z,18.07
2022-12-09T15:37:44.449Z,26.40
2022-12-09T15:40:15.113Z,27.30
2022-12-09T15:42:45.992Z,29.13
2022-12-09T15:45:15.686Z,32.73
2022-12-09T15:47:47.059Z,31.35
2022-12-09T15:50:18.553Z,29.17
2022-12-09T15:52:52.314Z,27.97
2022-12-09T15:55:22.196Z,27.37
2022-12-09T15:57:52.092Z,28.13
2022-12-09T16:00:20.809Z,20.17
2022-12-09T16:02:50.188Z,24.93
2022-12-09T16:05:23.550Z,27.47
2022-12-09T16:08:01.058Z,27.67
2022-12-09T16:10:30.072Z,28.90
2022-12-09T16:13:09.201Z,28.23
2022-12-09T16:15:50.815Z,30.67
2022-12-09T16:18:21.433Z,41.33
2022-12-09T16:21:00.988Z,40.10
2022-12-09T16:23:30.924Z,9.17
2022-12-09T16:26:06.734Z,37.80
2022-12-09T16:28:36.236Z,40.83
2022-12-09T16:31:17.801Z,38.83
2022-12-09T16:33:49.066Z,41.73
2022-12-09T16:36:19.479Z,69.13
2022-12-09T16:39:02.364Z,77.40
2022-12-09T16:42:24.209Z,63.50
2022-12-09T16:44:52.719Z,94.03
2022-12-09T16:47:26.559Z,50.57
2022-12-09T16:49:55.179Z,28.53
2022-12-09T16:52:25.903Z,56.97
2022-12-09T16:54:57.068Z,66.80
2022-12-09T16:57:25.512Z,60.17
2022-12-09T16:59:54.101Z,91.47
2022-12-09T17:02:29.306Z,80.67
2022-12-09T17:04:57.826Z,85.27
2022-12-09T17:07:26.298Z,82.53
2022-12-09T17:09:54.843Z,21.07
2022-12-09T17:12:24.772Z,64.50
2022-12-09T17:14:53.383Z,70.70
2022-12-09T17:17:22.065Z,78.90
2022-12-09T17:19:52.573Z,68.23
2022-12-09T17:22:23.858Z,68.30
2022-12-09T17:24:52.580Z,83.57
2022-12-09T17:27:21.110Z,68.93
2022-12-09T17:29:50.972Z,92.63
2022-12-09T17:32:19.710Z,98.40
2022-12-09T17:34:50.449Z,76.27
2022-12-09T17:37:18.961Z,82.60
2022-12-09T17:39:54.629Z,82.03
2022-12-09T17:42:25.624Z,78.30
2022-12-09T17:44:55.408Z,80.00
2022-12-09T17:47:25.335Z,74.77
2022-12-09T17:49:57.534Z,69.87
2022-12-09T17:52:26.152Z,81.17
2022-12-09T17:54:54.702Z,75.10
2022-12-09T17:57:23.253Z,93.00
2022-12-09T17:59:51.691Z,83.77
2022-12-09T18:02:21.758Z,96.53
2022-12-09T18:04:50.731Z,99.53
2022-12-09T18:07:19.240Z,78.93
2022-12-09T18:09:54.219Z,74.70
2022-12-09T18:12:23.319Z,64.53
2022-12-09T18:14:51.793Z,57.27
2022-12-09T18:17:21.576Z,14.90
2022-12-09T18:19:49.896Z,30.97
2022-12-09T18:22:19.765Z,115.93
2022-12-09T18:24:48.134Z,65.70
2022-12-09T18:27:16.596Z,83.40
2022-12-09T18:29:44.981Z,86.20
2022-12-09T18:32:13.346Z,109.57
2022-12-09T18:34:43.189Z,79.67
2022-12-09T18:37:11.926Z,102.47
2022-12-09T18:39:40.277Z,90.30
2022-12-09T18:42:09.134Z,87.17
2022-12-09T18:44:37.555Z,41.37
2022-12-09T18:47:05.993Z,56.27
2022-12-09T18:49:34.439Z,68.67
2022-12-09T18:52:04.566Z,59.23
2022-12-09T18:54:33.616Z,43.53
2022-12-09T18:57:03.831Z,14.10
2022-12-09T18:59:32.412Z,41.03
2022-12-09T19:02:00.794Z,16.10
2022-12-09T19:04:30.886Z,17.93
2022-12-09T19:07:00.027Z,41.27
2022-12-09T19:09:33.287Z,38.07
2022-12-09T19:12:22.950Z,30.53
2022-12-09T19:14:50.376Z,35.67
2022-12-09T19:17:19.086Z,25.53
2022-12-09T19:19:48.213Z,73.87
2022-12-09T19:22:16.742Z,57.90
2022-12-09T19:24:46.455Z,56.10
2022-12-09T19:27:14.819Z,92.27
2022-12-09T19:29:43.104Z,52.93
2022-12-09T19:32:36.553Z,46.80
2022-12-09T19:34:59.744Z,62.57
2022-12-09T19:37:28.034Z,60.07
2022-12-09T19:39:57.714Z,76.43
2022-12-09T19:42:26.013Z,62.10
2022-12-09T19:45:03.122Z,73.40
2022-12-09T19:47:32.846Z,76.80
2022-12-09T19:50:01.186Z,26.87
2022-12-09T19:52:29.511Z,70.07
2022-12-09T19:54:59.173Z,64.63
2022-12-09T19:57:27.534Z,30.77
2022-12-09T19:59:55.877Z,106.27
2022-12-09T20:02:24.272Z,60.67
2022-12-09T20:04:52.651Z,57.50
2022-12-09T20:07:21.472Z,88.57
2022-12-09T20:09:50.128Z,73.20
2022-12-09T20:12:19.933Z,58.27
2022-12-09T20:14:48.236Z,52.60
2022-12-09T20:17:17.343Z,56.17
2022-12-09T20:19:45.612Z,81.57
2022-12-09T20:22:13.992Z,54.17
2022-12-09T20:24:43.192Z,80.50
2022-12-09T20:27:11.546Z,93.00
2022-12-09T20:29:41.347Z,78.13
2022-12-09T20:32:10.345Z,54.67
2022-12-09T20:34:38.934Z,57.70
2022-12-09T20:37:10.092Z,89.57
2022-12-09T20:39:38.703Z,42.30
2022-12-09T20:42:07.074Z,33.87
2022-12-09T20:44:35.397Z,75.37
2022-12-09T20:47:05.066Z,61.37
2022-12-09T20:49:33.380Z,80.83
2022-12-09T20:52:01.663Z,50.37
2022-12-09T20:54:29.967Z,94.93
2022-12-09T20:56:58.288Z,71.73
2022-12-09T20:59:26.674Z,62.37
2022-12-09T21:01:55.933Z,20.77
2022-12-09T21:04:25.698Z,57.80
2022-12-09T21:06:54.100Z,69.30
2022-12-09T21:09:26.997Z,57.23
2022-12-09T21:11:55.500Z,30.30
2022-12-09T21:14:28.116Z,86.57
2022-12-09T21:16:59.440Z,28.33
2022-12-09T21:19:32.346Z,80.70
2022-12-09T21:22:00.662Z,31.47
2022-12-09T21:24:29.014Z,87.33
2022-12-09T21:26:57.396Z,76.03
2022-12-09T21:29:31.738Z,38.27
2022-12-09T21:32:00.978Z,80.80
2022-12-09T21:34:30.945Z,85.83
2022-12-09T21:36:59.282Z,59.17
2022-12-09T21:39:29.222Z,114.87
2022-12-09T21:41:57.614Z,81.83
2022-12-09T21:44:27.064Z,103.43
2022-12-09T21:46:55.492Z,36.90
2022-12-09T21:49:23.875Z,30.20
2022-12-09T21:51:53.651Z,92.03
2022-12-09T21:54:21.980Z,74.63
2022-12-09T21:56:50.344Z,92.50
2022-12-09T21:59:18.670Z,73.00
2022-12-09T22:01:47.226Z,58.10
2022-12-09T22:04:17.159Z,43.87
2022-12-09T22:06:46.470Z,47.67
2022-12-09T22:09:16.270Z,51.80
2022-12-09T22:11:44.621Z,41.93
2022-12-09T22:14:12.934Z,65.67
2022-12-09T22:16:42.678Z,67.57
2022-12-09T22:19:13.626Z,20.87
2022-12-09T22:21:42.020Z,63.50
2022-12-09T22:24:12.896Z,42.40
2022-12-09T22:26:43.487Z,20.23
2022-12-09T22:29:12.987Z,62.23
2022-12-09T22:31:41.902Z,53.00
2022-12-09T22:34:12.045Z,69.03
2022-12-09T22:36:41.144Z,48.50
2022-12-09T22:39:10.839Z,50.50
2022-12-09T22:41:39.169Z,53.27
2022-12-09T22:44:08.795Z,46.37
2022-12-09T22:46:37.155Z,38.07
2022-12-09T22:49:07.202Z,39.33
2022-12-09T22:51:36.607Z,34.90
2022-12-09T22:54:05.930Z,38.27
2022-12-09T22:56:34.308Z,47.80
2022-12-09T22:59:02.593Z,36.63
2022-12-09T23:01:33.028Z,10.10
2022-12-09T23:04:01.950Z,37.87
2022-12-09T23:06:30.833Z,44.23
2022-12-09T23:08:59.575Z,21.63
2022-12-09T23:11:29.116Z,38.87
2022-12-09T23:13:57.450Z,37.47
2022-12-09T23:16:26.299Z,32.00
2022-12-09T23:18:57.317Z,26.83
2022-12-09T23:21:26.722Z,34.40
2022-12-09T23:23:55.660Z,43.37
2022-12-09T23:26:25.639Z,41.60
2022-12-09T23:28:54.825Z,35.77
2022-12-09T23:31:23.873Z,44.50
2022-12-09T23:33:52.891Z,44.83
2022-12-09T23:36:23.622Z,45.50
2022-12-09T23:38:52.873Z,31.63
2022-12-09T23:41:22.263Z,39.60
2022-12-09T23:43:51.244Z,44.57
2022-12-09T23:46:20.689Z,39.40
2022-12-09T23:48:49.798Z,36.23
2022-12-09T23:51:19.247Z,36.03
2022-12-09T23:53:49.578Z,43.83
2022-12-09T23:56:19.353Z,37.57
2022-12-09T23:58:48.071Z,23.40
