createdAt,value
2019-01-15T00:00:13.101Z,22.40
2019-01-15T00:01:14.252Z,22.33
2019-01-15T00:02:15.475Z,22.45
2019-01-15T00:03:16.686Z,22.41
2019-01-15T00:04:17.910Z,22.43
2019-01-15T00:05:19.016Z,22.47
2019-01-15T00:06:20.165Z,22.51
2019-01-15T00:07:21.276Z,22.53
2019-01-15T00:08:22.495Z,22.50
2019-01-15T00:09:23.608Z,22.45
2019-01-15T00:10:24.828Z,22.45
2019-01-15T00:11:26.083Z,22.49
2019-01-15T00:12:27.196Z,22.46
2019-01-15T00:13:28.303Z,22.46
2019-01-15T00:14:29.416Z,22.49
2019-01-15T00:15:30.528Z,22.48
2019-01-15T00:16:31.688Z,22.46
2019-01-15T00:17:32.805Z,22.43
2019-01-15T00:18:34.011Z,22.46
2019-01-15T00:19:35.122Z,22.43
2019-01-15T00:20:36.241Z,22.46
2019-01-15T00:21:37.388Z,22.51
2019-01-15T00:22:38.501Z,22.49
2019-01-15T00:23:39.726Z,22.49
2019-01-15T00:24:40.836Z,22.47
2019-01-15T00:25:41.948Z,22.49
2019-01-15T00:26:43.206Z,22.51
2019-01-15T00:27:44.316Z,22.48
2019-01-15T00:28:45.424Z,22.50
2019-01-15T00:29:46.537Z,22.54
2019-01-15T00:30:47.654Z,22.53
2019-01-15T00:31:48.800Z,22.49
2019-01-15T00:32:50.177Z,22.49
2019-01-15T00:33:51.294Z,22.47
2019-01-15T00:34:52.413Z,22.52
2019-01-15T00:35:53.525Z,22.56
2019-01-15T00:36:54.898Z,22.56
2019-01-15T00:37:56.009Z,22.53
2019-01-15T00:38:57.122Z,22.53
2019-01-15T00:39:58.337Z,22.54
2019-01-15T00:40:59.466Z,22.59
2019-01-15T00:42:00.646Z,22.60
2019-01-15T00:43:01.749Z,22.60
2019-01-15T00:44:03.070Z,22.58
2019-01-15T00:45:06.182Z,22.57
2019-01-15T00:46:07.500Z,22.68
2019-01-15T00:47:08.789Z,22.65
2019-01-15T00:48:09.896Z,22.60
2019-01-15T00:49:11.006Z,22.60
2019-01-15T00:50:14.218Z,22.57
2019-01-15T00:51:15.329Z,22.69
2019-01-15T00:52:16.453Z,22.70
2019-01-15T00:53:17.566Z,22.71
2019-01-15T00:54:18.683Z,22.70
2019-01-15T00:55:19.793Z,22.70
2019-01-15T00:56:21.045Z,22.71
2019-01-15T00:57:22.195Z,22.71
2019-01-15T00:58:23.328Z,22.73
2019-01-15T00:59:24.446Z,22.66
2019-01-15T01:00:25.762Z,22.68
2019-01-15T01:01:26.872Z,22.67
2019-01-15T01:02:28.020Z,22.68
2019-01-15T01:03:29.240Z,22.78
2019-01-15T01:04:30.518Z,22.75
2019-01-15T01:05:31.628Z,22.76
2019-01-15T01:06:32.745Z,22.78
2019-01-15T01:07:34.002Z,22.80
2019-01-15T01:08:35.212Z,22.86
2019-01-15T01:09:36.424Z,22.79
2019-01-15T01:10:37.539Z,22.76
2019-01-15T01:11:38.654Z,22.78
2019-01-15T01:12:39.905Z,22.75
2019-01-15T01:13:41.213Z,22.75
2019-01-15T01:14:42.325Z,22.73
2019-01-15T01:15:43.439Z,22.72
2019-01-15T01:16:44.660Z,22.76
2019-01-15T01:17:45.814Z,22.83
2019-01-15T01:18:46.928Z,22.88
2019-01-15T01:19:48.040Z,22.94
2019-01-15T01:20:49.163Z,22.86
2019-01-15T01:21:50.272Z,22.78
2019-01-15T01:22:51.518Z,22.79
2019-01-15T01:23:52.635Z,22.78
2019-01-15T01:24:53.751Z,22.86
2019-01-15T01:25:54.869Z,22.85
2019-01-15T01:26:55.980Z,22.80
2019-01-15T01:27:57.127Z,22.80
2019-01-15T01:28:58.240Z,22.84
2019-01-15T01:29:59.355Z,22.84
2019-01-15T01:31:00.528Z,22.79
2019-01-15T01:32:01.739Z,22.83
2019-01-15T01:33:03.184Z,22.81
2019-01-15T01:34:04.288Z,22.80
2019-01-15T01:35:06.298Z,22.82
2019-01-15T01:36:07.517Z,22.85
2019-01-15T01:37:08.733Z,22.83
2019-01-15T01:38:09.991Z,22.80
2019-01-15T01:39:11.100Z,22.76
2019-01-15T01:40:14.421Z,22.87
2019-01-15T01:41:15.545Z,22.85
2019-01-15T01:42:16.676Z,22.81
2019-01-15T01:43:17.932Z,22.78
2019-01-15T01:44:19.144Z,22.77
2019-01-15T01:45:20.251Z,22.76
2019-01-15T01:46:21.364Z,22.79
2019-01-15T01:47:22.473Z,22.80
2019-01-15T01:48:23.624Z,22.82
2019-01-15T01:49:24.740Z,22.84
2019-01-15T01:50:27.473Z,22.86
2019-01-15T01:51:28.962Z,22.87
2019-01-15T01:52:30.073Z,22.84
2019-01-15T01:53:31.219Z,22.74
2019-01-15T01:54:32.342Z,22.90
2019-01-15T01:55:33.555Z,22.85
2019-01-15T01:56:34.656Z,22.85
2019-01-15T01:57:35.770Z,22.78
2019-01-15T01:58:36.919Z,22.80
2019-01-15T01:59:38.026Z,22.75
2019-01-15T02:00:39.337Z,22.82
2019-01-15T02:01:40.452Z,22.79
2019-01-15T02:02:41.568Z,22.85
2019-01-15T02:03:42.727Z,22.86
2019-01-15T02:04:43.848Z,22.82
2019-01-15T02:05:45.065Z,22.91
2019-01-15T02:06:48.717Z,23.01
2019-01-15T02:07:49.705Z,22.85
2019-01-15T02:08:50.860Z,22.80
2019-01-15T02:09:52.084Z,22.76
2019-01-15T02:10:53.196Z,22.79
2019-01-15T02:11:54.304Z,22.84
2019-01-15T02:12:55.420Z,22.82
2019-01-15T02:13:56.597Z,22.89
2019-01-15T02:14:57.714Z,22.84
2019-01-15T02:15:58.929Z,22.83
2019-01-15T02:17:00.092Z,22.88
2019-01-15T02:18:01.203Z,22.73
2019-01-15T02:19:02.592Z,22.84
2019-01-15T02:20:06.901Z,22.83
2019-01-15T02:21:08.013Z,22.83
2019-01-15T02:22:09.229Z,22.83
2019-01-15T02:23:10.347Z,22.81
2019-01-15T02:24:11.597Z,22.81
2019-01-15T02:25:13.606Z,22.84
2019-01-15T02:26:14.718Z,22.82
2019-01-15T02:27:15.921Z,22.83
2019-01-15T02:28:17.033Z,22.81
2019-01-15T02:29:18.187Z,22.85
2019-01-15T02:30:22.211Z,22.83
2019-01-15T02:31:23.433Z,22.84
2019-01-15T02:32:24.652Z,22.88
2019-01-15T02:33:25.772Z,22.88
2019-01-15T02:34:26.924Z,22.92
2019-01-15T02:35:28.136Z,22.89
2019-01-15T02:36:29.258Z,22.85
2019-01-15T02:37:30.376Z,22.82
2019-01-15T02:38:31.595Z,22.84
2019-01-15T02:39:32.860Z,22.86
2019-01-15T02:40:34.073Z,22.86
2019-01-15T02:41:35.203Z,22.81
2019-01-15T02:42:36.647Z,22.77
2019-01-15T02:43:37.856Z,22.79
2019-01-15T02:44:39.114Z,22.81
2019-01-15T02:45:40.234Z,22.80
2019-01-15T02:46:41.443Z,22.79
2019-01-15T02:47:42.563Z,22.80
2019-01-15T02:48:43.673Z,22.77
2019-01-15T02:49:44.834Z,22.77
2019-01-15T02:50:45.947Z,22.73
2019-01-15T02:51:47.064Z,22.72
2019-01-15T02:52:48.380Z,22.77
2019-01-15T02:53:49.498Z,22.70
2019-01-15T02:54:50.662Z,22.74
2019-01-15T02:55:51.778Z,22.80
2019-01-15T02:56:52.993Z,22.77
2019-01-15T02:57:54.110Z,22.79
2019-01-15T02:58:55.230Z,22.86
2019-01-15T02:59:56.383Z,22.84
2019-01-15T03:00:57.493Z,22.83
2019-01-15T03:01:58.605Z,22.92
2019-01-15T03:02:59.713Z,22.92
2019-01-15T03:04:00.830Z,22.85
2019-01-15T03:05:04.176Z,22.81
2019-01-15T03:06:05.396Z,22.80
2019-01-15T03:07:06.608Z,22.86
2019-01-15T03:08:07.831Z,22.84
2019-01-15T03:09:09.505Z,22.88
2019-01-15T03:10:15.801Z,22.83
2019-01-15T03:11:17.023Z,22.81
2019-01-15T03:12:18.137Z,22.80
2019-01-15T03:13:19.253Z,22.76
2019-01-15T03:14:20.474Z,22.83
2019-01-15T03:15:21.724Z,22.76
2019-01-15T03:16:22.837Z,22.74
2019-01-15T03:17:24.069Z,22.77
2019-01-15T03:18:25.183Z,22.76
2019-01-15T03:19:26.297Z,22.82
2019-01-15T03:20:27.444Z,22.87
2019-01-15T03:21:28.557Z,22.89
2019-01-15T03:22:29.669Z,22.83
2019-01-15T03:23:30.783Z,22.87
2019-01-15T03:24:31.898Z,22.80
2019-01-15T03:25:33.353Z,22.81
2019-01-15T03:26:34.470Z,22.89
2019-01-15T03:27:35.577Z,22.86
2019-01-15T03:28:36.802Z,22.97
2019-01-15T03:29:37.936Z,22.94
2019-01-15T03:30:39.063Z,22.82
2019-01-15T03:31:40.176Z,22.83
2019-01-15T03:32:41.297Z,22.81
2019-01-15T03:33:42.413Z,22.87
2019-01-15T03:34:43.524Z,22.87
2019-01-15T03:35:44.644Z,22.79
2019-01-15T03:36:45.754Z,22.79
2019-01-15T03:37:46.964Z,22.81
2019-01-15T03:38:48.206Z,22.81
2019-01-15T03:39:49.556Z,22.85
2019-01-15T03:40:50.817Z,22.95
2019-01-15T03:41:51.942Z,22.88
2019-01-15T03:42:53.273Z,22.90
2019-01-15T03:43:54.789Z,22.91
2019-01-15T03:44:55.900Z,22.92
2019-01-15T03:46:04.002Z,22.84
2019-01-15T03:47:00.065Z,22.91
2019-01-15T03:48:01.177Z,22.90
2019-01-15T03:49:02.288Z,22.82
2019-01-15T03:50:06.104Z,22.82
2019-01-15T03:51:07.249Z,22.78
2019-01-15T03:52:08.356Z,22.80
2019-01-15T03:53:09.474Z,22.78
2019-01-15T03:54:10.581Z,22.82
2019-01-15T03:55:13.591Z,22.83
2019-01-15T03:56:14.745Z,22.84
2019-01-15T03:57:15.860Z,22.89
2019-01-15T03:58:17.072Z,22.94
2019-01-15T03:59:18.180Z,22.87
2019-01-15T04:00:22.335Z,22.85
2019-01-15T04:01:23.480Z,22.80
2019-01-15T04:02:24.691Z,22.83
2019-01-15T04:03:25.801Z,22.84
2019-01-15T04:04:26.916Z,22.86
2019-01-15T04:05:28.129Z,22.84
2019-01-15T04:06:29.281Z,22.85
2019-01-15T04:07:30.693Z,22.89
2019-01-15T04:08:31.799Z,22.90
2019-01-15T04:09:33.313Z,22.87
2019-01-15T04:10:34.431Z,22.97
2019-01-15T04:11:35.584Z,23.00
2019-01-15T04:12:36.690Z,22.94
2019-01-15T04:13:37.799Z,22.92
2019-01-15T04:14:38.907Z,22.85
2019-01-15T04:15:40.125Z,22.91
2019-01-15T04:16:41.276Z,22.97
2019-01-15T04:17:42.435Z,22.95
2019-01-15T04:18:43.545Z,22.94
2019-01-15T04:19:44.662Z,23.00
2019-01-15T04:20:45.770Z,23.03
2019-01-15T04:21:46.915Z,23.01
2019-01-15T04:22:48.125Z,22.96
2019-01-15T04:23:49.243Z,23.00
2019-01-15T04:24:50.361Z,23.04
2019-01-15T04:25:51.578Z,22.95
2019-01-15T04:26:52.820Z,22.94
2019-01-15T04:27:53.942Z,23.02
2019-01-15T04:28:55.052Z,22.95
2019-01-15T04:29:56.164Z,22.97
2019-01-15T04:30:57.270Z,23.00
2019-01-15T04:31:58.425Z,23.02
2019-01-15T04:32:59.639Z,22.99
2019-01-15T04:34:00.758Z,22.98
2019-01-15T04:35:02.670Z,22.95
2019-01-15T04:36:03.883Z,22.91
2019-01-15T04:37:05.044Z,22.95
2019-01-15T04:38:06.350Z,22.96
2019-01-15T04:39:07.856Z,23.02
2019-01-15T04:40:14.981Z,22.99
2019-01-15T04:41:16.080Z,23.01
2019-01-15T04:42:17.248Z,23.05
2019-01-15T04:43:19.847Z,23.02
2019-01-15T04:44:21.388Z,22.97
2019-01-15T04:45:22.496Z,22.99
2019-01-15T04:46:23.611Z,23.05
2019-01-15T04:47:24.761Z,23.03
2019-01-15T04:48:25.880Z,23.03
2019-01-15T04:49:27.002Z,23.06
2019-01-15T04:50:28.112Z,23.09
2019-01-15T04:51:29.225Z,23.10
2019-01-15T04:52:30.730Z,23.02
2019-01-15T04:53:31.844Z,23.04
2019-01-15T04:54:33.054Z,23.07
2019-01-15T04:55:34.284Z,23.06
2019-01-15T04:56:35.653Z,23.03
2019-01-15T04:57:36.749Z,23.07
2019-01-15T04:58:37.971Z,23.04
2019-01-15T04:59:39.185Z,23.11
2019-01-15T05:00:40.298Z,23.09
2019-01-15T05:01:41.410Z,23.10
2019-01-15T05:02:42.672Z,23.06
2019-01-15T05:03:43.789Z,23.09
2019-01-15T05:04:44.903Z,23.17
2019-01-15T05:05:46.012Z,23.15
2019-01-15T05:06:47.133Z,23.13
2019-01-15T05:07:48.386Z,23.08
2019-01-15T05:08:49.502Z,23.09
2019-01-15T05:09:50.619Z,23.12
2019-01-15T05:10:51.737Z,23.13
2019-01-15T05:11:52.857Z,23.12
2019-01-15T05:12:54.273Z,23.13
2019-01-15T05:13:55.387Z,23.19
2019-01-15T05:14:56.505Z,23.15
2019-01-15T05:15:57.618Z,23.10
2019-01-15T05:16:58.731Z,23.11
2019-01-15T05:17:59.920Z,23.08
2019-01-15T05:19:01.028Z,23.13
2019-01-15T05:20:05.146Z,23.07
2019-01-15T05:21:06.265Z,23.15
2019-01-15T05:22:07.374Z,23.23
2019-01-15T05:23:08.530Z,23.20
2019-01-15T05:24:09.640Z,23.18
2019-01-15T05:25:13.551Z,23.12
2019-01-15T05:26:14.671Z,23.13
2019-01-15T05:27:15.792Z,23.11
2019-01-15T05:28:17.025Z,23.13
2019-01-15T05:29:18.143Z,23.24
2019-01-15T05:30:21.249Z,23.26
2019-01-15T05:31:22.364Z,23.21
2019-01-15T05:32:23.478Z,23.14
2019-01-15T05:33:24.601Z,23.18
2019-01-15T05:34:25.714Z,23.20
2019-01-15T05:35:26.820Z,23.18
2019-01-15T05:36:28.051Z,23.17
2019-01-15T05:37:29.162Z,23.16
2019-01-15T05:38:30.312Z,23.20
2019-01-15T05:39:31.422Z,23.23
2019-01-15T05:40:33.141Z,23.18
2019-01-15T05:41:34.362Z,23.22
2019-01-15T05:42:35.493Z,23.23
2019-01-15T05:43:36.749Z,23.17
2019-01-15T05:44:37.970Z,23.23
2019-01-15T05:45:39.393Z,23.32
2019-01-15T05:46:40.502Z,23.31
2019-01-15T05:47:41.812Z,23.25
2019-01-15T05:48:43.046Z,23.22
2019-01-15T05:49:44.153Z,23.21
2019-01-15T05:50:47.166Z,23.23
2019-01-15T05:51:48.380Z,23.26
2019-01-15T05:52:49.493Z,23.27
2019-01-15T05:53:50.743Z,23.22
2019-01-15T05:54:51.855Z,23.13
2019-01-15T05:55:52.973Z,23.24
2019-01-15T05:56:54.085Z,23.24
2019-01-15T05:57:55.197Z,23.25
2019-01-15T05:58:56.459Z,23.21
2019-01-15T05:59:57.576Z,23.29
2019-01-15T06:00:58.783Z,23.37
2019-01-15T06:01:59.895Z,23.37
2019-01-15T06:03:01.016Z,23.46
2019-01-15T06:04:02.360Z,23.48
2019-01-15T06:05:06.473Z,23.53
2019-01-15T06:06:07.585Z,23.57
2019-01-15T06:07:08.688Z,23.64
2019-01-15T06:08:09.800Z,23.64
2019-01-15T06:09:10.950Z,23.67
2019-01-15T06:10:13.662Z,23.67
2019-01-15T06:11:14.775Z,23.73
2019-01-15T06:12:15.887Z,23.63
2019-01-15T06:13:17.016Z,23.63
2019-01-15T06:14:18.175Z,23.63
2019-01-15T06:15:19.610Z,23.64
2019-01-15T06:16:20.711Z,23.58
2019-01-15T06:17:21.920Z,23.49
2019-01-15T06:18:23.045Z,23.47
2019-01-15T06:19:24.299Z,23.50
2019-01-15T06:20:25.412Z,23.37
2019-01-15T06:21:26.533Z,23.25
2019-01-15T06:22:27.646Z,23.21
2019-01-15T06:23:28.751Z,23.18
2019-01-15T06:24:29.876Z,23.08
2019-01-15T06:25:30.989Z,22.95
2019-01-15T06:26:32.098Z,22.92
2019-01-15T06:27:33.212Z,22.80
2019-01-15T06:28:34.731Z,22.70
2019-01-15T06:29:35.881Z,22.55
2019-01-15T06:30:36.993Z,22.42
2019-01-15T06:31:38.100Z,22.28
2019-01-15T06:32:39.311Z,22.21
2019-01-15T06:33:40.427Z,22.12
2019-01-15T06:34:41.701Z,21.99
2019-01-15T06:35:42.912Z,21.88
2019-01-15T06:36:44.035Z,21.76
2019-01-15T06:37:45.240Z,21.63
2019-01-15T06:38:46.477Z,21.59
2019-01-15T06:39:47.717Z,21.52
2019-01-15T06:40:48.833Z,21.44
2019-01-15T06:41:49.948Z,21.38
2019-01-15T06:42:51.066Z,21.32
2019-01-15T06:43:52.192Z,21.24
2019-01-15T06:44:53.322Z,21.20
2019-01-15T06:45:54.524Z,21.15
2019-01-15T06:46:55.643Z,21.16
2019-01-15T06:47:56.882Z,21.09
2019-01-15T06:48:57.985Z,21.02
2019-01-15T06:49:59.161Z,20.99
2019-01-15T06:51:00.281Z,20.98
2019-01-15T06:52:01.394Z,20.92
2019-01-15T06:53:03.013Z,20.97
2019-01-15T06:54:04.117Z,20.86
2019-01-15T06:55:11.345Z,20.81
2019-01-15T06:56:12.563Z,20.77
2019-01-15T06:57:13.676Z,20.75
2019-01-15T06:58:14.790Z,20.72
2019-01-15T06:59:15.911Z,20.64
2019-01-15T07:00:28.214Z,20.63
2019-01-15T07:01:29.426Z,20.60
2019-01-15T07:02:30.542Z,20.58
2019-01-15T07:03:31.650Z,20.59
2019-01-15T07:04:32.768Z,20.56
2019-01-15T07:05:33.912Z,20.51
2019-01-15T07:06:35.028Z,20.51
2019-01-15T07:07:36.141Z,20.47
2019-01-15T07:08:37.341Z,20.43
2019-01-15T07:09:38.452Z,20.43
2019-01-15T07:10:39.612Z,20.44
2019-01-15T07:11:40.729Z,20.41
2019-01-15T07:12:41.840Z,20.41
2019-01-15T07:13:42.952Z,20.42
2019-01-15T07:14:44.065Z,20.48
2019-01-15T07:15:45.188Z,20.44
2019-01-15T07:16:46.507Z,20.42
2019-01-15T07:17:48.629Z,20.32
2019-01-15T07:18:49.849Z,20.30
2019-01-15T07:19:50.965Z,20.31
2019-01-15T07:20:52.217Z,20.29
2019-01-15T07:21:53.433Z,20.24
2019-01-15T07:22:54.744Z,20.26
2019-01-15T07:23:55.956Z,20.25
2019-01-15T07:24:57.184Z,20.22
2019-01-15T07:25:58.445Z,20.20
2019-01-15T07:26:59.656Z,20.17
2019-01-15T07:28:00.768Z,20.18
2019-01-15T07:29:01.987Z,20.17
2019-01-15T07:30:09.789Z,20.16
2019-01-15T07:31:10.909Z,20.16
2019-01-15T07:32:12.117Z,20.16
2019-01-15T07:33:13.324Z,20.13
2019-01-15T07:34:14.534Z,20.21
2019-01-15T07:35:15.648Z,20.22
2019-01-15T07:36:16.792Z,20.21
2019-01-15T07:37:17.906Z,20.18
2019-01-15T07:38:19.025Z,20.15
2019-01-15T07:39:20.137Z,20.17
2019-01-15T07:40:21.359Z,20.18
2019-01-15T07:41:22.618Z,20.16
2019-01-15T07:42:23.728Z,20.15
2019-01-15T07:43:24.955Z,20.15
2019-01-15T07:44:26.077Z,20.12
2019-01-15T07:45:27.189Z,20.12
2019-01-15T07:46:28.336Z,20.11
2019-01-15T07:47:29.455Z,20.13
2019-01-15T07:48:30.729Z,20.10
2019-01-15T07:49:31.844Z,20.10
2019-01-15T07:50:32.953Z,20.11
2019-01-15T07:51:34.111Z,20.09
2019-01-15T07:52:35.439Z,20.10
2019-01-15T07:53:36.641Z,20.12
2019-01-15T07:54:37.758Z,20.10
2019-01-15T07:55:38.872Z,20.08
2019-01-15T07:56:40.126Z,20.08
2019-01-15T07:57:41.240Z,20.12
2019-01-15T07:58:42.353Z,20.12
2019-01-15T07:59:43.568Z,20.09
2019-01-15T08:00:44.681Z,20.09
2019-01-15T08:01:46.132Z,20.04
2019-01-15T08:02:47.948Z,20.03
2019-01-15T08:03:49.163Z,20.05
2019-01-15T08:04:50.279Z,20.04
2019-01-15T08:05:51.493Z,20.08
2019-01-15T08:06:52.746Z,20.04
2019-01-15T08:07:53.857Z,20.00
2019-01-15T08:08:54.969Z,20.01
2019-01-15T08:09:56.081Z,19.98
2019-01-15T08:10:57.349Z,20.01
2019-01-15T08:11:58.459Z,20.00
2019-01-15T08:12:59.573Z,20.00
2019-01-15T08:14:00.788Z,20.02
2019-01-15T08:15:03.845Z,20.01
2019-01-15T08:16:05.060Z,19.99
2019-01-15T08:17:06.208Z,19.96
2019-01-15T08:18:07.332Z,20.00
2019-01-15T08:19:08.791Z,20.00
2019-01-15T08:20:12.904Z,19.98
2019-01-15T08:21:14.023Z,20.05
2019-01-15T08:22:15.285Z,20.02
2019-01-15T08:23:16.507Z,20.03
2019-01-15T08:24:17.620Z,20.01
2019-01-15T08:25:18.833Z,20.03
2019-01-15T08:26:19.944Z,20.04
2019-01-15T08:27:21.105Z,20.03
2019-01-15T08:28:22.231Z,20.01
2019-01-15T08:29:23.451Z,19.99
2019-01-15T08:30:33.658Z,20.01
2019-01-15T08:31:34.764Z,19.99
2019-01-15T08:32:36.024Z,19.97
2019-01-15T08:33:37.140Z,19.98
2019-01-15T08:34:38.355Z,19.93
2019-01-15T08:35:39.467Z,19.94
2019-01-15T08:36:40.582Z,19.95
2019-01-15T08:37:41.835Z,20.01
2019-01-15T08:38:43.058Z,20.00
2019-01-15T08:39:44.170Z,20.00
2019-01-15T08:40:45.287Z,19.98
2019-01-15T08:41:46.395Z,19.99
2019-01-15T08:42:47.546Z,20.01
2019-01-15T08:43:48.778Z,19.98
2019-01-15T08:44:50.108Z,20.03
2019-01-15T08:45:51.432Z,20.02
2019-01-15T08:46:54.340Z,20.02
2019-01-15T08:48:00.149Z,20.01
2019-01-15T08:49:01.266Z,20.02
2019-01-15T08:50:06.044Z,20.00
2019-01-15T08:51:07.964Z,20.03
2019-01-15T08:52:09.077Z,20.03
2019-01-15T08:53:11.230Z,19.99
2019-01-15T08:54:12.649Z,20.00
2019-01-15T08:55:13.763Z,20.02
2019-01-15T08:56:15.081Z,20.04
2019-01-15T08:57:16.194Z,20.01
2019-01-15T08:58:17.384Z,20.00
2019-01-15T08:59:18.500Z,19.99
2019-01-15T09:00:19.615Z,19.98
2019-01-15T09:01:20.725Z,19.97
2019-01-15T09:02:21.843Z,19.95
2019-01-15T09:03:23.001Z,20.00
2019-01-15T09:04:24.210Z,20.06
2019-01-15T09:05:25.428Z,20.07
2019-01-15T09:06:26.564Z,20.08
2019-01-15T09:07:27.684Z,20.07
2019-01-15T09:08:28.809Z,20.03
2019-01-15T09:09:29.920Z,20.06
2019-01-15T09:10:31.031Z,20.07
2019-01-15T09:11:32.256Z,20.03
2019-01-15T09:12:33.469Z,20.03
2019-01-15T09:13:34.767Z,20.06
2019-01-15T09:14:35.880Z,20.04
2019-01-15T09:15:36.987Z,20.04
2019-01-15T09:16:38.136Z,20.07
2019-01-15T09:17:39.502Z,20.08
2019-01-15T09:18:40.658Z,20.09
2019-01-15T09:19:41.796Z,20.12
2019-01-15T09:20:42.912Z,20.15
2019-01-15T09:21:44.027Z,20.14
2019-01-15T09:22:45.440Z,20.06
2019-01-15T09:23:46.573Z,20.10
2019-01-15T09:24:47.789Z,20.12
2019-01-15T09:25:48.900Z,20.10
2019-01-15T09:26:50.109Z,20.11
2019-01-15T09:27:51.224Z,20.11
2019-01-15T09:28:52.356Z,20.12
2019-01-15T09:29:53.539Z,20.14
2019-01-15T09:30:54.686Z,20.15
2019-01-15T09:31:55.898Z,20.16
2019-01-15T09:32:57.010Z,20.13
2019-01-15T09:33:58.240Z,20.15
2019-01-15T09:35:19.311Z,20.15
2019-01-15T09:36:20.439Z,20.14
2019-01-15T09:37:21.781Z,20.14
2019-01-15T09:38:22.902Z,20.17
2019-01-15T09:39:24.164Z,20.19
2019-01-15T09:40:25.331Z,20.17
2019-01-15T09:41:26.508Z,20.22
2019-01-15T09:42:27.917Z,20.24
2019-01-15T09:43:29.027Z,20.21
2019-01-15T09:44:34.050Z,20.23
2019-01-15T09:45:33.185Z,20.19
2019-01-15T09:46:34.299Z,20.22
2019-01-15T09:47:37.312Z,20.27
2019-01-15T09:48:38.523Z,20.24
2019-01-15T09:49:39.677Z,20.24
2019-01-15T09:50:40.789Z,20.20
2019-01-15T09:51:42.000Z,20.23
2019-01-15T09:52:43.747Z,20.25
2019-01-15T09:53:44.952Z,20.24
2019-01-15T09:54:46.209Z,20.25
2019-01-15T09:55:47.324Z,20.22
2019-01-15T09:56:48.540Z,20.22
2019-01-15T09:57:49.752Z,20.22
2019-01-15T09:58:50.869Z,20.19
2019-01-15T09:59:52.024Z,20.14
2019-01-15T10:00:53.132Z,20.16
2019-01-15T10:01:54.358Z,20.21
2019-01-15T10:02:55.468Z,20.22
2019-01-15T10:03:56.576Z,20.22
2019-01-15T10:04:57.857Z,20.24
2019-01-15T10:05:58.980Z,20.23
2019-01-15T10:07:00.088Z,20.24
2019-01-15T10:08:01.198Z,20.26
2019-01-15T10:09:06.016Z,20.23
2019-01-15T10:10:10.476Z,20.19
2019-01-15T10:11:11.691Z,20.23
2019-01-15T10:12:12.805Z,20.26
2019-01-15T10:13:13.920Z,20.29
2019-01-15T10:14:15.203Z,20.24
2019-01-15T10:15:18.200Z,20.26
2019-01-15T10:16:19.309Z,20.26
2019-01-15T10:17:20.416Z,20.26
2019-01-15T10:18:21.535Z,20.23
2019-01-15T10:19:22.676Z,20.23
2019-01-15T10:20:23.822Z,20.23
2019-01-15T10:21:24.944Z,20.20
2019-01-15T10:22:26.162Z,20.21
2019-01-15T10:23:27.268Z,20.16
2019-01-15T10:24:28.688Z,20.19
2019-01-15T10:25:30.013Z,20.23
2019-01-15T10:26:31.122Z,20.20
2019-01-15T10:27:32.327Z,20.18
2019-01-15T10:28:33.556Z,20.19
2019-01-15T10:29:34.968Z,20.17
2019-01-15T10:30:45.625Z,20.18
2019-01-15T10:32:10.399Z,20.17
2019-01-15T10:33:27.126Z,20.18
2019-01-15T10:34:30.231Z,20.19
2019-01-15T10:35:34.983Z,20.20
2019-01-15T10:36:35.949Z,20.24
2019-01-15T10:37:37.054Z,20.23
2019-01-15T10:38:38.166Z,20.21
2019-01-15T10:39:39.386Z,20.24
2019-01-15T10:40:40.654Z,20.21
2019-01-15T10:41:41.727Z,20.24
2019-01-15T10:42:42.939Z,20.25
2019-01-15T10:43:44.156Z,20.22
2019-01-15T10:44:48.829Z,20.21
2019-01-15T10:45:48.300Z,20.22
2019-01-15T10:46:49.548Z,20.19
2019-01-15T10:47:50.759Z,20.21
2019-01-15T10:48:52.011Z,20.24
2019-01-15T10:49:53.222Z,20.27
2019-01-15T10:50:54.431Z,20.22
2019-01-15T10:51:55.665Z,20.21
2019-01-15T10:52:56.777Z,20.26
2019-01-15T10:53:57.897Z,20.25
2019-01-15T10:55:01.362Z,20.27
2019-01-15T10:56:03.068Z,20.27
2019-01-15T10:57:04.316Z,20.26
2019-01-15T10:58:05.432Z,20.30
2019-01-15T10:59:06.536Z,20.29
2019-01-15T11:00:10.454Z,20.33
2019-01-15T11:01:11.676Z,20.31
2019-01-15T11:02:12.933Z,20.30
2019-01-15T11:03:14.040Z,20.30
2019-01-15T11:04:15.256Z,20.29
2019-01-15T11:05:16.464Z,20.33
2019-01-15T11:06:17.576Z,20.33
2019-01-15T11:07:18.729Z,20.29
2019-01-15T11:08:19.832Z,20.29
2019-01-15T11:09:21.076Z,20.29
2019-01-15T11:10:22.193Z,20.32
2019-01-15T11:11:23.315Z,20.33
2019-01-15T11:12:24.562Z,20.33
2019-01-15T11:13:25.772Z,20.30
2019-01-15T11:14:27.191Z,20.36
2019-01-15T11:15:28.302Z,20.35
2019-01-15T11:16:29.514Z,20.30
2019-01-15T11:17:30.672Z,20.32
2019-01-15T11:18:32.189Z,20.32
2019-01-15T11:19:33.318Z,20.31
2019-01-15T11:20:34.427Z,20.32
2019-01-15T11:21:35.540Z,20.34
2019-01-15T11:22:36.692Z,20.46
2019-01-15T11:23:37.805Z,20.42
2019-01-15T11:24:38.911Z,20.33
2019-01-15T11:25:40.124Z,20.39
2019-01-15T11:26:41.247Z,20.32
2019-01-15T11:27:42.388Z,20.35
2019-01-15T11:28:43.504Z,20.33
2019-01-15T11:29:44.753Z,20.31
2019-01-15T11:30:45.860Z,20.30
2019-01-15T11:31:46.969Z,20.34
2019-01-15T11:32:48.112Z,20.28
2019-01-15T11:33:49.332Z,20.28
2019-01-15T11:34:50.549Z,20.30
2019-01-15T11:35:51.661Z,20.27
2019-01-15T11:36:52.889Z,20.28
2019-01-15T11:37:54.054Z,20.28
2019-01-15T11:38:55.168Z,20.26
2019-01-15T11:39:56.281Z,20.22
2019-01-15T11:40:57.421Z,20.25
2019-01-15T11:41:58.535Z,20.25
2019-01-15T11:42:59.691Z,20.27
2019-01-15T11:44:00.808Z,20.28
2019-01-15T11:45:03.603Z,20.30
2019-01-15T11:46:05.140Z,20.30
2019-01-15T11:47:06.380Z,20.31
2019-01-15T11:48:07.924Z,20.30
2019-01-15T11:49:09.140Z,20.27
2019-01-15T11:50:13.656Z,20.28
2019-01-15T11:51:14.872Z,20.31
2019-01-15T11:52:15.983Z,20.30
2019-01-15T11:53:17.214Z,20.25
2019-01-15T11:54:18.324Z,20.26
2019-01-15T11:55:21.206Z,20.27
2019-01-15T11:56:22.660Z,20.27
2019-01-15T11:57:27.090Z,20.29
2019-01-15T11:58:28.530Z,20.31
2019-01-15T11:59:30.439Z,20.28
2019-01-15T12:00:42.054Z,20.27
2019-01-15T12:01:43.467Z,20.27
2019-01-15T12:02:46.185Z,20.28
2019-01-15T12:03:58.115Z,20.27
2019-01-15T12:05:06.932Z,20.26
2019-01-15T12:06:09.957Z,20.27
2019-01-15T12:07:25.123Z,20.28
2019-01-15T12:08:39.974Z,20.34
2019-01-15T12:09:48.837Z,20.38
2019-01-15T12:10:51.849Z,20.38
2019-01-15T12:12:07.131Z,20.33
2019-01-15T12:13:10.150Z,20.37
2019-01-15T12:14:15.951Z,20.39
2019-01-15T12:15:24.757Z,20.36
2019-01-15T12:16:30.564Z,20.33
2019-01-15T12:17:33.580Z,20.34
2019-01-15T12:18:36.601Z,20.33
2019-01-15T12:19:39.635Z,20.34
2019-01-15T12:20:42.667Z,20.36
2019-01-15T12:21:51.250Z,20.34
2019-01-15T12:23:06.398Z,20.31
2019-01-15T12:24:18.583Z,20.30
2019-01-15T12:25:36.722Z,20.32
2019-01-15T12:26:42.523Z,20.32
2019-01-15T12:27:48.295Z,20.35
2019-01-15T12:29:00.376Z,20.32
2019-01-15T12:30:03.401Z,20.35
2019-01-15T12:31:18.545Z,20.38
2019-01-15T12:32:21.560Z,20.37
2019-01-15T12:33:41.228Z,20.35
2019-01-15T12:35:00.609Z,20.38
2019-01-15T12:36:03.626Z,20.37
2019-01-15T12:37:09.707Z,20.36
2019-01-15T12:38:27.740Z,20.33
2019-01-15T12:39:36.758Z,20.36
2019-01-15T12:40:56.501Z,20.36
2019-01-15T12:41:59.589Z,20.37
2019-01-15T12:43:11.222Z,20.36
2019-01-15T12:44:30.754Z,20.42
2019-01-15T12:45:34.171Z,20.43
2019-01-15T12:46:39.757Z,20.42
2019-01-15T12:47:45.328Z,20.41
2019-01-15T12:48:51.126Z,20.44
2019-01-15T12:49:54.149Z,20.44
2019-01-15T12:50:57.185Z,20.46
2019-01-15T12:52:00.219Z,20.47
2019-01-15T12:53:20.039Z,20.46
2019-01-15T12:54:25.803Z,20.43
2019-01-15T12:55:37.684Z,20.46
2019-01-15T12:56:46.398Z,20.47
2019-01-15T12:58:04.588Z,20.46
2019-01-15T12:59:24.865Z,20.45
2019-01-15T13:00:27.876Z,20.45
2019-01-15T13:01:30.897Z,20.46
2019-01-15T13:02:50.280Z,20.46
2019-01-15T13:03:58.858Z,20.43
2019-01-15T13:05:04.643Z,20.44
2019-01-15T13:06:20.034Z,20.46
2019-01-15T13:07:35.128Z,20.48
2019-01-15T13:08:40.900Z,20.48
2019-01-15T13:09:58.833Z,20.49
2019-01-15T13:11:10.917Z,20.51
2019-01-15T13:12:30.664Z,20.52
2019-01-15T13:13:36.187Z,20.49
2019-01-15T13:14:41.904Z,20.47
2019-01-15T13:15:54.014Z,20.54
2019-01-15T13:17:14.867Z,20.54
2019-01-15T13:18:20.438Z,20.48
2019-01-15T13:19:26.465Z,20.46
2019-01-15T13:20:32.345Z,20.50