createdAt,value
2019-01-28T00:00:54.317Z,0
2019-01-28T00:01:55.700Z,0
2019-01-28T00:02:57.066Z,0
2019-01-28T00:03:58.450Z,0
2019-01-28T00:04:59.819Z,0
2019-01-28T00:06:01.184Z,0
2019-01-28T00:07:02.548Z,0
2019-01-28T00:08:03.925Z,0
2019-01-28T00:09:05.295Z,0
2019-01-28T00:10:06.663Z,0
2019-01-28T00:11:08.047Z,0
2019-01-28T00:12:09.434Z,0
2019-01-28T00:13:10.806Z,0
2019-01-28T00:14:12.173Z,0
2019-01-28T00:15:13.537Z,0
2019-01-28T00:16:14.905Z,0
2019-01-28T00:17:16.313Z,0
2019-01-28T00:18:17.681Z,0
2019-01-28T00:19:19.044Z,0
2019-01-28T00:20:20.409Z,0
2019-01-28T00:21:21.771Z,0
2019-01-28T00:22:23.152Z,0
2019-01-28T00:23:24.520Z,0
2019-01-28T00:24:25.884Z,0
2019-01-28T00:25:27.260Z,0
2019-01-28T00:26:28.632Z,0
2019-01-28T00:27:30.050Z,0
2019-01-28T00:28:31.423Z,0
2019-01-28T00:29:32.782Z,0
2019-01-28T00:30:34.165Z,0
2019-01-28T00:31:35.553Z,0
2019-01-28T00:32:36.907Z,0
2019-01-28T00:33:38.292Z,0
2019-01-28T00:34:39.651Z,0
2019-01-28T00:35:41.015Z,0
2019-01-28T00:36:42.386Z,0
2019-01-28T00:37:43.784Z,0
2019-01-28T00:38:45.147Z,0
2019-01-28T00:39:46.527Z,0
2019-01-28T00:40:47.884Z,0
2019-01-28T00:41:49.312Z,0
2019-01-28T00:42:50.677Z,0
2019-01-28T00:43:52.045Z,0
2019-01-28T00:44:53.420Z,0
2019-01-28T00:45:54.789Z,0
2019-01-28T00:46:56.158Z,0
2019-01-28T00:47:57.535Z,0
2019-01-28T00:48:58.893Z,0
2019-01-28T00:50:00.314Z,0
2019-01-28T00:51:01.652Z,0
2019-01-28T00:52:03.034Z,0
2019-01-28T00:53:04.401Z,0
2019-01-28T00:54:05.763Z,0
2019-01-28T00:55:07.125Z,0
2019-01-28T00:56:08.495Z,0
2019-01-28T00:57:09.864Z,0
2019-01-28T00:58:11.236Z,0
2019-01-28T00:59:12.600Z,0
2019-01-28T01:00:13.989Z,0
2019-01-28T01:01:15.369Z,0
2019-01-28T01:02:16.734Z,0
2019-01-28T01:03:18.108Z,0
2019-01-28T01:04:19.477Z,0
2019-01-28T01:05:20.838Z,0
2019-01-28T01:06:22.206Z,0
2019-01-28T01:07:23.589Z,0
2019-01-28T01:08:24.944Z,0
2019-01-28T01:09:26.307Z,0
2019-01-28T01:10:27.670Z,0
2019-01-28T01:11:29.046Z,0
2019-01-28T01:12:30.407Z,0
2019-01-28T01:13:31.773Z,0
2019-01-28T01:14:33.146Z,0
2019-01-28T01:15:34.509Z,0
2019-01-28T01:16:35.885Z,0
2019-01-28T01:17:37.255Z,0
2019-01-28T01:18:38.610Z,0
2019-01-28T01:19:40.007Z,0
2019-01-28T01:20:41.375Z,0
2019-01-28T01:21:42.742Z,0
2019-01-28T01:22:44.119Z,0
2019-01-28T01:23:45.500Z,0
2019-01-28T01:24:46.855Z,0
2019-01-28T01:25:48.224Z,0
2019-01-28T01:26:49.592Z,0
2019-01-28T01:27:50.962Z,0
2019-01-28T01:28:52.325Z,0
2019-01-28T01:29:53.692Z,0
2019-01-28T01:30:55.062Z,0
2019-01-28T01:31:56.435Z,0
2019-01-28T01:32:57.807Z,0
2019-01-28T01:33:59.172Z,0
2019-01-28T01:35:00.538Z,0
2019-01-28T01:36:01.903Z,0
2019-01-28T01:37:03.270Z,0
2019-01-28T01:38:04.649Z,0
2019-01-28T01:39:06.032Z,0
2019-01-28T01:40:07.395Z,0
2019-01-28T01:41:08.769Z,0
2019-01-28T01:42:10.142Z,0
2019-01-28T01:43:11.521Z,0
2019-01-28T01:44:12.886Z,0
2019-01-28T01:45:14.255Z,0
2019-01-28T01:46:15.615Z,0
2019-01-28T01:47:16.988Z,0
2019-01-28T01:48:18.357Z,0
2019-01-28T01:49:19.726Z,0
2019-01-28T01:50:21.087Z,0
2019-01-28T01:51:22.465Z,0
2019-01-28T01:52:23.829Z,0
2019-01-28T01:53:25.197Z,0
2019-01-28T01:54:26.565Z,0
2019-01-28T01:55:27.950Z,0
2019-01-28T01:56:29.313Z,0
2019-01-28T01:57:30.679Z,0
2019-01-28T01:58:32.065Z,0
2019-01-28T01:59:33.466Z,0
2019-01-28T02:00:34.800Z,0
2019-01-28T02:01:36.163Z,0
2019-01-28T02:02:37.524Z,0
2019-01-28T02:03:38.891Z,0
2019-01-28T02:04:40.256Z,0
2019-01-28T02:05:41.618Z,0
2019-01-28T02:06:42.992Z,0
2019-01-28T02:07:44.350Z,0
2019-01-28T02:08:45.718Z,0
2019-01-28T02:09:47.082Z,0
2019-01-28T02:10:48.457Z,0
2019-01-28T02:11:49.817Z,0
2019-01-28T02:12:51.207Z,0
2019-01-28T02:13:52.573Z,0
2019-01-28T02:14:53.936Z,0
2019-01-28T02:15:55.303Z,0
2019-01-28T02:16:56.682Z,0
2019-01-28T02:17:58.051Z,0
2019-01-28T02:18:59.420Z,0
2019-01-28T02:20:00.779Z,0
2019-01-28T02:21:02.143Z,0
2019-01-28T02:22:03.526Z,0
2019-01-28T02:23:04.868Z,0
2019-01-28T02:24:06.253Z,0
2019-01-28T02:25:07.621Z,0
2019-01-28T02:26:08.988Z,0
2019-01-28T02:27:10.345Z,0
2019-01-28T02:28:11.717Z,0
2019-01-28T02:29:13.092Z,0
2019-01-28T02:30:14.478Z,0
2019-01-28T02:31:15.846Z,0
2019-01-28T02:32:17.201Z,0
2019-01-28T02:33:18.566Z,0
2019-01-28T02:34:19.944Z,0
2019-01-28T02:35:21.313Z,0
2019-01-28T02:36:22.669Z,0
2019-01-28T02:37:24.040Z,0
2019-01-28T02:38:25.407Z,0
2019-01-28T02:39:26.772Z,0
2019-01-28T02:40:28.139Z,0
2019-01-28T02:41:29.507Z,0
2019-01-28T02:42:30.985Z,0
2019-01-28T02:43:32.351Z,0
2019-01-28T02:44:33.726Z,0
2019-01-28T02:45:35.094Z,0
2019-01-28T02:46:36.468Z,0
2019-01-28T02:47:37.827Z,0
2019-01-28T02:48:39.208Z,0
2019-01-28T02:49:40.562Z,0
2019-01-28T02:50:41.961Z,0
2019-01-28T02:51:43.342Z,0
2019-01-28T02:52:44.713Z,0
2019-01-28T02:53:46.087Z,0
2019-01-28T02:54:47.475Z,0
2019-01-28T02:55:48.859Z,0
2019-01-28T02:56:50.228Z,0
2019-01-28T02:57:51.621Z,0
2019-01-28T02:58:53.006Z,0
2019-01-28T02:59:54.358Z,0
2019-01-28T03:00:55.723Z,0
2019-01-28T03:01:58.990Z,0
2019-01-28T03:02:58.420Z,0
2019-01-28T03:03:59.810Z,0
2019-01-28T03:05:01.188Z,0
2019-01-28T03:06:02.556Z,0
2019-01-28T03:07:03.925Z,0
2019-01-28T03:08:05.297Z,0
2019-01-28T03:09:06.665Z,0
2019-01-28T03:10:08.035Z,0
2019-01-28T03:11:10.495Z,0
2019-01-28T03:12:10.744Z,0
2019-01-28T03:13:12.109Z,0
2019-01-28T03:14:13.477Z,0
2019-01-28T03:15:14.846Z,0
2019-01-28T03:16:16.205Z,0
2019-01-28T03:17:17.574Z,0
2019-01-28T03:18:18.948Z,0
2019-01-28T03:19:20.356Z,0
2019-01-28T03:20:21.726Z,0
2019-01-28T03:21:23.089Z,0
2019-01-28T03:22:24.470Z,0
2019-01-28T03:23:25.840Z,0
2019-01-28T03:24:27.215Z,0
2019-01-28T03:25:28.576Z,0
2019-01-28T03:26:29.942Z,0
2019-01-28T03:27:31.304Z,0
2019-01-28T03:28:32.675Z,0
2019-01-28T03:29:34.040Z,0
2019-01-28T03:30:35.407Z,0
2019-01-28T03:31:36.772Z,0
2019-01-28T03:32:38.142Z,0
2019-01-28T03:33:39.512Z,0
2019-01-28T03:34:40.882Z,0
2019-01-28T03:35:42.239Z,0
2019-01-28T03:36:43.610Z,0
2019-01-28T03:37:44.969Z,0
2019-01-28T03:38:46.336Z,0
2019-01-28T03:39:47.702Z,0
2019-01-28T03:40:49.072Z,0
2019-01-28T03:41:50.463Z,0
2019-01-28T03:42:51.858Z,0
2019-01-28T03:43:53.201Z,0
2019-01-28T03:44:54.576Z,0
2019-01-28T03:45:55.929Z,0
2019-01-28T03:46:57.299Z,0
2019-01-28T03:47:58.676Z,0
2019-01-28T03:49:00.039Z,0
2019-01-28T03:50:01.413Z,0
2019-01-28T03:51:02.773Z,0
2019-01-28T03:52:04.139Z,0
2019-01-28T03:53:05.502Z,0
2019-01-28T03:54:06.875Z,0
2019-01-28T03:55:08.243Z,0
2019-01-28T03:56:09.610Z,0
2019-01-28T03:57:10.989Z,0
2019-01-28T03:58:12.388Z,0
2019-01-28T03:59:13.751Z,0
2019-01-28T04:00:15.118Z,0
2019-01-28T04:01:16.491Z,0
2019-01-28T04:02:17.859Z,0
2019-01-28T04:03:19.227Z,0
2019-01-28T04:04:20.589Z,0
2019-01-28T04:05:21.966Z,0
2019-01-28T04:06:23.328Z,0
2019-01-28T04:07:24.693Z,0
2019-01-28T04:08:26.064Z,0
2019-01-28T04:09:27.428Z,0
2019-01-28T04:10:28.791Z,0
2019-01-28T04:11:30.169Z,0
2019-01-28T04:12:31.533Z,0
2019-01-28T04:13:32.893Z,0
2019-01-28T04:14:34.256Z,0
2019-01-28T04:15:35.617Z,0
2019-01-28T04:16:36.986Z,0
2019-01-28T04:17:38.351Z,0
2019-01-28T04:18:39.716Z,0
2019-01-28T04:19:41.082Z,0
2019-01-28T04:20:42.445Z,0
2019-01-28T04:21:43.823Z,0
2019-01-28T04:22:45.205Z,0
2019-01-28T04:23:46.567Z,0
2019-01-28T04:24:47.942Z,0
2019-01-28T04:25:49.316Z,0
2019-01-28T04:26:50.688Z,0
2019-01-28T04:27:52.950Z,0
2019-01-28T04:28:54.327Z,0
2019-01-28T04:29:55.686Z,0
2019-01-28T04:30:57.067Z,0
2019-01-28T04:31:58.441Z,0
2019-01-28T04:32:59.828Z,0
2019-01-28T04:34:01.188Z,0
2019-01-28T04:35:02.564Z,0
2019-01-28T04:36:04.005Z,0
2019-01-28T04:37:05.299Z,0
2019-01-28T04:38:06.669Z,0
2019-01-28T04:39:08.033Z,0
2019-01-28T04:40:09.397Z,0
2019-01-28T04:41:10.789Z,0
2019-01-28T04:42:12.144Z,0
2019-01-28T04:43:13.509Z,0
2019-01-28T04:44:14.875Z,0
2019-01-28T04:45:16.260Z,0
2019-01-28T04:46:17.620Z,0
2019-01-28T04:47:19.007Z,0
2019-01-28T04:48:20.381Z,0
2019-01-28T04:49:21.764Z,0
2019-01-28T04:50:23.143Z,0
2019-01-28T04:51:24.510Z,0
2019-01-28T04:52:25.874Z,0
2019-01-28T04:53:27.264Z,0
2019-01-28T04:54:28.636Z,0
2019-01-28T04:55:30.014Z,0
2019-01-28T04:56:31.373Z,0
2019-01-28T04:57:32.751Z,0
2019-01-28T04:58:34.114Z,0
2019-01-28T04:59:35.477Z,0
2019-01-28T05:00:36.850Z,0
2019-01-28T05:01:38.221Z,0
2019-01-28T05:02:39.583Z,0
2019-01-28T05:03:40.966Z,0
2019-01-28T05:04:42.322Z,0
2019-01-28T05:05:43.696Z,0
2019-01-28T05:06:45.065Z,0
2019-01-28T05:07:46.448Z,0
2019-01-28T05:08:47.812Z,0
2019-01-28T05:09:49.936Z,0
2019-01-28T05:10:51.299Z,0
2019-01-28T05:11:52.669Z,0
2019-01-28T05:12:54.033Z,0
2019-01-28T05:13:55.404Z,0
2019-01-28T05:14:56.772Z,0
2019-01-28T05:15:58.148Z,0
2019-01-28T05:16:59.521Z,0
2019-01-28T05:18:00.887Z,0
2019-01-28T05:19:02.270Z,0
2019-01-28T05:20:03.631Z,0
2019-01-28T05:21:05.008Z,0
2019-01-28T05:22:06.367Z,0
2019-01-28T05:23:07.743Z,0
2019-01-28T05:24:09.565Z,0
2019-01-28T05:25:10.929Z,0
2019-01-28T05:26:12.291Z,0
2019-01-28T05:27:13.651Z,0
2019-01-28T05:28:15.026Z,0
2019-01-28T05:29:16.388Z,0
2019-01-28T05:30:17.758Z,0
2019-01-28T05:31:19.121Z,0
2019-01-28T05:32:20.500Z,0
2019-01-28T05:33:21.863Z,0
2019-01-28T05:34:23.228Z,0
2019-01-28T05:35:24.613Z,0
2019-01-28T05:36:25.943Z,0
2019-01-28T05:37:27.309Z,0
2019-01-28T05:38:28.683Z,0
2019-01-28T05:39:30.047Z,0
2019-01-28T05:40:31.415Z,0
2019-01-28T05:41:32.787Z,0
2019-01-28T05:42:34.150Z,0
2019-01-28T05:43:35.522Z,0
2019-01-28T05:44:36.886Z,0
2019-01-28T05:45:38.258Z,0
2019-01-28T05:46:39.621Z,0
2019-01-28T05:47:40.989Z,0
2019-01-28T05:48:42.351Z,0
2019-01-28T05:49:43.723Z,0
2019-01-28T05:50:45.094Z,0
2019-01-28T05:51:46.474Z,0
2019-01-28T05:52:47.846Z,0
2019-01-28T05:53:49.214Z,0
2019-01-28T05:54:50.567Z,0
2019-01-28T05:55:51.948Z,0
2019-01-28T05:56:53.312Z,0
2019-01-28T05:57:54.687Z,0
2019-01-28T05:58:56.050Z,0
2019-01-28T05:59:57.414Z,0
2019-01-28T06:00:58.775Z,0
2019-01-28T06:02:00.148Z,0
2019-01-28T06:03:01.512Z,0
2019-01-28T06:04:02.877Z,0
2019-01-28T06:05:04.240Z,0
2019-01-28T06:06:05.617Z,0
2019-01-28T06:07:07.008Z,0
2019-01-28T06:08:08.370Z,0
2019-01-28T06:09:09.733Z,0
2019-01-28T06:10:11.101Z,0
2019-01-28T06:11:12.469Z,0
2019-01-28T06:12:13.835Z,0
2019-01-28T06:13:15.206Z,0
2019-01-28T06:14:16.581Z,0
2019-01-28T06:15:17.942Z,0
2019-01-28T06:16:19.304Z,0
2019-01-28T06:17:20.700Z,0
2019-01-28T06:18:22.061Z,0
2019-01-28T06:19:23.434Z,0
2019-01-28T06:20:24.833Z,0
2019-01-28T06:21:26.173Z,0
2019-01-28T06:22:27.544Z,0
2019-01-28T06:23:28.923Z,0
2019-01-28T06:24:30.294Z,0
2019-01-28T06:25:31.707Z,0
2019-01-28T06:26:33.055Z,0
2019-01-28T06:27:34.428Z,0
2019-01-28T06:28:35.814Z,0
2019-01-28T06:29:37.183Z,0
2019-01-28T06:30:38.546Z,0
2019-01-28T06:31:39.912Z,0
2019-01-28T06:32:41.285Z,0
2019-01-28T06:33:42.651Z,0
2019-01-28T06:34:44.016Z,0
2019-01-28T06:35:45.386Z,0
2019-01-28T06:36:46.758Z,0
2019-01-28T06:37:48.120Z,0
2019-01-28T06:38:49.472Z,0
2019-01-28T06:39:50.855Z,0
2019-01-28T06:40:52.218Z,0
2019-01-28T06:41:53.587Z,0
2019-01-28T06:42:54.966Z,0
2019-01-28T06:43:56.327Z,0
2019-01-28T06:44:57.686Z,0
2019-01-28T06:45:59.085Z,0
2019-01-28T06:47:00.495Z,0
2019-01-28T06:48:01.855Z,0
2019-01-28T06:49:03.226Z,0
2019-01-28T06:50:04.590Z,0
2019-01-28T06:51:05.991Z,0
2019-01-28T06:52:07.360Z,0
2019-01-28T06:53:08.729Z,0
2019-01-28T06:54:10.089Z,0
2019-01-28T06:55:11.456Z,0
2019-01-28T06:56:12.817Z,0
2019-01-28T06:57:14.194Z,0
2019-01-28T06:58:15.557Z,0
2019-01-28T06:59:16.928Z,0
2019-01-28T07:00:18.298Z,0
2019-01-28T07:01:19.662Z,0
2019-01-28T07:02:21.060Z,0
2019-01-28T07:03:22.419Z,0
2019-01-28T07:04:23.784Z,4
2019-01-28T07:05:25.150Z,4
2019-01-28T07:06:26.550Z,4
2019-01-28T07:07:27.916Z,4
2019-01-28T07:08:29.278Z,4
2019-01-28T07:09:30.670Z,4
2019-01-28T07:10:32.035Z,4
2019-01-28T07:11:33.402Z,4
2019-01-28T07:12:34.782Z,4
2019-01-28T07:13:36.134Z,4
2019-01-28T07:14:37.491Z,4
2019-01-28T07:15:38.872Z,4
2019-01-28T07:16:40.241Z,4
2019-01-28T07:17:41.617Z,4
2019-01-28T07:18:42.989Z,4
2019-01-28T07:19:44.353Z,4
2019-01-28T07:20:45.718Z,0
2019-01-28T07:21:47.110Z,4
2019-01-28T07:22:48.480Z,4
2019-01-28T07:23:49.841Z,4
2019-01-28T07:24:51.217Z,4
2019-01-28T07:25:52.579Z,4
2019-01-28T07:26:53.947Z,4
2019-01-28T07:27:55.315Z,4
2019-01-28T07:28:56.677Z,4
2019-01-28T07:29:58.045Z,4
2019-01-28T07:30:59.406Z,4
2019-01-28T07:32:00.802Z,4
2019-01-28T07:33:02.197Z,4
2019-01-28T07:34:03.563Z,4
2019-01-28T07:35:04.992Z,8
2019-01-28T07:36:06.406Z,8
2019-01-28T07:37:07.778Z,8
2019-01-28T07:38:09.156Z,8
2019-01-28T07:39:10.522Z,8
2019-01-28T07:40:12.206Z,8
2019-01-28T07:41:13.572Z,8
2019-01-28T07:42:14.949Z,8
2019-01-28T07:43:16.317Z,8
2019-01-28T07:44:17.688Z,8
2019-01-28T07:45:19.053Z,8
2019-01-28T07:46:20.425Z,8
2019-01-28T07:47:21.788Z,8
2019-01-28T07:48:23.209Z,8
2019-01-28T07:49:24.570Z,8
2019-01-28T07:50:25.942Z,8
2019-01-28T07:51:27.299Z,12
2019-01-28T07:52:28.666Z,8
2019-01-28T07:53:30.046Z,12
2019-01-28T07:54:31.418Z,12
2019-01-28T07:55:32.783Z,12
2019-01-28T07:56:34.149Z,8
2019-01-28T07:57:35.525Z,8
2019-01-28T07:58:36.895Z,12
2019-01-28T07:59:38.261Z,12
2019-01-28T08:00:39.631Z,12
2019-01-28T08:01:40.996Z,12
2019-01-28T08:02:42.365Z,12
2019-01-28T08:03:44.314Z,12
2019-01-28T08:04:45.684Z,16
2019-01-28T08:05:47.055Z,12
2019-01-28T08:06:48.422Z,12
2019-01-28T08:07:49.824Z,16
2019-01-28T08:08:51.189Z,16
2019-01-28T08:09:52.564Z,16
2019-01-28T08:10:53.933Z,20
2019-01-28T08:11:55.319Z,16
2019-01-28T08:12:56.687Z,20
2019-01-28T08:13:58.063Z,20
2019-01-28T08:14:59.425Z,20
2019-01-28T08:16:00.932Z,20
2019-01-28T08:17:02.300Z,16
2019-01-28T08:18:10.288Z,20
2019-01-28T08:19:05.031Z,20
2019-01-28T08:20:11.433Z,20
2019-01-28T08:21:07.730Z,20
2019-01-28T08:22:09.107Z,20
2019-01-28T08:23:10.520Z,20
2019-01-28T08:24:11.882Z,20
2019-01-28T08:25:13.274Z,16
2019-01-28T08:26:14.632Z,16
2019-01-28T08:27:15.997Z,16
2019-01-28T08:28:17.419Z,16
2019-01-28T08:29:18.799Z,16
2019-01-28T08:30:20.167Z,16
2019-01-28T08:31:21.529Z,16
2019-01-28T08:32:22.904Z,16
2019-01-28T08:33:24.268Z,12
2019-01-28T08:34:25.689Z,12
2019-01-28T08:35:27.050Z,16
2019-01-28T08:36:28.431Z,16
2019-01-28T08:37:29.820Z,16
2019-01-28T08:38:31.189Z,16
2019-01-28T08:39:32.563Z,16
2019-01-28T08:40:33.919Z,16
2019-01-28T08:41:35.332Z,16
2019-01-28T08:42:36.668Z,16
2019-01-28T08:43:38.033Z,16
2019-01-28T08:44:39.407Z,16
2019-01-28T08:45:40.770Z,16
2019-01-28T08:46:42.134Z,16
2019-01-28T08:47:43.501Z,16
2019-01-28T08:48:44.870Z,16
2019-01-28T08:49:46.327Z,16
2019-01-28T08:50:47.703Z,20
2019-01-28T08:51:49.081Z,16
2019-01-28T08:52:50.437Z,16
2019-01-28T08:53:51.813Z,16
2019-01-28T08:54:53.209Z,16
2019-01-28T08:55:54.672Z,16
2019-01-28T08:56:56.040Z,16
2019-01-28T08:57:57.419Z,20
2019-01-28T08:58:58.778Z,20
2019-01-28T09:00:00.211Z,20
2019-01-28T09:01:01.561Z,20
2019-01-28T09:02:04.059Z,20
2019-01-28T09:03:04.623Z,20
2019-01-28T09:04:06.227Z,20
2019-01-28T09:05:07.593Z,16
2019-01-28T09:06:08.981Z,16
2019-01-28T09:07:10.369Z,16
2019-01-28T09:08:11.885Z,20
2019-01-28T09:09:13.282Z,20
2019-01-28T09:10:14.868Z,20
2019-01-28T09:11:16.226Z,20
2019-01-28T09:12:17.591Z,20
2019-01-28T09:13:18.971Z,20
2019-01-28T09:14:20.352Z,20
2019-01-28T09:15:21.742Z,20
2019-01-28T09:16:23.107Z,20
2019-01-28T09:17:24.561Z,20
2019-01-28T09:18:26.483Z,20
2019-01-28T09:19:27.248Z,24
2019-01-28T09:20:28.664Z,20
2019-01-28T09:21:30.259Z,20
2019-01-28T09:22:31.595Z,20
2019-01-28T09:23:32.986Z,24
2019-01-28T09:24:34.363Z,24
2019-01-28T09:25:35.744Z,28
2019-01-28T09:26:37.120Z,28
2019-01-28T09:27:38.613Z,28
2019-01-28T09:28:41.364Z,28
2019-01-28T09:29:42.731Z,32
2019-01-28T09:30:44.208Z,32
2019-01-28T09:31:45.816Z,36
2019-01-28T09:32:47.190Z,40
2019-01-28T09:33:48.601Z,44
2019-01-28T09:34:50.315Z,44
2019-01-28T09:35:51.595Z,44
2019-01-28T09:36:52.984Z,44
2019-01-28T09:37:54.361Z,44
2019-01-28T09:38:55.758Z,40
2019-01-28T09:39:57.130Z,40
2019-01-28T09:40:58.528Z,36
2019-01-28T09:42:00.023Z,36
2019-01-28T09:43:01.389Z,36
2019-01-28T09:44:02.754Z,32
2019-01-28T09:45:04.150Z,32
2019-01-28T09:46:05.527Z,32
2019-01-28T09:47:06.917Z,32
2019-01-28T09:48:08.384Z,28
2019-01-28T09:49:09.766Z,32
2019-01-28T09:50:11.155Z,36
2019-01-28T09:51:12.518Z,32
2019-01-28T09:52:13.892Z,28
2019-01-28T09:53:15.289Z,32
2019-01-28T09:54:16.709Z,36
2019-01-28T09:55:18.081Z,32
2019-01-28T09:56:19.487Z,32
2019-01-28T09:57:20.866Z,36
2019-01-28T09:58:22.243Z,36
2019-01-28T09:59:23.622Z,36
2019-01-28T10:00:26.323Z,40
2019-01-28T10:01:26.349Z,40
2019-01-28T10:02:27.717Z,40
2019-01-28T10:03:29.091Z,40
2019-01-28T10:04:30.469Z,48
2019-01-28T10:05:31.858Z,44
2019-01-28T10:06:33.248Z,44
2019-01-28T10:07:34.630Z,52
2019-01-28T10:08:35.994Z,60
2019-01-28T10:09:37.674Z,60
2019-01-28T10:10:39.049Z,60
2019-01-28T10:11:40.424Z,56
2019-01-28T10:12:41.797Z,60
2019-01-28T10:13:43.206Z,60
2019-01-28T10:14:44.535Z,64
2019-01-28T10:15:45.905Z,52
2019-01-28T10:16:47.291Z,40
2019-01-28T10:17:48.660Z,44
2019-01-28T10:18:50.032Z,44
2019-01-28T10:19:51.392Z,40
2019-01-28T10:20:52.800Z,40
2019-01-28T10:21:54.171Z,32
2019-01-28T10:22:56.616Z,32
2019-01-28T10:23:57.980Z,32
2019-01-28T10:24:59.961Z,28
2019-01-28T10:26:01.566Z,24
2019-01-28T10:27:02.933Z,24
2019-01-28T10:28:04.301Z,24
2019-01-28T10:29:06.349Z,24
2019-01-28T10:30:07.727Z,24
2019-01-28T10:31:09.092Z,24
2019-01-28T10:32:10.474Z,24
2019-01-28T10:33:11.843Z,24
2019-01-28T10:34:13.207Z,24
2019-01-28T10:35:14.620Z,20
2019-01-28T10:36:16.039Z,20
2019-01-28T10:37:17.768Z,20
2019-01-28T10:38:19.147Z,20
2019-01-28T10:39:20.519Z,20
2019-01-28T10:40:21.891Z,20
2019-01-28T10:41:23.255Z,24
2019-01-28T10:42:24.626Z,24
2019-01-28T10:43:25.998Z,24
2019-01-28T10:44:27.361Z,24
2019-01-28T10:45:28.758Z,24
2019-01-28T10:46:30.127Z,24
2019-01-28T10:47:31.491Z,24
2019-01-28T10:48:32.856Z,28
2019-01-28T10:49:34.249Z,32
2019-01-28T10:50:35.625Z,32
2019-01-28T10:51:36.988Z,36
2019-01-28T10:52:38.382Z,40
2019-01-28T10:53:39.751Z,36
2019-01-28T10:54:41.158Z,36
2019-01-28T10:55:42.525Z,40
2019-01-28T10:56:43.894Z,36
2019-01-28T10:57:45.324Z,36
2019-01-28T10:58:46.699Z,36
2019-01-28T10:59:48.087Z,36
2019-01-28T11:00:49.448Z,40
2019-01-28T11:01:50.832Z,36
2019-01-28T11:02:52.201Z,36
2019-01-28T11:03:53.588Z,36
2019-01-28T11:04:54.959Z,36
2019-01-28T11:05:56.331Z,40
2019-01-28T11:06:57.698Z,40
2019-01-28T11:07:59.071Z,40
2019-01-28T11:09:00.458Z,40
2019-01-28T11:10:01.922Z,40
2019-01-28T11:11:03.176Z,44
2019-01-28T11:12:04.552Z,44
2019-01-28T11:13:05.960Z,40
2019-01-28T11:14:07.426Z,44
2019-01-28T11:15:08.659Z,40
2019-01-28T11:16:10.186Z,40
2019-01-28T11:17:12.146Z,40
2019-01-28T11:18:12.871Z,36
2019-01-28T11:19:14.108Z,32
2019-01-28T11:20:15.581Z,32
2019-01-28T11:21:17.016Z,32
2019-01-28T11:22:18.271Z,32
2019-01-28T11:23:19.793Z,36
2019-01-28T11:24:21.010Z,32
2019-01-28T11:25:22.370Z,36
2019-01-28T11:26:23.847Z,32
2019-01-28T11:27:25.140Z,32
2019-01-28T11:28:26.496Z,32
2019-01-28T11:29:27.921Z,36
2019-01-28T11:30:29.228Z,40
2019-01-28T11:31:30.599Z,36
2019-01-28T11:32:32.014Z,40
2019-01-28T11:33:33.383Z,32
2019-01-28T11:34:34.839Z,36
2019-01-28T11:35:36.100Z,32
2019-01-28T11:36:37.652Z,36
2019-01-28T11:37:38.817Z,32
2019-01-28T11:38:40.305Z,32
2019-01-28T11:39:41.551Z,28
2019-01-28T11:40:43.027Z,28
2019-01-28T11:41:44.329Z,32
2019-01-28T11:42:45.758Z,28
2019-01-28T11:43:46.973Z,28
2019-01-28T11:44:48.436Z,28
2019-01-28T11:45:49.756Z,28
2019-01-28T11:46:51.100Z,20
2019-01-28T11:47:52.575Z,20
2019-01-28T11:48:53.814Z,20
2019-01-28T11:49:55.240Z,24
2019-01-28T11:50:56.609Z,20
2019-01-28T11:51:57.980Z,24
2019-01-28T11:52:59.375Z,24
2019-01-28T11:54:00.752Z,24
2019-01-28T11:55:02.127Z,24
2019-01-28T11:56:03.496Z,24
2019-01-28T11:57:04.873Z,24
2019-01-28T11:58:06.245Z,24
2019-01-28T11:59:07.616Z,24
2019-01-28T12:00:08.981Z,24
2019-01-28T12:01:10.362Z,20
2019-01-28T12:02:11.746Z,20
2019-01-28T12:03:13.123Z,20
2019-01-28T12:04:14.539Z,20
2019-01-28T12:05:15.937Z,16
2019-01-28T12:06:17.310Z,20
2019-01-28T12:07:18.689Z,20
2019-01-28T12:08:20.054Z,24
2019-01-28T12:09:21.418Z,24
2019-01-28T12:10:22.787Z,24
2019-01-28T12:11:24.159Z,28
2019-01-28T12:12:25.534Z,28
2019-01-28T12:13:26.952Z,24
2019-01-28T12:14:28.451Z,28
2019-01-28T12:15:29.841Z,28
2019-01-28T12:16:31.372Z,32
2019-01-28T12:17:32.753Z,32
2019-01-28T12:18:34.124Z,32
2019-01-28T12:19:35.496Z,32
2019-01-28T12:20:36.877Z,32
2019-01-28T12:21:39.019Z,32
2019-01-28T12:22:40.927Z,32
2019-01-28T12:23:42.391Z,32
2019-01-28T12:24:43.765Z,32
2019-01-28T12:25:45.284Z,32
2019-01-28T12:26:46.655Z,28
2019-01-28T12:27:48.110Z,32
2019-01-28T12:28:49.430Z,28
2019-01-28T12:29:50.808Z,32
2019-01-28T12:30:52.179Z,32
2019-01-28T12:31:53.601Z,32
2019-01-28T12:32:56.469Z,32
2019-01-28T12:33:57.842Z,32
2019-01-28T12:34:59.257Z,32
2019-01-28T12:36:00.641Z,32
2019-01-28T12:37:02.049Z,32
2019-01-28T12:38:03.436Z,28
2019-01-28T12:39:04.832Z,28
2019-01-28T12:40:06.201Z,28
2019-01-28T12:41:07.586Z,24
2019-01-28T12:42:09.152Z,32
2019-01-28T12:43:10.630Z,32
2019-01-28T12:44:12.056Z,32
2019-01-28T12:45:13.438Z,32
2019-01-28T12:46:14.809Z,32
2019-01-28T12:47:17.124Z,32
2019-01-28T12:48:18.504Z,28
2019-01-28T12:49:22.128Z,28
2019-01-28T12:50:21.454Z,28
2019-01-28T12:51:23.508Z,32
2019-01-28T12:52:25.160Z,28
2019-01-28T12:53:26.532Z,32
2019-01-28T12:54:27.915Z,32
2019-01-28T12:55:29.302Z,32
2019-01-28T12:56:31.582Z,32
2019-01-28T12:57:32.987Z,28
2019-01-28T12:58:34.463Z,28
2019-01-28T12:59:36.128Z,28
2019-01-28T13:00:37.872Z,28
2019-01-28T13:01:39.922Z,24
2019-01-28T13:02:41.845Z,28
2019-01-28T13:03:43.344Z,28
2019-01-28T13:04:45.127Z,28
2019-01-28T13:05:46.869Z,24
2019-01-28T13:06:48.744Z,20
2019-01-28T13:07:50.177Z,20
2019-01-28T13:08:51.615Z,24
2019-01-28T13:09:52.967Z,20
2019-01-28T13:10:54.335Z,20
2019-01-28T13:11:55.703Z,20
2019-01-28T13:12:57.070Z,20
2019-01-28T13:13:58.476Z,20
2019-01-28T13:14:59.846Z,20
2019-01-28T13:16:01.452Z,16
2019-01-28T13:17:02.691Z,20
2019-01-28T13:18:04.091Z,20
2019-01-28T13:19:05.467Z,24
2019-01-28T13:20:06.852Z,20
2019-01-28T13:21:08.252Z,20
2019-01-28T13:22:09.643Z,24
2019-01-28T13:23:11.019Z,20
2019-01-28T13:24:12.463Z,20
2019-01-28T13:25:13.821Z,20
2019-01-28T13:26:15.187Z,20
2019-01-28T13:27:16.578Z,20
2019-01-28T13:28:17.969Z,16
2019-01-28T13:29:19.358Z,16
2019-01-28T13:30:20.730Z,16
2019-01-28T13:31:22.115Z,16
2019-01-28T13:32:23.518Z,16
2019-01-28T13:33:25.395Z,16
2019-01-28T13:34:26.793Z,16
2019-01-28T13:35:28.179Z,12
2019-01-28T13:36:29.692Z,12
2019-01-28T13:37:32.540Z,16
2019-01-28T13:38:32.517Z,12
2019-01-28T13:39:34.000Z,12
2019-01-28T13:40:35.367Z,12
2019-01-28T13:41:36.746Z,12
2019-01-28T13:42:38.133Z,12
2019-01-28T13:43:39.465Z,12
2019-01-28T13:44:40.922Z,8
2019-01-28T13:45:42.674Z,12
2019-01-28T13:46:44.873Z,12
2019-01-28T13:47:45.380Z,12
2019-01-28T13:48:46.800Z,8
2019-01-28T13:49:48.270Z,12
2019-01-28T13:50:49.662Z,12
2019-01-28T13:51:51.012Z,12
2019-01-28T13:52:52.395Z,16
2019-01-28T13:53:53.758Z,16
2019-01-28T13:54:55.137Z,12
2019-01-28T13:55:56.572Z,16
2019-01-28T13:56:57.983Z,16
2019-01-28T13:57:59.340Z,16
2019-01-28T13:59:00.722Z,16
2019-01-28T14:00:02.086Z,16
2019-01-28T14:01:03.499Z,16
2019-01-28T14:02:04.859Z,16
2019-01-28T14:03:06.237Z,20
2019-01-28T14:04:07.812Z,16
2019-01-28T14:05:09.249Z,20
2019-01-28T14:06:10.623Z,20
2019-01-28T14:07:12.007Z,20
2019-01-28T14:08:13.455Z,20
2019-01-28T14:09:14.843Z,20
2019-01-28T14:10:16.411Z,20
2019-01-28T14:11:17.798Z,20
2019-01-28T14:12:19.361Z,16
2019-01-28T14:13:20.733Z,16
2019-01-28T14:14:22.112Z,16
2019-01-28T14:15:24.730Z,16
2019-01-28T14:16:25.887Z,16
2019-01-28T14:17:27.251Z,16
2019-01-28T14:18:28.635Z,16
2019-01-28T14:19:30.016Z,16
2019-01-28T14:20:31.390Z,20
2019-01-28T14:21:32.762Z,16
2019-01-28T14:22:34.124Z,16
2019-01-28T14:23:35.487Z,16
2019-01-28T14:24:36.906Z,16
2019-01-28T14:25:38.271Z,16
2019-01-28T14:26:39.652Z,16
2019-01-28T14:27:41.021Z,16
2019-01-28T14:28:42.420Z,12
2019-01-28T14:29:43.807Z,16
2019-01-28T14:30:45.242Z,16
2019-01-28T14:31:46.627Z,16
2019-01-28T14:32:47.993Z,16
2019-01-28T14:33:49.366Z,12
2019-01-28T14:34:50.738Z,12
2019-01-28T14:35:52.121Z,8
2019-01-28T14:36:53.485Z,12
2019-01-28T14:37:54.850Z,8
2019-01-28T14:38:56.226Z,8
2019-01-28T14:39:57.608Z,8
2019-01-28T14:40:58.972Z,8
2019-01-28T14:42:00.351Z,8
2019-01-28T14:43:01.720Z,8
2019-01-28T14:44:03.095Z,8
2019-01-28T14:45:05.261Z,8
2019-01-28T14:46:05.783Z,8
2019-01-28T14:47:07.174Z,8
2019-01-28T14:48:08.566Z,8
2019-01-28T14:49:09.954Z,8
2019-01-28T14:50:11.322Z,8
2019-01-28T14:51:12.692Z,8
2019-01-28T14:52:14.085Z,8
2019-01-28T14:53:15.454Z,8