createdAt,value
2023-01-11T02:28:29.651Z,3.54
2023-01-11T02:31:36.408Z,2.84
2023-01-11T02:34:21.751Z,2.48
2023-01-11T02:36:58.135Z,2.07
2023-01-11T02:39:56.734Z,2.01
2023-01-11T02:42:45.896Z,2.34
2023-01-11T02:45:52.498Z,2.69
2023-01-11T02:48:24.712Z,2.75
2023-01-11T02:51:29.301Z,2.98
2023-01-11T02:54:04.907Z,3.18
2023-01-11T02:56:37.146Z,3.06
2023-01-11T02:59:05.655Z,3.18
2023-01-11T03:01:32.983Z,3.23
2023-01-11T03:04:00.713Z,3.41
2023-01-11T03:06:34.198Z,3.55
2023-01-11T03:09:26.897Z,3.66
2023-01-11T03:12:28.865Z,3.52
2023-01-11T03:15:17.130Z,3.60
2023-01-11T03:17:58.566Z,3.65
2023-01-11T03:20:31.324Z,3.59
2023-01-11T03:23:19.028Z,3.40
2023-01-11T03:25:53.229Z,3.68
2023-01-11T03:28:29.666Z,3.80
2023-01-11T03:31:06.827Z,3.74
2023-01-11T03:33:59.971Z,3.74
2023-01-11T03:36:31.825Z,3.42
2023-01-11T03:39:24.984Z,3.03
2023-01-11T03:41:57.289Z,3.31
2023-01-11T03:44:28.275Z,3.56
2023-01-11T03:47:02.790Z,3.53
2023-01-11T03:49:36.278Z,3.60
2023-01-11T03:52:08.754Z,3.68
2023-01-11T03:54:37.064Z,3.72
2023-01-11T03:57:16.443Z,3.87
2023-01-11T03:59:44.410Z,3.81
2023-01-11T04:02:36.137Z,3.82
2023-01-11T04:05:03.961Z,3.57
2023-01-11T04:07:31.518Z,3.49
2023-01-11T04:09:59.198Z,3.46
2023-01-11T04:12:26.861Z,3.02
2023-01-11T04:14:54.120Z,3.13
2023-01-11T04:17:21.489Z,2.67
2023-01-11T04:19:48.743Z,2.34
2023-01-11T04:22:16.198Z,2.39
2023-01-11T04:24:43.564Z,2.24
2023-01-11T04:27:10.818Z,2.42
2023-01-11T04:29:38.216Z,2.28
2023-01-11T04:32:05.630Z,2.18
2023-01-11T04:34:32.904Z,2.05
2023-01-11T04:37:00.190Z,2.15
2023-01-11T04:39:27.454Z,2.69
2023-01-11T04:42:21.425Z,3.06
2023-01-11T04:44:50.335Z,2.92
2023-01-11T04:47:19.987Z,2.97
2023-01-11T04:49:47.597Z,3.17
2023-01-11T04:52:16.600Z,3.43
2023-01-11T04:54:44.265Z,3.47
2023-01-11T04:57:14.183Z,3.60
2023-01-11T04:59:42.026Z,3.77
2023-01-11T05:02:09.424Z,3.81
2023-01-11T05:04:36.789Z,3.86
2023-01-11T05:07:04.135Z,3.90
2023-01-11T05:09:31.538Z,3.81
2023-01-11T05:11:58.868Z,3.55
2023-01-11T05:14:28.175Z,3.80
2023-01-11T05:16:55.433Z,3.85
2023-01-11T05:19:23.293Z,3.94
2023-01-11T05:21:50.662Z,3.98
2023-01-11T05:24:18.021Z,3.99
2023-01-11T05:26:46.327Z,3.97
2023-01-11T05:29:16.345Z,3.52
2023-01-11T05:31:43.873Z,3.22
2023-01-11T05:34:13.835Z,2.96
2023-01-11T05:36:41.546Z,2.71
2023-01-11T05:39:12.252Z,2.49
2023-01-11T05:41:39.905Z,2.66
2023-01-11T05:44:30.910Z,2.83
2023-01-11T05:46:58.914Z,3.11
2023-01-11T05:49:26.801Z,3.29
2023-01-11T05:51:54.133Z,3.36
2023-01-11T05:54:21.563Z,3.40
2023-01-11T05:56:48.879Z,3.29
2023-01-11T05:59:16.261Z,3.31
2023-01-11T06:01:44.261Z,2.85
2023-01-11T06:04:11.590Z,2.38
2023-01-11T06:06:38.988Z,2.26
2023-01-11T06:09:06.706Z,1.99
2023-01-11T06:11:34.062Z,1.89
2023-01-11T06:14:01.474Z,1.74
2023-01-11T06:16:28.884Z,1.69
2023-01-11T06:18:56.279Z,1.80
2023-01-11T06:21:25.126Z,2.16
2023-01-11T06:23:53.099Z,2.15
2023-01-11T06:26:22.766Z,1.95
2023-01-11T06:28:51.020Z,2.41
2023-01-11T06:31:18.760Z,2.49
2023-01-11T06:33:46.561Z,2.62
2023-01-11T06:36:14.610Z,2.82
2023-01-11T06:38:43.105Z,2.84
2023-01-11T06:41:11.871Z,3.02
2023-01-11T06:43:41.731Z,3.06
2023-01-11T06:46:14.419Z,2.65
2023-01-11T06:48:43.970Z,2.77
2023-01-11T06:51:12.782Z,2.82
2023-01-11T06:53:41.415Z,3.08
2023-01-11T06:56:13.724Z,3.08
2023-01-11T06:58:41.253Z,3.03
2023-01-11T07:01:08.784Z,3.23
2023-01-11T07:03:39.100Z,3.17
2023-01-11T07:06:06.941Z,2.74
2023-01-11T07:08:34.701Z,2.78
2023-01-11T07:11:02.020Z,2.81
2023-01-11T07:13:29.489Z,2.45
2023-01-11T07:15:57.957Z,2.09
2023-01-11T07:18:25.471Z,2.23
2023-01-11T07:20:53.386Z,2.12
2023-01-11T07:23:20.894Z,2.21
2023-01-11T07:25:49.994Z,2.18
2023-01-11T07:28:17.788Z,1.99
2023-01-11T07:30:57.649Z,2.04
2023-01-11T07:33:27.301Z,1.86
2023-01-11T07:35:54.902Z,2.08
2023-01-11T07:38:23.054Z,1.98
2023-01-11T07:40:50.349Z,2.09
2023-01-11T07:43:23.023Z,2.19
2023-01-11T07:45:53.399Z,2.47
2023-01-11T07:48:27.761Z,2.65
2023-01-11T07:50:55.773Z,2.63
2023-01-11T07:53:26.029Z,2.83
2023-01-11T07:55:55.738Z,3.05
2023-01-11T07:58:23.474Z,3.01
2023-01-11T08:00:50.847Z,2.88
2023-01-11T08:03:18.212Z,3.09
2023-01-11T08:05:50.718Z,2.89
2023-01-11T08:08:18.569Z,3.07
2023-01-11T08:10:45.981Z,3.06
2023-01-11T08:13:33.303Z,3.03
2023-01-11T08:16:00.701Z,3.11
2023-01-11T08:18:28.031Z,3.56
2023-01-11T08:20:55.796Z,3.84
2023-01-11T08:23:23.129Z,4.03
2023-01-11T08:25:50.572Z,3.41
2023-01-11T08:28:17.834Z,3.30
2023-01-11T08:30:45.492Z,3.70
2023-01-11T08:33:12.835Z,3.96
2023-01-11T08:35:40.861Z,3.47
2023-01-11T08:38:08.316Z,4.12
2023-01-11T08:40:36.220Z,4.19
2023-01-11T08:43:03.698Z,3.72
2023-01-11T08:45:30.938Z,3.91
2023-01-11T08:48:00.282Z,3.89
2023-01-11T08:50:27.808Z,3.90
2023-01-11T08:52:55.419Z,3.82
2023-01-11T08:55:22.735Z,4.27
2023-01-11T08:57:50.390Z,3.88
2023-01-11T09:00:18.437Z,3.69
2023-01-11T09:02:46.237Z,4.06
2023-01-11T09:05:13.834Z,4.02
2023-01-11T09:07:41.109Z,4.00
2023-01-11T09:10:09.025Z,4.01
2023-01-11T09:12:36.401Z,4.26
2023-01-11T09:15:05.849Z,4.76
2023-01-11T09:17:34.166Z,4.48
2023-01-11T09:20:01.888Z,4.68
2023-01-11T09:22:29.666Z,4.59
2023-01-11T09:24:59.033Z,4.01
2023-01-11T09:27:26.625Z,4.26
2023-01-11T09:29:53.935Z,4.21
2023-01-11T09:32:21.679Z,4.20
2023-01-11T09:34:49.797Z,4.43
2023-01-11T09:37:17.540Z,4.29
2023-01-11T09:39:46.626Z,4.30
2023-01-11T09:42:31.627Z,4.40
2023-01-11T09:45:12.936Z,4.41
2023-01-11T09:48:03.505Z,4.76
2023-01-11T09:50:40.093Z,4.77
2023-01-11T09:53:19.605Z,5.19
2023-01-11T09:55:52.083Z,5.38
2023-01-11T09:58:34.765Z,5.73
2023-01-11T10:01:10.821Z,5.79
2023-01-11T10:04:21.790Z,5.89
2023-01-11T10:07:23.091Z,6.13
2023-01-11T10:18:34.252Z,6.17
2023-01-11T10:19:38.755Z,6.10
2023-01-11T10:22:18.071Z,6.29
2023-01-11T10:25:03.366Z,6.41
2023-01-11T10:27:39.057Z,6.15
2023-01-11T10:30:35.474Z,6.40
2023-01-11T10:33:50.457Z,6.57
2023-01-11T10:36:55.631Z,6.26
2023-01-11T10:40:06.291Z,6.12
2023-01-11T10:43:03.383Z,6.46
2023-01-11T10:45:37.429Z,6.54
2023-01-11T10:48:26.689Z,6.83
2023-01-11T10:51:03.444Z,7.57
2023-01-11T10:54:09.671Z,7.34
2023-01-11T10:57:05.193Z,7.38
2023-01-11T10:59:56.237Z,7.77
2023-01-11T11:02:40.239Z,8.12
2023-01-11T11:05:43.443Z,8.10
2023-01-11T11:08:24.670Z,7.91
2023-01-11T11:11:03.131Z,7.22
2023-01-11T11:13:46.181Z,7.22
2023-01-11T11:16:23.114Z,7.51
2023-01-11T11:18:52.269Z,7.27
2023-01-11T11:21:23.952Z,7.69
2023-01-11T11:24:27.913Z,7.54
2023-01-11T11:27:07.386Z,8.10
2023-01-11T11:29:43.121Z,7.81
2023-01-11T11:32:38.237Z,7.50
2023-01-11T11:35:09.373Z,7.73
2023-01-11T11:37:45.096Z,7.78
2023-01-11T11:40:56.414Z,7.88
2023-01-11T11:43:25.019Z,8.13
2023-01-11T11:45:59.920Z,8.00
2023-01-11T11:48:33.368Z,8.18
2023-01-11T11:51:05.052Z,8.44
2023-01-11T11:53:55.784Z,8.46
2023-01-11T11:56:33.141Z,8.79
2023-01-11T11:59:09.169Z,8.78
2023-01-11T12:01:40.119Z,8.44
2023-01-11T12:04:17.991Z,8.62
2023-01-11T12:07:05.960Z,8.37
2023-01-11T12:09:36.395Z,8.31
2023-01-11T12:12:04.416Z,8.30
2023-01-11T12:14:35.078Z,8.12
2023-01-11T12:17:23.927Z,8.31
2023-01-11T12:19:51.948Z,8.11
2023-01-11T12:22:22.504Z,8.62
2023-01-11T12:25:26.967Z,8.81
2023-01-11T12:28:08.051Z,8.51
2023-01-11T12:31:00.164Z,8.57
2023-01-11T12:33:49.619Z,9.52
2023-01-11T12:36:29.528Z,8.80
2023-01-11T12:39:24.868Z,9.65
2023-01-11T12:41:57.514Z,9.87
2023-01-11T12:44:57.933Z,9.08
2023-01-11T12:48:10.399Z,9.23
2023-01-11T12:50:47.072Z,9.30
2023-01-11T12:53:28.636Z,9.46
2023-01-11T12:56:17.945Z,9.36
2023-01-11T12:58:56.181Z,9.65
2023-01-11T13:01:39.569Z,9.50
2023-01-11T13:04:21.631Z,9.07
2023-01-11T13:07:12.976Z,9.21
2023-01-11T13:10:04.259Z,9.12
2023-01-11T13:12:48.436Z,9.12
2023-01-11T13:15:21.928Z,9.46
2023-01-11T13:18:02.946Z,9.57
2023-01-11T13:21:04.013Z,10.00
2023-01-11T13:23:48.367Z,9.91
2023-01-11T13:26:24.711Z,9.83
2023-01-11T13:29:20.839Z,9.84
2023-01-11T13:31:50.176Z,9.59
2023-01-11T13:34:25.105Z,9.73
2023-01-11T13:36:59.876Z,10.31
2023-01-11T13:39:46.648Z,10.91
2023-01-11T13:42:20.438Z,10.40
2023-01-11T13:44:58.404Z,10.01
2023-01-11T13:47:38.546Z,10.08
2023-01-11T13:50:22.662Z,9.90
2023-01-11T13:53:03.310Z,10.04
2023-01-11T13:56:03.199Z,10.09
2023-01-11T13:58:49.502Z,9.95
2023-01-11T14:01:32.357Z,9.74
2023-01-11T14:04:15.843Z,9.34
2023-01-11T14:07:06.325Z,9.44
2023-01-11T14:09:50.219Z,9.66
2023-01-11T14:12:30.538Z,9.58
2023-01-11T14:15:16.119Z,9.64
2023-01-11T14:18:11.172Z,9.47
2023-01-11T14:20:46.071Z,9.45
2023-01-11T14:23:32.600Z,9.35
2023-01-11T14:26:18.546Z,9.65
2023-01-11T14:29:06.896Z,9.95
2023-01-11T14:32:10.085Z,9.78
2023-01-11T14:34:56.115Z,9.92
2023-01-11T14:38:00.970Z,9.76
2023-01-11T14:40:34.888Z,9.78
2023-01-11T14:43:36.467Z,9.79
2023-01-11T14:46:13.383Z,9.96
2023-01-11T14:48:59.539Z,9.84
2023-01-11T14:51:41.944Z,9.55
2023-01-11T14:54:31.645Z,9.66
2023-01-11T14:56:59.482Z,9.70
2023-01-11T14:59:37.797Z,9.50
2023-01-11T15:02:05.325Z,9.52
2023-01-11T15:04:59.953Z,9.57
2023-01-11T15:07:30.349Z,9.36
2023-01-11T15:10:00.048Z,9.20
2023-01-11T15:12:40.887Z,9.17
2023-01-11T15:15:19.855Z,9.17
2023-01-11T15:18:14.925Z,9.23
2023-01-11T15:20:53.026Z,9.28
2023-01-11T15:23:21.721Z,9.27
2023-01-11T15:26:00.021Z,9.11
2023-01-11T15:28:50.925Z,8.83
2023-01-11T15:31:34.427Z,8.79
2023-01-11T15:34:22.441Z,8.22
2023-01-11T15:37:06.483Z,7.89
2023-01-11T15:39:44.967Z,7.98
2023-01-11T15:42:15.919Z,8.30
2023-01-11T15:45:09.241Z,8.36
2023-01-11T15:47:49.786Z,8.42
2023-01-11T15:50:19.906Z,8.43
2023-01-11T15:53:12.707Z,8.42
2023-01-11T15:56:17.645Z,8.13
2023-01-11T15:59:03.274Z,8.02
2023-01-11T16:01:35.352Z,8.00
2023-01-11T16:04:24.814Z,7.81
2023-01-11T16:06:57.901Z,7.76
2023-01-11T16:09:42.163Z,7.73
2023-01-11T16:12:21.929Z,7.72
2023-01-11T16:15:08.663Z,7.81
2023-01-11T16:17:40.259Z,7.74
2023-01-11T16:20:19.884Z,7.67
2023-01-11T16:22:56.298Z,7.62
2023-01-11T16:25:30.058Z,7.56
2023-01-11T16:27:59.897Z,7.52
2023-01-11T16:30:29.004Z,7.42
2023-01-11T16:33:27.216Z,7.44
2023-01-11T16:36:12.822Z,7.42
2023-01-11T16:39:12.778Z,7.37
2023-01-11T16:41:55.181Z,7.24
2023-01-11T16:44:33.464Z,7.20
2023-01-11T16:47:04.722Z,7.33
2023-01-11T16:49:32.791Z,7.37
2023-01-11T16:52:00.665Z,7.39
2023-01-11T16:54:32.405Z,7.45
2023-01-11T16:57:01.473Z,7.47
2023-01-11T16:59:34.968Z,7.32
2023-01-11T17:02:04.039Z,7.35
2023-01-11T17:04:37.428Z,7.34
2023-01-11T17:07:23.551Z,7.24
2023-01-11T17:09:51.096Z,7.33
2023-01-11T17:12:26.725Z,7.04
2023-01-11T17:15:17.919Z,6.73
2023-01-11T17:17:45.598Z,6.84
2023-01-11T17:20:23.202Z,6.86
2023-01-11T17:22:53.791Z,6.97
2023-01-11T17:25:37.351Z,7.01
2023-01-11T17:28:18.216Z,7.12
2023-01-11T17:30:48.386Z,7.14
2023-01-11T17:33:33.760Z,7.11
2023-01-11T17:36:02.894Z,6.77
2023-01-11T17:38:30.837Z,6.75
2023-01-11T17:41:01.197Z,6.71
2023-01-11T17:43:49.185Z,6.83
2023-01-11T17:46:20.990Z,7.22
2023-01-11T17:48:54.831Z,6.97
2023-01-11T17:51:28.334Z,7.03
2023-01-11T17:53:56.371Z,6.70
2023-01-11T17:56:33.466Z,6.55
2023-01-11T17:59:20.744Z,6.54
2023-01-11T18:01:54.948Z,6.76
2023-01-11T18:04:25.078Z,6.81
2023-01-11T18:07:04.535Z,6.82
2023-01-11T18:09:34.677Z,6.91
2023-01-11T18:12:18.278Z,7.01
2023-01-11T18:14:58.544Z,7.12
2023-01-11T18:17:33.211Z,7.03
2023-01-11T18:20:04.498Z,6.58
2023-01-11T18:22:37.386Z,6.53
2023-01-11T18:25:37.585Z,6.74
2023-01-11T18:28:26.863Z,6.27
2023-01-11T18:31:01.646Z,5.99
2023-01-11T18:33:33.042Z,6.19
2023-01-11T18:36:03.262Z,6.52
2023-01-11T18:38:33.903Z,6.37
2023-01-11T18:41:27.675Z,6.39
2023-01-11T18:43:55.725Z,5.87
2023-01-11T18:46:23.340Z,5.91
2023-01-11T18:48:50.850Z,5.80
2023-01-11T18:51:33.756Z,5.87
2023-01-11T18:54:01.630Z,5.84
2023-01-11T18:56:29.661Z,5.66
2023-01-11T18:58:58.099Z,5.79
2023-01-11T19:01:25.664Z,6.34
2023-01-11T19:03:53.625Z,6.61
2023-01-11T19:06:22.675Z,6.70
2023-01-11T19:08:49.928Z,6.41
2023-01-11T19:11:17.459Z,6.38
2023-01-11T19:13:46.815Z,6.56
2023-01-11T19:16:16.614Z,6.59
2023-01-11T19:18:45.830Z,6.73
2023-01-11T19:21:14.628Z,6.97
2023-01-11T19:23:42.290Z,7.01
2023-01-11T19:26:09.656Z,7.11
2023-01-11T19:28:38.250Z,7.15
2023-01-11T19:31:08.769Z,7.15
2023-01-11T19:33:36.964Z,7.18
2023-01-11T19:36:08.389Z,7.28
2023-01-11T19:38:36.885Z,7.39
2023-01-11T19:41:07.116Z,7.35
2023-01-11T19:43:36.023Z,7.39
2023-01-11T19:46:04.079Z,7.18
2023-01-11T19:48:35.308Z,7.23
2023-01-11T19:51:05.456Z,7.33
2023-01-11T19:53:33.160Z,7.10
2023-01-11T19:56:06.011Z,6.69
2023-01-11T19:58:37.728Z,6.36
2023-01-11T20:01:10.994Z,6.15
2023-01-11T20:03:44.396Z,6.16
2023-01-11T20:06:11.792Z,6.58
2023-01-11T20:08:41.191Z,6.62
2023-01-11T20:11:11.463Z,6.34
2023-01-11T20:13:39.534Z,6.40
2023-01-11T20:16:09.489Z,6.72
2023-01-11T20:18:37.699Z,7.04
2023-01-11T20:21:05.456Z,6.85
2023-01-11T20:23:33.528Z,7.00
2023-01-11T20:26:07.442Z,7.10
2023-01-11T20:28:34.825Z,7.02
2023-01-11T20:31:06.572Z,6.77
2023-01-11T20:33:34.350Z,6.48
2023-01-11T20:36:11.117Z,6.36
2023-01-11T20:38:39.816Z,6.34
2023-01-11T20:41:13.005Z,6.38
2023-01-11T20:43:40.552Z,6.37
2023-01-11T20:46:07.987Z,6.19
2023-01-11T20:48:36.881Z,6.18
2023-01-11T20:51:04.573Z,6.14
2023-01-11T20:53:32.281Z,6.18
2023-01-11T20:56:04.858Z,5.84
2023-01-11T20:58:33.713Z,5.85
2023-01-11T21:01:10.704Z,6.00
2023-01-11T21:03:38.789Z,5.73
2023-01-11T21:06:09.483Z,5.77
2023-01-11T21:08:37.629Z,6.22
2023-01-11T21:11:12.024Z,6.52
2023-01-11T21:13:39.907Z,6.02
2023-01-11T21:16:12.032Z,6.31
2023-01-11T21:18:43.494Z,6.52
2023-01-11T21:21:17.127Z,6.71
2023-01-11T21:23:46.829Z,6.61
2023-01-11T21:26:16.478Z,6.38
2023-01-11T21:28:45.002Z,6.61
2023-01-11T21:31:13.306Z,6.40
2023-01-11T21:33:40.961Z,6.29
2023-01-11T21:36:12.001Z,6.33
2023-01-11T21:38:40.386Z,6.68
2023-01-11T21:41:10.635Z,6.16
2023-01-11T21:43:39.793Z,5.85
2023-01-11T21:46:10.035Z,5.87
2023-01-11T21:48:38.873Z,6.13
2023-01-11T21:51:10.930Z,6.13
2023-01-11T21:53:38.344Z,6.33
2023-01-11T21:56:07.865Z,6.80
2023-01-11T21:58:35.604Z,6.66
2023-01-11T22:01:11.585Z,6.35
2023-01-11T22:03:42.243Z,6.33
2023-01-11T22:06:10.353Z,6.55
2023-01-11T22:08:40.561Z,6.52
2023-01-11T22:11:08.747Z,6.31
2023-01-11T22:13:36.442Z,6.00
2023-01-11T22:16:15.385Z,5.67
2023-01-11T22:18:44.556Z,5.87
2023-01-11T22:21:17.888Z,5.53
2023-01-11T22:23:47.505Z,5.29
2023-01-11T22:26:17.760Z,5.43
2023-01-11T22:29:06.837Z,5.83
2023-01-11T22:31:34.738Z,5.54
2023-01-11T22:34:02.506Z,5.44
2023-01-11T22:36:32.288Z,5.49
2023-01-11T22:38:59.900Z,5.37
2023-01-11T22:41:28.243Z,5.48
2023-01-11T22:43:56.270Z,5.77
2023-01-11T22:46:25.845Z,5.66
2023-01-11T22:48:53.483Z,6.08
2023-01-11T22:51:24.044Z,6.28
2023-01-11T22:53:53.805Z,6.01
2023-01-11T22:56:25.456Z,6.13
2023-01-11T22:58:54.059Z,6.20
2023-01-11T23:01:24.010Z,6.32
2023-01-11T23:03:53.693Z,6.09
2023-01-11T23:06:26.465Z,6.05
2023-01-11T23:08:54.845Z,6.11
2023-01-11T23:11:43.124Z,6.12
2023-01-11T23:14:14.682Z,6.01
2023-01-11T23:16:42.582Z,6.02
2023-01-11T23:19:11.746Z,6.10
2023-01-11T23:21:40.940Z,6.12
2023-01-11T23:24:09.609Z,6.09
2023-01-11T23:26:37.534Z,6.05
2023-01-11T23:29:05.796Z,5.91
2023-01-11T23:31:33.369Z,5.89
2023-01-11T23:34:01.890Z,5.90
2023-01-11T23:36:32.679Z,5.85
2023-01-11T23:39:00.197Z,5.86
2023-01-11T23:41:46.565Z,5.81
2023-01-11T23:44:16.793Z,5.69
2023-01-11T23:47:04.907Z,5.46
2023-01-11T23:49:32.788Z,5.13
2023-01-11T23:52:00.461Z,4.81
2023-01-11T23:54:30.609Z,4.63
2023-01-11T23:56:59.490Z,4.51
2023-01-11T23:59:27.710Z,4.47
