createdAt,value
2019-05-22T00:01:20.384Z,99.90
2019-05-22T00:06:26.495Z,99.90
2019-05-22T00:11:30.085Z,99.90
2019-05-22T00:16:34.638Z,99.90
2019-05-22T00:21:40.363Z,99.90
2019-05-22T00:26:44.035Z,99.90
2019-05-22T00:31:48.172Z,99.90
2019-05-22T00:36:52.452Z,99.90
2019-05-22T00:41:56.962Z,99.90
2019-05-22T00:47:01.981Z,99.90
2019-05-22T00:52:07.218Z,99.90
2019-05-22T00:57:28.735Z,99.90
2019-05-22T01:02:36.762Z,99.90
2019-05-22T01:07:42.987Z,99.90
2019-05-22T01:12:55.003Z,99.90
2019-05-22T01:18:00.710Z,99.90
2019-05-22T01:23:06.624Z,99.90
2019-05-22T01:28:12.806Z,99.90
2019-05-22T01:33:30.203Z,99.90
2019-05-22T01:38:38.682Z,99.90
2019-05-22T01:43:43.913Z,99.90
2019-05-22T01:48:48.546Z,99.90
2019-05-22T01:53:54.021Z,99.90
2019-05-22T01:59:00.683Z,99.90
2019-05-22T02:04:06.092Z,99.90
2019-05-22T02:09:21.824Z,99.90
2019-05-22T02:14:25.582Z,99.90
2019-05-22T02:19:29.700Z,99.90
2019-05-22T02:24:33.927Z,99.90
2019-05-22T02:29:39.143Z,99.90
2019-05-22T02:34:44.034Z,99.90
2019-05-22T02:39:49.063Z,99.90
2019-05-22T02:44:53.570Z,99.90
2019-05-22T02:49:58.423Z,99.90
2019-05-22T02:55:02.267Z,99.90
2019-05-22T03:00:09.138Z,99.90
2019-05-22T03:05:15.369Z,99.90
2019-05-22T03:10:20.607Z,99.90
2019-05-22T03:15:24.553Z,99.90
2019-05-22T03:20:29.865Z,99.90
2019-05-22T03:25:34.122Z,99.90
2019-05-22T03:30:41.168Z,99.90
2019-05-22T03:35:47.507Z,99.90
2019-05-22T03:40:53.465Z,99.90
2019-05-22T03:45:59.136Z,99.90
2019-05-22T03:51:14.689Z,99.90
2019-05-22T03:56:20.031Z,99.90
2019-05-22T04:01:24.246Z,99.90
2019-05-22T04:06:28.660Z,99.90
2019-05-22T04:11:36.986Z,99.90
2019-05-22T04:16:40.976Z,99.90
2019-05-22T04:21:46.778Z,99.90
2019-05-22T04:26:51.197Z,99.90
2019-05-22T04:31:56.620Z,99.90
2019-05-22T04:37:01.454Z,99.90
2019-05-22T04:42:07.773Z,99.90
2019-05-22T04:47:14.060Z,99.90
2019-05-22T04:52:18.029Z,99.90
2019-05-22T04:57:22.088Z,99.90
2019-05-22T05:02:27.223Z,99.90
2019-05-22T05:07:33.386Z,99.90
2019-05-22T05:12:37.141Z,99.90
2019-05-22T05:17:40.895Z,99.90
2019-05-22T05:22:46.256Z,99.90
2019-05-22T05:27:49.983Z,99.90
2019-05-22T05:32:53.725Z,99.90
2019-05-22T05:37:58.238Z,99.90
2019-05-22T05:43:03.182Z,99.90
2019-05-22T05:48:09.559Z,99.90
2019-05-22T05:53:18.993Z,99.90
2019-05-22T05:58:27.890Z,99.90
2019-05-22T06:03:42.459Z,99.90
2019-05-22T06:08:48.007Z,99.90
2019-05-22T06:13:51.759Z,99.90
2019-05-22T06:18:57.123Z,99.90
2019-05-22T06:24:19.668Z,99.90
2019-05-22T06:29:28.485Z,99.50
2019-05-22T06:34:32.420Z,98.50
2019-05-22T06:39:37.042Z,98.60
2019-05-22T06:44:42.584Z,99.20
2019-05-22T06:49:46.803Z,98.70
2019-05-22T06:54:51.801Z,98.30
2019-05-22T07:00:12.165Z,98.00
2019-05-22T07:05:03.514Z,97.90
2019-05-22T07:10:08.515Z,97.20
2019-05-22T07:15:21.181Z,97.00
2019-05-22T07:20:24.048Z,95.60
2019-05-22T07:25:29.411Z,95.30
2019-05-22T07:30:33.559Z,92.70
2019-05-22T07:35:50.372Z,95.20
2019-05-22T07:40:44.061Z,93.40
2019-05-22T07:45:47.828Z,91.80
2019-05-22T07:50:54.258Z,90.70
2019-05-22T07:56:00.712Z,87.40
2019-05-22T08:01:05.481Z,87.20
2019-05-22T08:06:09.424Z,87.50
2019-05-22T08:11:14.223Z,85.70
2019-05-22T08:16:19.397Z,87.90
2019-05-22T08:21:25.549Z,81.60
2019-05-22T08:26:30.293Z,79.80
2019-05-22T08:31:34.847Z,84.00
2019-05-22T08:36:41.815Z,79.30
2019-05-22T08:41:45.723Z,78.40
2019-05-22T08:46:51.490Z,71.70
2019-05-22T08:51:55.407Z,77.10
2019-05-22T08:56:59.550Z,74.80
2019-05-22T09:02:05.127Z,75.90
2019-05-22T09:07:09.207Z,72.50
2019-05-22T09:12:13.337Z,62.40
2019-05-22T09:17:17.751Z,66.00
2019-05-22T09:22:39.340Z,73.20
2019-05-22T09:27:30.325Z,66.10
2019-05-22T09:32:34.602Z,70.50
2019-05-22T09:37:38.465Z,62.20
2019-05-22T09:42:45.031Z,62.60
2019-05-22T09:47:49.249Z,63.30
2019-05-22T09:52:57.738Z,56.00
2019-05-22T09:57:58.967Z,60.50
2019-05-22T10:03:04.732Z,59.40
2019-05-22T10:08:09.583Z,58.60
2019-05-22T10:13:13.527Z,62.10
2019-05-22T10:18:17.670Z,55.00
2019-05-22T10:23:23.224Z,57.60
2019-05-22T10:28:27.369Z,53.50
2019-05-22T10:33:31.110Z,51.50
2019-05-22T10:38:36.020Z,46.40
2019-05-22T10:43:44.057Z,51.80
2019-05-22T10:48:48.294Z,49.60
2019-05-22T10:53:52.431Z,47.40
2019-05-22T10:58:57.325Z,41.70
2019-05-22T11:04:01.607Z,46.70
2019-05-22T11:09:07.134Z,51.20
2019-05-22T11:14:11.469Z,47.60
2019-05-22T11:19:15.799Z,48.70
2019-05-22T11:24:21.279Z,43.20
2019-05-22T11:29:26.047Z,47.60
2019-05-22T11:34:31.981Z,48.30
2019-05-22T11:39:39.754Z,44.30
2019-05-22T11:44:42.413Z,40.20
2019-05-22T11:49:46.374Z,43.80
2019-05-22T11:54:50.513Z,43.30
2019-05-22T11:59:54.720Z,44.10
2019-05-22T12:04:58.465Z,43.30
2019-05-22T12:10:02.943Z,38.60
2019-05-22T12:15:08.544Z,40.80
2019-05-22T12:20:14.772Z,48.20
2019-05-22T12:25:19.387Z,44.30
2019-05-22T12:30:23.642Z,47.20
2019-05-22T12:35:28.543Z,45.30
2019-05-22T12:40:33.823Z,44.90
2019-05-22T12:45:37.567Z,44.80
2019-05-22T12:50:41.572Z,43.40
2019-05-22T12:55:45.812Z,44.60
2019-05-22T13:00:49.741Z,40.80
2019-05-22T13:05:53.484Z,44.80
2019-05-22T13:10:58.554Z,44.80
2019-05-22T13:16:08.651Z,46.10
2019-05-22T13:21:11.826Z,46.60
2019-05-22T13:26:17.304Z,42.60
2019-05-22T13:31:21.334Z,45.20
2019-05-22T13:36:25.232Z,45.80
2019-05-22T13:41:49.979Z,47.40
2019-05-22T13:46:54.107Z,48.00
2019-05-22T13:51:57.761Z,44.40
2019-05-22T13:57:02.292Z,44.70
2019-05-22T14:02:06.324Z,45.50
2019-05-22T14:07:10.636Z,47.60
2019-05-22T14:12:14.489Z,45.80
2019-05-22T14:17:18.530Z,39.10
2019-05-22T14:22:23.890Z,44.80
2019-05-22T14:27:28.201Z,41.40
2019-05-22T14:32:32.030Z,37.60
2019-05-22T14:37:36.203Z,43.10
2019-05-22T14:42:40.019Z,42.00
2019-05-22T14:47:44.037Z,43.50
2019-05-22T14:52:48.071Z,43.60
2019-05-22T14:57:53.094Z,45.30
2019-05-22T15:02:59.091Z,39.60
2019-05-22T15:08:03.513Z,42.30
2019-05-22T15:13:08.716Z,43.40
2019-05-22T15:18:12.437Z,43.40
2019-05-22T15:23:16.181Z,40.90
2019-05-22T15:28:20.282Z,40.50
2019-05-22T15:33:24.710Z,42.10
2019-05-22T15:38:30.389Z,43.70
2019-05-22T15:43:35.271Z,43.00
2019-05-22T15:48:41.457Z,44.40
2019-05-22T15:53:47.267Z,42.40
2019-05-22T15:58:54.063Z,47.10
2019-05-22T16:03:59.414Z,47.10
2019-05-22T16:09:06.853Z,45.70
2019-05-22T16:14:11.189Z,46.50
2019-05-22T16:19:15.081Z,45.50
2019-05-22T16:24:19.766Z,46.40
2019-05-22T16:29:24.616Z,44.50
2019-05-22T16:34:29.438Z,44.80
2019-05-22T16:39:34.258Z,45.50
2019-05-22T16:44:38.858Z,45.60
2019-05-22T16:49:43.258Z,46.20
2019-05-22T16:54:47.694Z,47.70
2019-05-22T16:59:52.406Z,47.70
2019-05-22T17:04:56.845Z,47.20
2019-05-22T17:10:02.166Z,47.50
2019-05-22T17:15:08.677Z,49.10
2019-05-22T17:20:13.375Z,48.50
2019-05-22T17:25:20.252Z,49.70
2019-05-22T17:30:26.215Z,49.40
2019-05-22T17:35:31.109Z,49.40
2019-05-22T17:40:36.930Z,50.10
2019-05-22T17:45:42.979Z,49.60
2019-05-22T17:50:47.425Z,50.20
2019-05-22T17:55:51.727Z,52.20
2019-05-22T18:00:56.084Z,53.00
2019-05-22T18:06:00.627Z,53.60
2019-05-22T18:11:07.454Z,54.50
2019-05-22T18:16:12.135Z,55.10
2019-05-22T18:21:16.458Z,55.80
2019-05-22T18:26:21.049Z,55.30
2019-05-22T18:31:25.341Z,56.30
2019-05-22T18:36:29.795Z,56.30
2019-05-22T18:41:33.722Z,56.60
2019-05-22T18:46:37.929Z,57.50
2019-05-22T18:51:41.941Z,57.60
2019-05-22T18:56:45.718Z,57.30
2019-05-22T19:01:49.557Z,58.40
2019-05-22T19:06:56.021Z,61.00
2019-05-22T19:11:59.869Z,62.00
2019-05-22T19:17:03.894Z,62.60
2019-05-22T19:22:08.143Z,72.80
2019-05-22T19:27:12.099Z,78.00
2019-05-22T19:32:16.130Z,81.30
2019-05-22T19:37:20.381Z,84.70
2019-05-22T19:42:24.296Z,86.90
2019-05-22T19:47:28.395Z,86.60
2019-05-22T19:52:41.730Z,87.00
2019-05-22T19:57:41.521Z,87.60
2019-05-22T20:02:46.215Z,87.20
2019-05-22T20:07:50.170Z,87.40
2019-05-22T20:12:55.375Z,87.30
2019-05-22T20:18:00.163Z,87.20
2019-05-22T20:23:04.918Z,86.80
2019-05-22T20:28:09.548Z,87.50
2019-05-22T20:33:13.640Z,87.70
2019-05-22T20:38:18.160Z,88.30
2019-05-22T20:43:22.430Z,88.40
2019-05-22T20:48:28.831Z,88.00
2019-05-22T20:53:52.360Z,88.50
2019-05-22T20:58:42.890Z,88.20
2019-05-22T21:03:46.481Z,89.80
2019-05-22T21:08:50.879Z,90.20
2019-05-22T21:13:54.710Z,89.60
2019-05-22T21:18:58.756Z,89.10
2019-05-22T21:24:22.335Z,89.60
2019-05-22T21:29:25.994Z,90.40
2019-05-22T21:34:31.430Z,90.90
2019-05-22T21:39:35.361Z,90.90
2019-05-22T21:44:38.945Z,91.30
2019-05-22T21:49:44.674Z,91.60
2019-05-22T21:54:48.713Z,91.50
2019-05-22T21:59:52.476Z,92.00
2019-05-22T22:04:56.441Z,92.40
2019-05-22T22:10:00.652Z,92.50
2019-05-22T22:15:06.185Z,93.00
2019-05-22T22:20:11.692Z,93.30
2019-05-22T22:25:16.790Z,93.20
2019-05-22T22:30:45.606Z,93.20
2019-05-22T22:35:51.193Z,93.70
2019-05-22T22:40:57.507Z,93.80
2019-05-22T22:46:11.156Z,94.20
2019-05-22T22:51:16.585Z,93.90
2019-05-22T22:56:20.925Z,93.70
2019-05-22T23:01:29.253Z,94.10
2019-05-22T23:06:36.281Z,94.30
2019-05-22T23:11:42.100Z,94.00
2019-05-22T23:16:47.027Z,94.20
2019-05-22T23:21:50.408Z,94.10
2019-05-22T23:26:54.291Z,94.80
2019-05-22T23:31:59.922Z,94.90
2019-05-22T23:37:03.826Z,95.20
2019-05-22T23:42:12.125Z,95.30
2019-05-22T23:47:16.262Z,95.00
2019-05-22T23:52:20.239Z,95.10
2019-05-22T23:57:24.666Z,95.60
