createdAt,value
2019-05-05T00:00:55.121Z,4.57
2019-05-05T00:03:55.689Z,3.87
2019-05-05T00:06:44.541Z,3.97
2019-05-05T00:09:34.550Z,3.60
2019-05-05T00:12:45.949Z,3.50
2019-05-05T00:16:07.215Z,3.97
2019-05-05T00:18:54.978Z,3.97
2019-05-05T00:21:44.553Z,4.40
2019-05-05T00:24:31.499Z,4.07
2019-05-05T00:27:19.087Z,4.27
2019-05-05T00:30:06.877Z,4.23
2019-05-05T00:32:55.028Z,4.03
2019-05-05T00:35:42.522Z,4.17
2019-05-05T00:38:29.671Z,4.50
2019-05-05T00:41:16.856Z,4.00
2019-05-05T00:44:04.913Z,3.80
2019-05-05T00:47:09.306Z,3.07
2019-05-05T00:49:56.469Z,4.13
2019-05-05T00:52:44.646Z,3.93
2019-05-05T00:55:34.976Z,4.70
2019-05-05T00:58:22.018Z,4.90
2019-05-05T01:01:18.444Z,4.73
2019-05-05T01:04:07.763Z,5.03
2019-05-05T01:06:55.178Z,5.03
2019-05-05T01:09:45.113Z,5.03
2019-05-05T01:12:34.336Z,4.77
2019-05-05T01:15:22.292Z,4.50
2019-05-05T01:18:09.777Z,4.53
2019-05-05T01:20:57.210Z,4.97
2019-05-05T01:23:45.518Z,5.20
2019-05-05T01:26:35.245Z,3.83
2019-05-05T01:29:22.717Z,4.37
2019-05-05T01:32:15.286Z,4.10
2019-05-05T01:35:02.624Z,4.10
2019-05-05T01:38:01.825Z,4.30
2019-05-05T01:41:14.631Z,4.13
2019-05-05T01:44:01.562Z,4.27
2019-05-05T01:46:49.447Z,4.33
2019-05-05T01:49:36.610Z,4.80
2019-05-05T01:52:25.452Z,4.10
2019-05-05T01:55:14.756Z,4.70
2019-05-05T01:58:04.565Z,3.83
2019-05-05T02:00:51.356Z,4.80
2019-05-05T02:03:39.372Z,4.70
2019-05-05T02:06:26.860Z,5.27
2019-05-05T02:09:15.909Z,4.83
2019-05-05T02:12:05.165Z,5.83
2019-05-05T02:14:52.345Z,5.83
2019-05-05T02:17:39.998Z,5.50
2019-05-05T02:20:51.534Z,5.40
2019-05-05T02:23:39.115Z,5.83
2019-05-05T02:26:26.536Z,6.23
2019-05-05T02:29:35.318Z,6.30
2019-05-05T02:32:48.187Z,5.60
2019-05-05T02:35:35.627Z,5.97
2019-05-05T02:38:26.219Z,6.13
2019-05-05T02:41:15.424Z,6.33
2019-05-05T02:44:04.865Z,6.20
2019-05-05T02:47:05.721Z,6.63
2019-05-05T02:49:54.862Z,6.47
2019-05-05T02:52:44.248Z,6.97
2019-05-05T02:55:32.838Z,6.13
2019-05-05T02:58:21.088Z,7.90
2019-05-05T03:01:26.538Z,8.23
2019-05-05T03:04:14.366Z,8.07
2019-05-05T03:07:04.732Z,8.50
2019-05-05T03:09:54.532Z,8.30
2019-05-05T03:12:43.803Z,8.97
2019-05-05T03:15:51.194Z,8.90
2019-05-05T03:18:38.734Z,8.67
2019-05-05T03:21:26.167Z,9.03
2019-05-05T03:24:14.498Z,8.80
2019-05-05T03:27:03.801Z,9.70
2019-05-05T03:29:53.484Z,10.20
2019-05-05T03:32:45.251Z,8.97
2019-05-05T03:35:31.261Z,9.80
2019-05-05T03:38:18.695Z,9.53
2019-05-05T03:41:09.019Z,9.97
2019-05-05T03:44:07.370Z,10.03
2019-05-05T03:46:55.483Z,10.27
2019-05-05T03:49:44.189Z,9.80
2019-05-05T03:52:31.669Z,10.80
2019-05-05T03:55:19.815Z,10.97
2019-05-05T03:58:07.248Z,9.23
2019-05-05T04:01:31.227Z,11.10
2019-05-05T04:04:25.672Z,10.23
2019-05-05T04:07:14.010Z,10.20
2019-05-05T04:10:03.759Z,11.17
2019-05-05T04:12:51.245Z,10.80
2019-05-05T04:15:40.397Z,10.37
2019-05-05T04:18:29.427Z,10.10
2019-05-05T04:21:29.580Z,9.93
2019-05-05T04:24:07.013Z,10.63
2019-05-05T04:26:54.656Z,9.73
2019-05-05T04:29:43.991Z,10.23
2019-05-05T04:32:31.604Z,10.27
2019-05-05T04:35:18.873Z,9.77
2019-05-05T04:38:06.978Z,10.40
2019-05-05T04:40:54.714Z,11.17
2019-05-05T04:43:44.073Z,9.63
2019-05-05T04:46:33.717Z,9.20
2019-05-05T04:49:27.401Z,9.90
2019-05-05T04:52:15.755Z,8.83
2019-05-05T04:55:03.908Z,9.23
2019-05-05T04:57:51.199Z,9.37
2019-05-05T05:00:38.611Z,8.93
2019-05-05T05:03:50.059Z,8.70
2019-05-05T05:06:41.175Z,7.93
2019-05-05T05:09:28.547Z,8.27
2019-05-05T05:12:16.159Z,8.10
2019-05-05T05:15:04.409Z,7.57
2019-05-05T05:17:59.272Z,8.93
2019-05-05T05:20:46.669Z,8.33
2019-05-05T05:23:34.221Z,8.47
2019-05-05T05:26:24.125Z,7.53
2019-05-05T05:29:10.989Z,8.47
2019-05-05T05:31:58.602Z,8.03
2019-05-05T05:34:45.727Z,7.93
2019-05-05T05:37:34.266Z,7.63
2019-05-05T05:40:37.515Z,7.50
2019-05-05T05:43:33.540Z,7.90
2019-05-05T05:46:30.572Z,7.80
2019-05-05T05:49:28.339Z,8.00
2019-05-05T05:52:19.231Z,8.03
2019-05-05T05:55:05.435Z,8.47
2019-05-05T05:57:54.196Z,8.47
2019-05-05T06:00:44.259Z,7.10
2019-05-05T06:03:33.762Z,8.17
2019-05-05T06:06:20.872Z,7.60
2019-05-05T06:09:08.450Z,7.83
2019-05-05T06:11:56.109Z,7.83
2019-05-05T06:14:44.734Z,7.40
2019-05-05T06:17:34.162Z,7.83
2019-05-05T06:20:21.207Z,7.80
2019-05-05T06:23:08.968Z,7.63
2019-05-05T06:25:57.086Z,8.10
2019-05-05T06:28:44.876Z,7.80
2019-05-05T06:31:34.250Z,7.50
2019-05-05T06:34:21.424Z,8.23
2019-05-05T06:37:09.098Z,7.97
2019-05-05T06:39:59.422Z,8.33
2019-05-05T06:43:02.156Z,7.97
2019-05-05T06:45:54.337Z,7.57
2019-05-05T06:48:43.713Z,7.53
2019-05-05T06:51:31.191Z,7.93
2019-05-05T06:54:18.756Z,7.00
2019-05-05T06:57:06.178Z,7.40
2019-05-05T06:59:54.427Z,8.03
2019-05-05T07:02:44.453Z,7.90
2019-05-05T07:05:34.044Z,7.37
2019-05-05T07:08:20.950Z,7.57
2019-05-05T07:11:08.695Z,7.47
2019-05-05T07:13:56.060Z,6.40
2019-05-05T07:16:43.905Z,7.10
2019-05-05T07:19:31.447Z,7.97
2019-05-05T07:22:19.602Z,7.80
2019-05-05T07:25:07.141Z,7.30
2019-05-05T07:27:54.793Z,7.63
2019-05-05T07:30:44.185Z,7.37
2019-05-05T07:33:31.537Z,8.00
2019-05-05T07:36:39.002Z,6.57
2019-05-05T07:39:27.026Z,7.40
2019-05-05T07:42:15.042Z,7.83
2019-05-05T07:45:05.453Z,7.37
2019-05-05T07:47:53.802Z,7.03
2019-05-05T07:50:41.181Z,7.17
2019-05-05T07:53:29.134Z,7.33
2019-05-05T07:56:16.501Z,7.33
2019-05-05T07:59:04.073Z,5.87
2019-05-05T08:01:51.534Z,6.33
2019-05-05T08:04:39.464Z,5.87
2019-05-05T08:07:26.994Z,4.97
2019-05-05T08:10:14.638Z,4.67
2019-05-05T08:13:02.152Z,5.47
2019-05-05T08:15:59.082Z,4.53
2019-05-05T08:19:05.445Z,5.57
2019-05-05T08:21:54.215Z,4.80
2019-05-05T08:25:06.836Z,5.23
2019-05-05T08:28:04.445Z,5.07
2019-05-05T08:31:14.468Z,4.80
2019-05-05T08:34:03.844Z,4.80
2019-05-05T08:36:50.896Z,4.47
2019-05-05T08:39:38.375Z,5.60
2019-05-05T08:42:26.000Z,4.60
2019-05-05T08:45:13.883Z,4.57
2019-05-05T08:48:01.685Z,4.47
2019-05-05T08:50:49.426Z,4.43
2019-05-05T08:53:44.479Z,4.80
2019-05-05T08:56:26.405Z,4.93
2019-05-05T08:59:14.415Z,5.37
2019-05-05T09:02:04.337Z,4.17
2019-05-05T09:04:51.088Z,4.80
2019-05-05T09:07:38.507Z,4.23
2019-05-05T09:10:25.804Z,4.40
2019-05-05T09:13:14.356Z,4.03
2019-05-05T09:16:03.783Z,4.00
2019-05-05T09:19:04.308Z,4.17
2019-05-05T09:21:53.984Z,4.10
2019-05-05T09:24:48.623Z,3.63
2019-05-05T09:27:48.768Z,3.80
2019-05-05T09:30:38.894Z,3.50
2019-05-05T09:33:26.511Z,3.33
2019-05-05T09:36:14.107Z,3.50
2019-05-05T09:39:01.634Z,4.10
2019-05-05T09:41:49.432Z,4.30
2019-05-05T09:44:36.690Z,3.87
2019-05-05T09:47:24.164Z,3.10
2019-05-05T09:50:11.663Z,3.77
2019-05-05T09:52:59.270Z,3.40
2019-05-05T09:55:46.747Z,3.03
2019-05-05T09:58:34.858Z,3.40
2019-05-05T10:01:24.430Z,3.07
2019-05-05T10:04:13.733Z,3.10
2019-05-05T10:07:00.448Z,3.20
2019-05-05T10:09:48.079Z,3.50
2019-05-05T10:12:35.975Z,3.13
2019-05-05T10:15:23.566Z,3.33
2019-05-05T10:18:13.917Z,3.07
2019-05-05T10:21:00.557Z,2.83
2019-05-05T10:23:50.059Z,3.10
2019-05-05T10:26:37.433Z,3.30
2019-05-05T10:29:25.201Z,3.10
2019-05-05T10:32:13.832Z,3.20
2019-05-05T10:35:04.471Z,2.93
2019-05-05T10:37:54.497Z,3.13
2019-05-05T10:40:44.562Z,2.90
2019-05-05T10:43:35.114Z,3.17
2019-05-05T10:46:27.862Z,2.77
2019-05-05T10:49:16.183Z,2.60
2019-05-05T10:52:03.963Z,2.83
2019-05-05T10:54:56.735Z,2.70
2019-05-05T10:57:48.989Z,2.97
2019-05-05T11:00:44.625Z,3.00
2019-05-05T11:03:34.417Z,3.37
2019-05-05T11:06:22.087Z,3.60
2019-05-05T11:09:09.584Z,3.00
2019-05-05T11:11:57.264Z,3.20
2019-05-05T11:14:44.948Z,3.30
2019-05-05T11:17:32.420Z,2.83
2019-05-05T11:20:19.933Z,2.83
2019-05-05T11:23:07.590Z,3.33
2019-05-05T11:25:54.938Z,3.00
2019-05-05T11:28:42.047Z,3.20
2019-05-05T11:31:29.793Z,2.87
2019-05-05T11:34:28.998Z,2.90
2019-05-05T11:37:18.959Z,2.60
2019-05-05T11:40:06.310Z,2.80
2019-05-05T11:42:54.115Z,2.97
2019-05-05T11:45:43.704Z,2.40
2019-05-05T11:48:30.520Z,2.47
2019-05-05T11:51:18.485Z,2.13
2019-05-05T11:54:06.410Z,2.00
2019-05-05T11:56:54.141Z,2.17
2019-05-05T11:59:41.972Z,2.07
2019-05-05T12:02:29.499Z,2.10
2019-05-05T12:05:17.335Z,2.50
2019-05-05T12:08:05.149Z,1.93
2019-05-05T12:11:00.254Z,2.03
2019-05-05T12:13:48.110Z,2.40
2019-05-05T12:16:35.233Z,1.93
2019-05-05T12:19:24.367Z,2.20
2019-05-05T12:22:12.153Z,1.93
2019-05-05T12:25:01.360Z,1.90
2019-05-05T12:28:08.149Z,2.10
2019-05-05T12:30:57.139Z,1.80
2019-05-05T12:33:44.381Z,1.50
2019-05-05T12:36:34.052Z,2.00
2019-05-05T12:39:21.469Z,1.73
2019-05-05T12:42:08.961Z,1.67
2019-05-05T12:45:01.553Z,1.40
2019-05-05T12:48:07.080Z,1.60
2019-05-05T12:50:54.759Z,1.30
2019-05-05T12:53:41.999Z,1.60
2019-05-05T12:56:29.364Z,1.53
2019-05-05T12:59:22.166Z,1.30
2019-05-05T13:02:09.601Z,1.60
2019-05-05T13:04:57.327Z,1.40
2019-05-05T13:07:45.282Z,1.20
2019-05-05T13:10:34.383Z,1.33
2019-05-05T13:13:23.537Z,1.47
2019-05-05T13:16:13.482Z,1.13
2019-05-05T13:19:04.339Z,1.60
2019-05-05T13:22:13.622Z,1.30
2019-05-05T13:25:26.421Z,1.37
2019-05-05T13:28:14.511Z,1.60
2019-05-05T13:31:04.510Z,1.30
2019-05-05T13:33:51.335Z,1.50
2019-05-05T13:36:39.389Z,1.13
2019-05-05T13:39:26.729Z,1.37
2019-05-05T13:42:14.775Z,1.13
2019-05-05T13:45:23.664Z,1.40
2019-05-05T13:48:10.711Z,1.20
2019-05-05T13:51:01.180Z,1.10
2019-05-05T13:53:49.354Z,0.97
2019-05-05T13:56:36.952Z,0.93
2019-05-05T13:59:25.618Z,1.53
2019-05-05T14:02:13.764Z,1.30
2019-05-05T14:05:01.547Z,1.30
2019-05-05T14:07:48.913Z,1.30
2019-05-05T14:10:35.983Z,1.43
2019-05-05T14:13:24.705Z,1.33
2019-05-05T14:16:14.330Z,1.40
2019-05-05T14:19:04.250Z,1.00
2019-05-05T14:21:51.340Z,1.13
2019-05-05T14:24:53.761Z,1.40
2019-05-05T14:27:43.531Z,1.30
2019-05-05T14:30:38.448Z,1.20
2019-05-05T14:33:28.890Z,1.60
2019-05-05T14:36:24.501Z,1.10
2019-05-05T14:39:14.765Z,1.30
2019-05-05T14:42:04.474Z,1.37
2019-05-05T14:44:51.803Z,1.33
2019-05-05T14:47:39.752Z,1.40
2019-05-05T14:50:26.730Z,1.20
2019-05-05T14:53:14.562Z,1.30
2019-05-05T14:56:04.479Z,1.13
2019-05-05T14:58:51.203Z,1.50
2019-05-05T15:01:38.905Z,1.20
2019-05-05T15:04:28.390Z,1.50
2019-05-05T15:07:33.826Z,1.60
2019-05-05T15:10:38.833Z,1.37
2019-05-05T15:13:26.332Z,1.20
2019-05-05T15:16:14.025Z,1.17
2019-05-05T15:19:03.923Z,1.60
2019-05-05T15:21:51.011Z,1.37
2019-05-05T15:24:38.641Z,1.20
2019-05-05T15:27:26.010Z,1.20
2019-05-05T15:30:14.287Z,1.30
2019-05-05T15:33:01.915Z,1.33
2019-05-05T15:35:49.633Z,1.43
2019-05-05T15:38:37.251Z,1.40
2019-05-05T15:41:24.935Z,1.37
2019-05-05T15:44:13.465Z,1.47
2019-05-05T15:47:01.442Z,1.27
2019-05-05T15:49:48.877Z,1.10
2019-05-05T15:52:36.948Z,1.17
2019-05-05T15:55:24.532Z,1.17
2019-05-05T15:58:14.012Z,1.20
2019-05-05T16:01:04.578Z,1.10
2019-05-05T16:03:51.847Z,0.93
2019-05-05T16:06:39.564Z,1.20
2019-05-05T16:09:27.117Z,1.20
2019-05-05T16:12:14.507Z,1.20
2019-05-05T16:15:15.259Z,1.57
2019-05-05T16:18:30.525Z,1.00
2019-05-05T16:21:51.955Z,1.03
2019-05-05T16:24:40.879Z,0.93
2019-05-05T16:27:28.365Z,1.30
2019-05-05T16:30:16.825Z,0.90
2019-05-05T16:33:04.522Z,1.60
2019-05-05T16:35:52.066Z,1.10
2019-05-05T16:38:39.348Z,1.00
2019-05-05T16:41:26.762Z,1.20
2019-05-05T16:44:15.844Z,1.07
2019-05-05T16:47:04.733Z,1.17
2019-05-05T16:49:53.820Z,1.20
2019-05-05T16:52:46.426Z,1.20
2019-05-05T16:55:38.629Z,1.17
2019-05-05T16:58:25.933Z,1.00
2019-05-05T17:01:14.999Z,1.10
2019-05-05T17:04:11.266Z,1.93
2019-05-05T17:06:51.819Z,1.40
2019-05-05T17:09:39.620Z,1.40
2019-05-05T17:12:27.372Z,1.40
2019-05-05T17:15:23.564Z,1.53
2019-05-05T17:18:35.990Z,1.30
2019-05-05T17:21:26.676Z,1.23
2019-05-05T17:24:14.442Z,1.40
2019-05-05T17:27:03.596Z,1.40
2019-05-05T17:29:50.773Z,1.43
2019-05-05T17:32:38.030Z,1.10
2019-05-05T17:35:25.390Z,1.40
2019-05-05T17:38:15.282Z,1.43
2019-05-05T17:41:24.791Z,1.17
2019-05-05T17:44:20.680Z,1.40
2019-05-05T17:47:18.096Z,1.50
2019-05-05T17:50:19.078Z,1.67
2019-05-05T17:53:19.548Z,1.80
2019-05-05T17:56:09.236Z,1.60
2019-05-05T17:58:56.864Z,1.50
2019-05-05T18:01:44.320Z,1.50
2019-05-05T18:04:33.761Z,1.80
2019-05-05T18:07:46.261Z,1.90
2019-05-05T18:10:40.753Z,1.80
2019-05-05T18:13:35.151Z,1.70
2019-05-05T18:16:26.549Z,1.67
2019-05-05T18:19:14.031Z,1.40
2019-05-05T18:22:01.776Z,1.63
2019-05-05T18:24:49.607Z,1.60
2019-05-05T18:27:36.975Z,1.77
2019-05-05T18:30:24.483Z,1.43
2019-05-05T18:33:13.719Z,1.60
2019-05-05T18:36:00.876Z,1.73
2019-05-05T18:38:48.006Z,1.83
2019-05-05T18:41:49.978Z,1.60
2019-05-05T18:44:40.305Z,1.90
2019-05-05T18:47:27.961Z,2.27
2019-05-05T18:50:15.479Z,1.90
2019-05-05T18:53:04.672Z,2.10
2019-05-05T18:55:53.925Z,2.03
2019-05-05T18:58:41.141Z,1.70
2019-05-05T19:01:48.273Z,1.53
2019-05-05T19:04:49.095Z,1.83
2019-05-05T19:07:52.321Z,2.03
2019-05-05T19:10:28.492Z,1.87
2019-05-05T19:13:16.245Z,2.10
2019-05-05T19:16:03.739Z,2.10
2019-05-05T19:18:51.548Z,2.43
2019-05-05T19:21:41.323Z,2.40
2019-05-05T19:24:28.345Z,2.50
2019-05-05T19:27:16.111Z,2.90
2019-05-05T19:30:04.444Z,2.00
2019-05-05T19:32:54.080Z,1.70
2019-05-05T19:35:45.081Z,1.70
2019-05-05T19:38:30.612Z,1.83
2019-05-05T19:41:18.379Z,1.33
2019-05-05T19:44:06.258Z,2.07
2019-05-05T19:46:59.119Z,2.33
2019-05-05T19:49:53.404Z,2.77
2019-05-05T19:52:40.897Z,2.57
2019-05-05T19:55:27.952Z,2.20
2019-05-05T19:58:15.366Z,2.20
2019-05-05T20:01:05.038Z,2.20
2019-05-05T20:03:52.873Z,2.50
2019-05-05T20:06:40.911Z,2.20
2019-05-05T20:09:28.746Z,2.17
2019-05-05T20:12:18.417Z,1.93
2019-05-05T20:15:07.956Z,1.90
2019-05-05T20:17:55.813Z,2.03
2019-05-05T20:20:44.519Z,1.63
2019-05-05T20:23:34.019Z,1.60
2019-05-05T20:26:21.514Z,1.70
2019-05-05T20:29:14.179Z,1.83
2019-05-05T20:31:59.200Z,1.70
2019-05-05T20:35:04.463Z,2.13
2019-05-05T20:37:55.740Z,1.83
2019-05-05T20:40:44.615Z,1.77
2019-05-05T20:43:31.976Z,1.93
2019-05-05T20:46:19.914Z,2.10
2019-05-05T20:49:07.652Z,1.80
2019-05-05T20:51:55.309Z,2.27
2019-05-05T20:54:44.072Z,1.80
2019-05-05T20:57:31.883Z,1.90
2019-05-05T21:00:19.160Z,1.90
2019-05-05T21:03:06.606Z,1.97
2019-05-05T21:05:54.114Z,1.83
2019-05-05T21:08:43.804Z,2.10
2019-05-05T21:11:30.959Z,2.10
2019-05-05T21:14:31.257Z,1.70
2019-05-05T21:17:08.860Z,2.10
2019-05-05T21:19:56.490Z,1.90
2019-05-05T21:23:03.648Z,2.37
2019-05-05T21:25:58.096Z,2.00
2019-05-05T21:28:46.104Z,2.17
2019-05-05T21:31:34.593Z,2.27
2019-05-05T21:34:22.077Z,2.20
2019-05-05T21:37:09.740Z,2.13
2019-05-05T21:39:57.634Z,2.03
2019-05-05T21:42:45.017Z,2.47
2019-05-05T21:45:34.744Z,2.23
2019-05-05T21:48:24.233Z,2.33
2019-05-05T21:51:23.978Z,1.87
2019-05-05T21:54:29.265Z,2.50
2019-05-05T21:57:35.754Z,2.07
2019-05-05T22:00:41.422Z,2.40
2019-05-05T22:03:34.814Z,2.30
2019-05-05T22:06:23.979Z,2.40
2019-05-05T22:09:11.363Z,2.30
2019-05-05T22:11:59.014Z,2.30
2019-05-05T22:14:46.605Z,2.60
2019-05-05T22:17:36.310Z,2.70
2019-05-05T22:20:38.254Z,3.00
2019-05-05T22:23:25.780Z,3.03
2019-05-05T22:26:14.623Z,3.10
2019-05-05T22:29:02.070Z,3.00
2019-05-05T22:31:49.624Z,2.70
2019-05-05T22:34:37.137Z,3.23
2019-05-05T22:37:24.303Z,3.10
2019-05-05T22:40:20.504Z,3.50
2019-05-05T22:43:08.243Z,3.43
2019-05-05T22:45:56.123Z,3.27
2019-05-05T22:48:44.292Z,3.23
2019-05-05T22:51:33.818Z,3.30
2019-05-05T22:54:20.965Z,3.57
2019-05-05T22:57:08.393Z,3.33
2019-05-05T22:59:56.615Z,3.43
2019-05-05T23:02:48.722Z,2.87
2019-05-05T23:05:58.087Z,3.53
2019-05-05T23:08:45.620Z,3.60
2019-05-05T23:11:33.520Z,3.37
2019-05-05T23:14:27.939Z,3.83
2019-05-05T23:17:37.151Z,2.87
2019-05-05T23:20:51.453Z,3.10
2019-05-05T23:23:56.656Z,3.27
2019-05-05T23:26:44.790Z,3.63
2019-05-05T23:29:33.985Z,3.83
2019-05-05T23:32:20.752Z,3.53
2019-05-05T23:35:08.211Z,3.53
2019-05-05T23:37:56.118Z,4.20
2019-05-05T23:40:43.691Z,3.80
2019-05-05T23:43:31.402Z,3.97
2019-05-05T23:46:18.953Z,3.90
2019-05-05T23:49:06.314Z,4.60
2019-05-05T23:51:54.164Z,4.23
2019-05-05T23:54:41.793Z,4.70
2019-05-05T23:57:29.453Z,4.23
